createdAt,value
2023-04-10T00:00:46.919Z,13.85
2023-04-10T00:15:56.496Z,14.43
2023-04-10T00:23:34.647Z,13.50
2023-04-10T00:31:08.930Z,13.80
2023-04-10T00:38:44.054Z,16.50
2023-04-10T00:46:18.417Z,14.35
2023-04-10T00:53:55.489Z,14.93
2023-04-10T01:01:29.801Z,16.08
2023-04-10T01:09:18.849Z,16.07
2023-04-10T01:16:58.371Z,17.45
2023-04-10T01:24:51.421Z,16.30
2023-04-10T01:32:29.413Z,15.70
2023-04-10T01:40:07.136Z,13.50
2023-04-10T01:47:43.530Z,14.80
2023-04-10T02:12:06.992Z,14.32
2023-04-10T02:19:44.667Z,15.75
2023-04-10T02:27:28.691Z,13.38
2023-04-10T02:35:04.646Z,14.88
2023-04-10T02:42:39.055Z,13.90
2023-04-10T02:50:14.593Z,12.75
2023-04-10T02:57:48.641Z,14.40
2023-04-10T03:05:24.032Z,14.03
2023-04-10T03:12:57.988Z,14.85
2023-04-10T03:20:33.654Z,14.53
2023-04-10T03:28:07.820Z,15.82
2023-04-10T03:43:35.070Z,16.30
2023-04-10T03:51:10.656Z,11.87
2023-04-10T03:58:44.615Z,16.08
2023-04-10T04:06:20.526Z,17.60
2023-04-10T04:13:54.710Z,16.52
2023-04-10T04:21:30.168Z,17.27
2023-04-10T04:29:04.230Z,17.73
2023-04-10T04:36:39.775Z,17.87
2023-04-10T04:44:13.620Z,20.15
2023-04-10T04:51:48.920Z,21.43
2023-04-10T04:59:22.963Z,19.40
2023-04-10T05:06:58.459Z,19.73
2023-04-10T05:14:32.479Z,21.00
2023-04-10T05:22:07.881Z,21.77
2023-04-10T05:29:41.984Z,20.65
2023-04-10T05:37:17.347Z,21.42
2023-04-10T05:44:51.448Z,19.98
2023-04-10T05:52:26.819Z,21.10
2023-04-10T06:00:00.988Z,25.23
2023-04-10T06:07:36.522Z,24.88
2023-04-10T06:15:11.194Z,27.95
2023-04-10T06:30:20.293Z,31.60
2023-04-10T06:37:55.598Z,33.30
2023-04-10T06:45:29.527Z,30.38
2023-04-10T06:53:04.871Z,31.47
2023-04-10T07:00:38.850Z,28.25
2023-04-10T07:08:14.156Z,28.60
2023-04-10T07:15:48.171Z,29.23
2023-04-10T07:31:15.148Z,32.92
2023-04-10T07:38:50.806Z,37.30
2023-04-10T07:46:24.974Z,35.50
2023-04-10T07:54:00.556Z,34.00
2023-04-10T08:09:27.542Z,29.67
2023-04-10T08:17:01.561Z,26.35
2023-04-10T08:24:37.186Z,25.23
2023-04-10T08:32:11.104Z,23.63
2023-04-10T08:39:46.742Z,25.38
2023-04-10T08:47:22.642Z,20.85
2023-04-10T08:54:58.950Z,17.67
2023-04-10T09:02:32.960Z,16.85
2023-04-10T09:10:09.741Z,17.50
2023-04-10T09:17:57.693Z,17.77
2023-04-10T09:33:28.940Z,16.67
2023-04-10T09:41:09.579Z,14.63
2023-04-10T09:48:56.984Z,13.95
2023-04-10T09:56:35.427Z,12.02
2023-04-10T10:04:11.411Z,10.75
2023-04-10T10:11:49.353Z,11.40
2023-04-10T10:19:28.355Z,11.05
2023-04-10T10:27:05.907Z,11.80
2023-04-10T10:34:40.009Z,10.27
2023-04-10T10:42:23.210Z,11.40
2023-04-10T10:49:59.201Z,13.27
2023-04-10T10:57:52.742Z,10.60
2023-04-10T11:05:59.640Z,11.27
2023-04-10T11:13:35.863Z,11.23
2023-04-10T11:21:11.374Z,8.95
2023-04-10T11:28:46.708Z,11.20
2023-04-10T11:36:21.123Z,9.93
2023-04-10T11:51:49.336Z,10.60
2023-04-10T11:59:24.811Z,9.73
2023-04-10T12:06:59.331Z,8.68
2023-04-10T12:14:37.210Z,9.00
2023-04-10T12:22:14.072Z,9.88
2023-04-10T12:37:50.567Z,10.88
2023-04-10T12:45:43.343Z,9.75
2023-04-10T12:53:17.479Z,10.45
2023-04-10T13:00:53.571Z,10.50
2023-04-10T13:08:27.679Z,9.75
2023-04-10T13:16:03.101Z,8.82
2023-04-10T13:23:37.041Z,8.38
2023-04-10T13:31:12.439Z,8.93
2023-04-10T13:38:46.390Z,8.40
2023-04-10T13:46:22.129Z,6.93
2023-04-10T14:01:53.932Z,7.25
2023-04-10T14:09:28.444Z,6.75
2023-04-10T14:17:03.837Z,6.93
2023-04-10T14:24:37.839Z,7.53
2023-04-10T14:32:13.209Z,8.55
2023-04-10T14:39:47.211Z,7.35
2023-04-10T14:47:24.284Z,7.50
2023-04-10T14:54:58.464Z,7.75
2023-04-10T15:02:34.068Z,7.50
2023-04-10T15:10:10.734Z,8.35
2023-04-10T15:17:46.432Z,8.48
2023-04-10T15:33:13.266Z,8.18
2023-04-10T15:40:47.242Z,8.60
2023-04-10T15:48:24.713Z,7.95
2023-04-10T15:55:58.721Z,8.00
2023-04-10T16:03:34.665Z,7.70
2023-04-10T16:11:09.079Z,7.47
2023-04-10T16:18:45.265Z,8.13
2023-04-10T16:26:20.029Z,8.50
2023-04-10T16:33:55.375Z,8.32
2023-04-10T16:41:29.446Z,6.97
2023-04-10T16:49:04.962Z,8.68
2023-04-10T16:56:39.112Z,6.95
2023-04-10T17:04:16.919Z,7.87
2023-04-10T17:11:53.324Z,7.13
2023-04-10T17:19:30.774Z,7.32
2023-04-10T17:27:04.949Z,6.53
2023-04-10T17:34:40.601Z,7.45
2023-04-10T17:42:14.668Z,7.75
2023-04-10T17:49:49.925Z,7.47
2023-04-10T17:57:23.786Z,6.75
2023-04-10T18:05:00.546Z,7.25
2023-04-10T18:12:34.650Z,7.53
2023-04-10T18:20:11.233Z,8.68
2023-04-10T19:02:13.524Z,7.25
2023-04-10T19:09:48.047Z,7.70
2023-04-10T19:17:25.184Z,7.53
2023-04-10T19:25:00.333Z,7.60
2023-04-10T19:32:35.578Z,7.57
2023-04-10T19:40:10.518Z,7.65
2023-04-10T19:55:50.468Z,7.15
2023-04-10T20:03:28.078Z,7.43
2023-04-10T20:11:02.079Z,7.00
2023-04-10T20:18:38.534Z,7.38
2023-04-10T20:26:13.372Z,7.93
2023-04-10T20:33:48.970Z,7.28
2023-04-10T20:41:24.227Z,7.53
2023-04-10T20:49:01.136Z,7.30
2023-04-10T20:56:42.945Z,6.93
2023-04-10T21:04:21.033Z,7.65
2023-04-10T21:11:55.147Z,7.30
2023-04-10T21:19:30.531Z,6.93
2023-04-10T21:27:05.169Z,6.60
2023-04-10T21:34:40.987Z,6.05
2023-04-10T21:42:14.951Z,6.32
2023-04-10T21:49:50.711Z,7.32
2023-04-10T21:57:24.595Z,6.88
2023-04-10T22:04:59.750Z,7.90
2023-04-10T22:12:33.593Z,7.05
2023-04-10T22:20:09.685Z,7.20
2023-04-10T22:27:43.514Z,6.85
2023-04-10T22:35:18.737Z,7.10
2023-04-10T22:42:52.629Z,7.82
2023-04-10T22:50:27.900Z,7.32
2023-04-10T22:58:02.158Z,6.07
2023-04-10T23:05:37.976Z,7.00
2023-04-10T23:13:11.842Z,6.63
2023-04-10T23:20:47.520Z,8.07
2023-04-10T23:28:22.568Z,7.10
2023-04-10T23:43:31.391Z,8.25
2023-04-10T23:51:07.835Z,8.15
2023-04-10T23:58:42.038Z,7.88
