createdAt,value
2019-03-31T00:00:32.961Z,6.95
2019-03-31T00:03:00.875Z,6.68
2019-03-31T00:05:28.860Z,6.18
2019-03-31T00:07:56.742Z,6.21
2019-03-31T00:10:24.602Z,6.45
2019-03-31T00:12:52.505Z,6.31
2019-03-31T00:15:20.342Z,6.71
2019-03-31T00:17:48.280Z,6.59
2019-03-31T00:20:16.168Z,6.15
2019-03-31T00:22:44.051Z,6.02
2019-03-31T00:25:11.944Z,5.95
2019-03-31T00:27:39.803Z,5.75
2019-03-31T00:30:08.442Z,6.12
2019-03-31T00:32:36.360Z,6.19
2019-03-31T00:35:04.704Z,6.22
2019-03-31T00:37:32.592Z,6.30
2019-03-31T00:40:00.470Z,5.95
2019-03-31T00:42:28.355Z,5.39
2019-03-31T00:44:56.241Z,5.67
2019-03-31T00:47:24.144Z,6.13
2019-03-31T00:49:52.020Z,5.73
2019-03-31T00:52:19.923Z,5.85
2019-03-31T00:54:47.801Z,5.74
2019-03-31T00:57:15.660Z,5.47
2019-03-31T00:59:43.562Z,5.66
2019-03-31T01:02:15.106Z,6.16
2019-03-31T01:04:43.101Z,6.10
2019-03-31T01:07:11.201Z,6.29
2019-03-31T01:09:39.149Z,6.53
2019-03-31T01:12:07.043Z,6.45
2019-03-31T01:14:35.394Z,5.83
2019-03-31T01:17:04.041Z,5.89
2019-03-31T01:19:32.480Z,5.69
2019-03-31T01:22:02.622Z,5.81
2019-03-31T01:24:30.551Z,5.65
2019-03-31T01:26:58.421Z,5.82
2019-03-31T01:29:26.347Z,6.00
2019-03-31T01:31:55.523Z,6.03
2019-03-31T01:34:23.965Z,5.87
2019-03-31T01:36:52.140Z,5.95
2019-03-31T01:39:21.281Z,5.63
2019-03-31T01:41:49.141Z,5.76
2019-03-31T01:44:17.137Z,5.86
2019-03-31T01:46:45.159Z,5.84
2019-03-31T01:49:13.041Z,5.27
2019-03-31T01:51:41.301Z,5.60
2019-03-31T01:54:09.189Z,5.87
2019-03-31T01:56:37.060Z,6.09
2019-03-31T01:59:04.961Z,5.40
2019-03-31T02:01:32.945Z,5.61
2019-03-31T02:04:00.878Z,5.81
2019-03-31T02:06:28.780Z,6.08
2019-03-31T02:08:56.664Z,5.94
2019-03-31T02:11:24.560Z,5.65
2019-03-31T02:13:52.399Z,5.76
2019-03-31T02:16:20.271Z,5.81
2019-03-31T02:18:48.106Z,5.66
2019-03-31T02:21:15.946Z,5.49
2019-03-31T02:23:43.802Z,5.44
2019-03-31T02:26:11.640Z,5.38
2019-03-31T02:28:39.518Z,5.51
2019-03-31T02:31:07.401Z,5.00
2019-03-31T02:33:35.269Z,5.35
2019-03-31T02:36:03.154Z,5.68
2019-03-31T02:38:31.046Z,5.17
2019-03-31T02:40:59.067Z,5.37
2019-03-31T02:43:26.956Z,5.57
2019-03-31T02:45:54.853Z,5.48
2019-03-31T02:48:22.740Z,4.96
2019-03-31T02:50:51.205Z,4.78
2019-03-31T02:53:19.709Z,5.21
2019-03-31T02:55:47.784Z,4.95
2019-03-31T02:58:18.279Z,4.79
2019-03-31T03:00:46.342Z,4.90
2019-03-31T03:03:15.715Z,5.26
2019-03-31T03:05:44.988Z,5.45
2019-03-31T03:08:13.376Z,4.63
2019-03-31T03:10:43.028Z,3.82
2019-03-31T03:13:13.617Z,4.20
2019-03-31T03:16:10.148Z,3.83
2019-03-31T03:18:37.986Z,4.85
2019-03-31T03:21:05.842Z,4.36
2019-03-31T03:23:33.718Z,3.99
2019-03-31T03:26:01.757Z,3.68
2019-03-31T03:28:29.845Z,4.22
2019-03-31T03:30:58.257Z,4.61
2019-03-31T03:33:26.731Z,4.29
2019-03-31T03:35:54.961Z,4.53
2019-03-31T03:38:23.139Z,3.46
2019-03-31T03:40:51.416Z,4.24
2019-03-31T03:43:19.491Z,4.88
2019-03-31T03:45:47.814Z,4.60
2019-03-31T03:48:15.888Z,4.36
2019-03-31T03:50:43.771Z,4.60
2019-03-31T03:53:11.596Z,4.56
2019-03-31T03:55:39.857Z,3.94
2019-03-31T03:58:08.013Z,3.42
2019-03-31T04:00:36.346Z,4.27
2019-03-31T04:03:04.633Z,4.07
2019-03-31T04:05:32.759Z,3.91
2019-03-31T04:08:00.620Z,3.62
2019-03-31T04:11:11.882Z,3.28
2019-03-31T04:13:39.730Z,3.55
2019-03-31T04:16:07.598Z,3.60
2019-03-31T04:18:35.461Z,3.83
2019-03-31T04:21:03.381Z,3.69
2019-03-31T04:23:31.220Z,4.04
2019-03-31T04:25:59.100Z,4.27
2019-03-31T04:28:27.351Z,4.48
2019-03-31T04:30:55.197Z,4.11
2019-03-31T04:33:23.099Z,4.35
2019-03-31T04:35:50.975Z,4.18
2019-03-31T04:38:18.875Z,4.28
2019-03-31T04:40:46.797Z,4.09
2019-03-31T04:43:14.606Z,3.16
2019-03-31T04:45:42.461Z,3.50
2019-03-31T04:48:10.359Z,3.37
2019-03-31T04:50:38.210Z,3.05
2019-03-31T04:53:06.090Z,2.99
2019-03-31T04:55:34.055Z,3.29
2019-03-31T04:58:02.227Z,3.55
2019-03-31T05:00:30.075Z,3.34
2019-03-31T05:02:57.978Z,3.25
2019-03-31T05:05:25.855Z,3.77
2019-03-31T05:07:53.725Z,3.27
2019-03-31T05:10:21.636Z,3.56
2019-03-31T05:12:49.555Z,3.89
2019-03-31T05:15:17.395Z,4.12
2019-03-31T05:17:45.375Z,3.85
2019-03-31T05:20:13.275Z,3.40
2019-03-31T05:22:41.135Z,3.04
2019-03-31T05:25:09.035Z,3.60
2019-03-31T05:27:36.894Z,3.53
2019-03-31T05:30:05.027Z,3.53
2019-03-31T05:32:32.956Z,2.87
2019-03-31T05:35:00.875Z,3.58
2019-03-31T05:37:28.757Z,3.97
2019-03-31T05:39:56.695Z,3.84
2019-03-31T05:42:24.550Z,3.72
2019-03-31T05:44:52.429Z,3.19
2019-03-31T05:47:20.515Z,3.36
2019-03-31T05:49:48.379Z,3.69
2019-03-31T05:52:16.234Z,3.96
2019-03-31T05:54:44.098Z,4.16
2019-03-31T05:57:11.977Z,4.04
2019-03-31T05:59:39.875Z,4.20
2019-03-31T06:02:07.809Z,4.17
2019-03-31T06:04:35.654Z,4.33
2019-03-31T06:07:03.560Z,3.63
2019-03-31T06:09:31.435Z,3.43
2019-03-31T06:11:59.313Z,4.16
2019-03-31T06:14:27.219Z,4.15
2019-03-31T06:16:55.077Z,4.17
2019-03-31T06:19:23.032Z,4.18
2019-03-31T06:21:50.958Z,4.28
2019-03-31T06:24:18.877Z,3.85
2019-03-31T06:26:46.799Z,4.23
2019-03-31T06:29:14.666Z,3.75
2019-03-31T06:31:42.561Z,3.61
2019-03-31T06:34:10.458Z,3.85
2019-03-31T06:36:38.346Z,3.53
2019-03-31T06:39:06.935Z,3.21
2019-03-31T06:41:35.005Z,3.28
2019-03-31T06:44:02.935Z,3.32
2019-03-31T06:46:30.809Z,3.80
2019-03-31T06:48:58.676Z,3.64
2019-03-31T06:51:26.585Z,3.21
2019-03-31T06:53:54.456Z,3.44
2019-03-31T06:56:22.375Z,3.34
2019-03-31T06:58:50.218Z,3.40
2019-03-31T07:01:18.467Z,3.70
2019-03-31T07:03:46.374Z,4.15
2019-03-31T07:06:14.243Z,4.21
2019-03-31T07:08:42.095Z,3.90
2019-03-31T07:11:09.993Z,4.30
2019-03-31T07:13:37.847Z,4.29
2019-03-31T07:16:05.953Z,4.32
2019-03-31T07:18:33.853Z,4.08
2019-03-31T07:21:01.690Z,4.05
2019-03-31T07:23:29.902Z,4.01
2019-03-31T07:25:58.295Z,4.64
2019-03-31T07:28:26.576Z,4.44
2019-03-31T07:30:54.730Z,4.67
2019-03-31T07:33:22.594Z,4.75
2019-03-31T07:35:50.487Z,5.27
2019-03-31T07:38:18.638Z,5.24
2019-03-31T07:40:46.855Z,5.30
2019-03-31T07:43:15.005Z,5.40
2019-03-31T07:45:43.259Z,5.52
2019-03-31T07:48:11.133Z,5.49
2019-03-31T07:50:38.997Z,5.80
2019-03-31T07:53:06.835Z,5.81
2019-03-31T07:55:34.775Z,6.07
2019-03-31T07:58:02.738Z,6.10
2019-03-31T08:00:30.702Z,6.45
2019-03-31T08:03:00.266Z,6.17
2019-03-31T08:05:33.446Z,6.49
2019-03-31T08:07:58.158Z,6.71
2019-03-31T08:10:25.997Z,6.77
2019-03-31T08:12:53.906Z,6.92
2019-03-31T08:15:27.777Z,6.80
2019-03-31T08:17:55.679Z,7.10
2019-03-31T08:20:23.654Z,7.09
2019-03-31T08:22:51.515Z,7.07
2019-03-31T08:25:19.578Z,7.23
2019-03-31T08:27:47.440Z,7.46
2019-03-31T08:30:17.260Z,7.62
2019-03-31T08:32:45.170Z,7.68
2019-03-31T08:35:14.134Z,7.98
2019-03-31T08:37:42.023Z,8.20
2019-03-31T08:40:12.701Z,8.37
2019-03-31T08:42:40.651Z,8.28
2019-03-31T08:45:09.001Z,8.55
2019-03-31T08:47:37.187Z,8.52
2019-03-31T08:50:05.344Z,8.73
2019-03-31T08:52:33.288Z,9.57
2019-03-31T08:55:01.218Z,10.00
2019-03-31T08:57:29.332Z,10.01
2019-03-31T08:59:57.442Z,9.42
2019-03-31T09:02:31.174Z,9.50
2019-03-31T09:04:59.174Z,9.75
2019-03-31T09:07:27.038Z,10.20
2019-03-31T09:09:54.965Z,10.52
2019-03-31T09:12:22.836Z,10.25
2019-03-31T09:14:50.702Z,10.05
2019-03-31T09:17:18.615Z,10.30
2019-03-31T09:19:46.535Z,10.74
2019-03-31T09:22:14.492Z,10.39
2019-03-31T09:24:42.418Z,10.99
2019-03-31T09:27:10.304Z,10.82
2019-03-31T09:29:38.280Z,10.85
2019-03-31T09:32:06.171Z,10.92
2019-03-31T09:34:34.158Z,10.92
2019-03-31T09:37:03.536Z,11.14
2019-03-31T09:39:31.390Z,11.37
2019-03-31T09:41:59.298Z,11.58
2019-03-31T09:44:30.181Z,11.34
2019-03-31T09:46:57.094Z,11.42
2019-03-31T09:49:25.080Z,11.54
2019-03-31T09:51:52.955Z,11.77
2019-03-31T09:54:20.903Z,11.95
2019-03-31T09:56:48.834Z,11.93
2019-03-31T09:59:16.799Z,11.98
2019-03-31T10:01:44.722Z,12.06
2019-03-31T10:04:12.854Z,12.48
2019-03-31T10:06:40.809Z,12.23
2019-03-31T10:09:08.755Z,12.53
2019-03-31T10:11:36.916Z,12.73
2019-03-31T10:14:04.880Z,12.47
2019-03-31T10:16:32.800Z,12.74
2019-03-31T10:19:00.816Z,12.63
2019-03-31T10:21:28.715Z,12.81
2019-03-31T10:23:56.577Z,13.00
2019-03-31T10:26:31.891Z,13.10
2019-03-31T10:28:54.340Z,13.32
2019-03-31T10:31:22.315Z,13.37
2019-03-31T10:33:50.190Z,13.23
2019-03-31T10:36:18.168Z,13.58
2019-03-31T10:38:46.114Z,13.48
2019-03-31T10:41:14.115Z,13.57
2019-03-31T10:43:42.115Z,13.86
2019-03-31T10:46:10.179Z,13.78
2019-03-31T10:48:38.093Z,14.06
2019-03-31T10:51:06.250Z,13.74
2019-03-31T10:53:34.576Z,13.99
2019-03-31T10:56:02.492Z,14.20
2019-03-31T10:58:30.341Z,14.15
2019-03-31T11:00:58.461Z,14.05
2019-03-31T11:03:26.396Z,14.20
2019-03-31T11:05:54.354Z,14.47
2019-03-31T11:08:22.360Z,14.86
2019-03-31T11:10:50.297Z,14.77
2019-03-31T11:13:18.222Z,15.14
2019-03-31T11:15:46.137Z,15.09
2019-03-31T11:18:14.194Z,15.36
2019-03-31T11:20:42.038Z,15.14
2019-03-31T11:23:20.716Z,15.55
2019-03-31T11:25:48.635Z,15.60
2019-03-31T11:28:16.520Z,15.82
2019-03-31T11:30:44.462Z,15.96
2019-03-31T11:33:12.457Z,16.05
2019-03-31T11:35:40.374Z,16.16
2019-03-31T11:38:08.348Z,16.16
2019-03-31T11:40:36.305Z,16.26
2019-03-31T11:43:04.435Z,16.44
2019-03-31T11:45:32.554Z,16.31
2019-03-31T11:48:00.456Z,16.25
2019-03-31T11:50:28.455Z,16.21
2019-03-31T11:52:56.420Z,16.36
2019-03-31T11:55:24.352Z,16.33
2019-03-31T11:57:52.363Z,16.40
2019-03-31T12:00:21.124Z,16.56
2019-03-31T12:02:49.402Z,16.93
2019-03-31T12:05:17.624Z,17.03
2019-03-31T12:07:47.299Z,16.79
2019-03-31T12:10:15.801Z,17.04
2019-03-31T12:12:43.691Z,17.07
2019-03-31T12:15:12.239Z,16.90
2019-03-31T12:17:40.197Z,17.38
2019-03-31T12:20:08.585Z,17.38
2019-03-31T12:22:36.738Z,17.36
2019-03-31T12:25:05.439Z,17.43
2019-03-31T12:27:33.400Z,17.25
2019-03-31T12:30:01.368Z,17.55
2019-03-31T12:32:29.501Z,17.52
2019-03-31T12:34:57.505Z,17.44
2019-03-31T12:37:25.459Z,17.97
2019-03-31T12:39:53.409Z,17.63
2019-03-31T12:42:21.429Z,17.88
2019-03-31T12:44:49.526Z,18.08
2019-03-31T12:47:17.652Z,18.02
2019-03-31T12:49:45.795Z,17.74
2019-03-31T12:52:13.829Z,17.87
2019-03-31T12:54:41.851Z,17.95
2019-03-31T12:57:09.823Z,17.74
2019-03-31T12:59:37.853Z,18.10
2019-03-31T13:02:06.026Z,18.09
2019-03-31T13:04:33.981Z,17.95
2019-03-31T13:07:01.975Z,17.77
2019-03-31T13:09:31.377Z,18.45
2019-03-31T13:11:59.520Z,18.30
2019-03-31T13:14:27.674Z,18.13
2019-03-31T13:16:55.996Z,18.58
2019-03-31T13:19:24.248Z,18.63
2019-03-31T13:21:52.560Z,18.40
2019-03-31T13:24:20.635Z,18.25
2019-03-31T13:26:48.681Z,18.68
2019-03-31T13:29:16.675Z,18.62
2019-03-31T13:31:44.795Z,18.45
2019-03-31T13:34:12.784Z,18.55
2019-03-31T13:36:40.774Z,18.37
2019-03-31T13:39:08.772Z,18.72
2019-03-31T13:41:36.798Z,18.47
2019-03-31T13:44:04.740Z,18.72
2019-03-31T13:46:32.712Z,19.08
2019-03-31T13:49:00.757Z,18.65
2019-03-31T13:51:28.750Z,18.80
2019-03-31T13:53:57.981Z,18.92
2019-03-31T13:56:26.536Z,18.94
2019-03-31T13:58:55.132Z,19.19
2019-03-31T14:01:23.164Z,19.18
2019-03-31T14:03:51.107Z,19.18
2019-03-31T14:06:19.168Z,19.25
2019-03-31T14:08:47.760Z,19.28
2019-03-31T14:11:15.837Z,18.91
2019-03-31T14:13:43.804Z,19.22
2019-03-31T14:16:11.972Z,19.05
2019-03-31T14:18:40.785Z,19.52
2019-03-31T14:21:09.133Z,19.62
2019-03-31T14:23:37.664Z,19.16
2019-03-31T14:26:06.053Z,19.24
2019-03-31T14:28:34.415Z,19.57
2019-03-31T14:31:02.636Z,19.28
2019-03-31T14:33:31.346Z,19.19
2019-03-31T14:35:59.571Z,19.28
2019-03-31T14:38:39.604Z,19.60
2019-03-31T14:40:58.280Z,19.36
2019-03-31T14:43:28.156Z,19.64
2019-03-31T14:45:56.563Z,19.50
2019-03-31T14:48:24.798Z,19.59
2019-03-31T14:50:53.023Z,19.53
2019-03-31T14:53:21.249Z,19.54
2019-03-31T14:55:49.408Z,19.47
2019-03-31T14:58:17.679Z,19.36
2019-03-31T15:00:46.123Z,19.46
2019-03-31T15:03:14.237Z,19.58
2019-03-31T15:05:42.436Z,19.69
2019-03-31T15:08:10.640Z,19.33
2019-03-31T15:10:38.834Z,19.50
2019-03-31T15:13:07.094Z,19.53
2019-03-31T15:15:35.381Z,19.82
2019-03-31T15:18:03.968Z,19.22
2019-03-31T15:20:32.384Z,19.65
2019-03-31T15:23:00.944Z,19.38
2019-03-31T15:25:29.279Z,19.65
2019-03-31T15:27:57.568Z,19.21
2019-03-31T15:30:26.044Z,19.21
2019-03-31T15:32:54.363Z,19.05
2019-03-31T15:35:22.800Z,19.07
2019-03-31T15:37:52.025Z,19.13
2019-03-31T15:40:20.556Z,19.34
2019-03-31T15:42:48.965Z,19.10
2019-03-31T15:45:17.396Z,18.99
2019-03-31T15:47:45.863Z,18.61
2019-03-31T15:50:14.440Z,19.07
2019-03-31T15:52:42.931Z,18.80
2019-03-31T15:55:12.513Z,18.54
2019-03-31T15:57:41.001Z,18.66
2019-03-31T16:00:09.835Z,18.28
2019-03-31T16:02:38.534Z,18.55
2019-03-31T16:05:08.273Z,18.55
2019-03-31T16:07:36.556Z,18.51
2019-03-31T16:10:05.055Z,18.37
2019-03-31T16:12:32.702Z,18.35
2019-03-31T16:15:00.457Z,18.04
2019-03-31T16:17:28.299Z,18.33
2019-03-31T16:19:56.298Z,17.86
2019-03-31T16:22:24.076Z,18.08
2019-03-31T16:24:54.392Z,18.19
2019-03-31T16:27:22.181Z,17.90
2019-03-31T16:29:49.809Z,18.17
2019-03-31T16:32:17.473Z,17.68
2019-03-31T16:34:45.474Z,17.38
2019-03-31T16:37:13.416Z,17.96
2019-03-31T16:39:41.175Z,17.62
2019-03-31T16:42:09.102Z,17.98
2019-03-31T16:44:36.950Z,17.56
2019-03-31T16:47:05.754Z,17.73
2019-03-31T16:49:33.760Z,17.07
2019-03-31T16:52:01.530Z,17.77
2019-03-31T16:54:29.443Z,17.27
2019-03-31T16:56:57.552Z,17.16
2019-03-31T16:59:25.492Z,16.80
2019-03-31T17:01:53.337Z,16.29
2019-03-31T17:04:21.292Z,15.66
2019-03-31T17:06:49.323Z,15.49
2019-03-31T17:09:17.215Z,15.35
2019-03-31T17:11:45.042Z,15.73
2019-03-31T17:14:12.970Z,14.85
2019-03-31T17:16:41.003Z,15.21
2019-03-31T17:19:09.011Z,14.85
2019-03-31T17:21:36.992Z,14.68
2019-03-31T17:24:04.991Z,14.95
2019-03-31T17:26:32.918Z,14.79
2019-03-31T17:29:00.688Z,14.91
2019-03-31T17:31:28.780Z,14.96
2019-03-31T17:33:57.172Z,14.61
2019-03-31T17:36:25.122Z,14.20
2019-03-31T17:38:53.140Z,14.32
2019-03-31T17:41:21.082Z,14.24
2019-03-31T17:43:48.996Z,14.36
2019-03-31T17:46:16.981Z,14.08
2019-03-31T17:48:45.099Z,14.27
2019-03-31T17:51:12.992Z,14.06
2019-03-31T17:53:40.901Z,13.94
2019-03-31T17:56:08.851Z,13.97
2019-03-31T17:58:38.162Z,14.06
2019-03-31T18:01:06.181Z,14.09
2019-03-31T18:03:33.955Z,13.47
2019-03-31T18:06:01.901Z,13.20
2019-03-31T18:08:29.910Z,13.04
2019-03-31T18:10:57.871Z,13.12
2019-03-31T18:13:25.801Z,13.19
2019-03-31T18:15:53.690Z,13.35
2019-03-31T18:18:21.656Z,13.02
2019-03-31T18:20:50.188Z,12.82
2019-03-31T18:23:18.070Z,12.24
2019-03-31T18:25:46.260Z,12.65
2019-03-31T18:28:14.124Z,12.29
2019-03-31T18:30:42.068Z,12.14
2019-03-31T18:33:10.157Z,12.13
2019-03-31T18:35:37.986Z,12.05
2019-03-31T18:38:06.673Z,12.03
2019-03-31T18:40:35.681Z,12.30
2019-03-31T18:43:04.284Z,12.09
2019-03-31T18:45:32.343Z,12.07
2019-03-31T18:48:01.262Z,11.80
2019-03-31T18:50:29.743Z,12.11
2019-03-31T18:52:58.300Z,12.29
2019-03-31T18:55:41.845Z,12.16
2019-03-31T18:58:14.320Z,11.61
2019-03-31T19:00:57.825Z,11.51
2019-03-31T19:03:44.028Z,11.30
2019-03-31T19:06:31.520Z,11.18
2019-03-31T19:09:25.346Z,10.96
2019-03-31T19:12:01.730Z,11.35
2019-03-31T19:14:52.532Z,11.24
2019-03-31T19:17:49.163Z,11.41
2019-03-31T19:20:40.873Z,11.25
2019-03-31T19:23:25.594Z,11.16
2019-03-31T19:26:08.850Z,10.61
2019-03-31T19:28:54.605Z,10.65
2019-03-31T19:31:53.727Z,10.70
2019-03-31T19:34:30.915Z,10.81
2019-03-31T19:37:25.316Z,10.56
2019-03-31T19:40:10.335Z,10.54
2019-03-31T19:42:45.558Z,10.57
2019-03-31T19:45:23.404Z,10.51
2019-03-31T19:48:13.739Z,10.46
2019-03-31T19:50:59.812Z,10.11
2019-03-31T19:53:46.089Z,10.33
2019-03-31T19:56:30.633Z,10.61
2019-03-31T19:59:26.966Z,10.44
2019-03-31T20:02:32.970Z,10.39
2019-03-31T20:05:19.161Z,10.43
2019-03-31T20:08:12.552Z,10.29
2019-03-31T20:10:46.541Z,9.98
2019-03-31T20:13:29.558Z,9.88
2019-03-31T20:16:20.016Z,9.77
2019-03-31T20:19:15.159Z,9.99
2019-03-31T20:22:04.741Z,9.84
2019-03-31T20:24:46.461Z,9.81
2019-03-31T20:27:42.388Z,9.76
2019-03-31T20:30:35.403Z,9.72
2019-03-31T20:33:21.180Z,9.57
2019-03-31T20:36:08.472Z,9.74
2019-03-31T20:39:01.601Z,9.50
2019-03-31T20:41:40.971Z,9.65
2019-03-31T20:44:08.756Z,9.72
2019-03-31T20:46:36.755Z,9.65
2019-03-31T20:49:04.525Z,9.55
2019-03-31T20:51:32.483Z,9.53
2019-03-31T20:54:00.294Z,9.31
2019-03-31T20:56:29.356Z,9.81
2019-03-31T20:58:57.516Z,9.37
2019-03-31T21:01:26.056Z,9.28
2019-03-31T21:03:53.674Z,9.26
2019-03-31T21:06:21.479Z,9.01
2019-03-31T21:08:49.175Z,8.97
2019-03-31T21:11:17.097Z,8.92
2019-03-31T21:13:44.755Z,8.59
2019-03-31T21:16:12.295Z,8.85
2019-03-31T21:18:39.799Z,8.94
2019-03-31T21:21:07.235Z,8.70
2019-03-31T21:23:34.695Z,8.65
2019-03-31T21:26:02.116Z,8.80
2019-03-31T21:28:29.508Z,8.63
2019-03-31T21:30:56.957Z,8.99
2019-03-31T21:33:24.562Z,8.63
2019-03-31T21:35:53.783Z,8.44
2019-03-31T21:38:21.178Z,8.53
2019-03-31T21:40:48.545Z,8.42
2019-03-31T21:43:15.874Z,8.62
2019-03-31T21:45:44.215Z,8.23
2019-03-31T21:48:11.576Z,8.25
2019-03-31T21:50:38.894Z,8.43
2019-03-31T21:53:06.275Z,8.59
2019-03-31T21:55:33.975Z,8.44
2019-03-31T21:58:01.702Z,8.46
2019-03-31T22:00:47.722Z,8.20
2019-03-31T22:03:15.063Z,8.28
2019-03-31T22:05:42.474Z,8.02
2019-03-31T22:08:09.795Z,8.28
2019-03-31T22:10:37.115Z,8.32
2019-03-31T22:13:04.477Z,8.41
2019-03-31T22:15:31.790Z,7.95
2019-03-31T22:17:59.161Z,7.83
2019-03-31T22:20:26.480Z,7.84
2019-03-31T22:22:53.892Z,8.14
2019-03-31T22:25:21.261Z,7.93
2019-03-31T22:27:48.574Z,7.93
2019-03-31T22:30:15.934Z,7.81
2019-03-31T22:32:43.275Z,7.95
2019-03-31T22:35:10.587Z,7.86
2019-03-31T22:37:37.916Z,7.87
2019-03-31T22:40:05.579Z,7.83
2019-03-31T22:42:32.932Z,7.92
2019-03-31T22:45:00.380Z,7.70
2019-03-31T22:47:27.774Z,7.69
2019-03-31T22:49:55.111Z,7.55
2019-03-31T22:52:22.434Z,7.65
2019-03-31T22:54:49.796Z,7.49
2019-03-31T22:57:17.118Z,7.67
2019-03-31T22:59:44.456Z,7.69
2019-03-31T23:02:11.778Z,7.31
2019-03-31T23:04:39.075Z,7.20
2019-03-31T23:07:06.414Z,7.35
2019-03-31T23:09:34.523Z,7.36
2019-03-31T23:12:02.167Z,7.18
2019-03-31T23:14:29.580Z,7.28
2019-03-31T23:16:56.864Z,7.50
2019-03-31T23:19:24.194Z,7.15
2019-03-31T23:21:51.598Z,7.06
2019-03-31T23:24:18.895Z,7.19
2019-03-31T23:26:46.234Z,7.09
2019-03-31T23:29:13.555Z,6.96
2019-03-31T23:31:40.915Z,7.11
2019-03-31T23:34:08.235Z,7.25
2019-03-31T23:36:36.675Z,7.60
2019-03-31T23:39:06.029Z,7.27
2019-03-31T23:41:33.375Z,6.67
2019-03-31T23:44:00.769Z,6.51
2019-03-31T23:46:28.136Z,6.73
2019-03-31T23:48:55.455Z,6.91
2019-03-31T23:51:22.814Z,6.70
2019-03-31T23:53:50.115Z,7.11
2019-03-31T23:56:17.493Z,6.43
2019-03-31T23:58:44.815Z,6.68
