createdAt,value
2018-07-02T00:00:15.551Z,1.50
2018-07-02T00:02:43.953Z,1.40
2018-07-02T00:05:12.367Z,1.50
2018-07-02T00:07:40.803Z,1.47
2018-07-02T00:10:09.689Z,1.27
2018-07-02T00:12:38.279Z,1.40
2018-07-02T00:15:07.873Z,1.52
2018-07-02T00:17:36.377Z,1.40
2018-07-02T00:20:06.061Z,1.35
2018-07-02T00:22:57.277Z,1.47
2018-07-02T00:25:25.857Z,1.12
2018-07-02T00:27:54.237Z,1.40
2018-07-02T00:30:23.207Z,1.25
2018-07-02T00:32:51.677Z,1.20
2018-07-02T00:35:20.130Z,1.47
2018-07-02T00:37:48.605Z,1.32
2018-07-02T00:40:17.029Z,1.45
2018-07-02T00:42:45.533Z,1.32
2018-07-02T00:45:13.946Z,1.47
2018-07-02T00:47:42.394Z,1.60
2018-07-02T00:50:11.079Z,1.60
2018-07-02T00:52:48.914Z,1.52
2018-07-02T00:55:17.376Z,1.67
2018-07-02T00:57:46.518Z,1.50
2018-07-02T01:00:16.846Z,1.50
2018-07-02T01:02:50.338Z,1.40
2018-07-02T01:05:18.682Z,1.50
2018-07-02T01:07:47.082Z,1.50
2018-07-02T01:10:15.650Z,1.60
2018-07-02T01:12:53.406Z,1.77
2018-07-02T01:15:22.215Z,1.50
2018-07-02T01:17:50.661Z,1.60
2018-07-02T01:20:19.234Z,1.80
2018-07-02T01:23:06.406Z,1.60
2018-07-02T01:25:34.937Z,1.60
2018-07-02T01:28:03.326Z,1.70
2018-07-02T01:30:31.774Z,1.60
2018-07-02T01:33:00.313Z,1.50
2018-07-02T01:35:29.088Z,1.62
2018-07-02T01:37:57.464Z,1.75
2018-07-02T01:40:25.880Z,1.70
2018-07-02T01:42:54.246Z,1.40
2018-07-02T01:45:22.726Z,1.27
2018-07-02T01:47:51.188Z,1.50
2018-07-02T01:50:20.856Z,2.05
2018-07-02T01:52:54.356Z,1.67
2018-07-02T01:55:22.767Z,1.60
2018-07-02T01:57:51.450Z,1.60
2018-07-02T02:00:20.346Z,1.52
2018-07-02T02:03:02.914Z,1.40
2018-07-02T02:05:31.486Z,1.67
2018-07-02T02:07:59.990Z,1.80
2018-07-02T02:10:29.488Z,1.35
2018-07-02T02:12:57.997Z,1.55
2018-07-02T02:15:26.412Z,1.57
2018-07-02T02:17:54.774Z,1.50
2018-07-02T02:20:23.185Z,1.50
2018-07-02T02:22:51.656Z,1.60
2018-07-02T02:25:20.064Z,1.80
2018-07-02T02:27:48.535Z,1.40
2018-07-02T02:30:16.918Z,1.55
2018-07-02T02:33:08.088Z,1.77
2018-07-02T02:35:36.520Z,1.77
2018-07-02T02:38:05.068Z,1.30
2018-07-02T02:40:35.224Z,1.45
2018-07-02T02:43:04.032Z,1.47
2018-07-02T02:45:32.670Z,1.55
2018-07-02T02:48:01.424Z,1.85
2018-07-02T02:50:31.303Z,1.42
2018-07-02T02:52:59.929Z,1.70
2018-07-02T02:55:28.586Z,1.70
2018-07-02T02:57:57.948Z,1.80
2018-07-02T03:00:26.660Z,1.87
2018-07-02T03:02:55.246Z,1.62
2018-07-02T03:05:24.498Z,1.57
2018-07-02T03:07:53.101Z,1.60
2018-07-02T03:10:22.430Z,1.77
2018-07-02T03:12:51.046Z,1.72
2018-07-02T03:15:19.562Z,1.70
2018-07-02T03:17:48.633Z,1.55
2018-07-02T03:20:18.029Z,2.62
2018-07-02T03:22:47.559Z,2.90
2018-07-02T03:25:17.275Z,2.67
2018-07-02T03:27:45.914Z,2.95
2018-07-02T03:30:14.490Z,2.02
2018-07-02T03:32:56.702Z,1.93
2018-07-02T03:35:25.269Z,1.82
2018-07-02T03:37:53.852Z,1.92
2018-07-02T03:40:22.482Z,1.67
2018-07-02T03:42:56.650Z,1.82
2018-07-02T03:45:25.188Z,1.50
2018-07-02T03:47:55.702Z,1.73
2018-07-02T03:50:25.077Z,1.40
2018-07-02T03:52:54.434Z,1.60
2018-07-02T03:55:23.391Z,1.90
2018-07-02T03:57:52.021Z,1.60
2018-07-02T04:00:20.733Z,1.67
2018-07-02T04:02:49.426Z,1.57
2018-07-02T04:05:18.194Z,1.60
2018-07-02T04:07:47.104Z,1.70
2018-07-02T04:10:15.940Z,2.00
2018-07-02T04:12:58.318Z,1.32
2018-07-02T04:15:27.090Z,1.60
2018-07-02T04:17:55.718Z,1.70
2018-07-02T04:20:24.516Z,2.03
2018-07-02T04:22:58.306Z,1.62
2018-07-02T04:25:26.874Z,1.77
2018-07-02T04:27:55.608Z,1.57
2018-07-02T04:30:24.332Z,1.60
2018-07-02T04:32:53.103Z,1.55
2018-07-02T04:35:22.279Z,2.10
2018-07-02T04:37:50.957Z,2.03
2018-07-02T04:40:20.884Z,1.80
2018-07-02T04:42:50.602Z,1.63
2018-07-02T04:45:19.324Z,1.90
2018-07-02T04:47:47.940Z,1.50
2018-07-02T04:50:16.666Z,1.60
2018-07-02T04:52:45.569Z,1.75
2018-07-02T04:55:14.351Z,1.70
2018-07-02T04:57:42.986Z,1.70
2018-07-02T05:00:11.725Z,1.70
2018-07-02T05:02:41.287Z,1.60
2018-07-02T05:05:10.181Z,1.60
2018-07-02T05:07:39.092Z,1.82
2018-07-02T05:10:07.732Z,1.65
2018-07-02T05:12:42.047Z,1.57
2018-07-02T05:15:12.452Z,1.75
2018-07-02T05:17:41.899Z,1.70
2018-07-02T05:20:10.349Z,1.77
2018-07-02T05:22:39.210Z,1.95
2018-07-02T05:25:07.680Z,1.52
2018-07-02T05:27:36.679Z,1.67
2018-07-02T05:30:05.209Z,1.60
2018-07-02T05:32:33.822Z,1.70
2018-07-02T05:35:02.304Z,1.72
2018-07-02T05:37:30.792Z,1.70
2018-07-02T05:39:59.236Z,1.70
2018-07-02T05:42:27.674Z,2.05
2018-07-02T05:44:56.093Z,2.05
2018-07-02T05:47:24.517Z,1.80
2018-07-02T05:49:53.107Z,1.80
2018-07-02T05:52:21.623Z,1.80
2018-07-02T05:54:50.014Z,2.20
2018-07-02T05:57:19.370Z,2.10
2018-07-02T05:59:47.739Z,2.13
2018-07-02T06:02:16.282Z,1.77
2018-07-02T06:04:44.754Z,2.13
2018-07-02T06:07:13.103Z,1.67
2018-07-02T06:09:41.565Z,1.90
2018-07-02T06:12:10.091Z,1.70
2018-07-02T06:14:38.646Z,2.10
2018-07-02T06:17:07.214Z,1.72
2018-07-02T06:19:35.593Z,2.15
2018-07-02T06:22:04.902Z,1.85
2018-07-02T06:24:33.370Z,1.80
2018-07-02T06:27:01.919Z,1.98
2018-07-02T06:29:30.440Z,2.30
2018-07-02T06:31:59.142Z,1.90
2018-07-02T06:34:27.708Z,1.70
2018-07-02T06:36:56.192Z,1.97
2018-07-02T06:39:24.756Z,1.95
2018-07-02T06:41:53.237Z,1.85
2018-07-02T06:44:22.194Z,2.08
2018-07-02T06:46:52.090Z,2.05
2018-07-02T06:49:24.710Z,1.87
2018-07-02T06:51:53.192Z,1.90
2018-07-02T06:54:26.849Z,1.80
2018-07-02T06:56:55.362Z,1.60
2018-07-02T06:59:23.752Z,1.80
2018-07-02T07:01:53.001Z,1.47
2018-07-02T07:04:26.688Z,1.45
2018-07-02T07:06:55.202Z,1.75
2018-07-02T07:09:23.616Z,1.65
2018-07-02T07:11:52.277Z,1.90
2018-07-02T07:14:30.564Z,1.90
2018-07-02T07:16:59.254Z,1.80
2018-07-02T07:19:27.708Z,2.00
2018-07-02T07:21:56.129Z,2.33
2018-07-02T07:24:24.798Z,1.55
2018-07-02T07:26:55.513Z,1.70
2018-07-02T07:29:27.120Z,1.87
2018-07-02T07:31:55.835Z,1.60
2018-07-02T07:34:25.226Z,1.70
2018-07-02T07:36:55.294Z,1.70
2018-07-02T07:39:23.774Z,1.75
2018-07-02T07:41:52.374Z,1.87
2018-07-02T07:44:21.020Z,1.75
2018-07-02T07:46:50.783Z,1.40
2018-07-02T07:49:19.263Z,1.82
2018-07-02T07:51:47.822Z,1.50
2018-07-02T07:54:21.420Z,1.60
2018-07-02T07:56:49.940Z,1.50
2018-07-02T07:59:18.394Z,1.60
2018-07-02T08:01:47.088Z,1.80
2018-07-02T08:04:15.656Z,1.67
2018-07-02T08:06:44.134Z,1.10
2018-07-02T08:09:13.582Z,1.32
2018-07-02T08:11:44.630Z,1.50
2018-07-02T08:14:18.419Z,1.50
2018-07-02T08:16:46.852Z,1.40
2018-07-02T08:19:15.356Z,1.50
2018-07-02T08:21:44.057Z,1.25
2018-07-02T08:24:12.500Z,1.35
2018-07-02T08:26:40.924Z,1.40
2018-07-02T08:29:09.620Z,1.12
2018-07-02T08:31:38.066Z,1.70
2018-07-02T08:34:06.916Z,1.60
2018-07-02T08:36:35.271Z,1.27
2018-07-02T08:39:05.020Z,1.67
2018-07-02T08:41:33.890Z,1.80
2018-07-02T08:44:02.421Z,1.32
2018-07-02T08:46:30.972Z,1.00
2018-07-02T08:49:00.834Z,1.10
2018-07-02T08:51:29.882Z,1.15
2018-07-02T08:54:03.663Z,1.27
2018-07-02T08:56:32.068Z,1.57
2018-07-02T08:59:00.860Z,1.10
2018-07-02T09:01:30.548Z,1.30
2018-07-02T09:04:10.330Z,1.30
2018-07-02T09:06:38.830Z,0.88
2018-07-02T09:09:11.454Z,1.40
2018-07-02T09:11:41.013Z,1.47
2018-07-02T09:14:10.429Z,1.45
2018-07-02T09:16:40.542Z,1.40
2018-07-02T09:19:09.436Z,1.27
2018-07-02T09:21:39.426Z,1.12
2018-07-02T09:24:08.862Z,1.17
2018-07-02T09:26:37.228Z,1.20
2018-07-02T09:29:05.854Z,1.32
2018-07-02T09:31:34.416Z,1.20
2018-07-02T09:34:03.898Z,1.60
2018-07-02T09:36:32.415Z,1.35
2018-07-02T09:39:01.213Z,1.70
2018-07-02T09:41:29.692Z,1.50
2018-07-02T09:44:11.895Z,1.07
2018-07-02T09:46:40.508Z,1.30
2018-07-02T09:49:09.108Z,1.40
2018-07-02T09:51:37.534Z,2.10
2018-07-02T09:54:05.944Z,1.42
2018-07-02T09:56:34.404Z,1.65
2018-07-02T09:59:03.248Z,1.17
2018-07-02T10:01:32.373Z,3.15
2018-07-02T10:04:01.354Z,2.40
2018-07-02T10:06:29.769Z,1.27
2018-07-02T10:08:58.196Z,1.22
2018-07-02T10:11:26.966Z,1.00
2018-07-02T10:13:55.656Z,1.70
2018-07-02T10:16:24.117Z,1.42
2018-07-02T10:18:53.348Z,1.40
2018-07-02T12:33:01.021Z,1.10
2018-07-02T12:35:30.158Z,1.17
2018-07-02T12:37:59.322Z,0.98
2018-07-02T12:40:28.296Z,1.40
2018-07-02T12:46:12.374Z,1.60
2018-07-02T12:48:42.289Z,1.10
2018-07-02T12:51:11.505Z,1.10
2018-07-02T12:53:40.926Z,1.25
2018-07-02T12:56:09.820Z,1.30
2018-07-02T12:58:38.944Z,1.40
2018-07-02T13:01:08.296Z,1.15
2018-07-02T13:06:29.975Z,1.12
2018-07-02T13:08:58.691Z,0.90
2018-07-02T13:11:27.602Z,0.90
2018-07-02T13:16:48.667Z,0.98
2018-07-02T13:19:17.341Z,1.40
2018-07-02T13:21:47.492Z,1.20
2018-07-02T13:24:16.194Z,1.17
2018-07-02T13:26:45.557Z,1.00
2018-07-02T13:29:14.812Z,1.80
2018-07-02T13:31:43.379Z,1.13
2018-07-02T13:34:13.090Z,1.27
2018-07-02T13:36:42.123Z,1.10
2018-07-02T13:39:10.868Z,1.00
2018-07-02T13:41:39.808Z,5.15
2018-07-02T13:44:13.956Z,1.22
2018-07-02T13:46:42.464Z,1.20
2018-07-02T13:49:11.084Z,1.17
2018-07-02T13:51:39.852Z,1.20
2018-07-02T13:54:17.661Z,1.00
2018-07-02T13:56:46.570Z,1.27
2018-07-02T13:59:15.683Z,0.98
2018-07-02T14:01:44.348Z,1.17
2018-07-02T14:04:13.223Z,1.10
2018-07-02T14:06:42.910Z,0.90
2018-07-02T14:09:14.445Z,1.02
2018-07-02T14:11:43.806Z,1.10
2018-07-02T14:14:12.361Z,1.00
2018-07-02T14:16:41.225Z,1.20
2018-07-02T14:19:09.550Z,1.10
2018-07-02T14:21:38.424Z,0.88
2018-07-02T14:24:08.050Z,1.20
2018-07-02T14:26:36.731Z,1.10
2018-07-02T14:29:05.206Z,1.23
2018-07-02T14:31:33.886Z,1.30
2018-07-02T14:34:02.692Z,1.02
2018-07-02T14:36:31.272Z,1.00
2018-07-02T14:38:59.737Z,0.90
2018-07-02T14:41:28.443Z,1.87
2018-07-02T14:44:06.440Z,1.40
2018-07-02T14:46:35.446Z,0.95
2018-07-02T14:49:04.178Z,1.07
2018-07-02T14:51:32.870Z,1.10
2018-07-02T14:54:15.014Z,0.98
2018-07-02T14:56:43.502Z,1.00
2018-07-02T14:59:12.222Z,2.92
2018-07-02T15:01:41.069Z,1.10
2018-07-02T15:04:09.556Z,1.20
2018-07-02T15:06:38.174Z,1.10
2018-07-02T15:09:10.602Z,1.10
2018-07-02T15:11:39.320Z,1.10
2018-07-02T15:14:07.835Z,1.07
2018-07-02T15:16:36.228Z,1.30
2018-07-02T15:19:09.948Z,2.00
2018-07-02T15:21:38.576Z,2.13
2018-07-02T15:24:07.393Z,1.65
2018-07-02T15:26:35.937Z,1.45
2018-07-02T15:29:04.829Z,1.20
2018-07-02T15:31:33.649Z,1.10
2018-07-02T15:34:02.183Z,1.80
2018-07-02T15:36:30.567Z,1.30
2018-07-02T15:38:59.277Z,1.40
2018-07-02T15:41:28.023Z,1.20
2018-07-02T15:52:34.343Z,1.10
2018-07-02T15:55:03.110Z,1.40
2018-07-02T15:57:32.069Z,1.10
2018-07-02T16:00:01.137Z,1.30
2018-07-02T16:05:32.173Z,1.10
2018-07-02T16:08:00.679Z,1.37
2018-07-02T16:10:29.297Z,1.17
2018-07-02T16:12:57.827Z,1.22
2018-07-02T16:15:26.263Z,1.32
2018-07-02T16:17:55.159Z,1.40
2018-07-02T16:20:25.011Z,1.17
2018-07-02T16:22:53.649Z,1.40
2018-07-02T16:25:22.565Z,1.57
2018-07-02T16:27:51.336Z,1.10
2018-07-02T16:30:19.910Z,1.40
2018-07-02T16:32:48.393Z,1.20
2018-07-02T16:35:16.976Z,1.10
2018-07-02T16:37:45.371Z,1.10
2018-07-02T16:40:14.839Z,1.40
2018-07-02T16:42:48.989Z,1.20
2018-07-02T16:45:17.393Z,1.00
2018-07-02T16:47:45.919Z,1.05
2018-07-02T16:50:14.363Z,1.15
2018-07-02T16:52:42.757Z,1.17
2018-07-02T16:55:12.226Z,1.27
2018-07-02T16:57:40.881Z,1.20
2018-07-02T17:00:09.656Z,1.22
2018-07-02T17:02:38.261Z,1.10
2018-07-02T17:05:07.010Z,1.42
2018-07-02T17:07:36.207Z,1.40
2018-07-02T17:10:05.831Z,1.50
2018-07-02T17:12:34.285Z,1.42
2018-07-02T17:15:02.912Z,1.27
2018-07-02T17:17:32.281Z,1.20
2018-07-02T17:20:03.855Z,2.85
2018-07-02T17:22:37.395Z,2.47
2018-07-02T17:25:06.016Z,2.00
2018-07-02T17:27:34.965Z,1.55
2018-07-02T17:30:03.926Z,1.65
2018-07-02T17:32:37.548Z,1.30
2018-07-02T17:35:07.202Z,1.10
2018-07-02T17:37:37.225Z,1.20
2018-07-02T17:40:08.262Z,1.23
2018-07-02T17:42:46.762Z,1.70
2018-07-02T17:45:16.621Z,1.27
2018-07-02T17:47:46.180Z,1.17
2018-07-02T17:50:15.142Z,1.30
2018-07-02T17:52:44.022Z,1.25
2018-07-02T17:55:12.668Z,1.25
2018-07-02T17:57:41.291Z,1.37
2018-07-02T18:00:10.302Z,1.30
2018-07-02T18:02:39.016Z,1.60
2018-07-02T18:05:07.482Z,1.70
2018-07-02T18:07:36.273Z,1.80
2018-07-02T18:10:05.800Z,1.40
2018-07-02T18:12:35.191Z,1.50
2018-07-02T18:15:03.839Z,1.40
2018-07-02T18:17:32.558Z,1.10
2018-07-02T18:20:02.068Z,1.30
2018-07-02T18:22:35.718Z,1.50
2018-07-02T18:25:04.253Z,1.22
2018-07-02T18:27:33.081Z,1.32
2018-07-02T18:30:03.568Z,1.20
2018-07-02T18:32:32.370Z,1.40
2018-07-02T18:35:03.243Z,1.72
2018-07-02T18:37:32.193Z,2.10
2018-07-02T18:40:01.679Z,2.30
2018-07-02T18:42:44.407Z,2.17
2018-07-02T18:45:12.985Z,1.98
2018-07-02T18:47:43.515Z,2.13
2018-07-02T18:50:12.082Z,2.05
2018-07-02T18:52:49.083Z,1.90
2018-07-02T18:55:20.636Z,1.98
2018-07-02T18:57:49.201Z,2.67
2018-07-02T19:00:17.992Z,2.50
2018-07-02T19:02:49.207Z,2.55
2018-07-02T19:05:19.099Z,2.55
2018-07-02T19:07:47.811Z,2.40
2018-07-02T19:10:16.391Z,2.50
2018-07-02T19:12:50.067Z,2.35
2018-07-02T19:15:20.590Z,2.58
2018-07-02T19:17:51.173Z,2.63
2018-07-02T19:20:19.773Z,2.35
2018-07-02T19:22:49.353Z,2.40
2018-07-02T19:25:17.979Z,2.70
2018-07-02T19:27:46.881Z,2.25
2018-07-02T19:30:15.649Z,2.70
2018-07-02T19:32:50.814Z,2.40
2018-07-02T19:35:19.560Z,2.30
2018-07-02T19:37:48.376Z,2.37
2018-07-02T19:40:16.984Z,2.17
2018-07-02T19:42:45.732Z,2.52
2018-07-02T19:45:15.079Z,2.23
2018-07-02T19:47:44.509Z,2.50
2018-07-02T19:50:13.783Z,2.40
2018-07-02T19:52:46.023Z,2.20
2018-07-02T19:55:15.135Z,2.60
2018-07-02T19:57:44.471Z,2.27
2018-07-02T20:00:13.905Z,2.25
2018-07-02T20:02:43.486Z,2.58
2018-07-02T20:05:12.274Z,2.40
2018-07-02T20:07:41.397Z,2.40
2018-07-02T20:10:10.087Z,2.42
2018-07-02T20:12:48.397Z,2.40
2018-07-02T20:15:17.265Z,2.20
2018-07-02T20:17:47.028Z,2.22
2018-07-02T20:20:16.662Z,2.40
2018-07-02T20:22:45.743Z,2.47
2018-07-02T20:25:14.812Z,2.65
2018-07-02T20:27:44.004Z,2.62
2018-07-02T20:30:13.790Z,2.50
2018-07-02T20:32:52.404Z,2.80
2018-07-02T20:35:21.337Z,2.70
2018-07-02T20:37:51.343Z,2.65
2018-07-02T20:40:20.883Z,2.60
2018-07-02T20:42:56.153Z,2.70
2018-07-02T20:45:24.983Z,2.70
2018-07-02T20:47:54.178Z,2.62
2018-07-02T20:50:23.362Z,3.10
2018-07-02T20:52:52.841Z,2.70
2018-07-02T20:55:21.978Z,2.80
2018-07-02T20:57:51.809Z,2.62
2018-07-02T21:00:21.406Z,2.50
2018-07-02T21:02:50.461Z,2.63
2018-07-02T21:05:20.614Z,2.90
2018-07-02T21:07:49.531Z,2.70
2018-07-02T21:10:19.092Z,2.85
2018-07-02T21:12:48.958Z,2.85
2018-07-02T21:15:18.081Z,2.67
2018-07-02T21:17:47.078Z,2.70
2018-07-02T21:20:15.978Z,2.70
2018-07-02T21:28:34.580Z,3.00
2018-07-02T21:31:03.844Z,2.72
2018-07-02T21:33:33.026Z,2.50
2018-07-02T21:36:02.019Z,2.60
2018-07-02T21:38:31.372Z,2.70
2018-07-02T21:41:02.182Z,2.65
2018-07-02T21:43:31.207Z,3.00
2018-07-02T21:46:00.380Z,3.30
2018-07-02T21:48:29.398Z,3.60
2018-07-02T21:50:58.560Z,3.72
2018-07-02T21:53:27.729Z,3.70
2018-07-02T21:55:56.479Z,3.70
2018-07-02T21:58:25.584Z,3.45
2018-07-02T22:00:55.590Z,3.95
2018-07-02T22:03:25.159Z,3.70
2018-07-02T22:05:53.897Z,3.55
2018-07-02T22:08:22.363Z,3.40
2018-07-02T22:10:50.941Z,3.42
2018-07-02T22:13:19.387Z,3.30
2018-07-02T22:15:47.855Z,3.50
2018-07-02T22:18:16.260Z,3.30
2018-07-02T22:20:45.765Z,3.40
2018-07-02T22:23:19.295Z,3.20
2018-07-02T22:25:48.252Z,3.20
2018-07-02T22:28:19.075Z,2.98
2018-07-02T22:30:47.833Z,3.22
2018-07-02T22:33:34.879Z,3.33
2018-07-02T22:36:03.944Z,3.37
2018-07-02T22:38:32.695Z,3.30
2018-07-02T22:41:01.131Z,3.33
2018-07-02T22:43:29.568Z,3.52
2018-07-02T22:45:58.545Z,3.45
2018-07-02T22:48:26.981Z,3.22
2018-07-02T22:50:55.372Z,3.08
2018-07-02T22:53:23.753Z,3.30
2018-07-02T22:55:59.573Z,3.15
2018-07-02T22:58:28.027Z,3.35
2018-07-02T23:00:57.595Z,3.83
2018-07-02T23:03:26.045Z,3.15
2018-07-02T23:05:54.595Z,3.02
2018-07-02T23:08:24.101Z,3.08
2018-07-02T23:10:52.997Z,2.72
2018-07-02T23:13:21.917Z,2.83
2018-07-02T23:15:51.277Z,2.83
2018-07-02T23:18:19.872Z,2.90
2018-07-02T23:20:48.595Z,2.80
2018-07-02T23:23:22.341Z,2.98
2018-07-02T23:25:51.243Z,2.60
2018-07-02T23:28:19.681Z,2.83
2018-07-02T23:30:48.125Z,2.60
2018-07-02T23:33:16.577Z,2.42
2018-07-02T23:35:44.933Z,2.47
2018-07-02T23:38:13.333Z,2.10
2018-07-02T23:40:41.711Z,2.22
2018-07-02T23:43:10.977Z,2.33
2018-07-02T23:45:39.359Z,2.27
2018-07-02T23:48:07.709Z,2.27
2018-07-02T23:50:36.125Z,2.25
2018-07-02T23:53:04.643Z,2.30
2018-07-02T23:55:33.076Z,2.30
2018-07-02T23:58:01.799Z,2.33
