createdAt,value
2022-11-25T00:01:07.431Z,87.40
2022-11-25T00:03:35.554Z,87.49
2022-11-25T00:06:12.493Z,87.54
2022-11-25T00:08:39.728Z,87.68
2022-11-25T00:11:06.857Z,87.82
2022-11-25T00:13:33.876Z,87.63
2022-11-25T00:16:01.463Z,87.82
2022-11-25T00:18:28.639Z,87.89
2022-11-25T00:20:55.531Z,88.07
2022-11-25T00:23:22.619Z,87.84
2022-11-25T00:25:49.521Z,87.83
2022-11-25T00:28:17.622Z,87.94
2022-11-25T00:30:45.245Z,87.91
2022-11-25T00:33:12.240Z,88.35
2022-11-25T00:35:39.072Z,88.28
2022-11-25T00:38:06.050Z,88.46
2022-11-25T00:40:32.973Z,88.61
2022-11-25T00:43:18.429Z,88.74
2022-11-25T00:45:45.365Z,88.68
2022-11-25T00:48:12.375Z,88.49
2022-11-25T00:50:39.406Z,88.67
2022-11-25T00:53:06.399Z,88.70
2022-11-25T00:55:53.232Z,88.87
2022-11-25T00:58:20.031Z,88.56
2022-11-25T01:00:47.100Z,88.67
2022-11-25T01:03:14.072Z,88.90
2022-11-25T01:05:45.914Z,88.60
2022-11-25T01:08:14.622Z,88.34
2022-11-25T01:10:47.490Z,88.44
2022-11-25T01:13:14.444Z,88.73
2022-11-25T01:15:41.397Z,88.61
2022-11-25T01:18:09.337Z,88.31
2022-11-25T01:20:36.234Z,88.27
2022-11-25T01:23:03.137Z,88.50
2022-11-25T01:25:39.037Z,88.41
2022-11-25T01:28:06.273Z,88.41
2022-11-25T01:30:37.026Z,88.29
2022-11-25T01:33:07.162Z,88.38
2022-11-25T01:35:39.019Z,88.17
2022-11-25T01:38:06.827Z,88.03
2022-11-25T01:40:33.752Z,88.17
2022-11-25T01:43:03.665Z,88.26
2022-11-25T01:45:36.269Z,88.19
2022-11-25T01:48:11.791Z,88.41
2022-11-25T01:50:38.920Z,88.34
2022-11-25T01:53:06.745Z,88.34
2022-11-25T01:55:35.344Z,88.18
2022-11-25T01:58:07.410Z,88.15
2022-11-25T02:00:34.693Z,88.02
2022-11-25T02:03:01.564Z,88.20
2022-11-25T02:05:53.642Z,88.00
2022-11-25T02:08:20.824Z,88.10
2022-11-25T02:10:48.018Z,88.03
2022-11-25T02:13:14.904Z,88.10
2022-11-25T02:15:41.741Z,88.22
2022-11-25T02:18:08.795Z,88.26
2022-11-25T02:20:35.736Z,88.45
2022-11-25T02:23:08.683Z,88.40
2022-11-25T02:25:36.794Z,88.79
2022-11-25T02:28:08.958Z,88.78
2022-11-25T02:30:37.850Z,88.66
2022-11-25T02:33:04.851Z,88.80
2022-11-25T02:35:31.638Z,88.79
2022-11-25T02:38:09.643Z,88.91
2022-11-25T02:40:41.453Z,89.08
2022-11-25T02:43:09.140Z,89.09
2022-11-25T02:45:56.112Z,88.83
2022-11-25T02:48:39.808Z,88.88
2022-11-25T02:51:14.315Z,88.94
2022-11-25T02:53:41.798Z,89.00
2022-11-25T02:56:14.690Z,89.06
2022-11-25T02:58:42.575Z,89.00
2022-11-25T03:01:09.676Z,89.01
2022-11-25T03:03:37.146Z,89.08
2022-11-25T03:06:06.581Z,89.07
2022-11-25T03:08:33.469Z,89.14
2022-11-25T03:11:00.986Z,89.19
2022-11-25T03:13:28.043Z,89.39
2022-11-25T03:15:55.166Z,89.46
2022-11-25T03:18:24.596Z,89.32
2022-11-25T03:20:55.358Z,89.53
2022-11-25T03:23:24.246Z,89.49
2022-11-25T03:25:53.994Z,89.62
2022-11-25T03:28:20.913Z,89.68
2022-11-25T03:30:47.851Z,89.61
2022-11-25T03:33:14.776Z,89.63
2022-11-25T03:35:42.439Z,89.57
2022-11-25T03:38:09.363Z,89.61
2022-11-25T03:40:37.487Z,89.83
2022-11-25T03:43:05.092Z,89.55
2022-11-25T03:45:32.257Z,89.46
2022-11-25T03:48:02.664Z,89.35
2022-11-25T03:50:29.897Z,89.23
2022-11-25T03:52:56.909Z,88.83
2022-11-25T03:55:23.864Z,88.95
2022-11-25T03:57:51.919Z,88.60
2022-11-25T04:00:19.031Z,88.82
2022-11-25T04:02:53.017Z,88.62
2022-11-25T04:05:20.993Z,88.41
2022-11-25T04:07:53.545Z,88.44
2022-11-25T04:10:24.911Z,88.46
2022-11-25T04:12:52.703Z,88.38
2022-11-25T04:15:25.175Z,88.20
2022-11-25T04:17:56.545Z,88.51
2022-11-25T04:20:24.254Z,88.19
2022-11-25T04:22:59.495Z,87.99
2022-11-25T04:25:29.399Z,88.19
2022-11-25T04:27:56.497Z,88.11
2022-11-25T04:30:30.739Z,87.97
2022-11-25T04:32:57.789Z,88.04
2022-11-25T04:35:26.991Z,87.82
2022-11-25T04:37:55.222Z,88.13
2022-11-25T04:40:24.198Z,87.83
2022-11-25T04:43:06.079Z,87.84
2022-11-25T04:46:06.342Z,87.73
2022-11-25T04:48:27.152Z,87.76
2022-11-25T04:50:54.990Z,88.04
2022-11-25T04:53:22.046Z,87.66
2022-11-25T04:55:50.836Z,87.99
2022-11-25T04:58:37.628Z,88.04
2022-11-25T05:01:05.946Z,87.98
2022-11-25T05:03:32.895Z,87.92
2022-11-25T05:05:59.839Z,87.95
2022-11-25T05:08:28.330Z,87.96
2022-11-25T05:10:55.358Z,88.06
2022-11-25T05:13:23.717Z,88.00
2022-11-25T05:15:51.111Z,88.09
2022-11-25T05:18:20.362Z,88.16
2022-11-25T05:20:48.852Z,87.96
2022-11-25T05:23:19.054Z,87.98
2022-11-25T05:25:46.610Z,88.25
2022-11-25T05:28:30.587Z,88.15
2022-11-25T05:30:57.992Z,88.12
2022-11-25T05:33:25.667Z,88.27
2022-11-25T05:35:56.665Z,88.41
2022-11-25T05:38:25.521Z,88.23
2022-11-25T05:40:53.174Z,88.41
2022-11-25T05:43:20.181Z,88.21
2022-11-25T05:45:48.102Z,88.10
2022-11-25T05:48:17.272Z,88.29
2022-11-25T05:50:44.483Z,88.37
2022-11-25T05:53:24.634Z,88.42
2022-11-25T05:55:57.828Z,88.53
2022-11-25T05:58:48.785Z,88.45
2022-11-25T06:01:21.399Z,88.30
2022-11-25T06:03:48.803Z,88.63
2022-11-25T06:06:17.029Z,88.41
2022-11-25T06:08:44.095Z,88.52
2022-11-25T06:11:15.139Z,88.44
2022-11-25T06:13:42.553Z,88.47
2022-11-25T06:16:09.642Z,88.34
2022-11-25T06:18:37.592Z,88.71
2022-11-25T06:21:07.008Z,88.30
2022-11-25T06:23:34.155Z,88.45
2022-11-25T06:26:08.202Z,88.47
2022-11-25T06:28:36.144Z,88.55
2022-11-25T06:31:12.175Z,88.72
2022-11-25T06:33:47.043Z,88.62
2022-11-25T06:36:17.361Z,88.53
2022-11-25T06:38:44.871Z,88.43
2022-11-25T06:41:11.908Z,88.42
2022-11-25T06:43:38.926Z,88.23
2022-11-25T06:46:10.065Z,88.21
2022-11-25T06:48:37.331Z,88.31
2022-11-25T06:51:05.859Z,88.59
2022-11-25T06:53:33.090Z,88.69
2022-11-25T06:56:04.329Z,88.64
2022-11-25T06:58:35.750Z,88.63
2022-11-25T07:01:04.232Z,88.32
2022-11-25T07:03:31.368Z,88.36
2022-11-25T07:23:26.258Z,82.47
2022-11-25T07:26:07.004Z,83.41
2022-11-25T07:28:47.192Z,83.44
2022-11-25T07:34:27.843Z,83.41
2022-11-25T07:37:22.902Z,83.72
2022-11-25T07:39:50.643Z,83.69
2022-11-25T07:42:24.201Z,83.90
2022-11-25T07:44:56.467Z,83.96
2022-11-25T07:47:52.633Z,83.93
2022-11-25T07:50:24.829Z,84.03
2022-11-25T07:52:52.432Z,83.98
2022-11-25T07:55:20.980Z,83.95
2022-11-25T07:57:48.456Z,84.22
2022-11-25T08:03:06.629Z,84.15
2022-11-25T08:05:34.588Z,84.35
2022-11-25T08:08:03.125Z,84.44
2022-11-25T08:10:30.401Z,84.48
2022-11-25T08:18:41.417Z,84.35
2022-11-25T08:21:12.836Z,84.51
2022-11-25T08:23:41.502Z,84.87
2022-11-25T08:28:54.521Z,84.47
2022-11-25T08:31:26.398Z,84.84
2022-11-25T08:33:56.022Z,84.94
2022-11-25T08:36:23.680Z,84.92
2022-11-25T08:38:56.484Z,84.93
2022-11-25T08:41:29.137Z,85.00
2022-11-25T08:43:57.457Z,85.24
2022-11-25T08:46:35.833Z,84.96
2022-11-25T08:49:08.030Z,84.82
2022-11-25T08:51:37.959Z,84.93
2022-11-25T08:54:06.774Z,85.03
2022-11-25T08:56:34.009Z,84.95
2022-11-25T09:02:19.057Z,84.99
2022-11-25T09:04:46.715Z,85.02
2022-11-25T09:07:16.720Z,85.26
2022-11-25T09:09:45.363Z,85.29
2022-11-25T09:14:54.987Z,85.41
2022-11-25T09:17:22.942Z,85.58
2022-11-25T09:22:32.555Z,85.59
2022-11-25T09:25:01.507Z,85.92
2022-11-25T09:33:09.162Z,86.37
2022-11-25T09:35:51.093Z,86.16
2022-11-25T09:38:18.708Z,86.43
2022-11-25T09:40:53.191Z,86.55
2022-11-25T09:43:51.432Z,86.57
2022-11-25T09:50:44.949Z,86.39
2022-11-25T09:53:40.984Z,86.20
2022-11-25T09:56:34.756Z,86.20
2022-11-25T09:59:13.497Z,85.91
2022-11-25T10:02:07.674Z,85.99
2022-11-25T10:04:39.619Z,85.83
2022-11-25T10:07:20.194Z,86.13
2022-11-25T10:09:47.290Z,86.07
2022-11-25T10:12:26.056Z,86.00
2022-11-25T10:14:58.978Z,85.76
2022-11-25T10:17:43.806Z,86.00
2022-11-25T10:20:25.772Z,85.75
2022-11-25T10:22:56.354Z,85.81
2022-11-25T10:25:28.713Z,85.69
2022-11-25T10:28:03.220Z,86.03
2022-11-25T10:30:50.183Z,86.31
2022-11-25T10:33:26.005Z,86.16
2022-11-25T10:35:58.677Z,86.29
2022-11-25T10:38:41.603Z,86.37
2022-11-25T10:41:15.056Z,86.35
2022-11-25T10:43:43.124Z,86.16
2022-11-25T10:47:12.451Z,86.44
2022-11-25T10:49:55.275Z,86.34
2022-11-25T10:52:27.615Z,86.00
2022-11-25T10:55:10.451Z,86.08
2022-11-25T10:57:37.628Z,86.32
2022-11-25T11:00:08.784Z,86.49
2022-11-25T11:02:48.281Z,86.30
2022-11-25T11:05:23.727Z,86.48
2022-11-25T11:08:16.479Z,86.07
2022-11-25T11:10:43.829Z,86.31
2022-11-25T11:13:25.554Z,86.37
2022-11-25T11:15:54.368Z,86.37
2022-11-25T11:18:30.887Z,86.46
2022-11-25T11:20:59.607Z,86.42
2022-11-25T11:23:28.509Z,86.13
2022-11-25T11:26:04.199Z,86.33
2022-11-25T11:28:38.255Z,86.38
2022-11-25T11:31:23.694Z,86.41
2022-11-25T11:34:02.904Z,86.51
2022-11-25T11:36:40.503Z,86.77
2022-11-25T11:42:20.865Z,86.90
2022-11-25T11:45:24.288Z,86.95
2022-11-25T11:48:29.317Z,86.71
2022-11-25T11:51:11.253Z,86.79
2022-11-25T11:53:50.919Z,87.04
2022-11-25T11:56:48.427Z,86.82
2022-11-25T11:59:50.144Z,86.80
2022-11-25T12:02:29.865Z,86.74
2022-11-25T12:05:05.526Z,87.00
2022-11-25T12:08:13.725Z,87.20
2022-11-25T12:10:49.257Z,86.92
2022-11-25T12:13:40.780Z,86.93
2022-11-25T12:16:15.992Z,86.80
2022-11-25T12:18:49.983Z,86.56
2022-11-25T12:21:41.414Z,86.65
2022-11-25T12:24:33.986Z,86.49
2022-11-25T12:27:05.858Z,86.54
2022-11-25T12:29:39.429Z,86.44
2022-11-25T12:32:29.001Z,86.30
2022-11-25T12:35:03.856Z,86.56
2022-11-25T12:37:36.970Z,86.45
2022-11-25T12:40:27.924Z,86.58
2022-11-25T12:43:01.059Z,86.32
2022-11-25T12:45:28.490Z,86.44
2022-11-25T12:47:55.929Z,86.20
2022-11-25T12:50:43.760Z,86.34
2022-11-25T12:53:20.856Z,86.36
2022-11-25T12:55:48.043Z,86.65
2022-11-25T12:58:35.268Z,86.80
2022-11-25T13:01:24.993Z,86.41
2022-11-25T13:04:17.369Z,86.46
2022-11-25T13:06:53.766Z,86.53
2022-11-25T13:09:58.584Z,86.74
2022-11-25T13:12:47.343Z,86.71
2022-11-25T13:15:26.109Z,86.70
2022-11-25T13:18:02.764Z,86.76
2022-11-25T13:20:49.495Z,86.83
2022-11-25T13:23:22.742Z,87.02
2022-11-25T13:25:51.611Z,87.22
2022-11-25T13:28:30.948Z,87.11
2022-11-25T13:31:16.274Z,86.91
2022-11-25T13:33:43.942Z,87.03
2022-11-25T13:36:20.131Z,86.97
2022-11-25T13:38:50.322Z,86.84
2022-11-25T13:41:20.393Z,86.74
2022-11-25T13:44:05.559Z,86.85
2022-11-25T13:46:39.975Z,86.65
2022-11-25T13:49:23.773Z,86.66
2022-11-25T13:51:52.811Z,86.40
2022-11-25T13:54:23.796Z,86.29
2022-11-25T13:57:15.234Z,86.56
2022-11-25T13:59:42.138Z,86.38
2022-11-25T14:02:28.399Z,86.39
2022-11-25T14:05:20.728Z,86.26
2022-11-25T14:08:25.624Z,85.79
2022-11-25T14:10:55.805Z,85.29
2022-11-25T14:13:23.027Z,85.59
2022-11-25T14:16:16.096Z,85.42
2022-11-25T14:19:49.419Z,85.71
2022-11-25T14:22:23.180Z,85.84
2022-11-25T14:24:53.265Z,85.59
2022-11-25T14:27:25.606Z,85.89
2022-11-25T14:29:58.095Z,86.03
2022-11-25T14:32:56.092Z,86.15
2022-11-25T14:35:31.544Z,86.06
2022-11-25T14:38:05.511Z,86.02
2022-11-25T14:40:37.168Z,86.26
2022-11-25T14:43:24.148Z,86.37
2022-11-25T14:46:18.070Z,86.17
2022-11-25T14:48:45.223Z,86.04
2022-11-25T14:51:14.854Z,86.02
2022-11-25T14:53:48.093Z,86.13
2022-11-25T14:56:29.558Z,86.19
2022-11-25T14:58:59.701Z,86.08
2022-11-25T15:01:33.284Z,86.02
2022-11-25T15:04:22.970Z,86.02
2022-11-25T15:06:57.379Z,85.97
2022-11-25T15:09:30.153Z,85.92
2022-11-25T15:15:15.418Z,85.53
2022-11-25T15:17:56.152Z,85.84
2022-11-25T15:20:28.415Z,85.93
2022-11-25T15:22:57.764Z,86.06
2022-11-25T15:25:27.347Z,86.07
2022-11-25T15:28:20.955Z,85.91
2022-11-25T15:31:00.882Z,85.85
2022-11-25T15:33:42.971Z,85.69
2022-11-25T15:36:24.651Z,85.84
2022-11-25T15:38:52.309Z,85.93
2022-11-25T15:41:27.857Z,85.64
2022-11-25T15:43:57.086Z,85.62
2022-11-25T15:46:26.256Z,85.58
2022-11-25T15:48:55.647Z,85.91
2022-11-25T15:51:43.886Z,85.85
2022-11-25T15:54:33.459Z,85.69
2022-11-25T15:57:03.706Z,85.33
2022-11-25T15:59:43.629Z,85.50
2022-11-25T16:02:29.194Z,85.68
2022-11-25T16:05:15.019Z,85.59
2022-11-25T16:07:54.965Z,85.57
2022-11-25T16:10:27.416Z,85.68
2022-11-25T16:13:23.225Z,85.71
2022-11-25T16:15:59.637Z,85.63
2022-11-25T16:18:49.147Z,85.60
2022-11-25T16:21:31.671Z,85.61
2022-11-25T16:24:05.577Z,85.87
2022-11-25T16:26:38.911Z,85.78
2022-11-25T16:29:27.817Z,85.80
2022-11-25T16:31:55.121Z,85.70
2022-11-25T16:34:24.435Z,85.65
2022-11-25T16:36:54.574Z,85.90
2022-11-25T16:39:21.806Z,85.83
2022-11-25T16:42:04.776Z,86.01
2022-11-25T16:44:35.049Z,86.08
2022-11-25T16:47:04.259Z,85.95
2022-11-25T16:49:35.694Z,86.23
2022-11-25T16:52:05.512Z,86.14
2022-11-25T16:54:34.704Z,86.50
2022-11-25T16:57:03.717Z,86.62
2022-11-25T16:59:34.015Z,86.97
2022-11-25T17:02:01.968Z,86.73
2022-11-25T17:04:29.314Z,86.67
2022-11-25T17:09:49.746Z,86.69
2022-11-25T17:12:19.442Z,86.78
2022-11-25T17:14:48.759Z,87.06
2022-11-25T17:17:24.642Z,87.11
2022-11-25T17:19:53.090Z,87.39
2022-11-25T17:22:26.420Z,87.46
2022-11-25T17:24:54.138Z,87.37
2022-11-25T17:27:30.516Z,87.66
2022-11-25T17:30:02.260Z,87.30
2022-11-25T17:32:33.885Z,87.28
2022-11-25T17:35:01.123Z,87.60
2022-11-25T17:37:31.118Z,87.99
2022-11-25T17:39:58.467Z,87.72
2022-11-25T17:42:31.565Z,87.87
2022-11-25T17:44:58.906Z,88.00
2022-11-25T17:47:26.819Z,87.91
2022-11-25T17:49:54.680Z,88.31
2022-11-25T17:52:25.529Z,88.29
2022-11-25T17:54:55.910Z,88.41
2022-11-25T17:57:25.783Z,88.45
2022-11-25T17:59:53.969Z,88.63
2022-11-25T18:02:22.786Z,88.54
2022-11-25T18:04:50.308Z,88.67
2022-11-25T18:07:20.785Z,88.85
2022-11-25T18:09:49.658Z,88.57
2022-11-25T18:12:25.593Z,88.89
2022-11-25T18:14:52.798Z,88.68
2022-11-25T18:17:20.143Z,88.64
2022-11-25T18:20:00.246Z,88.61
2022-11-25T18:22:32.495Z,88.78
2022-11-25T18:25:02.240Z,88.93
2022-11-25T18:27:35.892Z,88.77
2022-11-25T18:30:08.365Z,88.77
2022-11-25T18:32:35.568Z,88.99
2022-11-25T18:35:02.876Z,88.71
2022-11-25T18:37:30.813Z,88.90
2022-11-25T18:39:57.912Z,88.64
2022-11-25T18:42:26.964Z,88.73
2022-11-25T18:44:55.679Z,88.70
2022-11-25T18:47:33.433Z,88.51
2022-11-25T18:50:15.998Z,88.60
2022-11-25T18:52:43.851Z,88.87
2022-11-25T18:55:15.349Z,88.80
2022-11-25T18:57:45.568Z,88.79
2022-11-25T19:00:37.538Z,88.70
2022-11-25T19:03:07.275Z,88.59
2022-11-25T19:05:34.296Z,88.79
2022-11-25T19:08:02.098Z,88.85
2022-11-25T19:10:31.448Z,88.69
2022-11-25T19:13:04.315Z,88.76
2022-11-25T19:15:31.648Z,88.92
2022-11-25T19:18:04.495Z,88.70
2022-11-25T19:20:34.658Z,88.43
2022-11-25T19:23:14.304Z,88.51
2022-11-25T19:25:41.440Z,88.54
2022-11-25T19:28:13.302Z,88.31
2022-11-25T19:30:41.674Z,88.34
2022-11-25T19:33:34.168Z,88.39
2022-11-25T19:36:04.721Z,88.37
2022-11-25T19:38:35.500Z,88.38
2022-11-25T19:41:03.671Z,88.48
2022-11-25T19:43:30.778Z,88.27
2022-11-25T19:45:58.614Z,88.42
2022-11-25T19:48:35.456Z,88.35
2022-11-25T19:51:04.888Z,88.53
2022-11-25T19:53:34.291Z,88.55
2022-11-25T19:56:04.832Z,88.72
2022-11-25T19:58:34.760Z,88.49
2022-11-25T20:01:06.182Z,88.71
2022-11-25T20:03:33.985Z,88.48
2022-11-25T20:06:01.731Z,88.75
2022-11-25T20:08:29.165Z,88.63
2022-11-25T20:10:56.701Z,88.64
2022-11-25T20:13:27.573Z,88.55
2022-11-25T20:15:59.440Z,88.79
2022-11-25T20:18:30.771Z,88.87
2022-11-25T20:21:03.888Z,89.07
2022-11-25T20:23:40.000Z,89.11
2022-11-25T20:26:28.062Z,89.06
2022-11-25T20:28:55.151Z,89.14
2022-11-25T20:31:25.142Z,89.46
2022-11-25T20:33:54.811Z,89.25
2022-11-25T20:36:29.873Z,89.58
2022-11-25T20:38:59.839Z,89.50
2022-11-25T20:41:29.856Z,89.55
2022-11-25T20:44:02.729Z,89.53
2022-11-25T20:46:31.197Z,89.77
2022-11-25T20:49:00.871Z,89.59
2022-11-25T20:51:30.594Z,89.64
2022-11-25T20:54:02.081Z,89.75
2022-11-25T20:56:30.457Z,89.65
2022-11-25T20:58:59.372Z,89.87
2022-11-25T21:01:26.385Z,89.83
2022-11-25T21:03:54.004Z,90.13
2022-11-25T21:06:24.119Z,90.00
2022-11-25T21:08:52.933Z,90.01
2022-11-25T21:11:21.120Z,90.02
2022-11-25T21:13:48.490Z,90.27
2022-11-25T21:16:15.783Z,90.34
2022-11-25T21:18:43.502Z,90.20
2022-11-25T21:21:29.180Z,90.41
2022-11-25T21:23:56.438Z,90.56
2022-11-25T21:26:28.013Z,90.47
2022-11-25T21:28:55.487Z,90.40
2022-11-25T21:31:25.574Z,90.63
2022-11-25T21:33:57.045Z,90.57
2022-11-25T21:36:28.646Z,90.61
2022-11-25T21:39:25.168Z,90.83
2022-11-25T21:41:54.007Z,90.63
2022-11-25T21:44:38.746Z,90.39
2022-11-25T21:47:16.726Z,90.44
2022-11-25T21:49:44.417Z,90.25
2022-11-25T21:52:11.549Z,90.47
2022-11-25T21:54:38.976Z,90.37
2022-11-25T21:57:06.531Z,90.30
2022-11-25T21:59:33.583Z,90.27
2022-11-25T22:02:03.478Z,90.42
2022-11-25T22:04:30.763Z,90.39
2022-11-25T22:06:57.896Z,90.65
2022-11-25T22:09:26.971Z,90.73
2022-11-25T22:11:54.174Z,90.44
2022-11-25T22:14:29.250Z,90.48
2022-11-25T22:16:57.193Z,90.71
2022-11-25T22:19:26.773Z,90.67
2022-11-25T22:21:55.121Z,90.66
2022-11-25T22:24:22.462Z,90.61
2022-11-25T22:26:57.208Z,90.81
2022-11-25T22:29:32.081Z,90.69
2022-11-25T22:31:59.186Z,90.73
2022-11-25T22:34:26.331Z,90.86
2022-11-25T22:36:53.437Z,91.11
2022-11-25T22:39:25.644Z,91.04
2022-11-25T22:41:56.542Z,91.08
2022-11-25T22:44:40.935Z,91.04
2022-11-25T22:47:31.220Z,91.19
2022-11-25T22:49:58.490Z,91.54
2022-11-25T22:52:28.423Z,91.49
2022-11-25T22:54:55.937Z,91.45
2022-11-25T22:57:22.938Z,91.36
2022-11-25T22:59:54.385Z,91.53
2022-11-25T23:02:30.258Z,91.46
2022-11-25T23:04:57.453Z,91.68
2022-11-25T23:07:25.781Z,91.54
2022-11-25T23:09:53.490Z,91.77
2022-11-25T23:12:20.734Z,91.75
2022-11-25T23:14:47.788Z,91.61
2022-11-25T23:17:23.111Z,91.91
2022-11-25T23:19:54.787Z,91.94
2022-11-25T23:22:22.027Z,91.99
2022-11-25T23:24:49.561Z,92.07
2022-11-25T23:27:16.875Z,92.12
2022-11-25T23:29:45.111Z,91.91
2022-11-25T23:32:19.093Z,91.87
2022-11-25T23:34:46.439Z,91.88
2022-11-25T23:37:13.937Z,91.80
2022-11-25T23:39:41.204Z,91.78
2022-11-25T23:42:17.074Z,91.98
2022-11-25T23:44:44.515Z,92.12
2022-11-25T23:47:20.321Z,92.27
2022-11-25T23:49:50.743Z,92.17
2022-11-25T23:52:28.056Z,91.83
2022-11-25T23:54:55.545Z,91.87
2022-11-25T23:57:30.861Z,91.86
2022-11-25T23:59:57.939Z,91.99
