createdAt,value
2023-05-05T00:00:11.779Z,586.00
2023-05-05T00:01:11.885Z,591.00
2023-05-05T00:02:11.959Z,587.00
2023-05-05T00:03:12.066Z,588.00
2023-05-05T00:04:12.171Z,591.00
2023-05-05T00:05:12.116Z,590.00
2023-05-05T00:06:12.228Z,585.00
2023-05-05T00:07:12.272Z,590.00
2023-05-05T00:08:12.368Z,590.00
2023-05-05T00:09:12.415Z,586.00
2023-05-05T00:10:12.510Z,593.00
2023-05-05T00:11:12.576Z,587.00
2023-05-05T00:12:12.665Z,588.00
2023-05-05T00:13:12.879Z,584.00
2023-05-05T00:14:12.820Z,590.00
2023-05-05T00:15:12.893Z,589.00
2023-05-05T00:16:12.957Z,588.00
2023-05-05T00:17:13.204Z,583.00
2023-05-05T00:18:13.098Z,587.00
2023-05-05T00:19:13.205Z,586.00
2023-05-05T00:20:13.258Z,585.00
2023-05-05T00:21:13.348Z,581.00
2023-05-05T00:22:13.406Z,582.00
2023-05-05T00:23:13.475Z,578.00
2023-05-05T00:24:13.561Z,578.00
2023-05-05T00:25:13.642Z,578.00
2023-05-05T00:26:13.736Z,576.00
2023-05-05T00:27:13.776Z,576.00
2023-05-05T00:28:13.863Z,578.00
2023-05-05T00:29:13.960Z,568.00
2023-05-05T00:30:14.014Z,574.00
2023-05-05T00:31:14.140Z,569.00
2023-05-05T00:32:14.204Z,565.00
2023-05-05T00:33:14.264Z,572.00
2023-05-05T00:34:14.347Z,567.00
2023-05-05T00:35:14.439Z,566.00
2023-05-05T00:36:14.491Z,570.00
2023-05-05T00:37:14.582Z,571.00
2023-05-05T00:38:14.639Z,565.00
2023-05-05T00:39:14.718Z,567.00
2023-05-05T00:40:14.805Z,568.00
2023-05-05T00:41:14.933Z,565.00
2023-05-05T00:42:14.969Z,567.00
2023-05-05T00:43:15.072Z,569.00
2023-05-05T00:44:15.114Z,570.00
2023-05-05T00:45:15.984Z,563.00
2023-05-05T00:46:15.320Z,559.00
2023-05-05T00:47:15.343Z,562.00
2023-05-05T00:48:15.426Z,562.00
2023-05-05T00:49:15.524Z,563.00
2023-05-05T00:50:15.570Z,560.00
2023-05-05T00:51:15.672Z,561.00
2023-05-05T00:52:15.772Z,554.00
2023-05-05T00:53:15.820Z,564.00
2023-05-05T00:54:15.920Z,557.00
2023-05-05T00:55:15.990Z,563.00
2023-05-05T00:56:16.101Z,559.00
2023-05-05T00:57:16.117Z,561.00
2023-05-05T00:58:16.212Z,567.00
2023-05-05T00:59:16.308Z,559.00
2023-05-05T01:00:16.370Z,561.00
2023-05-05T01:01:16.504Z,565.00
2023-05-05T01:02:16.522Z,569.00
2023-05-05T01:03:16.748Z,565.00
2023-05-05T01:04:16.710Z,560.00
2023-05-05T01:05:16.778Z,564.00
2023-05-05T01:06:16.860Z,560.00
2023-05-05T01:07:16.947Z,564.00
2023-05-05T01:08:16.995Z,568.00
2023-05-05T01:09:17.096Z,568.00
2023-05-05T01:10:20.164Z,564.00
2023-05-05T01:11:17.243Z,565.00
2023-05-05T01:12:17.202Z,570.00
2023-05-05T01:13:17.217Z,565.00
2023-05-05T01:14:17.254Z,564.00
2023-05-05T01:15:17.311Z,560.00
2023-05-05T01:16:17.342Z,561.00
2023-05-05T01:17:17.396Z,558.00
2023-05-05T01:18:17.350Z,561.00
2023-05-05T01:19:17.398Z,562.00
2023-05-05T01:20:17.397Z,556.00
2023-05-05T01:21:17.378Z,561.00
2023-05-05T01:22:17.430Z,556.00
2023-05-05T01:23:17.430Z,559.00
2023-05-05T01:24:17.458Z,563.00
2023-05-05T01:25:17.461Z,555.00
2023-05-05T01:26:17.457Z,561.00
2023-05-05T01:27:17.514Z,560.00
2023-05-05T01:28:17.527Z,557.00
2023-05-05T01:29:17.551Z,556.00
2023-05-05T01:30:17.650Z,562.00
2023-05-05T01:31:17.715Z,559.00
2023-05-05T01:32:17.693Z,552.00
2023-05-05T01:33:17.685Z,560.00
2023-05-05T01:34:17.690Z,558.00
2023-05-05T01:35:17.815Z,559.00
2023-05-05T01:36:17.791Z,551.00
2023-05-05T01:37:17.794Z,553.00
2023-05-05T01:38:17.807Z,553.00
2023-05-05T01:39:17.845Z,554.00
2023-05-05T01:40:17.878Z,554.00
2023-05-05T01:41:17.926Z,556.00
2023-05-05T01:42:17.948Z,550.00
2023-05-05T01:43:17.955Z,556.00
2023-05-05T01:44:18.013Z,554.00
2023-05-05T01:45:18.075Z,555.00
2023-05-05T01:46:18.198Z,547.00
2023-05-05T01:47:18.201Z,544.00
2023-05-05T01:48:18.335Z,546.00
2023-05-05T01:49:18.405Z,554.00
2023-05-05T01:50:18.440Z,549.00
2023-05-05T01:51:18.540Z,549.00
2023-05-05T01:52:18.596Z,554.00
2023-05-05T01:53:18.658Z,553.00
2023-05-05T01:54:18.748Z,551.00
2023-05-05T01:55:18.871Z,550.00
2023-05-05T01:56:18.958Z,548.00
2023-05-05T01:57:19.022Z,552.00
2023-05-05T01:58:19.103Z,543.00
2023-05-05T01:59:19.175Z,553.00
2023-05-05T02:00:19.261Z,548.00
2023-05-05T02:01:19.357Z,549.00
2023-05-05T02:02:19.460Z,544.00
2023-05-05T02:03:19.684Z,550.00
2023-05-05T02:04:19.568Z,555.00
2023-05-05T02:05:19.707Z,550.00
2023-05-05T02:06:19.730Z,542.00
2023-05-05T02:07:19.844Z,550.00
2023-05-05T02:08:19.958Z,554.00
2023-05-05T02:09:20.025Z,550.00
2023-05-05T02:10:20.088Z,550.00
2023-05-05T02:11:20.181Z,548.00
2023-05-05T02:12:20.243Z,547.00
2023-05-05T02:13:20.393Z,546.00
2023-05-05T02:14:21.557Z,549.00
2023-05-05T02:15:20.504Z,544.00
2023-05-05T02:16:20.601Z,547.00
2023-05-05T02:17:20.690Z,544.00
2023-05-05T02:18:20.774Z,544.00
2023-05-05T02:19:20.845Z,545.00
2023-05-05T02:20:20.903Z,537.00
2023-05-05T02:21:21.068Z,541.00
2023-05-05T02:22:21.113Z,549.00
2023-05-05T02:23:21.138Z,547.00
2023-05-05T02:24:21.264Z,546.00
2023-05-05T02:25:21.328Z,546.00
2023-05-05T02:26:21.435Z,547.00
2023-05-05T02:27:21.516Z,549.00
2023-05-05T02:28:21.627Z,552.00
2023-05-05T02:29:21.660Z,549.00
2023-05-05T02:30:21.738Z,545.00
2023-05-05T02:31:21.873Z,547.00
2023-05-05T02:32:21.969Z,546.00
2023-05-05T02:33:22.022Z,543.00
2023-05-05T02:34:22.106Z,548.00
2023-05-05T02:35:22.170Z,550.00
2023-05-05T02:36:22.272Z,547.00
2023-05-05T02:37:22.381Z,542.00
2023-05-05T02:38:22.437Z,546.00
2023-05-05T02:39:22.545Z,548.00
2023-05-05T02:40:22.627Z,548.00
2023-05-05T02:41:22.713Z,551.00
2023-05-05T02:42:22.798Z,551.00
2023-05-05T02:43:22.930Z,550.00
2023-05-05T02:44:22.942Z,550.00
2023-05-05T02:45:23.041Z,555.00
2023-05-05T02:46:23.211Z,547.00
2023-05-05T02:47:23.244Z,550.00
2023-05-05T02:48:23.307Z,553.00
2023-05-05T02:49:23.388Z,548.00
2023-05-05T02:50:23.476Z,546.00
2023-05-05T02:51:23.580Z,547.00
2023-05-05T02:52:23.651Z,549.00
2023-05-05T02:53:23.743Z,545.00
2023-05-05T02:54:23.817Z,552.00
2023-05-05T02:55:23.882Z,551.00
2023-05-05T02:56:23.970Z,552.00
2023-05-05T02:57:24.044Z,547.00
2023-05-05T02:58:24.152Z,552.00
2023-05-05T02:59:24.241Z,555.00
2023-05-05T03:00:24.345Z,550.00
2023-05-05T03:01:24.467Z,549.00
2023-05-05T03:02:24.544Z,550.00
2023-05-05T03:03:24.611Z,549.00
2023-05-05T03:04:24.676Z,552.00
2023-05-05T03:05:24.763Z,554.00
2023-05-05T03:06:24.821Z,546.00
2023-05-05T03:07:24.938Z,549.00
2023-05-05T03:08:25.012Z,548.00
2023-05-05T03:09:25.068Z,545.00
2023-05-05T03:10:25.159Z,551.00
2023-05-05T03:11:25.264Z,548.00
2023-05-05T03:12:25.320Z,552.00
2023-05-05T03:13:25.429Z,544.00
2023-05-05T03:14:25.467Z,549.00
2023-05-05T03:15:25.570Z,548.00
2023-05-05T03:16:25.657Z,550.00
2023-05-05T03:17:25.819Z,545.00
2023-05-05T03:18:25.806Z,545.00
2023-05-05T03:19:25.867Z,549.00
2023-05-05T03:20:27.654Z,554.00
2023-05-05T03:21:26.048Z,547.00
2023-05-05T03:22:26.155Z,545.00
2023-05-05T03:23:26.196Z,542.00
2023-05-05T03:24:26.337Z,546.00
2023-05-05T03:25:26.382Z,545.00
2023-05-05T03:26:26.484Z,550.00
2023-05-05T03:27:26.520Z,546.00
2023-05-05T03:28:26.572Z,545.00
2023-05-05T03:29:26.687Z,545.00
2023-05-05T03:30:26.716Z,546.00
2023-05-05T03:31:26.816Z,548.00
2023-05-05T03:32:26.894Z,543.00
2023-05-05T03:33:26.926Z,540.00
2023-05-05T03:34:26.990Z,545.00
2023-05-05T03:35:27.074Z,543.00
2023-05-05T03:36:28.597Z,547.00
2023-05-05T03:37:27.258Z,545.00
2023-05-05T03:38:27.359Z,545.00
2023-05-05T03:39:27.420Z,550.00
2023-05-05T03:40:40.437Z,544.00
2023-05-05T03:41:28.549Z,545.00
2023-05-05T03:42:27.606Z,545.00
2023-05-05T03:43:27.605Z,548.00
2023-05-05T03:44:27.613Z,543.00
2023-05-05T03:45:27.635Z,549.00
2023-05-05T03:46:27.686Z,551.00
2023-05-05T03:47:27.719Z,552.00
2023-05-05T03:48:27.691Z,552.00
2023-05-05T03:49:27.697Z,550.00
2023-05-05T03:50:27.745Z,546.00
2023-05-05T03:51:27.818Z,552.00
2023-05-05T03:52:27.887Z,554.00
2023-05-05T03:53:27.997Z,550.00
2023-05-05T03:54:28.097Z,549.00
2023-05-05T03:55:28.147Z,551.00
2023-05-05T03:56:28.222Z,550.00
2023-05-05T03:57:28.292Z,549.00
2023-05-05T03:58:28.343Z,550.00
2023-05-05T03:59:28.424Z,546.00
2023-05-05T04:00:28.547Z,550.00
2023-05-05T04:01:28.578Z,551.00
2023-05-05T04:02:28.769Z,545.00
2023-05-05T04:03:28.812Z,550.00
2023-05-05T04:04:28.909Z,547.00
2023-05-05T04:05:28.875Z,544.00
2023-05-05T04:06:28.957Z,552.00
2023-05-05T04:07:29.060Z,550.00
2023-05-05T04:08:29.142Z,548.00
2023-05-05T04:09:29.174Z,547.00
2023-05-05T04:10:29.239Z,546.00
2023-05-05T04:11:29.326Z,550.00
2023-05-05T04:12:29.405Z,547.00
2023-05-05T04:13:29.475Z,553.00
2023-05-05T04:14:29.523Z,547.00
2023-05-05T04:15:29.579Z,544.00
2023-05-05T04:16:29.749Z,546.00
2023-05-05T04:17:29.741Z,552.00
2023-05-05T04:18:29.785Z,546.00
2023-05-05T04:19:29.851Z,545.00
2023-05-05T04:20:29.925Z,545.00
2023-05-05T04:21:30.004Z,548.00
2023-05-05T04:22:30.042Z,549.00
2023-05-05T04:23:30.106Z,546.00
2023-05-05T04:24:30.163Z,542.00
2023-05-05T04:25:30.212Z,547.00
2023-05-05T04:26:30.278Z,545.00
2023-05-05T04:27:30.379Z,544.00
2023-05-05T04:28:30.421Z,546.00
2023-05-05T04:29:30.440Z,541.00
2023-05-05T04:30:30.528Z,548.00
2023-05-05T04:31:30.640Z,546.00
2023-05-05T04:32:30.639Z,547.00
2023-05-05T04:33:30.699Z,549.00
2023-05-05T04:34:30.790Z,549.00
2023-05-05T04:35:30.887Z,544.00
2023-05-05T04:36:30.957Z,547.00
2023-05-05T04:37:31.064Z,546.00
2023-05-05T04:38:31.127Z,548.00
2023-05-05T04:39:31.168Z,546.00
2023-05-05T04:40:31.247Z,546.00
2023-05-05T04:41:31.607Z,543.00
2023-05-05T04:42:31.338Z,545.00
2023-05-05T04:43:31.405Z,546.00
2023-05-05T04:44:31.471Z,551.00
2023-05-05T04:45:31.553Z,543.00
2023-05-05T04:46:31.728Z,548.00
2023-05-05T04:47:31.724Z,542.00
2023-05-05T04:48:31.784Z,543.00
2023-05-05T04:49:31.889Z,545.00
2023-05-05T04:50:31.941Z,545.00
2023-05-05T04:51:32.021Z,540.00
2023-05-05T04:52:32.126Z,543.00
2023-05-05T04:53:32.199Z,542.00
2023-05-05T04:54:32.233Z,548.00
2023-05-05T04:55:32.392Z,549.00
2023-05-05T04:56:32.452Z,547.00
2023-05-05T04:57:32.479Z,549.00
2023-05-05T04:58:32.586Z,546.00
2023-05-05T04:59:32.686Z,549.00
2023-05-05T05:00:32.750Z,554.00
2023-05-05T05:01:33.009Z,550.00
2023-05-05T05:02:33.065Z,546.00
2023-05-05T05:03:33.045Z,550.00
2023-05-05T05:04:33.096Z,557.00
2023-05-05T05:05:33.157Z,555.00
2023-05-05T05:06:33.227Z,551.00
2023-05-05T05:07:33.308Z,552.00
2023-05-05T05:08:33.416Z,553.00
2023-05-05T05:09:33.466Z,557.00
2023-05-05T05:10:33.596Z,557.00
2023-05-05T05:11:33.617Z,559.00
2023-05-05T05:12:33.685Z,560.00
2023-05-05T05:13:33.715Z,556.00
2023-05-05T05:14:33.808Z,556.00
2023-05-05T05:15:33.837Z,558.00
2023-05-05T05:16:34.004Z,559.00
2023-05-05T05:17:34.068Z,557.00
2023-05-05T05:18:34.149Z,560.00
2023-05-05T05:19:34.155Z,563.00
2023-05-05T05:20:34.248Z,563.00
2023-05-05T05:21:34.299Z,562.00
2023-05-05T05:22:34.352Z,563.00
2023-05-05T05:23:34.489Z,563.00
2023-05-05T05:24:34.546Z,567.00
2023-05-05T05:25:34.698Z,570.00
2023-05-05T05:26:34.741Z,568.00
2023-05-05T05:27:34.841Z,565.00
2023-05-05T05:28:34.907Z,563.00
2023-05-05T05:29:35.021Z,566.00
2023-05-05T05:30:35.028Z,569.00
2023-05-05T05:31:35.138Z,570.00
2023-05-05T05:32:35.162Z,566.00
2023-05-05T05:33:35.220Z,572.00
2023-05-05T05:34:35.278Z,572.00
2023-05-05T05:35:35.344Z,574.00
2023-05-05T05:36:35.394Z,583.00
2023-05-05T05:37:35.450Z,601.00
2023-05-05T05:38:35.533Z,613.00
2023-05-05T05:39:35.624Z,621.00
2023-05-05T05:40:35.641Z,632.00
2023-05-05T05:41:35.707Z,636.00
2023-05-05T05:42:35.774Z,633.00
2023-05-05T05:43:35.848Z,652.00
2023-05-05T05:44:35.941Z,660.00
2023-05-05T05:45:36.027Z,694.00
2023-05-05T05:46:36.204Z,700.00
2023-05-05T05:47:37.128Z,762.00
2023-05-05T05:48:36.277Z,831.00
2023-05-05T05:49:36.352Z,864.00
2023-05-05T05:50:36.427Z,915.00
2023-05-05T05:51:36.512Z,918.00
2023-05-05T05:52:36.543Z,926.00
2023-05-05T05:53:36.633Z,956.00
2023-05-05T05:54:36.680Z,1010.00
2023-05-05T05:55:36.727Z,1083.00
2023-05-05T05:56:36.797Z,1073.00
2023-05-05T05:57:36.858Z,1105.00
2023-05-05T05:58:36.923Z,1138.00
2023-05-05T05:59:36.970Z,1174.00
2023-05-05T06:00:37.026Z,1222.00
2023-05-05T06:01:37.229Z,1229.00
2023-05-05T06:02:37.175Z,1272.00
2023-05-05T06:03:37.248Z,1292.00
2023-05-05T06:04:37.355Z,1333.00
2023-05-05T06:05:37.525Z,1360.00
2023-05-05T06:06:37.641Z,1407.00
2023-05-05T06:07:37.386Z,1436.00
2023-05-05T06:08:37.405Z,1451.00
2023-05-05T06:09:37.446Z,1484.00
2023-05-05T06:10:37.464Z,1510.00
2023-05-05T06:11:37.629Z,1542.00
2023-05-05T06:12:37.545Z,1585.00
2023-05-05T06:13:37.573Z,1600.00
2023-05-05T06:14:37.620Z,1638.00
2023-05-05T06:15:37.688Z,1668.00
2023-05-05T06:16:37.664Z,1711.00
2023-05-05T06:17:37.824Z,1719.00
2023-05-05T06:18:37.745Z,1749.00
2023-05-05T06:19:37.781Z,1777.00
2023-05-05T06:20:37.798Z,1817.00
2023-05-05T06:21:37.799Z,1848.00
2023-05-05T06:22:37.854Z,1838.00
2023-05-05T06:23:37.865Z,1880.00
2023-05-05T06:24:37.874Z,1885.00
2023-05-05T06:25:37.870Z,1908.00
2023-05-05T06:26:37.889Z,1924.00
2023-05-05T06:27:37.945Z,1945.00
2023-05-05T06:28:37.942Z,1988.00
2023-05-05T06:29:37.980Z,2006.00
2023-05-05T06:30:37.966Z,2003.00
2023-05-05T06:31:38.023Z,2011.00
2023-05-05T06:32:38.034Z,2036.00
2023-05-05T06:33:38.040Z,2044.00
2023-05-05T06:34:38.075Z,2064.00
2023-05-05T06:35:38.095Z,2075.00
2023-05-05T06:36:38.154Z,2089.00
2023-05-05T06:37:38.128Z,2097.00
2023-05-05T06:38:38.172Z,2135.00
2023-05-05T06:39:38.246Z,2129.00
2023-05-05T06:40:38.311Z,2148.00
2023-05-05T06:41:38.354Z,2168.00
2023-05-05T06:42:38.427Z,2195.00
2023-05-05T06:43:38.434Z,2181.00
2023-05-05T06:44:38.486Z,2208.00
2023-05-05T06:45:38.513Z,2215.00
2023-05-05T06:46:38.667Z,2218.00
2023-05-05T06:47:38.663Z,2197.00
2023-05-05T06:48:38.644Z,2213.00
2023-05-05T06:49:38.704Z,2235.00
2023-05-05T06:50:38.733Z,2236.00
2023-05-05T06:51:39.672Z,2110.00
2023-05-05T06:52:38.837Z,2046.00
2023-05-05T06:53:38.853Z,2071.00
2023-05-05T06:54:38.843Z,2041.00
2023-05-05T06:55:38.884Z,2074.00
2023-05-05T06:56:38.890Z,2080.00
2023-05-05T06:57:39.091Z,2078.00
2023-05-05T06:58:38.998Z,2076.00
2023-05-05T06:59:38.958Z,2047.00
2023-05-05T07:00:38.998Z,2048.00
2023-05-05T07:01:39.022Z,2043.00
2023-05-05T07:02:39.119Z,2024.00
2023-05-05T07:03:39.106Z,2013.00
2023-05-05T07:04:39.083Z,2008.00
2023-05-05T07:05:39.105Z,1992.00
2023-05-05T07:06:39.178Z,1984.00
2023-05-05T07:07:39.096Z,1955.00
2023-05-05T07:08:39.124Z,1947.00
2023-05-05T07:09:39.163Z,1904.00
2023-05-05T07:10:39.404Z,1927.00
2023-05-05T07:11:39.679Z,1746.00
2023-05-05T07:12:39.276Z,1759.00
2023-05-05T07:13:39.503Z,1803.00
2023-05-05T07:14:39.293Z,1792.00
2023-05-05T07:15:39.321Z,1618.00
2023-05-05T07:16:39.426Z,1686.00
2023-05-05T07:17:39.407Z,1634.00
2023-05-05T07:18:39.384Z,1671.00
2023-05-05T07:19:39.398Z,1708.00
2023-05-05T07:20:39.438Z,1725.00
2023-05-05T07:21:39.455Z,1734.00
2023-05-05T07:22:39.475Z,1655.00
2023-05-05T07:23:39.457Z,1600.00
2023-05-05T07:24:39.504Z,1573.00
2023-05-05T07:25:39.545Z,1632.00
2023-05-05T07:26:39.557Z,1524.00
2023-05-05T07:27:39.587Z,1365.00
2023-05-05T07:28:39.597Z,1459.00
2023-05-05T07:29:39.786Z,1549.00
2023-05-05T07:30:39.642Z,1449.00
2023-05-05T07:31:39.715Z,1438.00
2023-05-05T07:32:39.710Z,1449.00
2023-05-05T07:33:39.712Z,1478.00
2023-05-05T07:34:39.714Z,1502.00
2023-05-05T07:35:39.747Z,1515.00
2023-05-05T07:36:40.165Z,1515.00
2023-05-05T07:37:39.798Z,1378.00
2023-05-05T07:38:39.859Z,1369.00
2023-05-05T07:39:39.859Z,1400.00
2023-05-05T07:40:39.864Z,1388.00
2023-05-05T07:41:40.159Z,1334.00
2023-05-05T07:42:39.885Z,1347.00
2023-05-05T07:43:40.896Z,1299.00
2023-05-05T07:44:39.935Z,1286.00
2023-05-05T07:45:40.173Z,1259.00
2023-05-05T07:46:39.958Z,1312.00
2023-05-05T07:47:40.049Z,1123.00
2023-05-05T07:48:39.994Z,1134.00
2023-05-05T07:49:40.003Z,1062.00
2023-05-05T07:50:40.057Z,1134.00
2023-05-05T07:51:40.062Z,1228.00
2023-05-05T07:53:40.048Z,1369.00
2023-05-05T07:54:40.076Z,1354.00
2023-05-05T07:55:40.158Z,1377.00
2023-05-05T07:56:40.090Z,1397.00
2023-05-05T07:57:40.107Z,1410.00
2023-05-05T07:58:40.133Z,1384.00
2023-05-05T07:59:40.121Z,1429.00
2023-05-05T08:00:40.136Z,1463.00
2023-05-05T08:01:40.217Z,1469.00
2023-05-05T08:02:40.244Z,1489.00
2023-05-05T08:03:40.275Z,1441.00
2023-05-05T08:04:40.183Z,1480.00
2023-05-05T08:05:40.158Z,1493.00
2023-05-05T08:06:41.136Z,1495.00
2023-05-05T08:07:40.145Z,1518.00
2023-05-05T08:08:40.155Z,1539.00
2023-05-05T08:09:40.200Z,1565.00
2023-05-05T08:10:40.173Z,1443.00
2023-05-05T08:11:40.153Z,1535.00
2023-05-05T08:12:40.276Z,1567.00
2023-05-05T08:13:40.126Z,1548.00
2023-05-05T08:14:40.138Z,1570.00
2023-05-05T08:15:40.193Z,1580.00
2023-05-05T08:16:40.176Z,1590.00
2023-05-05T08:17:40.330Z,1591.00
2023-05-05T08:18:40.165Z,1597.00
2023-05-05T08:19:40.176Z,1591.00
2023-05-05T08:20:40.151Z,1606.00
2023-05-05T08:21:40.151Z,1618.00
2023-05-05T08:22:40.199Z,1624.00
2023-05-05T08:23:40.198Z,1633.00
2023-05-05T08:24:40.192Z,1634.00
2023-05-05T08:25:40.238Z,1613.00
2023-05-05T08:26:40.246Z,1596.00
2023-05-05T08:27:40.230Z,1634.00
2023-05-05T08:28:40.264Z,1628.00
2023-05-05T08:29:40.258Z,1642.00
2023-05-05T08:30:40.260Z,1673.00
2023-05-05T08:31:40.351Z,1686.00
2023-05-05T08:32:40.408Z,1677.00
2023-05-05T08:33:40.516Z,1706.00
2023-05-05T08:34:40.486Z,1724.00
2023-05-05T08:35:40.545Z,1728.00
2023-05-05T08:36:40.592Z,1726.00
2023-05-05T08:37:40.736Z,1095.00
2023-05-05T08:38:40.705Z,1045.00
2023-05-05T08:39:40.786Z,1151.00
2023-05-05T08:40:40.844Z,1358.00
2023-05-05T08:41:40.914Z,1454.00
2023-05-05T08:42:40.989Z,1331.00
2023-05-05T08:43:41.055Z,1362.00
2023-05-05T08:44:41.149Z,1398.00
2023-05-05T08:45:41.184Z,1098.00
2023-05-05T08:46:41.262Z,769.00
2023-05-05T08:47:41.769Z,524.00
2023-05-05T08:48:41.416Z,473.00
2023-05-05T08:49:41.650Z,510.00
2023-05-05T08:50:41.525Z,502.00
2023-05-05T08:51:41.541Z,400.00
2023-05-05T08:52:41.851Z,400.00
2023-05-05T08:53:41.586Z,404.00
2023-05-05T08:54:41.640Z,513.00
2023-05-05T08:55:41.637Z,690.00
2023-05-05T08:56:41.664Z,954.00
2023-05-05T08:57:41.692Z,1072.00
2023-05-05T08:58:41.723Z,1123.00
2023-05-05T08:59:41.871Z,1108.00
2023-05-05T09:00:41.901Z,1205.00
2023-05-05T09:01:41.977Z,1285.00
2023-05-05T09:02:42.129Z,1319.00
2023-05-05T09:03:42.349Z,1333.00
2023-05-05T09:04:42.249Z,1383.00
2023-05-05T09:05:42.388Z,1395.00
2023-05-05T09:06:42.363Z,1428.00
2023-05-05T09:07:42.714Z,1419.00
2023-05-05T09:08:42.510Z,1416.00
2023-05-05T09:09:42.580Z,1438.00
2023-05-05T09:10:42.655Z,1471.00
2023-05-05T09:11:42.715Z,1483.00
2023-05-05T09:12:42.858Z,1491.00
2023-05-05T09:13:42.834Z,1609.00
2023-05-05T09:14:42.894Z,1641.00
2023-05-05T09:15:42.941Z,1648.00
2023-05-05T09:16:43.035Z,1662.00
2023-05-05T09:17:43.110Z,1681.00
2023-05-05T09:18:43.093Z,1705.00
2023-05-05T09:19:43.180Z,1720.00
2023-05-05T09:20:43.228Z,1712.00
2023-05-05T09:21:43.306Z,1695.00
2023-05-05T09:22:43.346Z,1718.00
2023-05-05T09:23:43.356Z,1730.00
2023-05-05T09:24:43.427Z,1768.00
2023-05-05T09:25:43.443Z,1806.00
2023-05-05T09:26:43.523Z,1797.00
2023-05-05T09:27:43.744Z,1820.00
2023-05-05T09:28:43.615Z,1851.00
2023-05-05T09:29:43.635Z,1880.00
2023-05-05T09:30:43.703Z,1910.00
2023-05-05T09:31:43.729Z,1917.00
2023-05-05T09:32:43.841Z,1918.00
2023-05-05T09:33:43.783Z,1948.00
2023-05-05T09:34:43.807Z,1978.00
2023-05-05T09:35:43.869Z,1997.00
2023-05-05T09:36:43.910Z,2049.00
2023-05-05T09:37:43.990Z,2064.00
2023-05-05T09:38:43.938Z,2015.00
2023-05-05T09:39:43.992Z,1896.00
2023-05-05T09:40:44.006Z,1952.00
2023-05-05T09:41:44.035Z,2012.00
2023-05-05T09:42:44.209Z,2009.00
2023-05-05T09:43:44.124Z,2030.00
2023-05-05T09:44:44.154Z,2055.00
2023-05-05T09:45:44.175Z,2073.00
2023-05-05T09:46:44.277Z,2106.00
2023-05-05T09:47:44.316Z,2161.00
2023-05-05T09:48:44.364Z,2219.00
2023-05-05T09:49:44.328Z,2242.00
2023-05-05T09:50:44.370Z,2253.00
2023-05-05T09:51:44.385Z,2261.00
2023-05-05T09:52:44.732Z,2279.00
2023-05-05T09:53:44.504Z,2248.00
2023-05-05T09:54:44.470Z,2239.00
2023-05-05T09:55:44.500Z,2291.00
2023-05-05T09:56:44.539Z,2341.00
2023-05-05T09:57:44.731Z,2356.00
2023-05-05T09:58:44.624Z,2385.00
2023-05-05T09:59:44.586Z,2394.00
2023-05-05T10:00:44.570Z,2425.00
2023-05-05T10:01:44.618Z,2445.00
2023-05-05T10:02:44.623Z,2447.00
2023-05-05T10:03:44.628Z,2419.00
2023-05-05T10:04:44.669Z,2436.00
2023-05-05T10:05:44.685Z,2456.00
2023-05-05T10:06:44.750Z,2481.00
2023-05-05T10:07:44.778Z,2486.00
2023-05-05T10:08:44.837Z,2520.00
2023-05-05T10:09:44.938Z,2520.00
2023-05-05T10:10:44.924Z,2579.00
2023-05-05T10:11:44.989Z,2594.00
2023-05-05T10:12:45.049Z,2621.00
2023-05-05T10:13:45.116Z,2642.00
2023-05-05T10:14:45.175Z,2638.00
2023-05-05T10:15:45.313Z,2659.00
2023-05-05T10:16:45.416Z,2679.00
2023-05-05T10:17:57.891Z,2687.00
2023-05-05T10:18:46.434Z,2689.00
2023-05-05T10:19:45.427Z,2694.00
2023-05-05T10:20:45.442Z,2710.00
2023-05-05T10:21:45.534Z,2728.00
2023-05-05T10:22:45.640Z,2759.00
2023-05-05T10:23:45.721Z,2788.00
2023-05-05T10:24:45.773Z,2803.00
2023-05-05T10:25:45.828Z,2816.00
2023-05-05T10:26:45.907Z,2840.00
2023-05-05T10:27:46.051Z,2842.00
2023-05-05T10:28:46.030Z,2865.00
2023-05-05T10:29:46.117Z,2863.00
2023-05-05T10:30:46.214Z,2883.00
2023-05-05T10:31:46.347Z,2879.00
2023-05-05T10:32:59.895Z,2889.00
2023-05-05T10:33:47.415Z,2891.00
2023-05-05T10:34:46.382Z,2897.00
2023-05-05T10:35:46.463Z,2902.00
2023-05-05T10:36:46.552Z,2891.00
2023-05-05T10:37:46.740Z,2884.00
2023-05-05T10:38:46.623Z,2899.00
2023-05-05T10:39:46.668Z,2893.00
2023-05-05T10:40:46.724Z,2886.00
2023-05-05T10:41:46.791Z,2842.00
2023-05-05T10:42:46.772Z,2842.00
2023-05-05T10:43:46.815Z,2839.00
2023-05-05T10:44:46.861Z,2828.00
2023-05-05T10:45:47.012Z,2853.00
2023-05-05T10:46:46.987Z,2858.00
2023-05-05T10:47:47.064Z,2876.00
2023-05-05T10:48:47.152Z,2861.00
2023-05-05T10:49:47.052Z,2916.00
2023-05-05T10:50:47.101Z,2934.00
2023-05-05T10:51:47.148Z,2937.00
2023-05-05T10:52:47.229Z,2928.00
2023-05-05T10:53:47.273Z,2944.00
2023-05-05T10:54:47.319Z,2962.00
2023-05-05T10:55:47.351Z,2949.00
2023-05-05T10:56:47.378Z,2970.00
2023-05-05T10:57:47.440Z,2960.00
2023-05-05T10:58:58.377Z,2970.00
2023-05-05T10:59:48.461Z,2970.00
2023-05-05T11:00:47.510Z,2974.00
2023-05-05T11:01:47.462Z,2984.00
2023-05-05T11:02:47.459Z,3000.00
2023-05-05T11:03:47.467Z,3007.00
2023-05-05T11:04:47.398Z,3023.00
2023-05-05T11:05:47.401Z,3029.00
2023-05-05T11:06:47.411Z,3026.00
2023-05-05T11:07:47.405Z,3034.00
2023-05-05T11:08:47.414Z,3047.00
2023-05-05T11:09:47.448Z,3039.00
2023-05-05T11:10:47.519Z,3031.00
2023-05-05T11:11:47.584Z,3031.00
2023-05-05T11:12:47.674Z,3047.00
2023-05-05T11:13:47.774Z,3059.00
2023-05-05T11:14:47.785Z,3052.00
2023-05-05T11:15:47.813Z,3042.00
2023-05-05T11:16:48.207Z,3047.00
2023-05-05T11:17:48.020Z,3051.00
2023-05-05T11:18:48.001Z,3051.00
2023-05-05T11:19:48.085Z,3055.00
2023-05-05T11:20:48.149Z,3049.00
2023-05-05T11:21:48.193Z,3025.00
2023-05-05T11:22:48.241Z,3028.00
2023-05-05T11:23:48.306Z,3032.00
2023-05-05T11:24:48.362Z,3028.00
2023-05-05T11:25:48.419Z,3016.00
2023-05-05T11:26:48.453Z,3023.00
2023-05-05T11:27:48.512Z,2997.00
2023-05-05T11:28:48.785Z,2980.00
2023-05-05T11:29:50.288Z,2971.00
2023-05-05T11:30:48.688Z,2963.00
2023-05-05T11:31:48.659Z,2960.00
2023-05-05T11:32:48.651Z,2933.00
2023-05-05T11:33:48.780Z,2940.00
2023-05-05T11:34:48.648Z,2936.00
2023-05-05T11:35:48.608Z,2909.00
2023-05-05T11:36:48.666Z,2884.00
2023-05-05T11:37:48.654Z,2858.00
2023-05-05T11:38:48.672Z,2835.00
2023-05-05T11:39:48.651Z,2811.00
2023-05-05T11:40:48.620Z,2806.00
2023-05-05T11:41:48.626Z,2773.00
2023-05-05T11:42:48.629Z,2773.00
2023-05-05T11:43:48.633Z,2724.00
2023-05-05T11:44:48.607Z,2693.00
2023-05-05T11:45:48.781Z,2667.00
2023-05-05T11:46:48.594Z,2643.00
2023-05-05T11:47:48.640Z,2620.00
2023-05-05T11:48:48.627Z,2617.00
2023-05-05T11:49:48.602Z,2599.00
2023-05-05T11:50:48.638Z,2576.00
2023-05-05T11:51:48.616Z,2565.00
2023-05-05T11:52:48.597Z,2559.00
2023-05-05T11:53:48.613Z,2538.00
2023-05-05T11:54:48.651Z,2522.00
2023-05-05T11:55:48.614Z,2488.00
2023-05-05T11:56:48.619Z,2489.00
2023-05-05T11:57:48.620Z,2478.00
2023-05-05T11:58:48.628Z,2473.00
2023-05-05T11:59:49.536Z,2466.00
2023-05-05T12:00:48.647Z,2443.00
2023-05-05T12:01:48.760Z,2413.00
2023-05-05T12:02:48.671Z,2411.00
2023-05-05T12:03:48.771Z,2384.00
2023-05-05T12:04:48.681Z,2373.00
2023-05-05T12:05:48.658Z,2358.00
2023-05-05T12:06:48.663Z,2328.00
2023-05-05T12:07:48.656Z,2316.00
2023-05-05T12:08:48.708Z,2293.00
2023-05-05T12:09:48.659Z,2273.00
2023-05-05T12:10:48.655Z,2259.00
2023-05-05T12:11:48.671Z,2250.00
2023-05-05T12:12:48.690Z,2228.00
2023-05-05T12:13:48.684Z,2195.00
2023-05-05T12:14:48.674Z,2186.00
2023-05-05T12:15:48.653Z,2149.00
2023-05-05T12:16:48.674Z,2140.00
2023-05-05T12:17:48.682Z,2124.00