createdAt,value
2018-08-04T00:00:45.223Z,22.60
2018-08-04T00:03:13.471Z,22.60
2018-08-04T00:05:42.724Z,22.60
2018-08-04T00:08:10.961Z,22.60
2018-08-04T00:10:39.185Z,22.60
2018-08-04T00:13:07.462Z,22.60
2018-08-04T00:15:35.693Z,22.60
2018-08-04T00:18:03.930Z,22.50
2018-08-04T00:20:32.187Z,22.50
2018-08-04T00:23:00.423Z,22.50
2018-08-04T00:25:28.658Z,22.50
2018-08-04T00:27:56.908Z,22.40
2018-08-04T00:30:25.132Z,22.40
2018-08-04T00:32:53.445Z,22.40
2018-08-04T00:35:21.689Z,22.40
2018-08-04T00:37:49.941Z,22.30
2018-08-04T00:40:18.191Z,22.30
2018-08-04T00:42:46.443Z,22.30
2018-08-04T00:45:14.732Z,22.20
2018-08-04T00:47:43.006Z,22.20
2018-08-04T00:50:11.515Z,22.20
2018-08-04T00:52:39.768Z,22.20
2018-08-04T00:55:08.035Z,22.20
2018-08-04T00:57:36.308Z,22.20
2018-08-04T01:00:05.329Z,22.10
2018-08-04T01:02:33.573Z,22.00
2018-08-04T01:05:01.817Z,21.80
2018-08-04T01:07:30.069Z,21.70
2018-08-04T01:10:00.780Z,21.50
2018-08-04T01:12:29.122Z,21.50
2018-08-04T01:14:57.546Z,21.30
2018-08-04T01:17:25.795Z,21.30
2018-08-04T01:22:22.000Z,21.40
2018-08-04T01:24:50.445Z,21.30
2018-08-04T01:28:58.096Z,21.40
2018-08-04T01:31:26.404Z,21.20
2018-08-04T01:33:54.711Z,21.00
2018-08-04T01:36:22.964Z,20.80
2018-08-04T01:38:51.200Z,20.80
2018-08-04T01:41:19.449Z,20.70
2018-08-04T01:43:47.705Z,20.70
2018-08-04T01:46:15.960Z,20.80
2018-08-04T01:48:44.204Z,20.90
2018-08-04T01:51:12.448Z,20.90
2018-08-04T01:53:40.738Z,21.00
2018-08-04T01:56:08.937Z,21.00
2018-08-04T01:58:37.193Z,21.00
2018-08-04T02:01:05.457Z,20.90
2018-08-04T02:03:43.296Z,20.90
2018-08-04T02:06:11.601Z,20.90
2018-08-04T02:08:39.972Z,20.90
2018-08-04T02:11:08.257Z,21.00
2018-08-04T02:13:36.565Z,21.00
2018-08-04T02:16:09.840Z,21.00
2018-08-04T02:18:38.210Z,20.90
2018-08-04T02:21:06.501Z,20.90
2018-08-04T02:23:34.838Z,20.70
2018-08-04T02:26:03.073Z,20.60
2018-08-04T02:28:31.397Z,20.50
2018-08-04T02:30:59.662Z,20.40
2018-08-04T02:33:27.923Z,20.30
2018-08-04T02:35:56.205Z,20.20
2018-08-04T02:38:24.431Z,20.20
2018-08-04T02:40:52.686Z,20.20
2018-08-04T02:43:20.913Z,20.10
2018-08-04T02:45:49.170Z,20.00
2018-08-04T02:48:17.464Z,20.00
2018-08-04T02:50:45.775Z,19.90
2018-08-04T02:53:14.012Z,19.90
2018-08-04T02:55:42.253Z,19.90
2018-08-04T02:58:10.493Z,19.90
2018-08-04T03:00:38.736Z,19.80
2018-08-04T03:03:06.972Z,19.90
2018-08-04T03:05:35.213Z,19.80
2018-08-04T03:08:03.578Z,19.80
2018-08-04T03:10:31.824Z,20.00
2018-08-04T03:13:00.067Z,20.10
2018-08-04T03:15:28.308Z,20.10
2018-08-04T03:17:56.596Z,20.00
2018-08-04T03:20:24.880Z,20.00
2018-08-04T03:22:53.117Z,19.80
2018-08-04T03:25:21.404Z,19.80
2018-08-04T03:27:49.657Z,19.80
2018-08-04T03:30:17.903Z,19.80
2018-08-04T03:32:46.194Z,19.90
2018-08-04T03:35:14.456Z,19.90
2018-08-04T03:40:33.331Z,19.90
2018-08-04T03:43:01.604Z,20.00
2018-08-04T03:45:29.874Z,19.90
2018-08-04T03:47:58.130Z,19.80
2018-08-04T03:50:26.372Z,19.80
2018-08-04T03:52:54.687Z,19.90
2018-08-04T03:55:22.944Z,19.90
2018-08-04T03:57:51.296Z,20.00
2018-08-04T04:00:19.548Z,20.00
2018-08-04T04:02:47.797Z,19.80
2018-08-04T04:05:16.157Z,19.70
2018-08-04T04:07:44.400Z,19.70
2018-08-04T04:10:12.784Z,19.80
2018-08-04T04:12:41.077Z,19.80
2018-08-04T04:15:09.549Z,19.90
2018-08-04T04:17:43.177Z,19.90
2018-08-04T04:20:11.422Z,19.90
2018-08-04T04:22:39.676Z,19.90
2018-08-04T04:25:26.834Z,20.00
2018-08-04T04:27:55.204Z,20.00
2018-08-04T04:30:23.505Z,20.00
2018-08-04T04:32:51.787Z,20.10
2018-08-04T04:35:20.054Z,20.10
2018-08-04T04:37:48.337Z,20.10
2018-08-04T04:40:16.589Z,20.10
2018-08-04T04:42:44.969Z,20.20
2018-08-04T04:45:13.369Z,20.20
2018-08-04T04:47:41.633Z,20.20
2018-08-04T04:50:09.893Z,20.30
2018-08-04T04:52:38.145Z,20.30
2018-08-04T04:55:06.393Z,20.30
2018-08-04T04:57:34.697Z,20.40
2018-08-04T05:00:03.079Z,20.40
2018-08-04T05:02:31.355Z,20.50
2018-08-04T05:04:59.592Z,20.60
2018-08-04T05:07:27.851Z,20.70
2018-08-04T05:09:56.188Z,20.70
2018-08-04T05:12:24.440Z,20.80
2018-08-04T05:14:52.690Z,20.90
2018-08-04T05:17:20.925Z,20.90
2018-08-04T05:19:49.157Z,21.00
2018-08-04T05:22:17.408Z,21.10
2018-08-04T05:24:45.681Z,21.10
2018-08-04T05:27:13.937Z,21.20
2018-08-04T05:29:42.178Z,21.30
2018-08-04T05:32:10.421Z,21.40
2018-08-04T05:34:38.700Z,21.40
2018-08-04T05:37:06.977Z,21.60
2018-08-04T05:39:35.240Z,21.60
2018-08-04T05:42:03.493Z,21.70
2018-08-04T05:44:31.974Z,21.70
2018-08-04T05:47:00.204Z,21.90
2018-08-04T05:49:28.469Z,22.10
2018-08-04T05:51:56.777Z,22.20
2018-08-04T05:54:25.132Z,22.30
2018-08-04T05:56:53.447Z,22.40
2018-08-04T05:59:24.794Z,22.40
2018-08-04T06:01:53.064Z,22.50
2018-08-04T06:04:21.321Z,22.70
2018-08-04T06:06:49.638Z,22.80
2018-08-04T06:09:17.961Z,22.90
2018-08-04T06:11:46.221Z,22.90
2018-08-04T06:14:14.563Z,23.00
2018-08-04T06:16:42.857Z,23.20
2018-08-04T06:19:11.149Z,23.40
2018-08-04T06:21:39.437Z,23.40
2018-08-04T06:24:07.769Z,23.50
2018-08-04T06:26:36.065Z,23.60
2018-08-04T06:29:04.434Z,23.80
2018-08-04T06:31:32.733Z,24.10
2018-08-04T06:34:01.065Z,24.30
2018-08-04T06:36:29.450Z,24.50
2018-08-04T06:38:57.818Z,24.60
2018-08-04T06:41:29.039Z,24.80
2018-08-04T06:43:57.448Z,24.90
2018-08-04T06:46:25.762Z,25.00
2018-08-04T06:48:54.611Z,25.20
2018-08-04T06:51:22.946Z,25.40
2018-08-04T06:53:51.274Z,25.60
2018-08-04T06:56:19.539Z,25.60
2018-08-04T06:58:47.973Z,25.70
2018-08-04T07:01:16.274Z,25.80
2018-08-04T07:03:44.568Z,26.00
2018-08-04T07:06:12.861Z,26.10
2018-08-04T07:08:41.242Z,26.40
2018-08-04T07:11:10.951Z,26.60
2018-08-04T07:13:39.376Z,26.60
2018-08-04T07:16:07.653Z,26.80
2018-08-04T07:18:35.997Z,27.00
2018-08-04T07:21:04.444Z,27.20
2018-08-04T07:23:32.863Z,27.50
2018-08-04T07:26:01.310Z,27.80
2018-08-04T07:28:29.622Z,28.00
2018-08-04T07:30:58.209Z,28.20
2018-08-04T07:33:26.554Z,28.80
2018-08-04T07:41:13.776Z,33.60
2018-08-04T07:43:42.173Z,34.90
2018-08-04T07:46:10.449Z,36.40
2018-08-04T07:48:38.890Z,36.60
2018-08-04T07:51:07.183Z,37.00
2018-08-04T07:53:35.521Z,38.40
2018-08-04T07:56:03.905Z,38.90
2018-08-04T07:58:32.198Z,39.60
2018-08-04T08:01:00.455Z,40.50
2018-08-04T08:03:28.861Z,41.30
2018-08-04T08:05:57.319Z,41.70
2018-08-04T08:08:25.574Z,41.60
2018-08-04T08:10:54.017Z,41.50
2018-08-04T08:13:22.153Z,42.10
2018-08-04T08:15:50.511Z,41.70
2018-08-04T08:18:18.922Z,42.10
2018-08-04T08:20:48.722Z,41.70
2018-08-04T08:23:17.145Z,41.80
2018-08-04T08:25:56.730Z,42.70
2018-08-04T08:28:25.017Z,42.80
2018-08-04T08:30:57.678Z,42.70
2018-08-04T08:33:25.945Z,43.90
2018-08-04T08:35:54.376Z,44.40
2018-08-04T08:38:26.360Z,44.70
2018-08-04T08:40:54.613Z,44.70
2018-08-04T08:43:22.973Z,44.60
2018-08-04T08:45:51.376Z,45.10
2018-08-04T08:48:19.816Z,46.00
2018-08-04T08:50:48.128Z,44.40
2018-08-04T08:53:16.450Z,44.10
2018-08-04T08:55:44.853Z,45.00
2018-08-04T09:00:41.128Z,46.60
2018-08-04T09:03:09.445Z,46.60
2018-08-04T09:05:37.846Z,45.70
2018-08-04T09:08:06.311Z,46.10
2018-08-04T09:10:34.757Z,46.40
2018-08-04T09:13:03.087Z,45.80
2018-08-04T09:15:31.538Z,45.80
2018-08-04T09:17:59.986Z,47.30
2018-08-04T09:20:40.593Z,46.90
2018-08-04T09:23:09.292Z,47.40
2018-08-04T09:25:38.159Z,47.00
2018-08-04T09:28:10.464Z,46.80
2018-08-04T09:30:39.417Z,47.10
2018-08-04T09:33:08.557Z,48.20
2018-08-04T09:35:37.417Z,49.50
2018-08-04T09:38:06.317Z,49.90
2018-08-04T09:40:34.612Z,47.40
2018-08-04T09:43:03.369Z,46.70
2018-08-04T09:45:32.133Z,46.90
2018-08-04T09:48:00.971Z,46.80
2018-08-04T09:50:29.266Z,48.00
2018-08-04T09:52:57.995Z,49.20
2018-08-04T09:55:26.747Z,49.70
2018-08-04T09:57:55.596Z,50.10
2018-08-04T10:00:27.329Z,48.40
2018-08-04T10:02:57.329Z,48.70
2018-08-04T10:05:26.228Z,48.90
2018-08-04T10:07:54.496Z,48.90
2018-08-04T10:10:22.765Z,49.70
2018-08-04T10:12:52.425Z,49.50
2018-08-04T10:15:21.266Z,48.80
2018-08-04T10:17:50.067Z,49.80
2018-08-04T10:20:18.916Z,49.70
2018-08-04T10:22:47.665Z,49.20
2018-08-04T10:25:16.342Z,49.20
2018-08-04T10:27:44.681Z,49.40
2018-08-04T10:30:13.354Z,49.50
2018-08-04T10:32:42.361Z,49.60
2018-08-04T10:38:00.970Z,50.30
2018-08-04T10:40:29.346Z,49.60
2018-08-04T10:42:58.796Z,49.80
2018-08-04T10:45:27.614Z,48.00
2018-08-04T10:47:56.985Z,48.10
2018-08-04T10:50:26.900Z,48.70
2018-08-04T10:53:02.200Z,48.50
2018-08-04T10:55:30.878Z,48.70
2018-08-04T10:58:20.001Z,48.80
2018-08-04T11:00:48.607Z,49.10
2018-08-04T11:03:17.197Z,48.30
2018-08-04T11:05:45.896Z,48.60
2018-08-04T11:08:14.854Z,48.60
2018-08-04T11:10:43.685Z,49.00
2018-08-04T11:13:12.315Z,47.30
2018-08-04T11:15:41.296Z,46.30
2018-08-04T11:18:10.047Z,45.90
2018-08-04T11:20:41.760Z,46.10
2018-08-04T11:23:10.438Z,45.60
2018-08-04T11:25:39.731Z,46.60
2018-08-04T11:28:08.868Z,47.50
2018-08-04T11:30:57.630Z,47.50
2018-08-04T11:33:29.384Z,48.10
2018-08-04T11:35:58.060Z,48.30
2018-08-04T11:38:27.480Z,46.60
2018-08-04T11:40:56.313Z,46.10
2018-08-04T11:43:25.287Z,46.40
2018-08-04T11:45:54.106Z,45.90
2018-08-04T11:48:22.823Z,45.30
2018-08-04T11:50:51.515Z,44.80
2018-08-04T11:53:20.168Z,43.30
2018-08-04T11:55:49.011Z,43.40
2018-08-04T11:58:17.733Z,43.30
2018-08-04T12:00:46.487Z,42.80
2018-08-04T12:03:15.678Z,42.40
2018-08-04T12:05:44.919Z,42.00
2018-08-04T12:08:13.733Z,42.00
2018-08-04T12:10:41.980Z,42.00
2018-08-04T12:13:10.257Z,41.60
2018-08-04T12:15:38.498Z,41.70
2018-08-04T12:18:06.787Z,42.60
2018-08-04T12:20:35.025Z,43.70
2018-08-04T12:23:03.336Z,43.30
2018-08-04T12:25:31.591Z,43.50
2018-08-04T12:27:59.904Z,42.50
2018-08-04T12:30:28.155Z,42.50
2018-08-04T12:32:56.451Z,41.80
2018-08-04T12:35:26.536Z,41.10
2018-08-04T12:37:54.771Z,40.20
2018-08-04T12:40:23.005Z,38.90
2018-08-04T12:42:51.224Z,39.50
2018-08-04T12:45:19.490Z,40.10
2018-08-04T12:47:47.832Z,40.80
2018-08-04T12:50:16.077Z,40.90
2018-08-04T12:52:44.311Z,41.50
2018-08-04T12:55:12.549Z,41.00
2018-08-04T12:57:40.799Z,41.50
2018-08-04T13:00:09.348Z,41.70
2018-08-04T13:02:37.632Z,42.00
2018-08-04T13:05:06.414Z,41.50
2018-08-04T13:07:34.678Z,41.20
2018-08-04T13:10:02.951Z,41.30
2018-08-04T13:12:31.197Z,40.90
2018-08-04T13:17:27.482Z,39.50
2018-08-04T13:19:56.063Z,39.40
2018-08-04T13:22:24.996Z,38.90
2018-08-04T13:24:55.902Z,39.10
2018-08-04T13:27:24.134Z,38.40
2018-08-04T13:29:52.526Z,38.20
2018-08-04T13:32:20.888Z,37.80
2018-08-04T13:34:49.201Z,37.50
2018-08-04T13:37:17.464Z,36.80
2018-08-04T13:39:45.681Z,36.50
2018-08-04T13:42:14.265Z,36.30
2018-08-04T13:44:43.129Z,36.40
2018-08-04T13:47:11.388Z,36.30
2018-08-04T13:49:39.670Z,36.50
2018-08-04T13:52:08.088Z,37.00
2018-08-04T13:54:36.320Z,37.40
2018-08-04T13:57:04.557Z,38.10
2018-08-04T13:59:32.873Z,38.30
2018-08-04T14:02:01.133Z,38.40
2018-08-04T14:04:29.356Z,39.20
2018-08-04T14:06:57.598Z,39.40
2018-08-04T14:12:16.405Z,37.60
2018-08-04T14:14:44.670Z,37.10
2018-08-04T14:17:34.899Z,36.40
2018-08-04T14:20:03.157Z,36.00
2018-08-04T14:22:31.388Z,35.30
2018-08-04T14:24:59.611Z,34.90
2018-08-04T14:27:27.868Z,34.50
2018-08-04T14:29:56.093Z,34.30
2018-08-04T14:32:24.333Z,33.90
2018-08-04T14:34:52.602Z,33.50
2018-08-04T14:37:20.872Z,33.30
2018-08-04T14:39:49.145Z,33.30
2018-08-04T14:42:17.389Z,33.40
2018-08-04T14:44:45.813Z,33.40
2018-08-04T14:47:14.045Z,33.40
2018-08-04T14:49:42.313Z,33.40
2018-08-04T14:52:10.545Z,33.50
2018-08-04T14:54:38.819Z,34.00
2018-08-04T14:57:07.051Z,34.70
2018-08-04T14:59:35.320Z,35.20
2018-08-04T15:02:03.608Z,35.50
2018-08-04T15:04:31.849Z,35.80
2018-08-04T15:07:00.072Z,36.00
2018-08-04T15:11:56.325Z,35.80
2018-08-04T15:14:24.535Z,36.00
2018-08-04T15:16:52.777Z,36.10
2018-08-04T15:19:21.073Z,35.80
2018-08-04T15:21:49.363Z,35.70
2018-08-04T15:24:17.621Z,35.60
2018-08-04T15:26:45.885Z,35.50
2018-08-04T15:29:14.172Z,35.50
2018-08-04T15:31:42.403Z,35.60
2018-08-04T15:34:10.653Z,35.40
2018-08-04T15:36:38.930Z,35.40
2018-08-04T15:39:08.277Z,35.50
2018-08-04T15:41:36.616Z,35.60
2018-08-04T15:44:15.637Z,35.40
2018-08-04T15:46:43.985Z,35.40
2018-08-04T15:49:12.257Z,35.50
2018-08-04T15:51:41.099Z,35.60
2018-08-04T15:54:09.847Z,35.50
2018-08-04T15:56:38.777Z,35.30
2018-08-04T15:59:07.838Z,35.40
2018-08-04T16:01:36.700Z,35.40
2018-08-04T16:04:05.403Z,35.40
2018-08-04T16:06:33.769Z,35.40
2018-08-04T16:09:02.635Z,35.20
2018-08-04T16:11:31.578Z,35.20
2018-08-04T16:14:00.377Z,35.10
2018-08-04T16:16:29.208Z,34.80
2018-08-04T16:21:25.934Z,34.40
2018-08-04T16:23:54.639Z,34.30
2018-08-04T16:31:30.924Z,33.90
2018-08-04T16:34:00.127Z,33.90
2018-08-04T16:36:29.503Z,33.80
2018-08-04T16:38:58.226Z,33.90
2018-08-04T16:41:27.102Z,33.90
2018-08-04T16:43:56.542Z,33.80
2018-08-04T16:46:25.206Z,33.90
2018-08-04T16:48:54.308Z,34.00
2018-08-04T16:51:23.035Z,34.20
2018-08-04T16:53:53.530Z,34.30
2018-08-04T16:56:22.481Z,34.20
2018-08-04T16:58:50.795Z,34.30
2018-08-04T17:01:19.062Z,34.40
2018-08-04T17:03:47.772Z,34.50
2018-08-04T17:06:16.598Z,34.40
2018-08-04T17:08:45.214Z,34.40
2018-08-04T17:11:13.998Z,34.40
2018-08-04T17:13:42.267Z,34.20
2018-08-04T17:18:39.809Z,34.00
2018-08-04T17:21:08.526Z,33.70
2018-08-04T17:23:37.169Z,33.60
2018-08-04T17:26:05.859Z,33.50
2018-08-04T17:28:34.543Z,33.40
2018-08-04T17:31:03.552Z,33.30
2018-08-04T17:33:32.297Z,33.10
2018-08-04T17:36:00.983Z,33.00
2018-08-04T17:38:29.685Z,32.80
2018-08-04T17:40:58.488Z,32.70
2018-08-04T17:43:27.271Z,32.60
2018-08-04T17:45:55.774Z,32.50
2018-08-04T17:48:24.511Z,32.30
2018-08-04T17:50:53.218Z,32.20
2018-08-04T17:53:22.109Z,32.00
2018-08-04T17:55:50.855Z,31.90
2018-08-04T17:58:19.579Z,31.80
2018-08-04T18:00:48.252Z,31.60
2018-08-04T18:03:16.889Z,31.50
2018-08-04T18:05:45.532Z,31.30
2018-08-04T18:08:13.869Z,31.10
2018-08-04T18:10:42.800Z,30.90
2018-08-04T18:13:11.527Z,30.80
2018-08-04T18:15:40.317Z,30.60
2018-08-04T18:18:09.004Z,30.50
2018-08-04T18:20:37.770Z,30.40
2018-08-04T18:23:06.559Z,30.20
2018-08-04T18:25:35.483Z,30.10
2018-08-04T18:28:04.277Z,30.00
2018-08-04T18:30:33.102Z,29.90
2018-08-04T18:33:01.891Z,29.80
2018-08-04T18:35:30.600Z,29.60
2018-08-04T18:37:59.347Z,29.50
2018-08-04T18:40:27.982Z,29.40
2018-08-04T18:42:56.706Z,29.30
2018-08-04T18:45:25.499Z,29.10
2018-08-04T18:47:54.181Z,29.00
2018-08-04T18:50:22.929Z,28.90
2018-08-04T18:52:55.428Z,28.80
2018-08-04T18:55:25.286Z,28.70
2018-08-04T18:57:53.968Z,28.50
2018-08-04T19:00:22.787Z,28.50
2018-08-04T19:02:51.575Z,28.40
2018-08-04T19:05:20.310Z,28.30
2018-08-04T19:07:49.155Z,28.20
2018-08-04T19:10:17.894Z,28.20
2018-08-04T19:12:46.531Z,28.20
2018-08-04T19:15:15.197Z,28.10
2018-08-04T19:17:43.901Z,28.20
2018-08-04T19:20:12.612Z,28.10
2018-08-04T19:22:41.465Z,28.10
2018-08-04T19:25:10.306Z,28.10
2018-08-04T19:27:40.714Z,28.20
2018-08-04T19:30:09.485Z,28.20
2018-08-04T19:32:37.754Z,28.30
2018-08-04T19:35:06.522Z,28.30
2018-08-04T19:37:35.319Z,28.30
2018-08-04T19:42:38.829Z,28.20
2018-08-04T19:45:07.676Z,28.10
2018-08-04T19:47:36.395Z,28.10
2018-08-04T19:50:23.371Z,28.00
2018-08-04T19:52:52.244Z,28.00
2018-08-04T19:55:21.481Z,28.00
2018-08-04T19:57:50.818Z,27.90
2018-08-04T20:00:19.578Z,27.80
2018-08-04T20:02:48.417Z,27.70
2018-08-04T20:08:08.372Z,27.40
2018-08-04T20:10:37.184Z,27.20
2018-08-04T20:13:06.091Z,27.00
2018-08-04T20:15:34.518Z,26.90
2018-08-04T20:18:03.216Z,26.70
2018-08-04T20:20:32.206Z,26.60
2018-08-04T20:23:00.516Z,26.50
2018-08-04T20:25:29.066Z,26.30
2018-08-04T20:27:57.369Z,26.20
2018-08-04T20:30:25.938Z,26.10
2018-08-04T20:32:54.335Z,26.00
2018-08-04T20:37:50.919Z,25.90
2018-08-04T20:42:47.527Z,25.60
2018-08-04T20:45:15.882Z,25.40
2018-08-04T20:47:44.371Z,25.50
2018-08-04T20:50:12.798Z,25.60
2018-08-04T20:52:41.610Z,25.60
2018-08-04T20:55:09.942Z,25.50
2018-08-04T20:57:39.134Z,25.30
2018-08-04T21:00:07.446Z,25.10
2018-08-04T21:02:35.723Z,25.00
2018-08-04T21:05:04.321Z,24.90
2018-08-04T21:07:32.619Z,24.70
2018-08-04T21:10:00.933Z,24.60
2018-08-04T21:12:29.239Z,24.60
2018-08-04T21:14:57.518Z,24.60
2018-08-04T21:17:25.784Z,24.60
2018-08-04T21:19:54.326Z,24.70
2018-08-04T21:22:22.610Z,24.70
2018-08-04T21:24:50.917Z,24.60
2018-08-04T21:27:19.174Z,24.60
2018-08-04T21:29:47.444Z,24.60
2018-08-04T21:32:15.714Z,24.70
2018-08-04T21:34:44.028Z,24.60
2018-08-04T21:37:12.367Z,24.60
2018-08-04T21:44:59.099Z,24.30
2018-08-04T21:48:38.790Z,24.30
2018-08-04T21:51:07.078Z,24.30
2018-08-04T21:53:35.394Z,24.10
2018-08-04T21:56:03.766Z,24.10
2018-08-04T21:58:31.993Z,24.00
2018-08-04T22:01:05.692Z,24.00
2018-08-04T22:03:33.986Z,23.90
2018-08-04T22:06:02.323Z,23.80
2018-08-04T22:08:42.125Z,23.90
2018-08-04T22:11:10.408Z,24.00
2018-08-04T22:16:06.738Z,24.10
2018-08-04T22:18:35.004Z,24.20
2018-08-04T22:21:03.286Z,24.20
2018-08-04T22:23:31.549Z,24.20
2018-08-04T22:25:59.826Z,24.10
2018-08-04T22:28:28.121Z,24.00
2018-08-04T22:30:56.391Z,24.10
2018-08-04T22:33:24.732Z,24.00
2018-08-04T22:35:52.992Z,23.90
2018-08-04T22:38:21.332Z,23.90
2018-08-04T22:40:49.622Z,23.90
2018-08-04T22:43:17.897Z,23.80
2018-08-04T22:46:14.636Z,23.80
2018-08-04T22:48:44.289Z,23.70
2018-08-04T22:51:12.610Z,23.40
2018-08-04T22:53:40.863Z,23.30
2018-08-04T22:58:37.354Z,23.10
2018-08-04T23:01:05.881Z,23.00
2018-08-04T23:06:14.481Z,23.00
2018-08-04T23:11:10.786Z,22.90
2018-08-04T23:13:39.106Z,22.90
2018-08-04T23:16:08.047Z,22.90
2018-08-04T23:18:36.315Z,22.80
2018-08-04T23:21:04.574Z,22.80
2018-08-04T23:23:32.898Z,22.70
2018-08-04T23:26:01.157Z,22.60
2018-08-04T23:28:29.428Z,22.40
2018-08-04T23:30:57.692Z,22.40
2018-08-04T23:33:26.007Z,22.30
2018-08-04T23:35:54.262Z,22.30
2018-08-04T23:38:22.521Z,22.20
2018-08-04T23:40:50.786Z,22.20
2018-08-04T23:43:19.047Z,22.20
2018-08-04T23:48:33.223Z,22.10
2018-08-04T23:51:01.495Z,22.20
2018-08-04T23:53:29.765Z,22.20
2018-08-04T23:55:58.030Z,22.20
2018-08-04T23:58:26.306Z,22.10
