createdAt,value
2018-02-14T00:00:24.245Z,8.97
2018-02-14T00:02:51.702Z,7.90
2018-02-14T00:05:19.133Z,8.53
2018-02-14T00:07:46.604Z,9.05
2018-02-14T00:10:14.669Z,9.50
2018-02-14T00:12:42.472Z,9.07
2018-02-14T00:15:09.933Z,7.83
2018-02-14T00:17:37.627Z,8.90
2018-02-14T00:20:05.621Z,8.83
2018-02-14T00:22:33.559Z,9.30
2018-02-14T00:25:01.340Z,9.83
2018-02-14T00:27:29.907Z,9.40
2018-02-14T00:29:57.686Z,9.30
2018-02-14T00:32:25.537Z,8.73
2018-02-14T00:34:53.250Z,9.30
2018-02-14T00:37:21.202Z,8.87
2018-02-14T00:39:48.884Z,9.03
2018-02-14T00:42:17.153Z,10.30
2018-02-14T00:44:45.900Z,11.57
2018-02-14T00:47:13.602Z,10.43
2018-02-14T00:49:41.385Z,10.88
2018-02-14T00:52:09.357Z,9.90
2018-02-14T00:54:37.446Z,10.43
2018-02-14T00:57:05.910Z,10.00
2018-02-14T00:59:33.651Z,9.83
2018-02-14T01:02:01.324Z,9.60
2018-02-14T01:04:29.987Z,9.55
2018-02-14T01:06:57.730Z,10.43
2018-02-14T01:09:25.677Z,10.43
2018-02-14T01:11:53.152Z,9.70
2018-02-14T01:14:20.712Z,10.23
2018-02-14T01:16:48.205Z,10.00
2018-02-14T01:19:17.550Z,10.15
2018-02-14T01:21:50.883Z,10.85
2018-02-14T01:24:18.308Z,10.03
2018-02-14T01:26:45.780Z,9.60
2018-02-14T01:29:13.197Z,11.87
2018-02-14T01:31:40.673Z,11.50
2018-02-14T01:34:08.107Z,10.83
2018-02-14T01:36:35.570Z,10.53
2018-02-14T01:39:03.177Z,9.90
2018-02-14T01:41:30.653Z,10.20
2018-02-14T01:43:58.113Z,10.80
2018-02-14T01:46:25.570Z,11.03
2018-02-14T01:48:53.035Z,10.30
2018-02-14T01:51:20.509Z,11.33
2018-02-14T01:53:47.966Z,11.67
2018-02-14T01:56:15.597Z,11.03
2018-02-14T01:58:43.192Z,11.10
2018-02-14T02:01:11.061Z,11.00
2018-02-14T02:03:38.518Z,11.03
2018-02-14T02:06:05.970Z,11.03
2018-02-14T02:08:33.490Z,10.50
2018-02-14T02:11:00.919Z,10.43
2018-02-14T02:13:28.393Z,10.33
2018-02-14T02:15:55.870Z,9.80
2018-02-14T02:18:23.523Z,11.67
2018-02-14T02:20:50.953Z,11.63
2018-02-14T02:23:18.428Z,10.33
2018-02-14T02:25:46.211Z,9.80
2018-02-14T02:28:13.668Z,10.50
2018-02-14T02:30:41.128Z,10.10
2018-02-14T02:33:08.586Z,11.47
2018-02-14T02:35:36.034Z,10.03
2018-02-14T02:38:03.568Z,11.00
2018-02-14T02:40:31.855Z,11.75
2018-02-14T02:43:00.152Z,10.35
2018-02-14T02:45:27.607Z,9.93
2018-02-14T02:47:55.073Z,17.63
2018-02-14T02:50:22.551Z,10.93
2018-02-14T02:52:50.204Z,10.23
2018-02-14T02:55:17.654Z,11.93
2018-02-14T02:57:45.096Z,11.13
2018-02-14T03:00:12.895Z,10.87
2018-02-14T03:02:40.367Z,12.70
2018-02-14T03:05:07.814Z,11.30
2018-02-14T03:07:35.264Z,9.90
2018-02-14T03:10:02.724Z,11.90
2018-02-14T03:12:30.355Z,11.93
2018-02-14T03:14:57.834Z,11.07
2018-02-14T03:17:25.312Z,11.07
2018-02-14T03:19:52.741Z,10.73
2018-02-14T03:22:20.216Z,11.52
2018-02-14T03:24:47.673Z,11.63
2018-02-14T03:27:15.142Z,11.60
2018-02-14T03:29:42.594Z,9.65
2018-02-14T03:32:10.166Z,12.83
2018-02-14T03:34:37.762Z,12.40
2018-02-14T03:37:05.371Z,10.25
2018-02-14T03:39:32.827Z,11.63
2018-02-14T03:42:00.370Z,11.30
2018-02-14T03:44:28.789Z,11.30
2018-02-14T03:46:56.238Z,11.30
2018-02-14T03:49:23.752Z,11.50
2018-02-14T03:51:51.228Z,11.53
2018-02-14T03:54:18.701Z,10.90
2018-02-14T03:56:46.147Z,11.30
2018-02-14T03:59:13.606Z,11.95
2018-02-14T04:01:41.040Z,10.90
2018-02-14T04:04:08.522Z,15.20
2018-02-14T04:06:35.985Z,12.20
2018-02-14T04:09:03.482Z,12.57
2018-02-14T04:11:31.481Z,12.77
2018-02-14T04:13:58.940Z,12.70
2018-02-14T04:16:26.391Z,15.45
2018-02-14T04:18:53.824Z,13.43
2018-02-14T04:21:21.288Z,13.47
2018-02-14T04:23:48.722Z,16.30
2018-02-14T04:26:16.186Z,13.90
2018-02-14T04:28:43.638Z,14.80
2018-02-14T04:31:11.198Z,13.13
2018-02-14T04:33:38.653Z,13.20
2018-02-14T04:36:06.193Z,12.43
2018-02-14T04:38:33.678Z,12.77
2018-02-14T04:41:01.146Z,16.43
2018-02-14T04:43:28.606Z,13.03
2018-02-14T04:45:56.032Z,12.47
2018-02-14T04:48:23.481Z,14.10
2018-02-14T04:50:51.025Z,12.60
2018-02-14T04:53:18.474Z,12.40
2018-02-14T04:55:45.913Z,12.83
2018-02-14T04:58:13.369Z,14.10
2018-02-14T05:00:40.817Z,14.90
2018-02-14T05:03:11.270Z,13.07
2018-02-14T05:05:38.734Z,13.83
2018-02-14T05:08:06.224Z,13.70
2018-02-14T05:10:33.851Z,12.67
2018-02-14T05:13:01.292Z,13.80
2018-02-14T05:15:28.747Z,13.03
2018-02-14T05:17:56.190Z,12.23
2018-02-14T05:20:23.622Z,13.10
2018-02-14T05:22:51.103Z,13.00
2018-02-14T05:25:18.649Z,12.55
2018-02-14T05:27:46.108Z,12.57
2018-02-14T05:30:13.562Z,12.85
2018-02-14T05:32:40.993Z,14.33
2018-02-14T05:35:08.449Z,13.30
2018-02-14T05:37:35.920Z,13.20
2018-02-14T05:40:03.408Z,12.90
2018-02-14T05:42:30.889Z,14.47
2018-02-14T05:44:58.332Z,13.33
2018-02-14T05:47:25.770Z,14.27
2018-02-14T05:49:53.238Z,15.30
2018-02-14T05:52:20.671Z,13.07
2018-02-14T05:54:48.097Z,13.27
2018-02-14T05:57:15.548Z,15.60
2018-02-14T05:59:42.971Z,16.00
2018-02-14T06:02:10.418Z,13.10
2018-02-14T06:04:37.864Z,13.38
2018-02-14T06:07:05.369Z,13.97
2018-02-14T06:09:32.984Z,13.40
2018-02-14T06:12:01.055Z,13.43
2018-02-14T06:14:28.511Z,14.20
2018-02-14T06:16:55.961Z,13.05
2018-02-14T06:19:23.437Z,14.40
2018-02-14T06:21:50.936Z,14.82
2018-02-14T06:24:18.584Z,12.90
2018-02-14T06:26:46.035Z,13.70
2018-02-14T06:29:13.533Z,15.83
2018-02-14T06:31:40.973Z,13.95
2018-02-14T06:34:08.396Z,14.80
2018-02-14T06:36:35.882Z,14.40
2018-02-14T06:39:03.437Z,20.30
2018-02-14T06:41:31.184Z,16.85
2018-02-14T06:43:58.633Z,14.70
2018-02-14T06:46:26.063Z,16.67
2018-02-14T06:48:53.519Z,14.33
2018-02-14T06:51:20.962Z,14.40
2018-02-14T06:53:48.438Z,13.70
2018-02-14T06:56:15.882Z,14.17
2018-02-14T06:58:43.331Z,13.57
2018-02-14T07:01:10.773Z,15.03
2018-02-14T07:03:38.227Z,16.80
2018-02-14T07:06:05.676Z,15.55
2018-02-14T07:08:33.122Z,14.82
2018-02-14T07:11:01.293Z,15.70
2018-02-14T07:13:28.730Z,16.93
2018-02-14T07:15:56.263Z,18.37
2018-02-14T07:18:23.721Z,15.40
2018-02-14T07:20:51.174Z,15.90
2018-02-14T07:23:37.230Z,16.60
2018-02-14T07:26:04.682Z,17.57
2018-02-14T07:28:32.133Z,16.50
2018-02-14T07:30:59.593Z,16.77
2018-02-14T07:33:27.046Z,17.17
2018-02-14T07:35:54.484Z,14.70
2018-02-14T07:38:21.959Z,14.77
2018-02-14T07:40:49.426Z,14.57
2018-02-14T07:43:16.853Z,17.13
2018-02-14T07:45:44.308Z,18.23
2018-02-14T07:48:16.687Z,16.95
2018-02-14T07:50:48.764Z,18.37
2018-02-14T07:53:23.760Z,17.00
2018-02-14T07:55:51.215Z,16.00
2018-02-14T07:58:19.393Z,17.90
2018-02-14T08:00:46.908Z,15.43
2018-02-14T08:03:14.406Z,17.48
2018-02-14T08:05:41.833Z,16.17
2018-02-14T08:08:09.296Z,17.80
2018-02-14T08:10:36.772Z,18.33
2018-02-14T08:13:04.210Z,16.10
2018-02-14T08:15:31.681Z,17.70
2018-02-14T08:17:59.308Z,17.33
2018-02-14T08:20:26.777Z,15.97
2018-02-14T08:22:54.318Z,17.50
2018-02-14T08:25:21.853Z,17.30
2018-02-14T08:27:49.430Z,17.13
2018-02-14T08:30:16.877Z,17.27
2018-02-14T08:32:44.390Z,15.87
2018-02-14T08:35:14.005Z,20.50
2018-02-14T08:37:41.444Z,21.42
2018-02-14T08:40:08.912Z,17.93
2018-02-14T08:42:36.346Z,16.70
2018-02-14T08:45:03.903Z,18.13
2018-02-14T08:47:31.687Z,16.95
2018-02-14T08:50:00.081Z,17.53
2018-02-14T08:52:27.547Z,16.83
2018-02-14T08:54:56.034Z,15.90
2018-02-14T08:57:23.471Z,16.62
2018-02-14T08:59:51.075Z,18.43
2018-02-14T09:02:19.596Z,17.15
2018-02-14T09:04:47.069Z,16.98
2018-02-14T09:07:14.515Z,17.33
2018-02-14T09:09:41.976Z,16.52
2018-02-14T09:12:09.427Z,17.83
2018-02-14T09:14:37.143Z,15.60
2018-02-14T09:17:04.628Z,17.20
2018-02-14T09:19:32.080Z,16.13
2018-02-14T09:21:59.596Z,16.37
2018-02-14T09:24:27.185Z,16.47
2018-02-14T09:26:54.657Z,15.27
2018-02-14T09:29:22.154Z,17.50
2018-02-14T09:31:49.624Z,17.87
2018-02-14T09:34:17.065Z,18.50
2018-02-14T09:36:44.556Z,16.55
2018-02-14T09:39:12.004Z,16.50
2018-02-14T09:41:39.447Z,15.43
2018-02-14T09:44:07.118Z,16.37
2018-02-14T09:46:34.580Z,16.97
2018-02-14T09:49:02.057Z,16.27
2018-02-14T09:51:29.487Z,15.03
2018-02-14T09:53:57.080Z,15.93
2018-02-14T09:56:24.572Z,14.70
2018-02-14T09:58:52.027Z,16.00
2018-02-14T10:01:19.482Z,16.03
2018-02-14T10:03:47.000Z,14.37
2018-02-14T10:06:14.586Z,16.07
2018-02-14T10:08:42.263Z,15.57
2018-02-14T10:11:09.753Z,15.63
2018-02-14T10:13:37.184Z,14.50
2018-02-14T10:16:04.649Z,15.97
2018-02-14T10:18:32.382Z,15.07
2018-02-14T10:20:59.833Z,13.83
2018-02-14T10:23:28.297Z,15.40
2018-02-14T10:25:55.823Z,14.67
2018-02-14T10:28:23.609Z,14.80
2018-02-14T10:30:51.076Z,14.50
2018-02-14T10:33:18.513Z,15.00
2018-02-14T10:35:45.957Z,15.77
2018-02-14T10:38:13.466Z,16.23
2018-02-14T10:40:40.933Z,14.73
2018-02-14T10:43:08.405Z,14.40
2018-02-14T10:45:35.866Z,14.50
2018-02-14T10:48:08.128Z,14.60
2018-02-14T10:50:35.633Z,14.70
2018-02-14T10:53:03.991Z,13.10
2018-02-14T10:55:32.088Z,15.18
2018-02-14T10:57:59.653Z,15.27
2018-02-14T11:00:32.744Z,14.37
2018-02-14T11:03:05.919Z,13.70
2018-02-14T11:05:33.376Z,14.23
2018-02-14T11:08:00.836Z,13.47
2018-02-14T11:10:28.316Z,13.00
2018-02-14T11:12:55.764Z,14.23
2018-02-14T11:15:23.413Z,13.30
2018-02-14T11:17:50.877Z,13.97
2018-02-14T11:20:19.368Z,14.30
2018-02-14T11:22:46.815Z,13.85
2018-02-14T11:25:14.421Z,12.90
2018-02-14T11:27:42.001Z,13.53
2018-02-14T11:30:09.435Z,13.55
2018-02-14T11:32:37.953Z,14.48
2018-02-14T11:35:05.416Z,14.53
2018-02-14T11:37:32.895Z,12.77
2018-02-14T11:40:00.335Z,12.83
2018-02-14T11:42:28.264Z,13.13
2018-02-14T11:44:55.714Z,15.20
2018-02-14T11:47:23.441Z,14.90
2018-02-14T11:49:50.951Z,13.27
2018-02-14T11:52:18.642Z,11.90
2018-02-14T11:54:46.800Z,13.10
2018-02-14T11:57:14.257Z,11.55
2018-02-14T11:59:41.826Z,10.98
2018-02-14T12:02:09.322Z,11.25
2018-02-14T12:04:36.765Z,11.52
2018-02-14T12:07:04.193Z,13.23
2018-02-14T12:09:32.474Z,10.30
2018-02-14T12:11:59.955Z,12.03
2018-02-14T12:14:27.708Z,10.67
2018-02-14T12:16:56.096Z,10.80
2018-02-14T12:19:23.629Z,10.17
2018-02-14T12:21:54.395Z,10.00
2018-02-14T12:24:22.058Z,8.20
2018-02-14T12:26:49.505Z,6.90
2018-02-14T12:29:16.951Z,6.00
2018-02-14T12:31:44.392Z,6.45
2018-02-14T12:34:11.847Z,5.70
2018-02-14T12:36:39.292Z,6.10
2018-02-14T12:39:06.728Z,6.67
2018-02-14T12:41:35.208Z,5.83
2018-02-14T12:44:04.836Z,6.14
2018-02-14T12:46:32.470Z,6.18
2018-02-14T12:48:59.892Z,6.13
2018-02-14T12:51:27.343Z,5.90
2018-02-14T12:53:54.979Z,6.77
2018-02-14T12:56:22.441Z,5.90
2018-02-14T12:58:49.905Z,6.27
2018-02-14T13:01:17.346Z,5.97
2018-02-14T13:03:44.789Z,6.72
2018-02-14T13:06:12.248Z,7.20
2018-02-14T13:08:39.893Z,6.20
2018-02-14T13:11:07.351Z,6.40
2018-02-14T13:13:34.833Z,10.50
2018-02-14T13:16:02.885Z,7.10
2018-02-14T13:18:30.343Z,6.07
2018-02-14T13:20:57.772Z,5.40
2018-02-14T13:23:25.343Z,5.20
2018-02-14T13:25:52.800Z,5.60
2018-02-14T13:28:20.274Z,5.47
2018-02-14T13:30:47.708Z,6.10
2018-02-14T13:33:15.189Z,6.07
2018-02-14T13:35:42.667Z,5.97
2018-02-14T13:38:10.174Z,5.97
2018-02-14T13:40:37.669Z,5.70
2018-02-14T13:43:05.133Z,6.00
2018-02-14T13:45:32.672Z,5.40
2018-02-14T13:48:00.129Z,5.60
2018-02-14T13:50:34.785Z,5.63
2018-02-14T13:53:13.989Z,5.87
2018-02-14T13:55:42.785Z,5.53
2018-02-14T13:58:10.232Z,5.47
2018-02-14T14:00:37.884Z,5.80
2018-02-14T14:03:05.325Z,6.20
2018-02-14T14:05:32.760Z,6.00
2018-02-14T14:08:00.191Z,5.73
2018-02-14T14:10:27.648Z,6.10
2018-02-14T14:12:55.085Z,6.50
2018-02-14T14:15:22.753Z,6.23
2018-02-14T14:17:50.276Z,13.23
2018-02-14T14:20:17.737Z,6.87
2018-02-14T14:22:45.200Z,5.53
2018-02-14T14:25:12.656Z,6.03
2018-02-14T14:27:40.109Z,5.83
2018-02-14T14:30:07.548Z,6.25
2018-02-14T14:32:35.177Z,5.13
2018-02-14T14:35:02.626Z,5.77
2018-02-14T14:37:30.169Z,5.90
2018-02-14T14:39:57.668Z,5.80
2018-02-14T14:42:25.111Z,6.83
2018-02-14T14:44:52.536Z,6.80
2018-02-14T14:47:19.979Z,6.90
2018-02-14T14:49:47.450Z,6.13
2018-02-14T14:52:15.104Z,6.10
2018-02-14T14:54:42.580Z,6.03
2018-02-14T14:57:10.212Z,6.83
2018-02-14T14:59:37.767Z,7.10
2018-02-14T15:02:05.191Z,7.23
2018-02-14T15:04:34.915Z,6.82
2018-02-14T15:07:03.145Z,6.57
2018-02-14T15:09:30.746Z,6.60
2018-02-14T15:11:58.190Z,8.33
2018-02-14T15:14:26.005Z,9.27
2018-02-14T15:16:54.671Z,7.30
2018-02-14T15:19:22.130Z,7.95
2018-02-14T15:21:49.593Z,8.67
2018-02-14T15:24:17.127Z,10.73
2018-02-14T15:26:44.643Z,8.53
2018-02-14T15:29:12.126Z,9.45
2018-02-14T15:31:39.690Z,8.70
2018-02-14T15:34:07.134Z,10.10
2018-02-14T15:36:34.621Z,8.40
2018-02-14T15:39:02.055Z,8.10
2018-02-14T15:41:29.889Z,8.10
2018-02-14T15:43:57.359Z,8.73
2018-02-14T15:46:24.953Z,9.53
2018-02-14T15:48:52.485Z,9.13
2018-02-14T15:51:19.966Z,9.20
2018-02-14T15:53:47.417Z,9.20
2018-02-14T15:56:15.035Z,10.10
2018-02-14T15:58:42.574Z,10.17
2018-02-14T16:01:10.120Z,9.52
2018-02-14T16:03:37.576Z,8.60
2018-02-14T16:06:05.080Z,8.57
2018-02-14T16:08:43.316Z,8.91
2018-02-14T16:11:12.758Z,10.63
2018-02-14T16:13:40.193Z,10.17
2018-02-14T16:16:07.637Z,9.25
2018-02-14T16:18:35.140Z,10.13
2018-02-14T16:21:03.624Z,10.15
2018-02-14T16:23:31.140Z,9.67
2018-02-14T16:25:58.573Z,9.25
2018-02-14T16:28:26.104Z,9.43
2018-02-14T16:30:53.541Z,9.87
2018-02-14T16:33:21.010Z,10.83
2018-02-14T16:35:48.461Z,10.02
2018-02-14T16:38:15.905Z,11.63
2018-02-14T16:40:43.344Z,12.30
2018-02-14T16:43:10.797Z,10.83
2018-02-14T16:45:38.253Z,10.67
2018-02-14T16:48:05.870Z,11.70
2018-02-14T16:50:33.681Z,11.35
2018-02-14T16:53:01.147Z,13.73
2018-02-14T16:55:28.593Z,11.90
2018-02-14T16:57:56.031Z,11.13
2018-02-14T17:00:23.478Z,11.20
2018-02-14T17:02:50.945Z,14.13
2018-02-14T17:05:18.392Z,20.97
2018-02-14T17:07:45.870Z,12.70
2018-02-14T17:10:13.332Z,12.73
2018-02-14T17:12:40.782Z,12.07
2018-02-14T17:15:08.266Z,11.93
2018-02-14T17:17:35.697Z,11.20
2018-02-14T17:20:03.818Z,12.00
2018-02-14T17:22:31.258Z,11.33
2018-02-14T17:24:58.701Z,11.00
2018-02-14T17:27:26.141Z,13.43
2018-02-14T17:29:53.619Z,12.53
2018-02-14T17:32:21.055Z,13.67
2018-02-14T17:34:48.560Z,11.93
2018-02-14T17:37:16.010Z,12.93
2018-02-14T17:39:43.480Z,12.27
2018-02-14T17:42:11.180Z,13.10
2018-02-14T17:44:38.767Z,12.18
2018-02-14T17:47:06.277Z,13.03
2018-02-14T17:49:34.689Z,12.68
2018-02-14T17:52:02.178Z,12.87
2018-02-14T17:54:29.806Z,13.30
2018-02-14T17:56:57.368Z,14.17
2018-02-14T17:59:25.234Z,12.95
2018-02-14T18:01:52.944Z,14.07
2018-02-14T18:04:20.427Z,15.00
2018-02-14T18:06:47.969Z,14.50
2018-02-14T18:09:15.430Z,13.83
2018-02-14T18:11:43.109Z,13.73
2018-02-14T18:14:10.549Z,14.93
2018-02-14T18:16:38.005Z,17.03
2018-02-14T18:19:07.497Z,16.27
2018-02-14T18:21:36.867Z,14.53
2018-02-14T18:24:04.966Z,14.93
2018-02-14T18:26:32.429Z,13.53
2018-02-14T18:28:59.870Z,14.27
2018-02-14T18:31:27.373Z,14.63
2018-02-14T18:33:54.818Z,15.63
2018-02-14T18:36:22.326Z,20.10
2018-02-14T18:38:49.975Z,16.10
2018-02-14T18:41:17.627Z,16.87
2018-02-14T18:43:45.487Z,16.58
2018-02-14T18:46:12.936Z,17.00
2018-02-14T18:48:40.427Z,16.84
2018-02-14T18:51:07.936Z,21.10
2018-02-14T18:53:36.209Z,15.52
2018-02-14T18:56:04.157Z,17.67
2018-02-14T18:58:31.720Z,21.17
2018-02-14T19:00:59.161Z,19.50
2018-02-14T19:03:26.666Z,19.77
2018-02-14T19:05:54.189Z,19.40
2018-02-14T19:08:21.727Z,23.37
2018-02-14T19:10:49.232Z,19.17
2018-02-14T19:13:16.872Z,20.23
2018-02-14T19:15:44.390Z,18.70
2018-02-14T19:18:11.877Z,19.45
2018-02-14T19:20:39.464Z,18.18
2018-02-14T19:23:07.029Z,18.53
2018-02-14T19:25:34.663Z,19.10
2018-02-14T19:28:02.162Z,18.20
2018-02-14T19:30:29.724Z,18.30
2018-02-14T19:32:57.152Z,17.50
2018-02-14T19:35:24.640Z,16.40
2018-02-14T19:37:52.191Z,17.05
2018-02-14T19:40:19.742Z,16.40
2018-02-14T19:42:47.312Z,17.47
2018-02-14T19:45:14.810Z,15.40
2018-02-14T19:47:42.270Z,17.20
2018-02-14T19:50:09.754Z,18.87
2018-02-14T19:52:37.197Z,15.27
2018-02-14T19:55:04.749Z,16.30
2018-02-14T19:57:32.195Z,18.70
2018-02-14T19:59:59.805Z,17.50
2018-02-14T20:02:27.326Z,18.10
2018-02-14T20:04:54.796Z,15.83
2018-02-14T20:07:22.424Z,16.92
2018-02-14T20:09:49.948Z,15.77
2018-02-14T20:12:17.591Z,17.17
2018-02-14T20:14:45.055Z,18.73
2018-02-14T20:17:13.769Z,16.27
2018-02-14T20:19:41.457Z,16.85
2018-02-14T20:22:09.024Z,15.00
2018-02-14T20:24:36.492Z,17.17
2018-02-14T20:27:04.649Z,16.70
2018-02-14T20:29:32.272Z,17.23
2018-02-14T20:31:59.725Z,18.30
2018-02-14T20:34:27.192Z,17.97
2018-02-14T20:36:54.639Z,19.80
2018-02-14T20:39:22.164Z,19.57
2018-02-14T20:41:49.627Z,22.80
2018-02-14T20:44:17.119Z,20.93
2018-02-14T20:46:44.575Z,20.80
2018-02-14T20:49:12.054Z,18.27
2018-02-14T20:51:39.488Z,19.98
2018-02-14T20:54:07.008Z,17.63
2018-02-14T20:56:34.700Z,18.23
2018-02-14T20:59:18.143Z,21.27
2018-02-14T21:01:58.332Z,20.90
2018-02-14T21:04:25.922Z,19.17
2018-02-14T21:06:53.449Z,21.97
2018-02-14T21:09:21.111Z,17.83
2018-02-14T21:11:48.631Z,20.08
2018-02-14T21:14:16.109Z,21.10
2018-02-14T21:16:43.621Z,22.52
2018-02-14T21:19:11.084Z,22.10
2018-02-14T21:21:38.729Z,20.83
2018-02-14T21:24:06.196Z,21.10
2018-02-14T21:26:34.732Z,19.85
2018-02-14T21:29:02.191Z,20.33
2018-02-14T21:31:29.710Z,21.42
2018-02-14T21:33:57.158Z,20.93
2018-02-14T21:36:24.629Z,20.77
2018-02-14T21:38:52.209Z,19.12
2018-02-14T21:41:19.719Z,19.60
2018-02-14T21:43:47.370Z,21.10
2018-02-14T21:46:14.961Z,18.80
2018-02-14T21:48:42.551Z,20.00
2018-02-14T21:51:10.035Z,19.56
2018-02-14T21:53:37.513Z,19.97
2018-02-14T21:56:07.483Z,21.15
2018-02-14T21:58:34.948Z,18.73
2018-02-14T22:01:02.458Z,19.93
2018-02-14T22:03:29.992Z,19.55
2018-02-14T22:05:57.432Z,19.93
2018-02-14T22:08:24.888Z,18.90
2018-02-14T22:10:52.636Z,18.93
2018-02-14T22:13:20.080Z,17.90
2018-02-14T22:15:47.619Z,19.23
2018-02-14T22:18:15.072Z,20.08
2018-02-14T22:20:42.707Z,18.20
2018-02-14T22:23:10.193Z,19.63
2018-02-14T22:25:37.610Z,20.13
2018-02-14T22:28:05.066Z,18.97
2018-02-14T22:30:32.700Z,21.30
2018-02-14T22:33:00.322Z,19.67
2018-02-14T22:35:27.804Z,18.87
2018-02-14T22:37:55.565Z,20.83
2018-02-14T22:40:23.044Z,20.90
2018-02-14T22:42:50.681Z,21.02
2018-02-14T22:45:18.126Z,20.77
2018-02-14T22:47:45.561Z,21.20
2018-02-14T22:50:13.053Z,21.50
2018-02-14T22:52:40.493Z,22.40
2018-02-14T22:55:08.026Z,20.10
2018-02-14T22:57:35.584Z,21.00
2018-02-14T23:00:03.037Z,21.43
2018-02-14T23:02:30.521Z,21.17
2018-02-14T23:04:57.977Z,21.67
2018-02-14T23:07:25.435Z,21.17
2018-02-14T23:09:52.956Z,23.10
2018-02-14T23:12:20.394Z,22.08
2018-02-14T23:14:47.857Z,22.00
2018-02-14T23:17:15.367Z,23.50
2018-02-14T23:19:42.792Z,22.63
2018-02-14T23:22:10.352Z,23.43
2018-02-14T23:24:37.802Z,21.57
2018-02-14T23:27:05.389Z,22.50
2018-02-14T23:29:32.905Z,23.97
2018-02-14T23:32:00.545Z,23.83
2018-02-14T23:34:28.044Z,22.63
2018-02-14T23:36:55.533Z,23.70
2018-02-14T23:39:22.968Z,21.33
2018-02-14T23:41:50.725Z,22.97
2018-02-14T23:44:18.237Z,23.60
2018-02-14T23:46:45.724Z,22.33
2018-02-14T23:49:13.790Z,23.45
2018-02-14T23:51:41.243Z,21.47
2018-02-14T23:54:08.726Z,23.70
2018-02-14T23:56:36.160Z,21.52
2018-02-14T23:59:03.623Z,22.60
