createdAt,value
2023-04-23T00:01:10.136Z,7.62
2023-04-23T00:03:58.032Z,7.50
2023-04-23T00:06:47.366Z,7.41
2023-04-23T00:09:35.228Z,7.32
2023-04-23T00:12:23.082Z,7.26
2023-04-23T00:15:11.434Z,7.16
2023-04-23T00:17:58.811Z,7.08
2023-04-23T00:20:46.161Z,7.00
2023-04-23T00:23:33.638Z,6.93
2023-04-23T00:26:21.111Z,6.90
2023-04-23T00:29:08.437Z,6.84
2023-04-23T00:31:55.893Z,6.82
2023-04-23T00:34:43.801Z,6.81
2023-04-23T00:37:31.468Z,6.84
2023-04-23T00:40:20.535Z,6.87
2023-04-23T00:43:09.102Z,6.94
2023-04-23T00:45:56.604Z,6.98
2023-04-23T00:48:45.624Z,7.03
2023-04-23T00:51:33.035Z,7.12
2023-04-23T00:54:21.485Z,7.12
2023-04-23T00:57:10.077Z,7.11
2023-04-23T01:05:52.091Z,6.82
2023-04-23T01:08:45.830Z,6.72
2023-04-23T01:11:34.885Z,6.58
2023-04-23T01:14:23.958Z,6.44
2023-04-23T01:17:13.912Z,6.30
2023-04-23T01:20:06.374Z,6.19
2023-04-23T01:22:55.755Z,6.12
2023-04-23T01:25:45.045Z,6.08
2023-04-23T01:28:35.122Z,6.06
2023-04-23T01:31:24.546Z,6.04
2023-04-23T01:34:14.077Z,6.02
2023-04-23T01:37:04.556Z,6.00
2023-04-23T01:39:54.683Z,5.97
2023-04-23T01:42:43.478Z,5.97
2023-04-23T01:45:32.277Z,5.95
2023-04-23T01:48:21.582Z,5.91
2023-04-23T01:51:10.813Z,5.88
2023-04-23T01:53:59.427Z,5.89
2023-04-23T01:56:48.473Z,5.91
2023-04-23T01:59:37.728Z,5.94
2023-04-23T02:02:26.574Z,5.96
2023-04-23T02:05:18.927Z,5.94
2023-04-23T02:08:08.505Z,5.94
2023-04-23T02:21:56.660Z,6.06
2023-04-23T02:24:47.364Z,6.05
2023-04-23T02:27:36.909Z,6.09
2023-04-23T02:30:25.986Z,6.10
2023-04-23T02:33:14.828Z,6.07
2023-04-23T02:36:04.151Z,6.02
2023-04-23T02:38:52.964Z,5.97
2023-04-23T02:41:41.962Z,5.91
2023-04-23T02:44:30.924Z,5.79
2023-04-23T02:47:19.915Z,5.52
2023-04-23T02:50:08.910Z,5.29
2023-04-23T02:52:57.782Z,5.24
2023-04-23T02:55:47.163Z,5.27
2023-04-23T02:58:36.790Z,5.29
2023-04-23T03:01:25.978Z,5.33
2023-04-23T03:04:14.919Z,5.42
2023-04-23T03:07:03.858Z,5.46
2023-04-23T03:09:54.469Z,5.45
2023-04-23T03:12:43.407Z,5.34
2023-04-23T03:15:32.369Z,5.16
2023-04-23T03:18:21.516Z,5.03
2023-04-23T03:21:13.064Z,4.98
2023-04-23T03:24:01.934Z,4.97
2023-04-23T03:26:50.815Z,4.95
2023-04-23T03:29:39.566Z,4.90
2023-04-23T03:32:28.404Z,4.89
2023-04-23T03:35:17.507Z,4.91
2023-04-23T03:38:08.230Z,4.96
2023-04-23T03:40:57.540Z,4.99
2023-04-23T03:43:47.033Z,5.03
2023-04-23T03:46:42.428Z,5.04
2023-04-23T03:49:31.515Z,5.08
2023-04-23T03:52:20.451Z,5.13
2023-04-23T03:55:10.163Z,5.16
2023-04-23T03:58:04.792Z,5.27
2023-04-23T04:01:05.011Z,5.39
2023-04-23T04:03:54.361Z,5.51
2023-04-23T04:06:45.002Z,5.68
2023-04-23T04:09:33.881Z,5.85
2023-04-23T04:12:24.254Z,6.01
2023-04-23T04:15:14.010Z,6.16
2023-04-23T04:18:03.240Z,6.34
2023-04-23T04:20:55.173Z,6.49
2023-04-23T04:23:45.413Z,6.96
2023-04-23T04:26:34.544Z,8.28
2023-04-23T04:29:24.003Z,9.61
2023-04-23T04:32:13.973Z,10.87
2023-04-23T04:35:02.720Z,12.02
2023-04-23T04:37:54.248Z,13.00
2023-04-23T04:40:42.945Z,13.87
2023-04-23T04:43:32.850Z,14.49
2023-04-23T04:46:21.881Z,14.59
2023-04-23T04:49:11.652Z,14.19
2023-04-23T04:52:00.755Z,13.63
2023-04-23T04:54:49.574Z,13.16
2023-04-23T04:57:38.165Z,12.76
2023-04-23T05:00:30.080Z,12.41
2023-04-23T05:03:19.724Z,12.16
2023-04-23T05:06:08.588Z,11.99
2023-04-23T05:08:57.284Z,11.84
2023-04-23T05:11:46.012Z,11.75
2023-04-23T05:14:34.868Z,11.70
2023-04-23T05:17:23.413Z,11.75
2023-04-23T05:20:12.093Z,11.86
2023-04-23T05:23:02.364Z,12.00
2023-04-23T05:25:54.434Z,12.06
2023-04-23T05:28:43.726Z,12.22
2023-04-23T05:31:32.426Z,12.36
2023-04-23T05:34:21.135Z,12.45
2023-04-23T05:37:10.182Z,12.56
2023-04-23T05:39:59.045Z,12.67
2023-04-23T05:42:47.639Z,12.81
2023-04-23T05:45:36.212Z,12.93
2023-04-23T05:48:25.033Z,13.04
2023-04-23T05:51:14.950Z,13.17
2023-04-23T05:54:03.889Z,13.33
2023-04-23T05:56:54.573Z,13.45
2023-04-23T05:59:43.486Z,13.54
2023-04-23T06:02:34.344Z,13.70
2023-04-23T06:05:23.535Z,13.87
2023-04-23T06:08:55.272Z,14.04
2023-04-23T06:11:42.902Z,14.19
2023-04-23T06:15:07.699Z,14.35
2023-04-23T06:17:55.297Z,14.47
2023-04-23T06:20:42.853Z,14.56
2023-04-23T06:23:31.101Z,14.67
2023-04-23T06:26:18.573Z,14.76
2023-04-23T06:29:06.763Z,14.89
2023-04-23T06:32:11.330Z,14.99
2023-04-23T06:35:02.130Z,15.12
2023-04-23T06:37:50.354Z,15.23
2023-04-23T06:40:37.986Z,15.33
2023-04-23T06:43:26.877Z,15.44
2023-04-23T06:46:33.291Z,15.55
2023-04-23T06:49:24.185Z,15.70
2023-04-23T06:52:11.761Z,15.79
2023-04-23T06:54:59.551Z,15.87
2023-04-23T06:57:46.971Z,15.98
2023-04-23T07:00:34.457Z,16.10
2023-04-23T07:03:24.156Z,16.25
2023-04-23T07:06:12.716Z,16.41
2023-04-23T07:09:00.190Z,16.58
2023-04-23T07:11:47.938Z,16.74
2023-04-23T07:14:35.357Z,16.90
2023-04-23T07:17:23.304Z,17.08
2023-04-23T07:20:10.715Z,17.23
2023-04-23T07:22:58.704Z,17.35
2023-04-23T07:25:46.151Z,17.46
2023-04-23T07:28:33.584Z,17.57
2023-04-23T07:31:21.605Z,17.70
2023-04-23T07:34:09.519Z,17.80
2023-04-23T07:36:57.312Z,17.92
2023-04-23T07:39:45.053Z,18.05
2023-04-23T07:42:32.894Z,18.17
2023-04-23T07:45:22.503Z,18.32
2023-04-23T07:48:10.353Z,18.37
2023-04-23T07:50:58.038Z,18.43
2023-04-23T07:53:46.322Z,18.53
2023-04-23T07:56:34.703Z,18.65
2023-04-23T07:59:22.283Z,18.74
2023-04-23T08:02:10.198Z,18.89
2023-04-23T08:04:58.158Z,19.02
2023-04-23T08:07:46.074Z,19.14
2023-04-23T08:10:34.922Z,19.26
2023-04-23T08:13:22.620Z,19.37
2023-04-23T08:16:09.897Z,19.47
2023-04-23T08:19:05.287Z,19.56
2023-04-23T08:21:55.100Z,19.53
2023-04-23T08:24:45.234Z,19.55
2023-04-23T08:27:33.114Z,19.71
2023-04-23T08:30:20.628Z,19.83
2023-04-23T08:33:08.051Z,19.99
2023-04-23T08:35:55.471Z,20.08
2023-04-23T08:38:42.677Z,20.19
2023-04-23T08:41:43.433Z,20.31
2023-04-23T08:44:30.752Z,20.40
2023-04-23T08:47:18.872Z,20.38
2023-04-23T08:50:07.444Z,20.41
2023-04-23T08:52:56.693Z,20.49
2023-04-23T08:55:45.184Z,20.61
2023-04-23T08:58:33.217Z,20.70
2023-04-23T09:01:20.768Z,20.71
2023-04-23T09:04:09.538Z,20.71
2023-04-23T09:06:56.882Z,20.77
2023-04-23T09:09:44.455Z,20.83
2023-04-23T09:12:34.359Z,20.87
2023-04-23T09:15:21.803Z,20.93
2023-04-23T09:18:10.194Z,20.96
2023-04-23T09:20:57.809Z,21.06
2023-04-23T09:23:45.235Z,21.15
2023-04-23T09:26:32.403Z,21.16
2023-04-23T09:29:22.968Z,21.10
2023-04-23T09:32:10.500Z,20.99
2023-04-23T09:34:58.200Z,21.02
2023-04-23T09:37:49.114Z,21.15
2023-04-23T09:40:38.058Z,21.28
2023-04-23T09:43:29.914Z,21.43
2023-04-23T09:46:17.286Z,21.58
2023-04-23T09:49:07.306Z,21.70
2023-04-23T09:51:55.218Z,21.73
2023-04-23T09:54:42.879Z,21.70
2023-04-23T09:57:36.833Z,21.68
2023-04-23T10:00:28.741Z,21.68
2023-04-23T10:03:26.804Z,21.74
2023-04-23T10:06:30.603Z,21.88
2023-04-23T10:09:25.935Z,22.02
2023-04-23T10:15:06.886Z,22.18
2023-04-23T10:17:55.918Z,22.28
2023-04-23T10:20:44.486Z,22.34
2023-04-23T10:23:35.671Z,22.34
2023-04-23T10:26:25.389Z,22.38
2023-04-23T10:29:18.876Z,22.41
2023-04-23T10:32:08.418Z,22.50
2023-04-23T10:34:56.435Z,22.63
2023-04-23T10:37:46.264Z,22.63
2023-04-23T10:40:37.692Z,22.64
2023-04-23T10:43:25.285Z,22.65
2023-04-23T10:46:29.744Z,22.65
2023-04-23T10:49:17.191Z,22.76
2023-04-23T10:52:21.173Z,22.79
2023-04-23T10:55:17.643Z,22.87
2023-04-23T10:58:06.822Z,22.95
2023-04-23T11:00:54.201Z,22.93
2023-04-23T11:03:44.115Z,22.88
2023-04-23T11:06:47.401Z,22.99
2023-04-23T11:09:37.801Z,23.00
2023-04-23T11:12:29.267Z,23.07
2023-04-23T11:15:18.954Z,22.95
2023-04-23T11:18:06.289Z,22.91
2023-04-23T11:20:56.307Z,22.97
2023-04-23T11:23:45.598Z,23.05
2023-04-23T11:26:34.257Z,23.10
2023-04-23T11:29:23.779Z,23.22
2023-04-23T11:32:13.774Z,23.30
2023-04-23T11:35:04.620Z,23.43
2023-04-23T11:37:51.907Z,23.59
2023-04-23T11:40:39.780Z,23.68
2023-04-23T11:43:28.673Z,23.69
2023-04-23T11:46:16.109Z,23.72
2023-04-23T11:49:04.139Z,23.74
2023-04-23T11:51:51.492Z,23.77
2023-04-23T11:54:42.141Z,23.81
2023-04-23T11:57:29.466Z,23.70
2023-04-23T12:00:22.644Z,23.71
2023-04-23T12:03:10.208Z,23.75
2023-04-23T12:05:58.400Z,23.78
2023-04-23T12:08:46.502Z,23.69
2023-04-23T12:11:35.711Z,23.70
2023-04-23T12:14:28.076Z,23.81
2023-04-23T12:17:15.549Z,23.89
2023-04-23T12:20:11.290Z,23.88
2023-04-23T12:23:04.329Z,23.64
2023-04-23T12:25:56.711Z,23.63
2023-04-23T12:28:58.033Z,23.77
2023-04-23T12:31:49.076Z,23.90
2023-04-23T12:34:55.238Z,24.12
2023-04-23T12:37:47.635Z,24.16
2023-04-23T12:40:35.083Z,24.17
2023-04-23T12:43:23.767Z,24.16
2023-04-23T12:46:11.133Z,24.22
2023-04-23T12:48:58.474Z,24.28
2023-04-23T12:51:45.981Z,24.20
2023-04-23T12:54:38.268Z,23.86
2023-04-23T12:57:26.480Z,23.93
2023-04-23T13:00:14.339Z,24.11
2023-04-23T13:03:02.453Z,24.23
2023-04-23T13:05:49.958Z,24.09
2023-04-23T13:08:37.247Z,23.76
2023-04-23T13:11:24.738Z,23.50
2023-04-23T13:14:12.731Z,23.30
2023-04-23T13:17:00.615Z,22.97
2023-04-23T13:19:48.228Z,22.80
2023-04-23T13:22:37.069Z,23.03
2023-04-23T13:25:27.049Z,23.36
2023-04-23T13:28:17.763Z,23.43
2023-04-23T13:31:07.402Z,23.18
2023-04-23T13:33:57.500Z,22.83
2023-04-23T13:36:46.563Z,22.53
2023-04-23T13:39:35.931Z,22.65
2023-04-23T13:42:23.798Z,22.91
2023-04-23T13:45:14.119Z,22.90
2023-04-23T13:48:08.369Z,22.99
2023-04-23T13:51:01.329Z,23.17
2023-04-23T13:53:49.330Z,23.41
2023-04-23T13:56:37.313Z,23.65
2023-04-23T13:59:25.486Z,23.86
2023-04-23T14:02:15.882Z,23.99
2023-04-23T14:05:04.950Z,23.77
2023-04-23T14:07:52.358Z,23.49
2023-04-23T14:10:41.786Z,23.56
2023-04-23T14:13:32.124Z,23.70
2023-04-23T14:16:19.284Z,23.89
2023-04-23T14:19:06.769Z,24.06
2023-04-23T14:21:56.120Z,24.08
2023-04-23T14:24:50.465Z,23.99
2023-04-23T14:27:45.405Z,24.04
2023-04-23T14:30:33.948Z,23.97
2023-04-23T14:33:21.491Z,23.83
2023-04-23T14:36:08.922Z,23.77
2023-04-23T14:38:58.546Z,23.46
2023-04-23T14:41:45.825Z,23.11
2023-04-23T14:44:33.280Z,22.82
2023-04-23T14:47:20.988Z,22.63
2023-04-23T14:50:08.658Z,22.48
2023-04-23T14:52:58.181Z,22.51
2023-04-23T14:55:46.191Z,22.58
2023-04-23T14:58:36.208Z,22.48
2023-04-23T15:01:23.799Z,22.45
2023-04-23T15:04:11.359Z,22.54
2023-04-23T15:06:58.715Z,22.70
2023-04-23T15:09:46.262Z,22.66
2023-04-23T15:12:39.470Z,22.45
2023-04-23T15:15:43.666Z,22.39
2023-04-23T15:18:33.215Z,22.38
2023-04-23T15:21:20.555Z,22.38
2023-04-23T15:24:07.965Z,22.42
2023-04-23T15:26:57.388Z,22.49
2023-04-23T15:29:45.129Z,22.53
2023-04-23T15:32:33.100Z,22.56
2023-04-23T15:35:24.856Z,22.58
2023-04-23T15:38:12.403Z,22.59
2023-04-23T15:41:00.281Z,22.57
2023-04-23T15:43:49.632Z,22.53
2023-04-23T15:46:36.940Z,22.53
2023-04-23T15:49:24.345Z,22.49
2023-04-23T15:52:11.709Z,22.44
2023-04-23T15:54:59.832Z,22.32
2023-04-23T15:57:47.246Z,22.17
2023-04-23T16:00:35.500Z,22.02
2023-04-23T16:03:23.230Z,21.87
2023-04-23T16:06:12.483Z,21.77
2023-04-23T16:09:00.886Z,21.71
2023-04-23T16:11:48.972Z,21.63
2023-04-23T16:14:36.449Z,21.62
2023-04-23T16:17:23.995Z,21.58
2023-04-23T16:20:11.834Z,21.54
2023-04-23T16:22:59.164Z,21.48
2023-04-23T16:25:46.447Z,21.47
2023-04-23T16:28:36.748Z,21.45
2023-04-23T16:31:24.462Z,21.44
2023-04-23T16:34:11.836Z,21.42
2023-04-23T16:36:59.072Z,21.40
2023-04-23T16:39:46.425Z,21.30
2023-04-23T16:42:33.751Z,21.18
2023-04-23T16:45:22.316Z,21.05
2023-04-23T16:48:13.428Z,20.91
2023-04-23T16:51:03.012Z,20.75
2023-04-23T16:53:53.257Z,20.59
2023-04-23T16:56:41.642Z,20.46
2023-04-23T16:59:29.257Z,20.32
2023-04-23T17:02:19.275Z,20.19
2023-04-23T17:05:07.631Z,20.05
2023-04-23T17:07:55.381Z,19.96
2023-04-23T17:10:43.398Z,19.87
2023-04-23T17:13:30.680Z,19.78
2023-04-23T17:16:18.912Z,19.71
2023-04-23T17:19:06.575Z,19.63
2023-04-23T17:21:54.184Z,19.57
2023-04-23T17:24:41.790Z,19.49
2023-04-23T17:27:29.182Z,19.39
2023-04-23T17:30:16.477Z,19.28
2023-04-23T17:33:04.054Z,19.18
2023-04-23T17:35:52.912Z,19.09
2023-04-23T17:38:40.988Z,18.97
2023-04-23T17:41:28.401Z,18.83
2023-04-23T17:44:15.826Z,18.70
2023-04-23T17:47:03.437Z,18.55
2023-04-23T17:49:51.028Z,18.41
2023-04-23T17:52:40.406Z,18.28
2023-04-23T17:55:28.532Z,18.17
2023-04-23T17:58:15.943Z,18.03
2023-04-23T18:01:03.517Z,17.88
2023-04-23T18:03:51.009Z,17.72
2023-04-23T18:06:38.659Z,17.56
2023-04-23T18:09:26.331Z,17.41
2023-04-23T18:12:13.595Z,17.28
2023-04-23T18:15:01.145Z,17.18
2023-04-23T18:17:49.712Z,17.06
2023-04-23T18:20:38.690Z,16.94
2023-04-23T18:23:26.524Z,16.82
2023-04-23T18:26:16.991Z,16.69
2023-04-23T18:29:04.244Z,16.56
2023-04-23T18:31:53.113Z,16.41
2023-04-23T18:34:42.750Z,16.26
2023-04-23T18:37:33.287Z,16.13
2023-04-23T18:40:21.015Z,16.02
2023-04-23T18:43:08.183Z,15.90
2023-04-23T18:45:56.305Z,15.80
2023-04-23T18:48:52.328Z,15.69
2023-04-23T18:51:45.214Z,15.58
2023-04-23T18:54:35.358Z,15.48
2023-04-23T18:57:22.604Z,15.39
2023-04-23T19:00:10.340Z,15.29
2023-04-23T19:02:58.216Z,15.21
2023-04-23T19:05:45.790Z,15.11
2023-04-23T19:08:36.372Z,14.98
2023-04-23T19:11:23.961Z,14.87
2023-04-23T19:14:11.738Z,14.79
2023-04-23T19:16:58.921Z,14.68
2023-04-23T19:19:46.315Z,14.58
2023-04-23T19:22:33.577Z,14.50
2023-04-23T19:25:22.031Z,14.41
2023-04-23T19:28:09.526Z,14.32
2023-04-23T19:30:57.117Z,14.24
2023-04-23T19:33:45.660Z,14.15
2023-04-23T19:36:33.028Z,14.06
2023-04-23T19:39:22.755Z,13.96
2023-04-23T19:42:10.354Z,13.85
2023-04-23T19:44:57.674Z,13.75
2023-04-23T19:47:45.209Z,13.66
2023-04-23T19:50:33.538Z,13.57
2023-04-23T19:53:21.246Z,13.47
2023-04-23T19:56:12.450Z,13.34
2023-04-23T19:58:59.934Z,13.24
2023-04-23T20:01:47.625Z,13.17
2023-04-23T20:04:35.170Z,13.05
2023-04-23T20:07:22.625Z,12.93
2023-04-23T20:10:10.563Z,12.87
2023-04-23T20:12:59.124Z,12.85
2023-04-23T20:15:49.352Z,12.81
2023-04-23T20:18:38.542Z,12.76
2023-04-23T20:21:26.315Z,12.68
2023-04-23T20:24:13.696Z,12.63
2023-04-23T20:27:02.120Z,12.59
2023-04-23T20:29:49.670Z,12.53
2023-04-23T20:32:36.964Z,12.46
2023-04-23T20:35:24.387Z,12.39
2023-04-23T20:38:12.673Z,12.31
2023-04-23T20:41:02.063Z,12.26
2023-04-23T20:43:50.150Z,12.22
2023-04-23T20:46:38.015Z,12.15
2023-04-23T20:49:25.433Z,12.10
2023-04-23T20:52:13.996Z,12.04
2023-04-23T20:55:01.455Z,11.98
2023-04-23T20:57:48.756Z,11.93
2023-04-23T21:00:39.411Z,11.86
2023-04-23T21:03:27.075Z,11.81
2023-04-23T21:06:14.781Z,11.78
2023-04-23T21:09:02.279Z,11.77
2023-04-23T21:11:50.423Z,11.73
2023-04-23T21:14:37.942Z,11.68
2023-04-23T21:17:25.308Z,11.62
2023-04-23T21:20:12.928Z,11.58
2023-04-23T21:23:00.578Z,11.53
2023-04-23T21:25:47.869Z,11.48
2023-04-23T21:28:36.509Z,11.43
2023-04-23T21:31:43.306Z,11.40
2023-04-23T21:34:30.943Z,11.38
2023-04-23T21:37:18.303Z,11.37
2023-04-23T21:40:06.926Z,11.36
2023-04-23T21:42:54.257Z,11.35
2023-04-23T21:45:41.674Z,11.32
2023-04-23T21:48:31.301Z,11.29
2023-04-23T21:51:22.376Z,11.24
2023-04-23T21:54:10.029Z,11.18
2023-04-23T21:56:57.376Z,11.07
2023-04-23T21:59:44.790Z,11.06
2023-04-23T22:02:32.247Z,11.05
2023-04-23T22:05:20.129Z,11.05
2023-04-23T22:08:09.040Z,11.03
2023-04-23T22:10:56.567Z,11.01
2023-04-23T22:13:43.963Z,11.01
2023-04-23T22:16:33.561Z,11.04
2023-04-23T22:19:21.122Z,11.07
2023-04-23T22:22:08.393Z,11.07
2023-04-23T22:24:55.762Z,11.02
2023-04-23T22:27:43.064Z,11.00
2023-04-23T22:30:30.336Z,10.98
2023-04-23T22:33:17.684Z,10.95
2023-04-23T22:36:05.087Z,10.90
2023-04-23T22:38:52.348Z,10.84
2023-04-23T22:41:39.689Z,10.80
2023-04-23T22:44:26.770Z,10.78
2023-04-23T22:47:14.124Z,10.75
2023-04-23T22:50:01.583Z,10.74
2023-04-23T22:52:49.146Z,10.70
2023-04-23T22:55:36.634Z,10.62
2023-04-23T22:58:23.905Z,10.60
2023-04-23T23:01:11.679Z,10.58
2023-04-23T23:03:59.396Z,10.55
2023-04-23T23:06:47.035Z,10.52
2023-04-23T23:09:34.625Z,10.47
2023-04-23T23:12:21.921Z,10.42
2023-04-23T23:15:09.736Z,10.40
2023-04-23T23:17:57.127Z,10.37
2023-04-23T23:20:44.709Z,10.35
2023-04-23T23:23:32.047Z,10.32
2023-04-23T23:26:19.962Z,10.32
2023-04-23T23:29:07.489Z,10.30
2023-04-23T23:31:56.830Z,10.27
2023-04-23T23:34:43.968Z,10.22
2023-04-23T23:37:31.595Z,10.17
2023-04-23T23:40:18.810Z,10.07
2023-04-23T23:43:06.538Z,9.98
2023-04-23T23:45:53.663Z,9.96
2023-04-23T23:48:40.962Z,9.95
2023-04-23T23:51:28.420Z,9.94
2023-04-23T23:54:15.793Z,9.93
2023-04-23T23:57:03.508Z,9.93
2023-04-23T23:59:50.981Z,9.90
