createdAt,value
2018-07-27T00:00:44.291Z,69.39
2018-07-27T00:01:44.280Z,69.68
2018-07-27T00:02:44.266Z,69.20
2018-07-27T00:03:44.257Z,68.91
2018-07-27T00:04:44.246Z,69.68
2018-07-27T00:05:44.236Z,69.84
2018-07-27T00:06:44.225Z,69.10
2018-07-27T00:07:44.214Z,69.78
2018-07-27T00:08:44.201Z,69.20
2018-07-27T00:09:44.191Z,69.68
2018-07-27T00:10:44.180Z,69.49
2018-07-27T00:11:44.168Z,69.68
2018-07-27T00:12:44.163Z,70.16
2018-07-27T00:13:44.151Z,70.26
2018-07-27T00:14:44.141Z,70.26
2018-07-27T00:15:44.132Z,69.68
2018-07-27T00:16:44.116Z,69.68
2018-07-27T00:17:44.108Z,70.36
2018-07-27T00:18:44.093Z,69.68
2018-07-27T00:19:44.082Z,69.97
2018-07-27T00:20:44.072Z,70.26
2018-07-27T00:21:44.060Z,70.32
2018-07-27T00:22:44.055Z,70.51
2018-07-27T00:23:44.040Z,70.45
2018-07-27T00:24:44.029Z,70.26
2018-07-27T00:25:44.018Z,70.45
2018-07-27T00:26:44.007Z,70.84
2018-07-27T00:27:43.997Z,71.12
2018-07-27T00:28:44.022Z,71.22
2018-07-27T00:29:43.978Z,71.03
2018-07-27T00:30:43.968Z,71.86
2018-07-27T00:31:43.992Z,71.22
2018-07-27T00:32:43.944Z,70.84
2018-07-27T00:33:43.933Z,71.09
2018-07-27T00:34:43.924Z,71.38
2018-07-27T00:35:43.909Z,71.96
2018-07-27T00:36:43.896Z,72.63
2018-07-27T00:37:43.890Z,72.15
2018-07-27T00:38:43.876Z,72.63
2018-07-27T00:39:43.865Z,72.34
2018-07-27T00:40:43.855Z,72.73
2018-07-27T00:41:43.842Z,72.73
2018-07-27T00:42:43.831Z,73.02
2018-07-27T00:43:43.825Z,73.21
2018-07-27T00:44:43.810Z,72.83
2018-07-27T00:45:43.799Z,72.34
2018-07-27T00:46:43.788Z,72.92
2018-07-27T00:47:43.776Z,72.92
2018-07-27T00:48:43.766Z,73.41
2018-07-27T00:49:43.755Z,72.83
2018-07-27T00:50:43.745Z,72.73
2018-07-27T00:51:43.734Z,72.83
2018-07-27T00:52:43.724Z,73.60
2018-07-27T00:53:43.710Z,74.08
2018-07-27T00:54:43.700Z,73.79
2018-07-27T00:55:43.693Z,74.27
2018-07-27T00:56:43.679Z,73.41
2018-07-27T00:57:43.666Z,74.18
2018-07-27T00:58:43.656Z,74.76
2018-07-27T00:59:43.643Z,74.37
2018-07-27T01:00:43.633Z,74.08
2018-07-27T01:01:43.621Z,74.37
2018-07-27T01:02:43.666Z,74.08
2018-07-27T01:03:43.601Z,74.37
2018-07-27T01:04:43.590Z,74.37
2018-07-27T01:05:43.577Z,75.05
2018-07-27T01:06:43.566Z,74.27
2018-07-27T01:07:43.556Z,74.08
2018-07-27T01:08:43.547Z,75.05
2018-07-27T01:09:43.532Z,74.08
2018-07-27T01:10:43.522Z,74.08
2018-07-27T01:11:43.513Z,74.08
2018-07-27T01:12:43.500Z,74.18
2018-07-27T01:13:43.491Z,74.08
2018-07-27T01:14:43.477Z,74.76
2018-07-27T01:15:43.478Z,76.01
2018-07-27T01:16:43.456Z,75.34
2018-07-27T01:17:43.445Z,75.53
2018-07-27T01:18:43.436Z,75.53
2018-07-27T01:19:43.423Z,75.78
2018-07-27T01:20:43.411Z,76.01
2018-07-27T01:21:43.403Z,75.49
2018-07-27T01:22:43.388Z,76.10
2018-07-27T01:23:43.378Z,76.10
2018-07-27T01:24:43.371Z,76.55
2018-07-27T01:25:43.354Z,76.55
2018-07-27T01:26:43.351Z,76.26
2018-07-27T01:27:43.332Z,76.59
2018-07-27T01:28:43.320Z,76.84
2018-07-27T01:29:43.312Z,76.26
2018-07-27T01:30:43.298Z,76.01
2018-07-27T01:31:43.288Z,76.45
2018-07-27T01:32:43.276Z,76.55
2018-07-27T01:33:43.266Z,76.17
2018-07-27T01:34:43.253Z,76.17
2018-07-27T01:35:43.242Z,77.61
2018-07-27T01:36:43.231Z,77.51
2018-07-27T01:37:43.218Z,77.33
2018-07-27T01:38:43.209Z,78.19
2018-07-27T01:39:43.203Z,78.09
2018-07-27T01:40:43.186Z,78.09
2018-07-27T01:41:43.177Z,77.61
2018-07-27T01:42:43.167Z,77.71
2018-07-27T01:43:43.160Z,78.67
2018-07-27T01:44:43.141Z,77.71
2018-07-27T01:45:43.131Z,79.16
2018-07-27T01:46:43.119Z,78.09
2018-07-27T01:47:43.108Z,78.67
2018-07-27T01:48:43.099Z,78.96
2018-07-27T01:49:43.085Z,78.96
2018-07-27T01:50:43.071Z,79.83
2018-07-27T01:51:43.063Z,79.74
2018-07-27T01:52:43.051Z,79.83
2018-07-27T01:53:43.041Z,79.06
2018-07-27T01:54:43.027Z,79.83
2018-07-27T01:55:43.017Z,79.06
2018-07-27T01:56:43.004Z,79.06
2018-07-27T01:57:42.992Z,79.64
2018-07-27T01:58:42.989Z,79.93
2018-07-27T01:59:42.969Z,79.16
2018-07-27T02:00:42.965Z,79.06
2018-07-27T02:01:42.948Z,79.83
2018-07-27T02:02:42.935Z,79.06
2018-07-27T02:03:42.926Z,80.08
2018-07-27T02:04:42.914Z,80.56
2018-07-27T02:05:42.902Z,80.79
2018-07-27T02:06:42.890Z,80.31
2018-07-27T02:07:42.880Z,81.24
2018-07-27T02:08:42.869Z,81.52
2018-07-27T02:09:42.856Z,81.43
2018-07-27T02:10:42.846Z,80.66
2018-07-27T02:11:42.833Z,80.76
2018-07-27T02:12:42.822Z,80.66
2018-07-27T02:13:42.811Z,80.76
2018-07-27T02:14:42.799Z,81.52
2018-07-27T02:15:42.786Z,80.37
2018-07-27T02:16:42.777Z,81.91
2018-07-27T02:17:42.764Z,82.01
2018-07-27T02:18:42.756Z,81.81
2018-07-27T02:19:42.743Z,81.91
2018-07-27T02:20:42.732Z,80.94
2018-07-27T02:21:42.718Z,81.81
2018-07-27T02:22:42.706Z,82.10
2018-07-27T02:23:42.695Z,82.87
2018-07-27T02:24:42.684Z,82.78
2018-07-27T02:25:42.673Z,82.20
2018-07-27T02:26:42.662Z,81.81
2018-07-27T02:27:42.649Z,82.59
2018-07-27T02:28:42.640Z,82.20
2018-07-27T02:29:42.627Z,81.81
2018-07-27T02:30:42.627Z,82.29
2018-07-27T02:31:42.603Z,82.10
2018-07-27T02:32:42.590Z,81.72
2018-07-27T02:33:42.724Z,81.91
2018-07-27T02:34:42.568Z,81.43
2018-07-27T02:35:42.556Z,82.29
2018-07-27T02:36:42.547Z,83.55
2018-07-27T02:37:42.534Z,83.45
2018-07-27T02:38:42.523Z,82.10
2018-07-27T02:39:42.511Z,82.20
2018-07-27T02:40:42.500Z,82.10
2018-07-27T02:41:42.488Z,83.84
2018-07-27T02:42:42.476Z,83.26
2018-07-27T02:43:42.466Z,83.07
2018-07-27T02:44:42.454Z,83.07
2018-07-27T02:45:42.441Z,83.07
2018-07-27T02:46:42.431Z,83.45
2018-07-27T02:47:42.418Z,83.74
2018-07-27T02:48:42.411Z,84.22
2018-07-27T02:49:42.393Z,82.97
2018-07-27T02:50:42.384Z,83.07
2018-07-27T02:51:42.377Z,83.64
2018-07-27T02:52:42.361Z,83.74
2018-07-27T02:53:42.348Z,83.45
2018-07-27T02:54:42.338Z,85.09
2018-07-27T02:55:42.325Z,84.42
2018-07-27T02:56:42.314Z,84.12
2018-07-27T02:57:42.302Z,84.80
2018-07-27T02:58:42.290Z,85.19
2018-07-27T02:59:42.277Z,84.32
2018-07-27T03:00:42.269Z,84.61
2018-07-27T03:01:42.258Z,84.42
2018-07-27T03:02:42.244Z,85.67
2018-07-27T03:03:42.233Z,84.32
2018-07-27T03:04:42.222Z,84.99
2018-07-27T03:05:42.208Z,85.77
2018-07-27T03:06:42.196Z,85.63
2018-07-27T03:07:42.183Z,85.47
2018-07-27T03:08:42.173Z,86.11
2018-07-27T03:09:42.185Z,85.43
2018-07-27T03:10:42.150Z,84.66
2018-07-27T03:11:42.137Z,84.80
2018-07-27T03:12:42.126Z,85.82
2018-07-27T03:13:42.121Z,85.57
2018-07-27T03:14:42.103Z,85.19
2018-07-27T03:15:42.092Z,84.52
2018-07-27T03:16:42.082Z,84.90
2018-07-27T03:17:42.067Z,85.38
2018-07-27T03:18:42.056Z,86.44
2018-07-27T03:19:42.042Z,86.35
2018-07-27T03:20:42.033Z,85.63
2018-07-27T03:21:42.021Z,85.38
2018-07-27T03:22:42.009Z,86.30
2018-07-27T03:23:41.996Z,86.11
2018-07-27T03:24:41.985Z,86.05
2018-07-27T03:25:41.972Z,85.96
2018-07-27T03:26:41.961Z,86.73
2018-07-27T03:27:41.954Z,85.82
2018-07-27T03:28:41.939Z,86.15
2018-07-27T03:29:41.926Z,85.77
2018-07-27T03:30:41.918Z,86.30
2018-07-27T03:31:41.901Z,86.49
2018-07-27T03:32:41.894Z,86.59
2018-07-27T03:33:41.881Z,86.63
2018-07-27T03:34:41.872Z,87.02
2018-07-27T03:35:41.857Z,87.02
2018-07-27T03:36:41.845Z,86.92
2018-07-27T03:37:41.833Z,86.35
2018-07-27T03:38:41.820Z,86.25
2018-07-27T03:39:41.811Z,86.73
2018-07-27T03:40:41.800Z,86.25
2018-07-27T03:41:41.789Z,86.44
2018-07-27T03:42:41.772Z,86.54
2018-07-27T03:43:41.814Z,87.02
2018-07-27T03:44:41.753Z,86.92
2018-07-27T03:45:41.738Z,87.30
2018-07-27T03:46:41.727Z,87.12
2018-07-27T03:47:41.716Z,86.15
2018-07-27T03:48:41.703Z,87.12
2018-07-27T03:49:41.689Z,86.35
2018-07-27T03:50:41.678Z,85.67
2018-07-27T03:51:41.670Z,85.57
2018-07-27T03:52:41.656Z,86.25
2018-07-27T03:53:41.643Z,85.67
2018-07-27T03:54:41.634Z,87.98
2018-07-27T03:55:41.619Z,87.12
2018-07-27T03:56:41.611Z,88.75
2018-07-27T03:57:41.595Z,87.70
2018-07-27T03:58:41.585Z,88.46
2018-07-27T03:59:41.583Z,88.27
2018-07-27T04:00:41.563Z,87.70
2018-07-27T04:01:41.549Z,88.08
2018-07-27T04:02:41.537Z,88.46
2018-07-27T04:03:41.525Z,89.33
2018-07-27T04:04:41.515Z,89.43
2018-07-27T04:05:41.502Z,88.65
2018-07-27T04:06:41.491Z,88.85
2018-07-27T04:07:41.480Z,89.14
2018-07-27T04:08:41.510Z,88.27
2018-07-27T04:09:41.454Z,87.40
2018-07-27T04:10:41.443Z,90.10
2018-07-27T04:11:41.432Z,89.23
2018-07-27T04:12:41.421Z,89.14
2018-07-27T04:13:41.406Z,89.72
2018-07-27T04:14:41.395Z,90.00
2018-07-27T04:15:41.385Z,90.30
2018-07-27T04:16:41.373Z,88.95
2018-07-27T04:17:41.361Z,90.10
2018-07-27T04:18:41.351Z,90.88
2018-07-27T04:19:41.336Z,90.88
2018-07-27T04:20:41.325Z,91.36
2018-07-27T04:21:41.318Z,91.64
2018-07-27T04:22:41.302Z,90.97
2018-07-27T04:23:41.290Z,89.81
2018-07-27T04:24:41.282Z,90.78
2018-07-27T04:25:41.275Z,90.20
2018-07-27T04:26:41.256Z,91.06
2018-07-27T04:27:41.247Z,90.97
2018-07-27T04:28:41.230Z,91.36
2018-07-27T04:29:41.219Z,90.88
2018-07-27T04:30:41.213Z,90.10
2018-07-27T04:31:41.199Z,90.48
2018-07-27T04:32:41.184Z,91.26
2018-07-27T04:33:41.175Z,91.06
2018-07-27T04:34:41.161Z,90.88
2018-07-27T04:35:41.198Z,90.58
2018-07-27T04:36:41.139Z,89.81
2018-07-27T04:37:41.125Z,90.00
2018-07-27T04:38:41.115Z,91.26
2018-07-27T04:39:41.102Z,91.02
2018-07-27T04:40:41.090Z,90.05
2018-07-27T04:41:41.079Z,90.34
2018-07-27T04:42:41.070Z,91.11
2018-07-27T04:43:41.056Z,90.20
2018-07-27T04:44:41.044Z,91.02
2018-07-27T04:45:41.039Z,91.02
2018-07-27T04:46:41.022Z,91.11
2018-07-27T04:47:41.009Z,91.11
2018-07-27T04:48:40.998Z,90.44
2018-07-27T04:49:40.987Z,90.15
2018-07-27T04:50:40.974Z,91.20
2018-07-27T04:51:40.962Z,90.15
2018-07-27T04:52:40.954Z,89.57
2018-07-27T04:53:40.939Z,91.20
2018-07-27T04:54:40.926Z,91.02
2018-07-27T04:55:40.916Z,92.08
2018-07-27T04:56:41.061Z,92.17
2018-07-27T04:57:40.894Z,91.06
2018-07-27T04:59:23.412Z,90.34
2018-07-27T05:00:23.400Z,90.82
2018-07-27T05:01:23.388Z,91.50
2018-07-27T05:02:23.431Z,90.87
2018-07-27T05:03:23.363Z,90.38
2018-07-27T05:04:23.352Z,90.19
2018-07-27T05:05:23.396Z,91.25
2018-07-27T05:06:23.330Z,90.19
2018-07-27T05:07:23.318Z,91.25
2018-07-27T05:08:23.308Z,91.74
2018-07-27T05:09:23.298Z,91.35
2018-07-27T05:10:23.289Z,91.64
2018-07-27T05:11:23.273Z,91.06
2018-07-27T05:12:23.261Z,90.67
2018-07-27T05:13:23.252Z,90.19
2018-07-27T05:14:23.240Z,90.09
2018-07-27T05:15:23.227Z,90.23
2018-07-27T05:16:23.215Z,90.29
2018-07-27T05:17:23.205Z,90.87
2018-07-27T05:18:23.249Z,90.43
2018-07-27T05:19:23.181Z,90.43
2018-07-27T05:20:23.174Z,90.14
2018-07-27T05:21:23.165Z,90.05
2018-07-27T05:22:23.146Z,89.95
2018-07-27T05:23:23.137Z,90.62
2018-07-27T05:24:23.123Z,89.65
2018-07-27T05:25:23.113Z,90.05
2018-07-27T05:26:23.100Z,89.85
2018-07-27T05:27:23.091Z,89.27
2018-07-27T05:28:23.077Z,89.17
2018-07-27T05:29:23.068Z,89.37
2018-07-27T05:30:23.057Z,89.56
2018-07-27T05:31:23.043Z,88.73
2018-07-27T05:32:23.033Z,88.73
2018-07-27T05:33:23.029Z,87.96
2018-07-27T05:34:23.082Z,87.67
2018-07-27T05:35:23.001Z,88.45
2018-07-27T05:36:22.988Z,88.35
2018-07-27T05:37:22.978Z,87.77
2018-07-27T05:38:22.965Z,88.35
2018-07-27T05:39:22.954Z,88.39
2018-07-27T05:40:22.942Z,87.09
2018-07-27T05:41:22.932Z,88.01
2018-07-27T05:42:22.918Z,87.91
2018-07-27T05:43:22.909Z,86.56
2018-07-27T05:44:22.898Z,87.91
2018-07-27T05:45:22.892Z,87.43
2018-07-27T05:46:22.878Z,87.04
2018-07-27T05:47:22.865Z,87.33
2018-07-27T05:48:22.853Z,86.56
2018-07-27T05:49:22.845Z,87.04
2018-07-27T05:50:22.831Z,86.31
2018-07-27T05:51:22.827Z,86.36
2018-07-27T05:52:22.810Z,86.31
2018-07-27T05:53:22.797Z,85.69
2018-07-27T05:54:22.787Z,85.15
2018-07-27T05:55:22.779Z,85.35
2018-07-27T05:56:22.767Z,86.02
2018-07-27T05:57:22.757Z,85.63
2018-07-27T05:58:22.746Z,85.15
2018-07-27T05:59:22.779Z,85.53
2018-07-27T06:00:22.723Z,84.38
2018-07-27T06:01:22.712Z,83.94
2018-07-27T06:02:22.704Z,83.94
2018-07-27T06:03:22.690Z,84.61
2018-07-27T06:04:22.679Z,84.42
2018-07-27T06:05:22.674Z,84.52
2018-07-27T06:06:22.656Z,84.22
2018-07-27T06:07:22.648Z,84.52
2018-07-27T06:08:22.637Z,83.84
2018-07-27T06:09:22.626Z,83.84
2018-07-27T06:10:22.614Z,84.13
2018-07-27T06:11:22.604Z,83.59
2018-07-27T06:12:22.598Z,83.36
2018-07-27T06:13:22.585Z,82.91
2018-07-27T06:14:22.577Z,83.30
2018-07-27T06:15:22.561Z,83.30
2018-07-27T06:16:22.551Z,83.30
2018-07-27T06:17:22.541Z,83.40
2018-07-27T06:18:22.533Z,83.30
2018-07-27T06:19:22.519Z,82.62
2018-07-27T06:20:22.509Z,81.98
2018-07-27T06:21:22.503Z,81.30
2018-07-27T06:22:22.489Z,81.79
2018-07-27T06:23:22.480Z,81.50
2018-07-27T06:24:22.529Z,81.70
2018-07-27T06:25:22.458Z,81.98
2018-07-27T06:26:22.449Z,81.21
2018-07-27T06:27:22.437Z,81.70
2018-07-27T06:28:22.428Z,81.12
2018-07-27T06:29:22.464Z,81.73
2018-07-27T06:30:22.407Z,81.25
2018-07-27T06:31:22.405Z,81.15
2018-07-27T06:32:22.388Z,81.05
2018-07-27T06:33:22.379Z,80.19
2018-07-27T06:34:22.366Z,79.99
2018-07-27T06:35:22.356Z,80.28
2018-07-27T06:36:22.345Z,80.09
2018-07-27T06:37:22.350Z,80.22
2018-07-27T06:38:22.328Z,79.25
2018-07-27T06:39:22.316Z,79.55
2018-07-27T06:40:22.307Z,79.16
2018-07-27T06:41:22.296Z,78.97
2018-07-27T06:42:22.295Z,78.58
2018-07-27T06:43:22.277Z,79.00
2018-07-27T06:44:22.267Z,78.61
2018-07-27T06:45:22.260Z,77.55
2018-07-27T06:46:22.246Z,77.06
2018-07-27T06:47:22.237Z,77.65
2018-07-27T06:48:22.229Z,78.03
2018-07-27T06:49:22.215Z,77.06
2018-07-27T06:50:22.212Z,76.68
2018-07-27T06:51:22.197Z,77.26
2018-07-27T06:52:22.237Z,77.20
2018-07-27T06:53:22.179Z,77.29
2018-07-27T06:54:22.168Z,76.72
2018-07-27T06:55:22.158Z,76.72
2018-07-27T06:56:22.149Z,75.65
2018-07-27T06:57:22.138Z,75.74
2018-07-27T06:58:22.130Z,76.04
2018-07-27T06:59:22.119Z,76.04
2018-07-27T07:00:22.108Z,75.94
2018-07-27T07:01:22.102Z,74.81
2018-07-27T07:02:22.098Z,75.20
2018-07-27T07:03:22.145Z,74.43
2018-07-27T07:04:22.072Z,73.94
2018-07-27T07:05:22.064Z,74.23
2018-07-27T07:06:22.053Z,74.62
2018-07-27T07:07:22.048Z,73.78
2018-07-27T07:08:22.038Z,73.97
2018-07-27T07:09:22.027Z,74.07
2018-07-27T07:10:22.021Z,74.56
2018-07-27T07:11:22.007Z,73.49
2018-07-27T07:12:21.998Z,74.17
2018-07-27T07:13:21.995Z,73.30
2018-07-27T07:14:22.024Z,72.65
2018-07-27T07:15:21.985Z,73.04
2018-07-27T07:16:21.962Z,71.97
2018-07-27T07:17:21.951Z,72.07
2018-07-27T07:18:21.943Z,72.94
2018-07-27T07:19:21.934Z,71.42
2018-07-27T07:20:21.927Z,71.33
2018-07-27T07:21:21.917Z,71.42
2018-07-27T07:22:21.908Z,71.33
2018-07-27T07:23:21.901Z,70.94
2018-07-27T07:24:21.892Z,70.45
2018-07-27T07:25:21.996Z,70.10
2018-07-27T07:26:21.875Z,70.58
2018-07-27T07:27:21.866Z,71.17
2018-07-27T07:28:21.859Z,69.94
2018-07-27T07:29:21.853Z,69.45
2018-07-27T07:30:21.840Z,69.16
2018-07-27T07:31:21.831Z,68.67
2018-07-27T07:32:21.824Z,69.39
2018-07-27T07:33:21.825Z,68.02
2018-07-27T07:34:21.805Z,67.93
2018-07-27T07:35:21.798Z,68.02
2018-07-27T07:36:21.789Z,66.79
2018-07-27T07:37:21.779Z,66.89
2018-07-27T07:38:21.773Z,66.50
2018-07-27T07:39:21.770Z,68.64
2018-07-27T07:40:21.757Z,66.05
2018-07-27T07:41:21.750Z,66.93
2018-07-27T07:42:21.736Z,67.70
2018-07-27T07:43:21.730Z,65.56
2018-07-27T07:44:21.725Z,65.50
2018-07-27T07:45:21.719Z,64.26
2018-07-27T07:46:21.707Z,64.36
2018-07-27T07:47:21.699Z,64.26
2018-07-27T07:48:21.693Z,63.38
2018-07-27T07:49:21.705Z,63.87
2018-07-27T07:50:21.675Z,64.75
2018-07-27T07:51:21.668Z,63.09
2018-07-27T07:52:21.659Z,62.21
2018-07-27T07:53:21.655Z,62.41
2018-07-27T07:54:21.645Z,63.09
2018-07-27T07:55:21.642Z,63.48
2018-07-27T07:56:21.631Z,62.21
2018-07-27T07:57:21.624Z,64.36
2018-07-27T07:58:21.617Z,63.28
2018-07-27T07:59:21.612Z,61.92
2018-07-27T08:00:21.601Z,62.24
2018-07-27T08:01:21.596Z,62.79
2018-07-27T08:02:21.588Z,61.66
2018-07-27T08:03:21.585Z,60.68
2018-07-27T08:04:21.625Z,62.44
2018-07-27T08:05:21.575Z,61.46
2018-07-27T08:06:21.563Z,61.95
2018-07-27T08:07:21.551Z,61.17
2018-07-27T08:08:21.551Z,61.95
2018-07-27T08:09:21.538Z,60.78
2018-07-27T08:10:21.527Z,60.68
2018-07-27T08:11:21.524Z,60.78
2018-07-27T08:12:21.515Z,59.90
2018-07-27T08:13:21.508Z,59.70
2018-07-27T08:14:21.499Z,58.44
2018-07-27T08:15:21.497Z,60.00
2018-07-27T08:16:21.489Z,60.49
2018-07-27T08:17:21.559Z,59.12
2018-07-27T08:18:21.471Z,60.97
2018-07-27T08:19:21.466Z,60.42
2018-07-27T08:20:21.460Z,59.44
2018-07-27T08:21:21.451Z,59.02
2018-07-27T08:22:21.448Z,59.15
2018-07-27T08:23:21.438Z,58.47
2018-07-27T08:24:21.438Z,58.07
2018-07-27T08:25:21.425Z,58.76
2018-07-27T08:26:21.416Z,58.86
2018-07-27T08:27:21.410Z,59.25
2018-07-27T08:28:21.404Z,57.39
2018-07-27T08:29:21.400Z,58.47
2018-07-27T08:30:21.389Z,58.59
2018-07-27T08:31:21.388Z,59.18
2018-07-27T08:32:21.378Z,57.20
2018-07-27T08:33:21.372Z,58.50
2018-07-27T08:34:21.362Z,58.30
2018-07-27T08:35:21.361Z,57.32
2018-07-27T08:36:21.349Z,57.52
2018-07-27T08:37:21.343Z,57.91
2018-07-27T08:38:21.337Z,57.42
2018-07-27T08:39:21.330Z,57.32
2018-07-27T08:40:21.327Z,56.35
2018-07-27T08:41:21.317Z,57.42
2018-07-27T08:42:21.310Z,57.32
2018-07-27T08:43:21.309Z,56.64
2018-07-27T08:44:21.298Z,56.45
2018-07-27T08:45:21.295Z,56.93
2018-07-27T08:46:21.285Z,57.81
2018-07-27T08:47:21.309Z,56.54
2018-07-27T08:48:21.273Z,56.41
2018-07-27T08:49:21.266Z,55.44
2018-07-27T08:50:21.258Z,57.42
2018-07-27T08:51:21.253Z,57.42
2018-07-27T08:52:21.249Z,56.93
2018-07-27T08:53:21.245Z,55.96
2018-07-27T08:54:21.234Z,57.71
2018-07-27T08:55:21.236Z,57.23
2018-07-27T08:56:21.254Z,58.79
2018-07-27T08:57:21.216Z,57.32
2018-07-27T08:58:21.213Z,56.25
2018-07-27T08:59:21.203Z,56.57
2018-07-27T09:00:21.196Z,56.57
2018-07-27T09:01:21.191Z,56.93
2018-07-27T09:02:21.183Z,57.84
2018-07-27T09:03:21.188Z,56.18
2018-07-27T09:04:21.171Z,54.71
2018-07-27T09:05:21.166Z,55.49
2018-07-27T09:06:21.160Z,56.18
2018-07-27T09:07:21.153Z,55.52
2018-07-27T09:08:21.152Z,56.50
2018-07-27T09:09:21.141Z,55.13
2018-07-27T09:10:21.166Z,53.96
2018-07-27T09:11:21.133Z,54.44
2018-07-27T09:12:21.121Z,53.76
2018-07-27T09:13:21.121Z,53.96
2018-07-27T09:14:21.120Z,53.76
2018-07-27T09:15:21.104Z,54.77
2018-07-27T09:16:21.098Z,53.30
2018-07-27T09:17:21.114Z,52.81
2018-07-27T09:18:21.088Z,53.20
2018-07-27T09:19:21.080Z,52.03
2018-07-27T09:20:21.079Z,53.78
2018-07-27T09:21:21.067Z,53.30
2018-07-27T09:22:21.061Z,53.62
2018-07-27T09:23:21.056Z,52.44
2018-07-27T09:24:21.299Z,52.44
2018-07-27T09:25:21.224Z,52.54
2018-07-27T09:26:21.041Z,52.64
2018-07-27T09:27:21.032Z,51.07
2018-07-27T09:28:21.026Z,50.59
2018-07-27T09:29:21.021Z,50.51
2018-07-27T09:30:21.015Z,51.07
2018-07-27T09:31:21.009Z,51.56
2018-07-27T09:32:21.004Z,52.05
2018-07-27T09:33:20.999Z,51.88
2018-07-27T09:34:21.004Z,52.47
2018-07-27T09:35:21.041Z,53.25
2018-07-27T09:36:20.981Z,52.08
2018-07-27T09:37:20.977Z,51.56
2018-07-27T09:38:20.971Z,51.66
2018-07-27T09:39:20.971Z,53.25
2018-07-27T09:40:20.968Z,53.06
2018-07-27T09:41:21.362Z,50.32
2018-07-27T09:42:20.948Z,51.78
2018-07-27T09:43:20.945Z,52.30
2018-07-27T09:44:20.939Z,51.61
2018-07-27T09:45:20.932Z,50.24
2018-07-27T09:46:20.928Z,49.85
2018-07-27T09:47:20.921Z,50.73
2018-07-27T09:48:20.916Z,49.95
2018-07-27T09:49:20.919Z,51.22
2018-07-27T09:50:20.905Z,48.58
2018-07-27T09:51:20.898Z,50.63
2018-07-27T09:52:20.898Z,49.95
2018-07-27T09:53:20.889Z,49.07
2018-07-27T09:54:20.883Z,50.44
2018-07-27T09:55:20.878Z,51.51
2018-07-27T09:56:20.872Z,51.71
2018-07-27T09:57:20.870Z,51.61
2018-07-27T09:58:20.862Z,49.58
2018-07-27T09:59:20.855Z,49.58
2018-07-27T10:00:20.852Z,49.68
2018-07-27T10:01:20.848Z,50.56
2018-07-27T10:02:20.841Z,49.19
2018-07-27T10:03:20.834Z,50.20
2018-07-27T10:04:20.830Z,49.38
2018-07-27T10:05:20.827Z,49.31
2018-07-27T10:06:20.825Z,49.99
2018-07-27T10:07:20.815Z,49.41
2018-07-27T10:08:20.811Z,48.92
2018-07-27T10:09:20.804Z,48.23
2018-07-27T10:10:20.799Z,48.13
2018-07-27T10:11:20.793Z,47.55
2018-07-27T10:12:20.789Z,49.11
2018-07-27T10:13:20.786Z,49.90
2018-07-27T10:14:20.777Z,49.43
2018-07-27T10:16:08.319Z,48.06
2018-07-27T10:17:08.312Z,48.25
2018-07-27T10:18:08.307Z,47.84
2018-07-27T10:19:08.306Z,47.27
2018-07-27T10:20:08.302Z,47.27
2018-07-27T10:21:08.292Z,46.47
2018-07-27T10:22:08.287Z,49.41
2018-07-27T10:23:08.287Z,49.02
2018-07-27T10:24:08.329Z,49.33
2018-07-27T10:25:08.277Z,47.45
2018-07-27T10:26:08.268Z,47.67
2018-07-27T10:27:08.264Z,46.10
2018-07-27T10:28:08.267Z,46.39
2018-07-27T10:29:08.257Z,45.80
2018-07-27T10:30:08.248Z,47.27
2018-07-27T10:31:08.249Z,47.30
2018-07-27T10:32:08.240Z,44.65
2018-07-27T10:33:08.236Z,46.12
2018-07-27T10:34:33.212Z,47.20
2018-07-27T10:35:31.999Z,47.30
2018-07-27T10:36:31.994Z,46.14
2018-07-27T10:37:31.990Z,47.49
2018-07-27T10:38:31.987Z,47.42
2018-07-27T10:39:31.981Z,47.13
2018-07-27T10:40:31.982Z,47.03
2018-07-27T10:41:31.972Z,46.46
2018-07-27T10:42:31.969Z,48.43
2018-07-27T10:43:31.961Z,46.75
2018-07-27T10:44:31.957Z,46.06
2018-07-27T10:45:31.952Z,47.54
2018-07-27T10:46:31.948Z,47.56
2018-07-27T10:47:31.947Z,48.84
2018-07-27T10:48:31.939Z,45.50
2018-07-27T10:49:31.935Z,45.01
2018-07-27T10:50:31.935Z,44.71
2018-07-27T10:51:31.925Z,45.18
2018-07-27T10:52:31.922Z,45.48
2018-07-27T10:53:31.916Z,44.40
2018-07-27T10:54:31.912Z,43.71
2018-07-27T10:55:31.909Z,45.36
2018-07-27T10:56:31.952Z,44.67
2018-07-27T10:57:31.904Z,44.45
2018-07-27T10:58:31.894Z,44.82
2018-07-27T10:59:31.890Z,44.73
2018-07-27T11:00:31.885Z,44.53
2018-07-27T11:01:31.881Z,45.02
2018-07-27T11:02:31.886Z,44.82
2018-07-27T11:03:31.873Z,44.92
2018-07-27T11:04:31.873Z,45.80
2018-07-27T11:05:31.863Z,44.82
2018-07-27T11:06:31.866Z,44.92
2018-07-27T11:07:31.859Z,47.27
2018-07-27T11:08:31.850Z,45.12
2018-07-27T11:09:31.845Z,46.02
2018-07-27T11:10:31.839Z,45.53
2018-07-27T11:11:31.836Z,45.43
2018-07-27T11:12:31.831Z,43.66
2018-07-27T11:13:31.828Z,44.94
2018-07-27T11:14:31.823Z,44.45
2018-07-27T11:15:31.818Z,43.66
2018-07-27T11:16:31.822Z,43.35
2018-07-27T11:17:31.896Z,42.96
2018-07-27T11:18:31.804Z,43.74
2018-07-27T11:19:31.801Z,44.33
2018-07-27T11:20:31.796Z,45.80
2018-07-27T11:21:31.793Z,47.69
2018-07-27T11:22:31.804Z,44.84
2018-07-27T11:23:31.781Z,44.26
2018-07-27T11:24:31.778Z,43.37
2018-07-27T11:25:31.802Z,45.26
2018-07-27T11:26:31.770Z,46.04
2018-07-27T11:27:31.764Z,46.14
2018-07-27T11:28:31.759Z,46.36
2018-07-27T11:29:31.755Z,44.79
2018-07-27T11:30:31.752Z,42.14
2018-07-27T11:31:31.745Z,43.43
2018-07-27T11:32:31.742Z,43.43
2018-07-27T11:33:31.738Z,42.45
2018-07-27T11:34:31.733Z,42.94
2018-07-27T11:35:31.727Z,43.53
2018-07-27T11:36:31.724Z,44.24
2018-07-27T11:37:31.790Z,41.86
2018-07-27T11:38:31.714Z,42.38
2018-07-27T11:39:31.712Z,42.55
2018-07-27T11:40:31.712Z,43.46
2018-07-27T11:41:31.708Z,41.96
2018-07-27T11:42:31.751Z,43.95
2018-07-27T11:43:31.693Z,40.98
2018-07-27T11:44:31.692Z,43.75
2018-07-27T11:45:31.687Z,43.46
2018-07-27T11:46:31.685Z,43.06
2018-07-27T11:47:31.679Z,43.55
2018-07-27T11:48:31.673Z,43.48
2018-07-27T11:49:31.694Z,42.10
2018-07-27T11:50:31.663Z,42.79
2018-07-27T11:51:31.660Z,42.10
2018-07-27T11:52:31.660Z,41.51
2018-07-27T11:53:31.652Z,42.20
2018-07-27T11:54:31.645Z,43.97
2018-07-27T11:55:31.644Z,42.91
2018-07-27T11:56:31.644Z,43.70
2018-07-27T11:57:31.635Z,42.93
2018-07-27T11:58:31.629Z,41.85
2018-07-27T11:59:31.628Z,41.06
2018-07-27T12:00:31.624Z,40.96
2018-07-27T12:01:31.658Z,41.85
2018-07-27T12:02:31.613Z,40.19
2018-07-27T12:03:31.613Z,40.29
2018-07-27T12:04:31.607Z,40.78
2018-07-27T12:05:31.605Z,39.62
2018-07-27T12:06:31.599Z,39.25
2018-07-27T12:07:31.595Z,37.88
2018-07-27T12:08:31.591Z,37.39
2018-07-27T12:09:31.588Z,38.69
2018-07-27T12:10:31.584Z,37.32
2018-07-27T12:11:31.578Z,35.17
2018-07-27T12:12:31.576Z,36.87
2018-07-27T12:13:31.574Z,35.11
2018-07-27T12:14:31.688Z,33.94
2018-07-27T12:15:31.568Z,35.24
2018-07-27T12:16:31.564Z,33.17
2018-07-27T12:17:31.561Z,32.48
2018-07-27T12:18:31.561Z,33.29
2018-07-27T12:19:31.560Z,33.80
2018-07-27T12:20:31.604Z,34.52
2018-07-27T12:21:31.660Z,31.44
2018-07-27T12:22:31.548Z,32.23
2018-07-27T12:23:31.545Z,32.15
2018-07-27T12:24:31.543Z,30.87
2018-07-27T12:25:31.542Z,32.26
2018-07-27T12:26:31.540Z,31.78
2018-07-27T12:27:31.545Z,32.28
2018-07-27T12:28:31.583Z,31.30
2018-07-27T12:29:31.534Z,32.31
2018-07-27T12:30:31.533Z,31.50
2018-07-27T12:31:31.527Z,32.09
2018-07-27T12:32:31.543Z,31.80
2018-07-27T12:33:31.529Z,31.90
2018-07-27T12:34:31.522Z,30.87
2018-07-27T12:35:31.521Z,30.74
2018-07-27T12:36:31.526Z,31.51
2018-07-27T12:37:31.518Z,33.75
2018-07-27T12:38:31.515Z,33.64
2018-07-27T12:39:31.515Z,34.51
2018-07-27T12:40:31.512Z,34.67
2018-07-27T12:41:31.509Z,35.27
2018-07-27T12:42:31.520Z,35.64
2018-07-27T12:43:31.508Z,35.55
2018-07-27T12:44:31.509Z,36.82
2018-07-27T12:45:31.514Z,34.72
2018-07-27T12:46:31.502Z,37.57
2018-07-27T12:47:31.505Z,38.43
2018-07-27T12:48:31.496Z,36.25
2018-07-27T12:49:31.496Z,37.93
2018-07-27T12:50:31.490Z,37.81
2018-07-27T12:51:31.494Z,38.71
2018-07-27T12:52:31.483Z,39.79
2018-07-27T12:53:31.484Z,37.34
2018-07-27T12:54:31.480Z,38.43