createdAt,value
2023-03-27T00:00:10.827Z,93553.59
2023-03-27T00:02:40.293Z,93506.75
2023-03-27T00:05:08.575Z,93532.78
2023-03-27T00:07:37.230Z,93539.41
2023-03-27T00:10:05.381Z,93524.97
2023-03-27T00:12:33.572Z,93515.50
2023-03-27T00:15:02.682Z,93522.69
2023-03-27T00:17:30.647Z,93534.72
2023-03-27T00:19:59.907Z,93521.53
2023-03-27T00:22:30.035Z,93529.72
2023-03-27T00:24:57.988Z,93508.16
2023-03-27T00:27:26.893Z,93526.50
2023-03-27T00:29:55.038Z,93523.38
2023-03-27T00:32:22.950Z,93483.81
2023-03-27T00:34:50.855Z,93505.97
2023-03-27T00:37:20.149Z,93508.25
2023-03-27T00:39:50.119Z,93492.44
2023-03-27T00:42:22.767Z,93503.16
2023-03-27T00:44:51.537Z,93504.38
2023-03-27T00:47:23.364Z,93503.44
2023-03-27T00:49:52.633Z,93482.75
2023-03-27T00:52:22.427Z,93485.69
2023-03-27T00:54:50.446Z,93498.25
2023-03-27T00:57:22.141Z,93457.34
2023-03-27T00:59:53.820Z,93475.00
2023-03-27T01:02:23.566Z,93461.97
2023-03-27T01:04:51.677Z,93481.91
2023-03-27T01:07:22.679Z,93463.59
2023-03-27T01:09:50.713Z,93449.06
2023-03-27T01:12:31.430Z,93474.06
2023-03-27T01:15:16.468Z,93472.75
2023-03-27T01:17:58.200Z,93452.09
2023-03-27T01:20:48.977Z,93442.88
2023-03-27T01:24:00.970Z,93453.38
2023-03-27T01:26:57.690Z,93426.47
2023-03-27T01:29:34.036Z,93437.06
2023-03-27T01:32:23.968Z,93445.66
2023-03-27T01:35:23.019Z,93452.81
2023-03-27T01:38:05.772Z,93441.94
2023-03-27T01:40:37.740Z,93431.50
2023-03-27T01:43:09.129Z,93446.81
2023-03-27T01:45:43.848Z,93440.88
2023-03-27T01:48:17.439Z,93401.09
2023-03-27T01:50:49.472Z,93431.44
2023-03-27T01:53:24.132Z,93385.50
2023-03-27T01:55:58.331Z,93425.69
2023-03-27T01:58:31.342Z,93405.59
2023-03-27T02:01:02.476Z,93398.84
2023-03-27T02:03:34.926Z,93423.72
2023-03-27T02:06:07.804Z,93420.16
2023-03-27T02:08:41.266Z,93409.03
2023-03-27T02:11:10.848Z,93399.56
2023-03-27T02:13:43.630Z,93405.78
2023-03-27T02:16:17.737Z,93418.91
2023-03-27T02:18:56.728Z,93392.97
2023-03-27T02:21:24.912Z,93386.41
2023-03-27T02:23:54.109Z,93384.16
2023-03-27T02:26:23.876Z,93346.78
2023-03-27T02:29:19.203Z,93383.16
2023-03-27T02:32:00.310Z,93381.56
2023-03-27T02:34:57.181Z,93353.28
2023-03-27T02:37:32.655Z,93373.91
2023-03-27T02:40:13.749Z,93344.44
2023-03-27T02:42:53.061Z,93360.06
2023-03-27T02:45:27.477Z,93336.00
2023-03-27T02:48:00.422Z,93323.84
2023-03-27T02:50:35.468Z,93318.81
2023-03-27T02:53:06.126Z,93320.53
2023-03-27T02:55:39.947Z,93303.47
2023-03-27T02:58:12.597Z,93313.50
2023-03-27T03:00:48.802Z,93318.38
2023-03-27T03:03:21.433Z,93310.69
2023-03-27T03:05:50.872Z,93317.22
2023-03-27T03:08:21.672Z,93312.66
2023-03-27T03:10:50.056Z,93281.88
2023-03-27T03:13:19.422Z,93296.03
2023-03-27T03:15:48.896Z,93292.34
2023-03-27T03:18:18.474Z,93279.63
2023-03-27T03:20:46.405Z,93269.72
2023-03-27T03:23:14.346Z,93268.38
2023-03-27T03:25:44.099Z,93256.78
2023-03-27T03:28:13.068Z,93271.13
2023-03-27T03:30:45.579Z,93270.31
2023-03-27T03:33:14.287Z,93272.50
2023-03-27T03:35:43.197Z,93275.31
2023-03-27T03:38:11.218Z,93252.84
2023-03-27T03:40:39.691Z,93249.09
2023-03-27T03:43:07.650Z,93234.16
2023-03-27T03:45:35.521Z,93247.53
2023-03-27T03:48:05.046Z,93264.78
2023-03-27T03:50:33.043Z,93275.06
2023-03-27T03:53:00.995Z,93257.56
2023-03-27T03:55:29.608Z,93261.81
2023-03-27T03:57:58.589Z,93268.53
2023-03-27T04:00:26.894Z,93268.69
2023-03-27T04:02:55.299Z,93251.88
2023-03-27T04:05:25.112Z,93261.53
2023-03-27T04:07:53.062Z,93257.03
2023-03-27T04:10:21.004Z,93263.50
2023-03-27T04:12:49.586Z,93253.41
2023-03-27T04:15:18.755Z,93268.78
2023-03-27T04:17:48.556Z,93268.97
2023-03-27T04:20:17.256Z,93254.25
2023-03-27T04:22:48.639Z,93251.09
2023-03-27T04:25:18.980Z,93235.00
2023-03-27T04:27:46.933Z,93255.13
2023-03-27T04:30:15.923Z,93261.56
2023-03-27T04:32:43.932Z,93252.72
2023-03-27T04:35:12.300Z,93243.16
2023-03-27T04:37:41.919Z,93254.41
2023-03-27T04:40:14.405Z,93212.97
2023-03-27T04:42:44.127Z,93255.53
2023-03-27T04:45:14.296Z,93210.59
2023-03-27T04:47:42.797Z,93255.81
2023-03-27T04:50:13.009Z,93236.06
2023-03-27T04:52:41.000Z,93225.19
2023-03-27T04:55:11.693Z,93252.13
2023-03-27T04:57:41.822Z,93227.09
2023-03-27T05:00:18.908Z,93242.63
2023-03-27T05:02:47.930Z,93193.38
2023-03-27T05:05:17.116Z,93222.50
2023-03-27T05:07:46.713Z,93202.03
2023-03-27T05:10:15.983Z,93198.50
2023-03-27T05:12:46.933Z,93215.06
2023-03-27T05:15:17.554Z,93166.44
2023-03-27T05:17:47.193Z,93212.88
2023-03-27T05:20:17.706Z,93221.47
2023-03-27T05:22:46.211Z,93172.91
2023-03-27T05:25:14.752Z,93192.47
2023-03-27T05:27:47.251Z,93150.47
2023-03-27T05:30:16.106Z,93156.88
2023-03-27T05:32:48.389Z,93147.72
2023-03-27T05:35:18.170Z,93148.75
2023-03-27T05:37:48.826Z,93131.78
2023-03-27T05:40:21.058Z,93095.09
2023-03-27T05:42:53.481Z,93100.28
2023-03-27T05:45:23.221Z,93090.09
2023-03-27T05:47:53.495Z,93075.69
2023-03-27T05:50:25.418Z,93056.53
2023-03-27T05:52:56.955Z,93059.41
2023-03-27T05:55:27.439Z,93043.59
2023-03-27T05:57:57.492Z,93030.06
2023-03-27T06:00:27.486Z,93026.22
2023-03-27T06:02:57.012Z,93024.31
2023-03-27T06:05:26.755Z,93012.34
2023-03-27T06:07:55.943Z,92998.91
2023-03-27T06:10:23.911Z,92973.16
2023-03-27T06:13:01.643Z,92967.31
2023-03-27T06:15:29.900Z,92965.72
2023-03-27T06:17:58.274Z,92977.03
2023-03-27T06:20:26.263Z,92951.78
2023-03-27T06:22:56.717Z,92965.81
2023-03-27T06:25:25.982Z,92975.66
2023-03-27T06:27:55.088Z,92964.59
2023-03-27T06:30:26.930Z,92957.44
2023-03-27T06:32:58.599Z,92968.84
2023-03-27T06:35:28.295Z,92973.19
2023-03-27T06:37:59.085Z,92956.13
2023-03-27T06:40:29.304Z,92958.44
2023-03-27T06:42:59.276Z,92994.28
2023-03-27T06:45:31.475Z,92971.16
2023-03-27T06:48:12.164Z,92998.31
2023-03-27T06:50:49.958Z,92987.41
2023-03-27T06:55:49.566Z,92995.72
2023-03-27T06:58:19.163Z,93000.81
2023-03-27T07:00:50.338Z,93003.78
2023-03-27T07:03:19.791Z,93004.75
2023-03-27T07:05:49.053Z,92998.53
2023-03-27T07:08:23.426Z,92983.31
2023-03-27T07:11:08.013Z,92980.13
2023-03-27T07:13:38.800Z,92985.25
2023-03-27T07:16:09.869Z,92990.97
2023-03-27T07:18:39.724Z,92994.88
2023-03-27T07:21:08.619Z,92988.19
2023-03-27T07:23:37.840Z,92999.19
2023-03-27T07:26:06.363Z,92960.81
2023-03-27T07:28:34.265Z,92984.56
2023-03-27T07:31:16.739Z,93005.09
2023-03-27T07:33:58.154Z,92995.78
2023-03-27T07:36:26.550Z,93004.47
2023-03-27T07:38:54.438Z,93002.38
2023-03-27T07:41:23.001Z,92978.09
2023-03-27T07:43:50.968Z,92978.84
2023-03-27T07:46:18.930Z,92962.94
2023-03-27T07:48:47.050Z,92975.16
2023-03-27T07:51:17.098Z,92964.69
2023-03-27T07:53:45.513Z,92976.22
2023-03-27T07:56:13.975Z,92967.72
2023-03-27T07:58:43.025Z,92985.91
2023-03-27T08:01:11.677Z,92979.31
2023-03-27T08:03:41.777Z,92959.97
2023-03-27T08:06:10.573Z,92943.97
2023-03-27T08:08:39.864Z,92951.59
2023-03-27T08:11:16.101Z,92948.28
2023-03-27T08:13:51.471Z,92944.97
2023-03-27T08:16:20.932Z,92938.22
2023-03-27T08:18:49.792Z,92941.28
2023-03-27T08:21:17.938Z,92915.28
2023-03-27T08:23:47.792Z,92927.75
2023-03-27T08:26:16.078Z,92933.75
2023-03-27T08:28:44.077Z,92931.53
2023-03-27T08:31:14.823Z,92930.31
2023-03-27T08:33:43.929Z,92925.81
2023-03-27T08:36:14.443Z,92925.66
2023-03-27T08:38:44.205Z,92933.75
2023-03-27T08:41:38.767Z,92936.50
2023-03-27T08:44:11.959Z,92950.31
2023-03-27T08:46:44.373Z,92952.25
2023-03-27T08:49:18.465Z,92985.34
2023-03-27T08:51:50.578Z,92979.56
2023-03-27T08:54:21.679Z,92941.44
2023-03-27T08:56:52.574Z,92926.06
2023-03-27T08:59:23.320Z,92887.34
2023-03-27T09:01:59.163Z,92873.78
2023-03-27T09:04:42.207Z,92847.09
2023-03-27T09:07:15.186Z,92869.63
2023-03-27T09:09:56.212Z,92841.78
2023-03-27T09:12:39.969Z,92865.63
2023-03-27T09:15:14.361Z,92879.25
2023-03-27T09:17:47.378Z,92865.28
2023-03-27T09:20:19.196Z,92858.47
2023-03-27T09:22:52.879Z,92893.53
2023-03-27T09:25:25.544Z,92913.28
2023-03-27T09:27:55.130Z,92915.78
2023-03-27T09:30:27.491Z,92935.00
2023-03-27T09:32:59.201Z,92909.88
2023-03-27T09:35:27.439Z,92910.66
2023-03-27T09:38:00.200Z,92911.59
2023-03-27T09:40:33.914Z,92915.41
2023-03-27T09:43:14.799Z,92896.09
2023-03-27T09:45:46.087Z,92927.00
2023-03-27T09:48:21.824Z,92883.03
2023-03-27T09:50:49.891Z,92894.72
2023-03-27T09:53:21.041Z,92893.28
2023-03-27T09:55:53.022Z,92877.50
2023-03-27T09:58:40.889Z,92864.28
2023-03-27T10:01:13.485Z,92881.72
2023-03-27T10:03:45.872Z,92886.91
2023-03-27T10:06:17.245Z,92891.94
2023-03-27T10:08:50.016Z,92895.44
2023-03-27T10:11:20.475Z,92896.22
2023-03-27T10:13:52.185Z,92919.59
2023-03-27T10:16:22.517Z,92917.13
2023-03-27T10:18:53.651Z,92917.13
2023-03-27T10:21:28.075Z,92930.09
2023-03-27T10:24:02.851Z,92898.47
2023-03-27T10:26:37.020Z,92911.50
2023-03-27T10:29:23.059Z,92899.44
2023-03-27T10:31:54.278Z,92891.53
2023-03-27T10:34:36.542Z,92892.66
2023-03-27T10:37:19.394Z,92874.78
2023-03-27T10:39:48.030Z,92879.16
2023-03-27T10:42:18.093Z,92867.19
2023-03-27T10:44:49.508Z,92886.91
2023-03-27T10:47:20.942Z,92842.16
2023-03-27T10:49:57.958Z,92836.22
2023-03-27T10:52:34.983Z,92833.72
2023-03-27T10:55:15.734Z,92817.06
2023-03-27T10:57:48.154Z,92812.53
2023-03-27T11:00:32.660Z,92801.75
2023-03-27T11:03:09.597Z,92789.53
2023-03-27T11:05:41.418Z,92815.44
2023-03-27T11:08:14.916Z,92815.94
2023-03-27T11:10:44.721Z,92816.00
2023-03-27T11:13:18.219Z,92831.00
2023-03-27T11:15:54.240Z,92849.03
2023-03-27T11:18:26.580Z,92848.56
2023-03-27T11:20:59.746Z,92825.97
2023-03-27T11:23:35.073Z,92869.44
2023-03-27T11:26:06.093Z,92906.22
2023-03-27T11:28:42.995Z,92898.50
2023-03-27T11:31:24.528Z,92901.91
2023-03-27T11:33:56.425Z,92886.13
2023-03-27T11:36:37.719Z,92911.84
2023-03-27T11:39:24.006Z,92918.09
2023-03-27T11:41:57.302Z,92897.16
2023-03-27T11:44:26.539Z,92898.25
2023-03-27T11:47:20.398Z,92918.25
2023-03-27T11:49:59.951Z,92921.31
2023-03-27T11:52:41.093Z,92946.16
2023-03-27T11:55:21.966Z,92962.84
2023-03-27T11:58:07.161Z,92978.47
2023-03-27T12:00:39.555Z,92956.75
2023-03-27T12:03:33.519Z,92997.38
2023-03-27T12:06:14.864Z,93026.75
2023-03-27T12:09:07.364Z,93028.41
2023-03-27T12:11:43.096Z,93043.69
2023-03-27T12:14:46.668Z,93051.53
2023-03-27T12:17:43.631Z,93059.56
2023-03-27T12:20:51.908Z,93012.44
2023-03-27T12:23:57.709Z,93070.78
2023-03-27T12:26:56.470Z,93071.88
2023-03-27T12:29:49.190Z,93061.22
2023-03-27T12:32:31.106Z,93079.63
2023-03-27T12:35:03.805Z,93062.19
2023-03-27T12:37:40.170Z,93072.88
2023-03-27T12:40:26.052Z,93042.53
2023-03-27T12:42:56.239Z,93052.06
2023-03-27T12:45:27.529Z,93032.66
2023-03-27T12:48:18.437Z,93026.25
2023-03-27T12:50:55.615Z,92979.22
2023-03-27T12:53:55.427Z,92971.47
2023-03-27T12:56:32.233Z,92924.50
2023-03-27T12:59:01.411Z,92929.59
2023-03-27T13:02:02.038Z,92912.13
2023-03-27T13:04:58.304Z,92927.69
2023-03-27T13:07:33.636Z,92911.72
2023-03-27T13:10:20.535Z,92880.94
2023-03-27T13:13:17.201Z,92889.13
2023-03-27T13:16:06.044Z,92872.38
2023-03-27T13:19:03.788Z,92861.63
2023-03-27T13:21:40.227Z,92831.94
2023-03-27T13:24:36.811Z,92855.63
2023-03-27T13:27:24.640Z,92846.47
2023-03-27T13:29:53.936Z,92866.78
2023-03-27T13:32:34.869Z,92861.19
2023-03-27T13:35:27.193Z,92872.09
2023-03-27T13:38:00.795Z,92871.72
2023-03-27T13:40:33.136Z,92885.06
2023-03-27T13:43:18.558Z,92873.31
2023-03-27T13:45:50.072Z,92887.41
2023-03-27T13:48:50.669Z,92905.34
2023-03-27T13:51:33.474Z,92903.69
2023-03-27T13:54:42.588Z,92888.97
2023-03-27T13:57:34.394Z,92873.56
2023-03-27T14:00:42.769Z,92900.63
2023-03-27T14:03:38.723Z,92886.63
2023-03-27T14:06:38.508Z,92863.84
2023-03-27T14:09:17.283Z,92867.44
2023-03-27T14:11:58.275Z,92867.16
2023-03-27T14:14:52.379Z,92866.75
2023-03-27T14:17:49.698Z,92849.38
2023-03-27T14:20:24.794Z,92858.16
2023-03-27T14:22:58.024Z,92859.72
2023-03-27T14:25:34.198Z,92843.97
2023-03-27T14:28:02.638Z,92843.84
2023-03-27T14:30:34.743Z,92841.47
2023-03-27T14:33:08.821Z,92854.78
2023-03-27T14:35:39.154Z,92857.19
2023-03-27T14:38:09.082Z,92862.50
2023-03-27T14:40:42.586Z,92854.53
2023-03-27T14:43:13.399Z,92853.28
2023-03-27T14:45:42.092Z,92853.78
2023-03-27T14:48:21.186Z,92881.94
2023-03-27T14:50:50.362Z,92830.56
2023-03-27T14:53:26.101Z,92856.13
2023-03-27T14:55:55.527Z,92871.31
2023-03-27T14:58:25.819Z,92863.34
2023-03-27T15:00:58.068Z,92877.59
2023-03-27T15:03:30.206Z,92884.31
2023-03-27T15:06:02.011Z,92852.97
2023-03-27T15:08:36.912Z,92849.88
2023-03-27T15:11:12.194Z,92848.84
2023-03-27T15:13:42.536Z,92842.22
2023-03-27T15:16:16.073Z,92850.00
2023-03-27T15:19:04.936Z,92840.16
2023-03-27T15:21:39.211Z,92859.75
2023-03-27T15:24:11.402Z,92842.84
2023-03-27T15:26:39.543Z,92860.34
2023-03-27T15:29:13.911Z,92860.59
2023-03-27T15:31:44.382Z,92857.41
2023-03-27T15:34:23.338Z,92850.63
2023-03-27T15:36:58.499Z,92855.81
2023-03-27T15:39:27.338Z,92863.41
2023-03-27T15:42:04.169Z,92870.63
2023-03-27T15:44:33.966Z,92865.13
2023-03-27T15:47:02.105Z,92850.50
2023-03-27T15:49:33.613Z,92857.88
2023-03-27T15:52:22.171Z,92862.84
2023-03-27T15:54:55.854Z,92865.00
2023-03-27T15:57:25.413Z,92861.09
2023-03-27T15:59:53.852Z,92869.44
2023-03-27T16:02:25.050Z,92882.41
2023-03-27T16:04:57.184Z,92884.38
2023-03-27T16:07:30.188Z,92887.78
2023-03-27T16:10:02.519Z,92890.97
2023-03-27T16:12:34.118Z,92889.34
2023-03-27T16:15:08.133Z,92881.59
2023-03-27T16:17:45.923Z,92882.97
2023-03-27T16:20:37.429Z,92871.00
2023-03-27T16:23:06.276Z,92881.84
2023-03-27T16:25:34.494Z,92890.22
2023-03-27T16:28:03.079Z,92899.16
2023-03-27T16:30:34.355Z,92885.22
2023-03-27T16:33:02.929Z,92889.59
2023-03-27T16:35:32.597Z,92895.78
2023-03-27T16:38:02.034Z,92889.41
2023-03-27T16:40:29.935Z,92892.16
2023-03-27T16:42:57.849Z,92885.38
2023-03-27T16:45:26.581Z,92884.00
2023-03-27T16:47:54.891Z,92889.63
2023-03-27T16:50:25.054Z,92889.66
2023-03-27T16:52:53.332Z,92889.09
2023-03-27T16:55:22.985Z,92898.44
2023-03-27T16:57:52.485Z,92909.59
2023-03-27T17:00:21.316Z,92910.56
2023-03-27T17:02:49.282Z,92899.03
2023-03-27T17:05:17.606Z,92902.63
2023-03-27T17:07:46.952Z,92906.97
2023-03-27T17:10:15.098Z,92901.81
2023-03-27T17:12:44.993Z,92909.78
2023-03-27T17:15:16.260Z,92902.84
2023-03-27T17:17:46.045Z,92902.22
2023-03-27T17:20:14.800Z,92925.31
2023-03-27T17:22:43.094Z,92917.34
2023-03-27T17:25:11.905Z,92927.53
2023-03-27T17:27:40.448Z,92942.44
2023-03-27T17:30:11.146Z,92943.66
2023-03-27T17:32:39.777Z,92944.47
2023-03-27T17:35:08.339Z,92961.19
2023-03-27T17:37:37.114Z,92962.38
2023-03-27T17:40:09.556Z,92959.97
2023-03-27T17:42:38.229Z,92965.00
2023-03-27T17:45:07.408Z,92973.56
2023-03-27T17:47:37.012Z,92975.94
2023-03-27T17:50:05.718Z,92954.22
2023-03-27T17:52:34.875Z,92959.41
2023-03-27T17:55:02.921Z,92955.22
2023-03-27T17:57:31.135Z,92964.75
2023-03-27T17:59:59.218Z,92959.78
2023-03-27T18:02:27.863Z,92958.59
2023-03-27T18:04:57.291Z,92961.59
2023-03-27T18:07:26.134Z,92953.63
2023-03-27T18:09:54.918Z,92935.50
2023-03-27T18:12:22.833Z,92949.03
2023-03-27T18:14:50.990Z,92985.66
2023-03-27T18:17:21.092Z,93075.78
2023-03-27T18:19:49.335Z,93051.03
2023-03-27T18:22:18.853Z,93035.34
2023-03-27T18:24:47.404Z,93048.28
2023-03-27T18:27:16.552Z,93046.25
2023-03-27T18:29:44.509Z,93054.63
2023-03-27T18:32:13.723Z,93047.44
2023-03-27T18:34:41.716Z,93038.69
2023-03-27T18:37:09.659Z,93058.16
2023-03-27T18:39:39.029Z,93104.84
2023-03-27T18:42:08.657Z,93078.88
2023-03-27T18:44:39.167Z,93066.81
2023-03-27T18:47:08.931Z,93053.09
2023-03-27T18:49:37.334Z,93062.25
2023-03-27T18:52:06.266Z,93072.22
2023-03-27T18:54:34.268Z,93073.00
2023-03-27T18:57:03.888Z,93085.28
2023-03-27T18:59:31.998Z,93093.97
2023-03-27T19:01:59.987Z,93075.41
2023-03-27T19:04:27.945Z,93070.09
2023-03-27T19:07:08.365Z,93086.97
2023-03-27T19:09:41.358Z,93071.97
2023-03-27T19:12:13.174Z,93109.97
2023-03-27T19:14:43.987Z,93083.75
2023-03-27T19:17:14.937Z,93104.47
2023-03-27T19:19:45.837Z,93125.78
2023-03-27T19:22:14.590Z,93109.47
2023-03-27T19:24:43.175Z,93118.50
2023-03-27T19:27:23.758Z,93139.38
2023-03-27T19:29:52.773Z,93126.88
2023-03-27T19:32:21.154Z,93142.59
2023-03-27T19:34:49.340Z,93148.09
2023-03-27T19:37:25.787Z,93138.88
2023-03-27T19:39:54.629Z,93143.56
2023-03-27T19:42:42.511Z,93152.81
2023-03-27T19:45:16.393Z,93123.41
2023-03-27T19:47:56.436Z,93129.72
2023-03-27T19:50:25.596Z,93159.94
2023-03-27T19:53:07.429Z,93161.50
2023-03-27T19:55:37.401Z,93159.19
2023-03-27T19:58:07.615Z,93162.78
2023-03-27T20:00:38.823Z,93158.78
2023-03-27T20:03:10.664Z,93165.81
2023-03-27T20:05:40.196Z,93168.97
2023-03-27T20:08:08.234Z,93153.53
2023-03-27T20:10:36.103Z,93180.19
2023-03-27T20:13:04.349Z,93184.72
2023-03-27T20:15:33.805Z,93160.53
2023-03-27T20:18:02.704Z,93118.94
2023-03-27T20:20:31.678Z,93175.47
2023-03-27T20:23:01.671Z,93171.84
2023-03-27T20:25:33.696Z,93182.41
2023-03-27T20:28:01.967Z,93168.09
2023-03-27T20:30:30.623Z,93192.59
2023-03-27T20:33:03.157Z,93179.88
2023-03-27T20:38:53.141Z,93219.50
2023-03-27T20:41:21.885Z,93228.25
2023-03-27T20:43:57.755Z,93196.47
2023-03-27T20:46:30.754Z,93230.09
2023-03-27T20:49:00.170Z,93206.06
2023-03-27T20:51:28.096Z,93210.25
2023-03-27T20:53:58.218Z,93202.72
2023-03-27T20:56:27.100Z,93216.63
2023-03-27T20:59:14.528Z,93202.72
2023-03-27T21:01:44.213Z,93208.72
2023-03-27T21:04:16.068Z,93216.03
2023-03-27T21:06:44.911Z,93221.19
2023-03-27T21:09:14.203Z,93224.72
2023-03-27T21:11:42.425Z,93213.84
2023-03-27T21:14:10.346Z,93188.22
2023-03-27T21:16:38.722Z,93209.22
2023-03-27T21:19:06.815Z,93210.91
2023-03-27T21:21:36.305Z,93207.84
2023-03-27T21:24:04.380Z,93211.22
2023-03-27T21:26:32.334Z,93205.91
2023-03-27T21:29:00.510Z,93194.63
2023-03-27T21:31:28.656Z,93211.19
2023-03-27T21:33:56.670Z,93206.66
2023-03-27T21:36:26.508Z,93210.53
2023-03-27T21:38:57.337Z,93207.63
2023-03-27T21:41:26.618Z,93208.94
2023-03-27T21:43:54.637Z,93219.88
2023-03-27T21:46:22.710Z,93224.06
2023-03-27T21:51:46.943Z,93228.72
2023-03-27T21:54:16.178Z,93224.72
2023-03-27T21:56:44.177Z,93227.13
2023-03-27T21:59:12.157Z,93237.75
2023-03-27T22:01:40.107Z,93247.25
2023-03-27T22:04:08.349Z,93238.38
2023-03-27T22:06:36.704Z,93229.22
2023-03-27T22:09:04.907Z,93245.44
2023-03-27T22:11:34.221Z,93251.75
2023-03-27T22:14:02.124Z,93227.81
2023-03-27T22:16:30.459Z,93230.56
2023-03-27T22:18:58.379Z,93244.09
2023-03-27T22:21:29.166Z,93346.88
2023-03-27T22:23:58.738Z,93283.13
2023-03-27T22:26:28.960Z,93276.13
2023-03-27T22:28:58.257Z,93276.66
2023-03-27T22:31:27.230Z,93278.94
2023-03-27T22:33:55.219Z,93304.72
2023-03-27T22:36:23.476Z,93305.75
2023-03-27T22:38:51.454Z,93319.06
2023-03-27T22:41:19.752Z,93317.31
2023-03-27T22:43:49.645Z,93332.25
2023-03-27T22:46:22.283Z,93335.31
2023-03-27T22:48:55.269Z,93329.38
2023-03-27T22:51:23.773Z,93381.22
2023-03-27T22:53:52.330Z,93420.88
2023-03-27T22:56:20.761Z,93363.38
2023-03-27T22:58:48.703Z,93358.34
2023-03-27T23:01:16.703Z,93396.44
2023-03-27T23:03:46.581Z,93337.69
2023-03-27T23:06:18.857Z,93364.63
2023-03-27T23:08:47.149Z,93368.25
2023-03-27T23:11:15.205Z,93376.41
2023-03-27T23:17:37.332Z,93419.13
2023-03-27T23:20:07.451Z,93453.72
2023-03-27T23:22:35.380Z,93421.34
2023-03-27T23:25:03.398Z,93448.97
2023-03-27T23:27:31.322Z,93461.50
2023-03-27T23:29:59.366Z,93446.41
2023-03-27T23:32:29.827Z,93450.75
2023-03-27T23:34:57.923Z,93446.56
2023-03-27T23:37:29.573Z,93460.47
2023-03-27T23:39:57.543Z,93466.19
2023-03-27T23:42:25.502Z,93443.47
2023-03-27T23:44:53.402Z,93468.25
2023-03-27T23:47:21.402Z,93473.88
2023-03-27T23:49:49.482Z,93454.28
2023-03-27T23:52:19.455Z,93516.13
2023-03-27T23:54:48.817Z,93490.28
2023-03-27T23:57:16.787Z,93460.81
2023-03-27T23:59:44.721Z,93485.31
