createdAt,value
2019-03-10T00:00:44.120Z,1006.60
2019-03-10T00:01:44.032Z,1006.58
2019-03-10T00:02:44.137Z,1006.60
2019-03-10T00:03:44.036Z,1006.56
2019-03-10T00:04:44.060Z,1006.55
2019-03-10T00:05:43.986Z,1006.52
2019-03-10T00:06:44.057Z,1006.53
2019-03-10T00:07:43.973Z,1006.53
2019-03-10T00:08:44.136Z,1006.54
2019-03-10T00:09:43.960Z,1006.42
2019-03-10T00:10:43.984Z,1006.49
2019-03-10T00:11:43.919Z,1006.48
2019-03-10T00:12:44.002Z,1006.47
2019-03-10T00:13:43.931Z,1006.41
2019-03-10T00:14:44.011Z,1006.45
2019-03-10T00:15:43.879Z,1006.43
2019-03-10T00:16:43.944Z,1006.39
2019-03-10T00:17:43.852Z,1006.47
2019-03-10T00:18:43.953Z,1006.38
2019-03-10T00:19:43.864Z,1006.44
2019-03-10T00:20:43.864Z,1006.39
2019-03-10T00:21:43.825Z,1006.39
2019-03-10T00:22:43.875Z,1006.35
2019-03-10T00:23:43.830Z,1006.35
2019-03-10T00:24:44.832Z,1006.33
2019-03-10T00:25:43.768Z,1006.35
2019-03-10T00:26:43.820Z,1006.29
2019-03-10T00:27:43.747Z,1006.32
2019-03-10T00:28:43.806Z,1006.33
2019-03-10T00:29:43.754Z,1006.34
2019-03-10T00:30:43.827Z,1006.25
2019-03-10T00:31:43.741Z,1006.29
2019-03-10T00:32:43.740Z,1006.27
2019-03-10T00:33:43.693Z,1006.16
2019-03-10T00:34:43.778Z,1006.21
2019-03-10T00:35:43.667Z,1006.18
2019-03-10T00:36:43.796Z,1006.08
2019-03-10T00:37:43.643Z,1006.18
2019-03-10T00:38:43.668Z,1006.13
2019-03-10T00:39:43.692Z,1006.14
2019-03-10T00:40:43.685Z,1005.99
2019-03-10T00:41:43.618Z,1006.11
2019-03-10T00:42:43.708Z,1006.10
2019-03-10T00:43:43.570Z,1006.15
2019-03-10T00:44:43.634Z,1006.03
2019-03-10T00:45:43.572Z,1006.11
2019-03-10T00:46:45.511Z,1006.10
2019-03-10T00:47:43.534Z,1006.00
2019-03-10T00:48:43.643Z,1006.06
2019-03-10T00:49:43.513Z,1006.11
2019-03-10T00:50:43.592Z,1006.06
2019-03-10T00:51:43.484Z,1005.97
2019-03-10T00:52:43.588Z,1006.05
2019-03-10T00:53:43.467Z,1006.01
2019-03-10T00:54:43.598Z,1006.04
2019-03-10T00:55:43.470Z,1006.01
2019-03-10T00:56:43.491Z,1006.00
2019-03-10T00:57:43.413Z,1006.00
2019-03-10T00:58:43.502Z,1005.93
2019-03-10T00:59:43.395Z,1005.97
2019-03-10T01:00:43.436Z,1005.98
2019-03-10T01:01:43.385Z,1005.93
2019-03-10T01:02:43.435Z,1005.96
2019-03-10T01:03:43.355Z,1005.94
2019-03-10T01:04:43.459Z,1005.87
2019-03-10T01:05:43.376Z,1005.88
2019-03-10T01:06:43.389Z,1005.86
2019-03-10T01:07:43.318Z,1005.81
2019-03-10T01:08:43.367Z,1005.75
2019-03-10T01:09:43.290Z,1005.78
2019-03-10T01:10:43.380Z,1005.83
2019-03-10T01:11:43.299Z,1005.79
2019-03-10T01:12:43.295Z,1005.77
2019-03-10T01:13:43.252Z,1005.70
2019-03-10T01:14:43.308Z,1005.74
2019-03-10T01:15:43.219Z,1005.69
2019-03-10T01:16:43.346Z,1005.67
2019-03-10T01:17:43.217Z,1005.69
2019-03-10T01:18:43.236Z,1005.67
2019-03-10T01:19:43.176Z,1005.62
2019-03-10T01:20:43.240Z,1005.65
2019-03-10T01:21:43.207Z,1005.60
2019-03-10T01:22:43.311Z,1005.56
2019-03-10T01:23:43.131Z,1005.55
2019-03-10T01:24:43.166Z,1005.51
2019-03-10T01:25:43.126Z,1005.50
2019-03-10T01:26:43.210Z,1005.48
2019-03-10T01:27:43.116Z,1005.51
2019-03-10T01:28:43.193Z,1005.47
2019-03-10T01:29:43.067Z,1005.42
2019-03-10T01:30:43.102Z,1005.41
2019-03-10T01:31:43.051Z,1005.42
2019-03-10T01:32:43.162Z,1005.35
2019-03-10T01:33:43.022Z,1005.34
2019-03-10T01:34:43.147Z,1005.36
2019-03-10T01:35:43.002Z,1005.35
2019-03-10T01:36:43.061Z,1005.40
2019-03-10T01:37:43.011Z,1005.35
2019-03-10T01:38:43.061Z,1005.33
2019-03-10T01:39:42.958Z,1005.31
2019-03-10T01:40:43.074Z,1005.36
2019-03-10T01:41:42.947Z,1005.25
2019-03-10T01:42:43.017Z,1005.25
2019-03-10T01:43:42.916Z,1005.20
2019-03-10T01:44:43.022Z,1005.18
2019-03-10T01:45:42.898Z,1005.19
2019-03-10T01:46:42.915Z,1005.20
2019-03-10T01:47:42.897Z,1005.10
2019-03-10T01:48:42.942Z,1005.13
2019-03-10T01:49:42.851Z,1005.11
2019-03-10T01:50:42.939Z,1005.04
2019-03-10T01:51:42.831Z,1005.12
2019-03-10T01:52:42.881Z,1005.11
2019-03-10T01:53:42.857Z,1005.07
2019-03-10T01:54:42.891Z,1005.05
2019-03-10T01:55:42.789Z,1004.97
2019-03-10T01:56:42.875Z,1004.96
2019-03-10T01:57:42.812Z,1004.92
2019-03-10T01:58:42.829Z,1004.94
2019-03-10T01:59:42.737Z,1004.92
2019-03-10T02:00:42.802Z,1004.88
2019-03-10T02:01:42.729Z,1004.83
2019-03-10T02:02:42.818Z,1004.81
2019-03-10T02:03:42.733Z,1004.83
2019-03-10T02:04:42.761Z,1004.82
2019-03-10T02:05:42.686Z,1004.80
2019-03-10T02:06:42.743Z,1004.78
2019-03-10T02:07:42.660Z,1004.82
2019-03-10T02:08:42.801Z,1004.74
2019-03-10T02:09:42.635Z,1004.64
2019-03-10T02:10:42.768Z,1004.63
2019-03-10T02:11:42.611Z,1004.55
2019-03-10T02:12:42.683Z,1004.55
2019-03-10T02:13:42.672Z,1004.59
2019-03-10T02:14:42.706Z,1004.64
2019-03-10T02:15:42.565Z,1004.56
2019-03-10T02:16:42.664Z,1004.59
2019-03-10T02:17:42.545Z,1004.49
2019-03-10T02:18:42.650Z,1004.48
2019-03-10T02:19:42.518Z,1004.39
2019-03-10T02:20:42.635Z,1004.34
2019-03-10T02:21:42.505Z,1004.32
2019-03-10T02:22:42.558Z,1004.21
2019-03-10T02:23:42.483Z,1004.20
2019-03-10T02:24:42.594Z,1004.20
2019-03-10T02:25:42.480Z,1004.16
2019-03-10T02:26:42.477Z,1004.20
2019-03-10T02:27:42.436Z,1004.19
2019-03-10T02:28:42.556Z,1004.17
2019-03-10T02:29:42.447Z,1004.09
2019-03-10T02:30:42.500Z,1004.10
2019-03-10T02:31:42.396Z,1004.09
2019-03-10T02:32:42.422Z,1004.07
2019-03-10T02:33:42.384Z,1004.09
2019-03-10T02:34:42.466Z,1004.07
2019-03-10T02:35:42.351Z,1003.96
2019-03-10T02:36:42.441Z,1004.09
2019-03-10T02:37:42.406Z,1003.99
2019-03-10T02:38:42.354Z,1003.94
2019-03-10T02:39:42.333Z,1003.91
2019-03-10T02:40:43.576Z,1003.89
2019-03-10T02:41:42.287Z,1003.84
2019-03-10T02:42:42.377Z,1003.83
2019-03-10T02:43:42.274Z,1003.77
2019-03-10T02:44:42.333Z,1003.79
2019-03-10T02:45:42.279Z,1003.76
2019-03-10T02:46:42.344Z,1003.70
2019-03-10T02:47:42.214Z,1003.63
2019-03-10T02:48:42.317Z,1003.60
2019-03-10T02:49:42.224Z,1003.65
2019-03-10T02:50:42.260Z,1003.58
2019-03-10T02:51:42.198Z,1003.59
2019-03-10T02:52:42.243Z,1003.54
2019-03-10T02:53:42.153Z,1003.51
2019-03-10T02:54:42.256Z,1003.45
2019-03-10T02:55:42.160Z,1003.49
2019-03-10T02:56:42.197Z,1003.45
2019-03-10T02:57:42.141Z,1003.42
2019-03-10T02:58:42.178Z,1003.45
2019-03-10T02:59:42.118Z,1003.43
2019-03-10T03:00:42.193Z,1003.44
2019-03-10T03:01:42.063Z,1003.39
2019-03-10T03:02:42.108Z,1003.29
2019-03-10T03:03:42.047Z,1003.29
2019-03-10T03:04:43.182Z,1003.22
2019-03-10T03:05:42.033Z,1003.29
2019-03-10T03:06:42.044Z,1003.29
2019-03-10T03:07:41.998Z,1003.30
2019-03-10T03:08:42.049Z,1003.30
2019-03-10T03:09:41.978Z,1003.36
2019-03-10T03:10:42.088Z,1003.29
2019-03-10T03:11:41.961Z,1003.23
2019-03-10T03:12:41.975Z,1003.24
2019-03-10T03:13:41.943Z,1003.23
2019-03-10T03:14:41.992Z,1003.20
2019-03-10T03:15:41.985Z,1003.13
2019-03-10T03:16:42.037Z,1003.15
2019-03-10T03:17:41.888Z,1003.08
2019-03-10T03:18:41.913Z,1003.06
2019-03-10T03:19:41.873Z,1003.03
2019-03-10T03:20:41.934Z,1003.02
2019-03-10T03:21:43.686Z,1002.96
2019-03-10T03:22:41.940Z,1002.94
2019-03-10T03:23:41.824Z,1002.97
2019-03-10T03:24:41.854Z,1002.87
2019-03-10T03:25:41.802Z,1002.89
2019-03-10T03:26:41.916Z,1002.92
2019-03-10T03:27:41.777Z,1002.94
2019-03-10T03:28:41.900Z,1002.93
2019-03-10T03:29:41.752Z,1002.82
2019-03-10T03:30:41.857Z,1002.82
2019-03-10T03:31:41.773Z,1002.79
2019-03-10T03:32:41.806Z,1002.80
2019-03-10T03:33:41.744Z,1002.81
2019-03-10T03:34:41.821Z,1002.79
2019-03-10T03:35:41.724Z,1002.77
2019-03-10T03:36:41.761Z,1002.71
2019-03-10T03:37:41.672Z,1002.65
2019-03-10T03:38:41.743Z,1002.62
2019-03-10T03:39:41.649Z,1002.58
2019-03-10T03:40:41.765Z,1002.63
2019-03-10T03:41:41.649Z,1002.64
2019-03-10T03:43:42.739Z,1002.57
2019-03-10T03:44:41.693Z,1002.62
2019-03-10T03:45:41.583Z,1002.58
2019-03-10T03:46:41.732Z,1002.56
2019-03-10T03:47:41.570Z,1002.57
2019-03-10T03:48:41.614Z,1002.56
2019-03-10T03:49:41.539Z,1002.56
2019-03-10T03:50:41.626Z,1002.55
2019-03-10T03:51:41.542Z,1002.53
2019-03-10T03:52:41.536Z,1002.51
2019-03-10T03:53:41.511Z,1002.42
2019-03-10T03:54:41.549Z,1002.38
2019-03-10T03:55:41.480Z,1002.44
2019-03-10T03:56:41.601Z,1002.38
2019-03-10T03:57:41.453Z,1002.35
2019-03-10T03:58:41.475Z,1002.34
2019-03-10T03:59:41.501Z,1002.27
2019-03-10T04:00:41.498Z,1002.32
2019-03-10T04:01:41.415Z,1002.21
2019-03-10T04:02:41.560Z,1002.21
2019-03-10T04:03:41.388Z,1002.20
2019-03-10T04:04:41.419Z,1002.15
2019-03-10T04:05:41.380Z,1002.14
2019-03-10T04:06:41.429Z,1002.07
2019-03-10T04:07:41.365Z,1002.05
2019-03-10T04:08:41.450Z,1002.02
2019-03-10T04:09:41.327Z,1001.91
2019-03-10T04:10:41.356Z,1001.96
2019-03-10T04:11:41.309Z,1001.99
2019-03-10T04:12:41.400Z,1001.96
2019-03-10T04:13:41.284Z,1001.91
2019-03-10T04:14:41.384Z,1001.88
2019-03-10T04:15:41.258Z,1001.84
2019-03-10T04:16:41.403Z,1001.84
2019-03-10T04:17:41.292Z,1001.83
2019-03-10T04:18:41.308Z,1001.81
2019-03-10T04:19:41.240Z,1001.85
2019-03-10T04:20:41.339Z,1001.80
2019-03-10T04:21:41.221Z,1001.78
2019-03-10T04:22:41.307Z,1001.75
2019-03-10T04:23:41.204Z,1001.69
2019-03-10T04:24:41.287Z,1001.71
2019-03-10T04:25:41.158Z,1001.74
2019-03-10T04:26:41.160Z,1001.66
2019-03-10T04:27:41.144Z,1001.64
2019-03-10T04:28:41.226Z,1001.66
2019-03-10T04:29:41.163Z,1001.64
2019-03-10T04:30:41.186Z,1001.62
2019-03-10T04:31:41.092Z,1001.63
2019-03-10T04:32:41.141Z,1001.55
2019-03-10T04:33:41.066Z,1001.59
2019-03-10T04:34:41.114Z,1001.55
2019-03-10T04:35:41.035Z,1001.59
2019-03-10T04:36:41.141Z,1001.52
2019-03-10T04:37:41.016Z,1001.47
2019-03-10T04:38:41.084Z,1001.43
2019-03-10T04:39:40.995Z,1001.40
2019-03-10T04:40:41.058Z,1001.35
2019-03-10T04:41:40.969Z,1001.29
2019-03-10T04:42:41.085Z,1001.30
2019-03-10T04:43:40.982Z,1001.33
2019-03-10T04:44:41.057Z,1001.25
2019-03-10T04:45:40.931Z,1001.20
2019-03-10T04:46:41.009Z,1001.19
2019-03-10T04:47:40.914Z,1001.17
2019-03-10T04:48:41.034Z,1001.20
2019-03-10T04:49:40.898Z,1001.13
2019-03-10T04:50:40.931Z,1001.10
2019-03-10T04:51:40.882Z,1001.10
2019-03-10T04:52:40.944Z,1001.09
2019-03-10T04:53:40.876Z,1001.13
2019-03-10T04:54:40.945Z,1001.09
2019-03-10T04:55:40.860Z,1001.04
2019-03-10T04:56:40.859Z,1001.09
2019-03-10T04:57:40.801Z,1000.99
2019-03-10T04:58:40.916Z,1001.02
2019-03-10T04:59:40.770Z,1000.90
2019-03-10T05:00:40.892Z,1000.96
2019-03-10T05:01:40.800Z,1000.94
2019-03-10T05:02:40.802Z,1000.93
2019-03-10T05:03:40.754Z,1000.85
2019-03-10T05:04:40.949Z,1000.87
2019-03-10T05:05:40.741Z,1000.84
2019-03-10T05:06:40.825Z,1000.84
2019-03-10T05:07:40.728Z,1000.84
2019-03-10T05:08:40.744Z,1000.77
2019-03-10T05:09:40.690Z,1000.82
2019-03-10T05:10:40.749Z,1000.76
2019-03-10T05:11:40.678Z,1000.79
2019-03-10T05:12:40.701Z,1000.75
2019-03-10T05:13:40.633Z,1000.76
2019-03-10T05:14:40.702Z,1000.72
2019-03-10T05:15:40.597Z,1000.70
2019-03-10T05:16:40.700Z,1000.64
2019-03-10T05:17:40.577Z,1000.60
2019-03-10T05:18:40.620Z,1000.59
2019-03-10T05:19:40.602Z,1000.57
2019-03-10T05:20:40.613Z,1000.54
2019-03-10T05:21:40.543Z,1000.51
2019-03-10T05:22:40.630Z,1000.50
2019-03-10T05:23:40.547Z,1000.44
2019-03-10T05:24:40.577Z,1000.40
2019-03-10T05:25:40.493Z,1000.34
2019-03-10T05:26:40.556Z,1000.32
2019-03-10T05:27:40.503Z,1000.28
2019-03-10T05:28:40.570Z,1000.24
2019-03-10T05:29:40.484Z,1000.25
2019-03-10T05:30:40.486Z,1000.18
2019-03-10T05:31:40.429Z,1000.18
2019-03-10T05:32:40.491Z,1000.22
2019-03-10T05:33:40.403Z,1000.18
2019-03-10T05:34:40.502Z,1000.12
2019-03-10T05:35:40.407Z,1000.12
2019-03-10T05:36:40.418Z,1000.12
2019-03-10T05:37:40.365Z,1000.09
2019-03-10T05:38:40.426Z,1000.08
2019-03-10T05:39:40.335Z,1000.00
2019-03-10T05:40:40.438Z,999.95
2019-03-10T05:41:40.314Z,999.93
2019-03-10T05:42:40.355Z,999.94
2019-03-10T05:43:40.294Z,999.90
2019-03-10T05:44:40.375Z,999.95
2019-03-10T05:45:40.327Z,999.87
2019-03-10T05:46:40.400Z,999.86
2019-03-10T05:47:40.245Z,999.76
2019-03-10T05:48:40.293Z,999.72
2019-03-10T05:49:40.225Z,999.70
2019-03-10T05:50:40.315Z,999.68
2019-03-10T05:51:40.231Z,999.70
2019-03-10T05:52:40.242Z,999.67
2019-03-10T05:53:40.196Z,999.73
2019-03-10T05:54:40.247Z,999.64
2019-03-10T05:55:40.167Z,999.62
2019-03-10T05:56:40.302Z,999.57
2019-03-10T05:57:40.136Z,999.55
2019-03-10T05:58:40.193Z,999.47
2019-03-10T05:59:40.123Z,999.44
2019-03-10T06:00:42.884Z,999.37
2019-03-10T06:01:40.125Z,999.35
2019-03-10T06:02:40.195Z,999.39
2019-03-10T06:03:40.075Z,999.40
2019-03-10T06:04:40.112Z,999.29
2019-03-10T06:05:40.050Z,999.22
2019-03-10T06:06:40.166Z,999.21
2019-03-10T06:07:40.034Z,999.12
2019-03-10T06:08:40.144Z,999.10
2019-03-10T06:09:40.008Z,999.10
2019-03-10T06:10:40.044Z,999.08
2019-03-10T06:11:40.034Z,999.10
2019-03-10T06:12:40.062Z,999.15
2019-03-10T06:13:39.978Z,999.06
2019-03-10T06:14:40.070Z,999.08
2019-03-10T06:15:39.941Z,999.04
2019-03-10T06:16:40.004Z,998.98
2019-03-10T06:17:39.917Z,998.97
2019-03-10T06:18:39.998Z,998.87
2019-03-10T06:19:39.889Z,998.84
2019-03-10T06:20:40.016Z,998.79
2019-03-10T06:21:39.873Z,998.69
2019-03-10T06:22:39.946Z,998.68
2019-03-10T06:23:39.851Z,998.68
2019-03-10T06:24:39.953Z,998.63
2019-03-10T06:25:39.850Z,998.64
2019-03-10T06:26:39.856Z,998.66
2019-03-10T06:27:39.872Z,998.58
2019-03-10T06:28:39.866Z,998.60
2019-03-10T06:29:39.784Z,998.61
2019-03-10T06:30:39.880Z,998.53
2019-03-10T06:31:39.780Z,998.55
2019-03-10T06:32:39.876Z,998.45
2019-03-10T06:33:39.751Z,998.41
2019-03-10T06:34:39.798Z,998.39
2019-03-10T06:35:39.713Z,998.30
2019-03-10T06:36:39.811Z,998.20
2019-03-10T06:37:39.727Z,998.24
2019-03-10T06:38:39.727Z,998.20
2019-03-10T06:39:39.682Z,998.21
2019-03-10T06:40:39.747Z,998.19
2019-03-10T06:41:39.648Z,998.22
2019-03-10T06:42:39.783Z,998.20
2019-03-10T06:43:39.666Z,998.20
2019-03-10T06:44:39.687Z,998.17
2019-03-10T06:45:39.616Z,998.13
2019-03-10T06:46:39.722Z,998.11
2019-03-10T06:47:39.618Z,998.10
2019-03-10T06:48:39.722Z,998.07
2019-03-10T06:49:39.575Z,998.04
2019-03-10T06:50:39.612Z,998.08
2019-03-10T06:51:39.545Z,998.02
2019-03-10T06:52:39.619Z,997.98
2019-03-10T06:53:39.546Z,997.93
2019-03-10T06:54:39.632Z,997.94
2019-03-10T06:55:39.500Z,997.90
2019-03-10T06:56:39.538Z,997.87
2019-03-10T06:57:39.481Z,997.84
2019-03-10T06:58:39.592Z,997.83
2019-03-10T06:59:39.459Z,997.81
2019-03-10T07:00:39.577Z,997.84
2019-03-10T07:01:39.441Z,997.83
2019-03-10T07:02:39.488Z,997.84
2019-03-10T07:03:39.459Z,997.82
2019-03-10T07:04:39.544Z,997.74
2019-03-10T07:05:39.381Z,997.76
2019-03-10T07:06:39.411Z,997.75
2019-03-10T07:07:39.378Z,997.71
2019-03-10T07:08:39.531Z,997.68
2019-03-10T07:09:39.342Z,997.69
2019-03-10T07:10:39.429Z,997.70
2019-03-10T07:11:39.321Z,997.66
2019-03-10T07:12:39.341Z,997.69
2019-03-10T07:13:39.788Z,997.68
2019-03-10T07:14:39.365Z,997.66
2019-03-10T07:15:39.281Z,997.61
2019-03-10T07:16:39.371Z,997.58
2019-03-10T07:17:39.299Z,997.55
2019-03-10T07:18:39.343Z,997.51
2019-03-10T07:19:39.257Z,997.52
2019-03-10T07:20:39.322Z,997.44
2019-03-10T07:21:39.215Z,997.38
2019-03-10T07:22:39.333Z,997.34
2019-03-10T07:23:39.185Z,997.30
2019-03-10T07:24:39.277Z,997.25
2019-03-10T07:25:39.171Z,997.28
2019-03-10T07:26:39.252Z,997.21
2019-03-10T07:27:39.154Z,997.24
2019-03-10T07:28:39.259Z,997.21
2019-03-10T07:29:39.147Z,997.20
2019-03-10T07:30:39.487Z,997.12
2019-03-10T07:31:39.101Z,997.17
2019-03-10T07:32:39.176Z,997.13
2019-03-10T07:33:39.084Z,997.14
2019-03-10T07:34:39.116Z,997.08
2019-03-10T07:35:39.061Z,997.17
2019-03-10T07:36:39.094Z,997.07
2019-03-10T07:37:39.028Z,996.98
2019-03-10T07:38:39.113Z,997.00
2019-03-10T07:39:39.060Z,996.99
2019-03-10T07:40:39.026Z,996.88
2019-03-10T07:41:39.012Z,996.80
2019-03-10T07:42:39.048Z,996.81
2019-03-10T07:43:38.973Z,996.79
2019-03-10T07:44:39.080Z,996.81
2019-03-10T07:45:38.975Z,996.78
2019-03-10T07:46:38.978Z,996.80
2019-03-10T07:47:38.919Z,996.79
2019-03-10T07:48:38.979Z,996.76
2019-03-10T07:49:38.903Z,996.71
2019-03-10T07:50:38.993Z,996.69
2019-03-10T07:51:38.927Z,996.66
2019-03-10T07:52:38.903Z,996.64
2019-03-10T07:53:38.949Z,996.58
2019-03-10T07:55:40.011Z,996.54
2019-03-10T07:56:38.943Z,996.47
2019-03-10T07:57:38.823Z,996.45
2019-03-10T07:58:38.845Z,996.41
2019-03-10T07:59:38.791Z,996.46
2019-03-10T08:00:38.882Z,996.39
2019-03-10T08:01:38.769Z,996.42
2019-03-10T08:02:38.873Z,996.39
2019-03-10T08:03:38.772Z,996.45
2019-03-10T08:04:38.777Z,996.44
2019-03-10T08:05:38.775Z,996.47
2019-03-10T08:06:38.847Z,996.36
2019-03-10T08:07:38.711Z,996.36
2019-03-10T08:09:39.821Z,996.28
2019-03-10T08:10:38.770Z,996.34
2019-03-10T08:11:38.823Z,996.35
2019-03-10T08:12:38.756Z,996.31
2019-03-10T08:13:38.636Z,996.29
2019-03-10T08:14:38.745Z,996.20
2019-03-10T08:15:38.624Z,996.24
2019-03-10T08:16:38.689Z,996.08
2019-03-10T08:17:38.593Z,996.09
2019-03-10T08:18:38.677Z,996.11
2019-03-10T08:19:38.585Z,996.10
2019-03-10T08:20:38.598Z,996.08
2019-03-10T08:21:38.614Z,996.08
2019-03-10T08:22:38.598Z,996.09
2019-03-10T08:23:38.533Z,995.97
2019-03-10T08:24:38.614Z,995.96
2019-03-10T08:25:38.507Z,995.95
2019-03-10T08:26:38.562Z,995.99
2019-03-10T08:27:38.519Z,995.95
2019-03-10T08:28:38.542Z,996.00
2019-03-10T08:29:38.461Z,995.92
2019-03-10T08:30:38.556Z,995.87
2019-03-10T08:31:38.473Z,995.87
2019-03-10T08:32:38.497Z,995.83
2019-03-10T08:33:38.413Z,995.85
2019-03-10T08:34:38.479Z,995.91
2019-03-10T08:35:38.392Z,995.93
2019-03-10T08:36:38.502Z,995.87
2019-03-10T08:37:38.394Z,995.83
2019-03-10T08:38:38.414Z,995.78
2019-03-10T08:39:38.348Z,995.73
2019-03-10T08:40:38.415Z,995.76
2019-03-10T08:41:38.326Z,995.71
2019-03-10T08:42:38.466Z,995.70
2019-03-10T08:43:38.366Z,995.64
2019-03-10T08:44:38.354Z,995.61
2019-03-10T08:45:38.292Z,995.57
2019-03-10T08:46:38.364Z,995.55
2019-03-10T08:47:38.394Z,995.52
2019-03-10T08:48:38.378Z,995.49
2019-03-10T08:49:44.974Z,995.40
2019-03-10T08:51:39.348Z,995.38
2019-03-10T08:52:38.328Z,995.42
2019-03-10T08:53:38.216Z,995.40
2019-03-10T08:54:38.218Z,995.35
2019-03-10T08:55:38.171Z,995.21
2019-03-10T08:56:38.266Z,995.17
2019-03-10T08:57:38.154Z,995.22
2019-03-10T08:58:38.286Z,995.19
2019-03-10T08:59:38.263Z,995.15
2019-03-10T09:00:38.150Z,995.09
2019-03-10T09:01:38.281Z,995.07
2019-03-10T09:02:38.165Z,995.02
2019-03-10T09:03:38.114Z,994.92
2019-03-10T09:04:38.173Z,994.80
2019-03-10T09:05:38.075Z,994.81
2019-03-10T09:06:38.098Z,994.81
2019-03-10T09:07:38.037Z,994.71
2019-03-10T09:08:38.153Z,994.74
2019-03-10T09:09:38.018Z,994.70
2019-03-10T09:10:38.110Z,994.68
2019-03-10T09:11:38.001Z,994.71
2019-03-10T09:12:38.027Z,994.67
2019-03-10T09:13:38.018Z,994.70
2019-03-10T09:14:38.046Z,994.67
2019-03-10T09:15:37.951Z,994.68
2019-03-10T09:16:38.058Z,994.54
2019-03-10T09:17:37.943Z,994.52
2019-03-10T09:18:38.003Z,994.52
2019-03-10T09:19:37.934Z,994.50
2019-03-10T09:21:39.836Z,994.46
2019-03-10T09:22:38.006Z,994.52
2019-03-10T09:23:37.870Z,994.49
2019-03-10T09:24:37.948Z,994.46
2019-03-10T09:25:37.842Z,994.48
2019-03-10T09:26:38.027Z,994.51
2019-03-10T09:27:37.836Z,994.57
2019-03-10T09:28:38.041Z,994.50
2019-03-10T09:29:37.823Z,994.54
2019-03-10T09:31:38.957Z,994.41
2019-03-10T09:32:38.172Z,994.44
2019-03-10T09:33:37.768Z,994.41
2019-03-10T09:34:38.427Z,994.48
2019-03-10T09:35:37.777Z,994.53
2019-03-10T09:37:38.868Z,994.39
2019-03-10T09:39:38.871Z,994.34
2019-03-10T09:40:38.772Z,994.29
2019-03-10T09:41:37.675Z,994.29
2019-03-10T09:43:38.815Z,994.28
2019-03-10T09:44:38.913Z,994.22
2019-03-10T09:45:40.912Z,994.18
2019-03-10T09:47:38.752Z,994.19
2019-03-10T09:49:38.741Z,994.11
2019-03-10T09:50:39.246Z,994.10
2019-03-10T09:51:37.580Z,994.10
2019-03-10T09:53:38.800Z,994.02
2019-03-10T09:54:39.757Z,993.94
2019-03-10T09:55:37.543Z,993.87
2019-03-10T09:56:40.247Z,993.82
2019-03-10T09:57:37.488Z,993.77
2019-03-10T09:59:38.606Z,993.71
2019-03-10T10:00:41.048Z,993.68
2019-03-10T10:01:40.010Z,993.62
2019-03-10T10:02:37.450Z,993.66
2019-03-10T10:04:38.561Z,993.57
2019-03-10T10:06:37.413Z,993.49
2019-03-10T10:08:38.523Z,993.45
2019-03-10T10:10:38.536Z,993.40
2019-03-10T10:11:41.235Z,993.39
2019-03-10T10:12:37.335Z,993.29
2019-03-10T10:13:41.036Z,993.28
2019-03-10T10:14:37.635Z,993.30
2019-03-10T10:16:38.494Z,993.39
2019-03-10T10:18:38.389Z,993.43
2019-03-10T10:20:38.399Z,993.29
2019-03-10T10:21:40.594Z,993.30
2019-03-10T10:22:37.244Z,993.29
2019-03-10T10:24:38.330Z,993.23
2019-03-10T10:26:38.395Z,993.26
2019-03-10T10:27:41.157Z,993.26
2019-03-10T10:28:37.289Z,993.22
2019-03-10T10:29:41.159Z,993.20
2019-03-10T10:30:37.290Z,993.15
2019-03-10T10:32:37.158Z,993.10
2019-03-10T10:37:07.778Z,992.98
2019-03-10T10:38:17.970Z,992.92
2019-03-10T10:39:08.743Z,992.99
2019-03-10T10:40:07.746Z,992.95
2019-03-10T10:41:08.481Z,992.99
2019-03-10T10:42:07.714Z,992.94
2019-03-10T10:43:07.591Z,992.95
2019-03-10T10:44:07.640Z,992.92
2019-03-10T10:45:07.648Z,992.87
2019-03-10T10:46:07.537Z,992.86
2019-03-10T10:47:07.584Z,992.80
2019-03-10T10:48:07.994Z,992.80
2019-03-10T10:49:07.578Z,992.71
2019-03-10T10:50:07.471Z,992.74
2019-03-10T10:51:07.596Z,992.73
2019-03-10T10:52:07.457Z,992.78
2019-03-10T10:53:07.528Z,992.71
2019-03-10T10:54:07.432Z,992.73
2019-03-10T10:55:07.536Z,992.68
2019-03-10T10:56:07.427Z,992.79
2019-03-10T10:57:07.443Z,992.71
2019-03-10T10:58:07.420Z,992.64
2019-03-10T10:59:07.446Z,992.63
2019-03-10T11:00:07.371Z,992.62
2019-03-10T11:01:09.869Z,992.67
2019-03-10T11:02:07.337Z,992.67
2019-03-10T11:03:07.605Z,992.67
2019-03-10T11:04:07.302Z,992.71
2019-03-10T11:05:07.389Z,992.59
2019-03-10T11:06:07.309Z,992.61
2019-03-10T11:07:07.395Z,992.55
2019-03-10T11:08:07.304Z,992.57
2019-03-10T11:09:07.317Z,992.56
2019-03-10T11:10:07.257Z,992.50
2019-03-10T11:11:07.318Z,992.51
2019-03-10T11:12:07.222Z,992.50
2019-03-10T11:13:07.466Z,992.44
2019-03-10T11:14:07.192Z,992.42
2019-03-10T11:15:07.253Z,992.46
2019-03-10T11:16:07.190Z,992.38
2019-03-10T11:17:07.255Z,992.34
2019-03-10T11:18:09.734Z,992.28
2019-03-10T11:19:07.313Z,992.28
2019-03-10T11:20:07.137Z,992.30
2019-03-10T11:21:07.186Z,992.36
2019-03-10T11:22:07.108Z,992.38
2019-03-10T11:23:07.373Z,992.28
2019-03-10T11:24:07.124Z,992.39
2019-03-10T11:25:07.264Z,992.34
2019-03-10T11:26:08.528Z,992.30
2019-03-10T11:27:07.122Z,992.32
2019-03-10T11:28:07.044Z,992.23
2019-03-10T11:29:07.169Z,992.13
2019-03-10T11:30:07.049Z,992.07
2019-03-10T11:31:07.053Z,992.01
2019-03-10T11:32:07.004Z,991.98
2019-03-10T11:33:07.071Z,992.00
2019-03-10T11:34:07.012Z,991.93
2019-03-10T11:35:07.074Z,991.95
2019-03-10T11:36:06.973Z,991.96
2019-03-10T11:37:06.991Z,991.93
2019-03-10T11:38:06.942Z,991.94
2019-03-10T11:39:07.032Z,991.92
2019-03-10T11:40:06.906Z,991.93
2019-03-10T11:41:07.015Z,991.80
2019-03-10T11:42:06.883Z,991.81
2019-03-10T11:43:06.925Z,991.79
2019-03-10T11:44:06.897Z,991.81
2019-03-10T11:45:07.000Z,991.81
2019-03-10T11:46:06.844Z,991.72
2019-03-10T11:47:06.956Z,991.72
2019-03-10T11:48:06.837Z,991.61
2019-03-10T11:49:06.877Z,991.63
2019-03-10T11:50:06.835Z,991.68
2019-03-10T11:51:06.914Z,991.62
2019-03-10T11:52:06.771Z,991.59
2019-03-10T11:53:06.791Z,991.58
2019-03-10T11:54:06.760Z,991.56
2019-03-10T11:55:06.906Z,991.53
2019-03-10T11:56:06.740Z,991.49
2019-03-10T11:57:06.832Z,991.38
2019-03-10T11:58:06.726Z,991.37
2019-03-10T11:59:06.763Z,991.36
2019-03-10T12:00:06.730Z,991.35
2019-03-10T12:01:06.756Z,991.38
2019-03-10T12:02:15.655Z,991.39
2019-03-10T12:03:07.656Z,991.41
2019-03-10T12:04:06.767Z,991.27
2019-03-10T12:05:06.685Z,991.28
2019-03-10T12:06:06.674Z,991.30
2019-03-10T12:07:06.607Z,991.28
2019-03-10T12:08:06.701Z,991.27
2019-03-10T12:09:06.648Z,991.19
2019-03-10T12:10:06.738Z,991.22
2019-03-10T12:11:06.561Z,991.22
2019-03-10T12:12:06.621Z,991.24
2019-03-10T12:13:06.548Z,991.13
2019-03-10T12:14:06.655Z,991.16
2019-03-10T12:15:06.552Z,991.00
2019-03-10T12:16:06.554Z,991.04
2019-03-10T12:17:06.499Z,991.07
2019-03-10T12:18:06.557Z,991.00
2019-03-10T12:19:06.475Z,991.03
2019-03-10T12:20:06.596Z,991.00
2019-03-10T12:21:06.462Z,990.88
2019-03-10T12:22:06.518Z,990.90
2019-03-10T12:23:06.430Z,990.90
2019-03-10T12:24:06.501Z,990.67
2019-03-10T12:25:06.414Z,990.75
2019-03-10T12:26:06.536Z,990.72
2019-03-10T12:27:06.393Z,990.71
2019-03-10T12:28:06.422Z,990.71
2019-03-10T12:29:06.364Z,990.74
2019-03-10T12:30:06.429Z,990.72
2019-03-10T12:31:06.353Z,990.69
2019-03-10T12:32:06.480Z,990.72
2019-03-10T12:33:06.347Z,990.69
2019-03-10T12:34:06.359Z,990.72
2019-03-10T12:35:06.310Z,990.59
2019-03-10T12:36:06.423Z,990.61
2019-03-10T12:37:06.278Z,990.65
2019-03-10T12:39:07.396Z,990.72
2019-03-10T12:40:06.301Z,990.61
2019-03-10T12:41:06.285Z,990.73
2019-03-10T12:42:06.321Z,990.69
2019-03-10T12:43:06.257Z,990.63
2019-03-10T12:44:06.329Z,990.64
2019-03-10T12:45:06.190Z,990.69