createdAt,value
2018-07-27T00:04:30.315Z,25.09
2018-07-27T00:14:30.289Z,24.87
2018-07-27T00:24:30.375Z,24.61
2018-07-27T00:34:30.295Z,24.19
2018-07-27T00:44:30.360Z,23.97
2018-07-27T00:54:30.315Z,23.71
2018-07-27T01:04:30.336Z,23.62
2018-07-27T01:14:30.354Z,23.26
2018-07-27T01:24:30.290Z,23.11
2018-07-27T01:34:30.430Z,23.01
2018-07-27T01:44:30.347Z,22.82
2018-07-27T01:54:30.274Z,22.49
2018-07-27T02:04:30.352Z,22.22
2018-07-27T02:14:30.290Z,22.17
2018-07-27T02:24:30.337Z,21.85
2018-07-27T02:34:30.329Z,21.78
2018-07-27T02:44:30.422Z,21.53
2018-07-27T02:54:30.371Z,21.36
2018-07-27T03:04:30.382Z,21.05
2018-07-27T03:14:30.366Z,20.98
2018-07-27T03:24:30.315Z,20.84
2018-07-27T03:34:30.271Z,20.79
2018-07-27T03:44:30.374Z,20.79
2018-07-27T03:54:30.323Z,20.98
2018-07-27T04:04:30.425Z,21.29
2018-07-27T04:14:30.379Z,20.95
2018-07-27T04:24:30.329Z,21.01
2018-07-27T04:34:30.360Z,20.99
2018-07-27T04:44:30.387Z,21.23
2018-07-27T04:54:30.331Z,21.66
2018-07-27T05:04:30.329Z,22.25
2018-07-27T05:14:30.407Z,22.65
2018-07-27T05:24:30.397Z,23.57
2018-07-27T05:34:30.332Z,24.32
2018-07-27T05:44:30.399Z,24.8
2018-07-27T05:54:30.345Z,25.39
2018-07-27T06:04:31.401Z,25.87
2018-07-27T06:14:30.415Z,26.31
2018-07-27T06:24:30.376Z,26.89
2018-07-27T06:34:30.379Z,27.5
2018-07-27T06:44:30.356Z,30
2018-07-27T06:54:30.490Z,35.29
2018-07-27T07:04:30.378Z,38.07
2018-07-27T07:14:30.372Z,40.47
2018-07-27T07:24:30.411Z,41.25
2018-07-27T07:34:30.362Z,42.66
2018-07-27T07:44:30.395Z,43.67
2018-07-27T07:54:30.371Z,45.72
2018-07-27T08:04:30.312Z,46.38
2018-07-27T08:14:30.379Z,46.44
2018-07-27T08:24:30.351Z,46.69
2018-07-27T08:34:30.397Z,46.73
2018-07-27T08:44:30.362Z,44.8
2018-07-27T08:54:30.435Z,44.77
2018-07-27T09:04:30.425Z,43.49
2018-07-27T09:14:30.360Z,38.18
2018-07-27T09:24:30.688Z,35.47
2018-07-27T09:34:30.381Z,34.38
2018-07-27T09:44:30.507Z,34.23
2018-07-27T09:54:30.404Z,34.53
2018-07-27T10:04:30.495Z,34.16
2018-07-27T10:14:30.460Z,34.26
2018-07-27T10:24:30.371Z,34.35
2018-07-27T10:34:30.469Z,34.39
2018-07-27T10:44:30.419Z,34.36
2018-07-27T10:54:30.371Z,34.46
2018-07-27T11:04:30.465Z,34.5
2018-07-27T11:14:30.397Z,34.64
2018-07-27T11:24:30.515Z,34.53
2018-07-27T11:34:30.460Z,34.63
2018-07-27T11:44:30.413Z,34.63
2018-07-27T11:54:30.456Z,34.92
2018-07-27T12:04:30.424Z,34.94
2018-07-27T12:14:30.640Z,34.86
2018-07-27T12:24:30.429Z,35.01
2018-07-27T12:34:32.777Z,35.26
2018-07-27T12:44:34.181Z,35.18
2018-07-27T12:54:30.917Z,35.13
2018-07-27T13:04:30.937Z,35.08
2018-07-27T13:14:30.945Z,35.03
2018-07-27T13:24:58.172Z,35.2
2018-07-27T13:34:32.492Z,35.33
2018-07-27T13:44:41.399Z,35.45
2018-07-27T13:54:30.562Z,35.44
2018-07-27T14:04:30.428Z,35.45
2018-07-27T14:14:30.537Z,35.5
2018-07-27T14:24:30.469Z,35.58
2018-07-27T14:34:30.569Z,35.69
2018-07-27T14:44:30.584Z,35.39
2018-07-27T14:54:32.506Z,35.48
2018-07-27T15:04:30.555Z,35.5
2018-07-27T15:14:30.511Z,35.42
2018-07-27T15:24:30.566Z,35.33
2018-07-27T15:34:30.584Z,35.37
2018-07-27T15:44:30.595Z,35.36
2018-07-27T15:54:30.529Z,35.3
2018-07-27T16:04:30.502Z,35.3
2018-07-27T16:14:30.529Z,35.13
2018-07-27T16:24:30.547Z,34.94
2018-07-27T16:34:30.557Z,34.95
2018-07-27T16:44:30.840Z,34.79
2018-07-27T16:54:30.870Z,34.6
2018-07-27T17:04:30.686Z,34.45
2018-07-27T17:14:30.982Z,34.23
2018-07-27T17:24:30.619Z,34.19
2018-07-27T17:34:30.687Z,33.9
2018-07-27T17:44:30.712Z,33.79
2018-07-27T17:54:30.601Z,33.53
2018-07-27T18:04:30.541Z,33.23
2018-07-27T18:14:35.407Z,32.96
2018-07-27T18:24:35.464Z,32.54
2018-07-27T18:34:30.699Z,32.07
2018-07-27T18:44:31.386Z,31.68
2018-07-27T18:54:31.512Z,31.2
2018-07-27T19:04:43.372Z,30.37
2018-07-27T19:14:47.793Z,29.38
2018-07-27T19:24:50.123Z,28.68
2018-07-27T19:34:30.931Z,28.28
2018-07-27T19:44:55.872Z,27.74
2018-07-27T19:55:01.521Z,27.26
2018-07-27T20:04:58.172Z,27.28
2018-07-27T20:14:42.670Z,27.16
2018-07-27T20:25:06.563Z,26.91
2018-07-27T20:34:43.011Z,26.62
2018-07-27T20:44:31.283Z,26.77
2018-07-27T20:54:30.586Z,26.87
2018-07-27T21:04:31.126Z,26.99
2018-07-27T21:14:30.591Z,27.11
2018-07-27T21:24:30.628Z,27.43
2018-07-27T21:34:31.338Z,27.64
2018-07-27T21:44:30.559Z,27.84
2018-07-27T21:54:31.868Z,27.7
2018-07-27T22:04:32.985Z,27.5
2018-07-27T22:14:30.632Z,27.51
2018-07-27T22:24:30.576Z,27.39
2018-07-27T22:34:30.541Z,27.2
2018-07-27T22:44:30.657Z,27.14
2018-07-27T22:54:30.618Z,27.02
2018-07-27T23:04:30.679Z,26.74
2018-07-27T23:14:30.730Z,26.47
2018-07-27T23:24:30.793Z,26.44
2018-07-27T23:34:30.653Z,26.32
2018-07-27T23:44:30.652Z,26.4
2018-07-27T23:54:30.738Z,26.22
