createdAt,value
2018-06-27T00:02:09.790Z,0.60
2018-06-27T00:04:39.600Z,0.88
2018-06-27T00:07:09.312Z,0.73
2018-06-27T00:09:39.022Z,0.80
2018-06-27T00:12:08.370Z,0.60
2018-06-27T00:14:38.151Z,0.73
2018-06-27T00:17:07.516Z,0.82
2018-06-27T00:19:36.814Z,1.00
2018-06-27T00:22:07.047Z,0.57
2018-06-27T00:24:37.229Z,0.80
2018-06-27T00:27:06.764Z,0.60
2018-06-27T00:29:36.586Z,0.62
2018-06-27T00:32:07.216Z,0.70
2018-06-27T00:34:36.844Z,0.70
2018-06-27T00:37:06.509Z,0.62
2018-06-27T00:39:36.037Z,0.60
2018-06-27T00:42:13.191Z,0.70
2018-06-27T00:44:43.473Z,0.70
2018-06-27T00:47:13.108Z,0.60
2018-06-27T00:49:42.508Z,0.65
2018-06-27T00:52:13.351Z,0.60
2018-06-27T00:54:42.902Z,0.65
2018-06-27T00:57:12.615Z,0.70
2018-06-27T00:59:42.320Z,0.80
2018-06-27T01:02:12.091Z,0.70
2018-06-27T01:04:41.693Z,0.93
2018-06-27T01:07:12.737Z,1.00
2018-06-27T01:09:41.936Z,0.70
2018-06-27T01:12:11.791Z,0.70
2018-06-27T01:14:42.096Z,0.80
2018-06-27T01:17:11.872Z,0.85
2018-06-27T01:19:41.346Z,1.00
2018-06-27T01:22:10.977Z,0.80
2018-06-27T01:24:40.681Z,0.80
2018-06-27T01:27:10.347Z,0.80
2018-06-27T01:29:40.746Z,0.77
2018-06-27T01:32:10.478Z,0.80
2018-06-27T01:34:39.839Z,0.80
2018-06-27T01:37:10.029Z,0.90
2018-06-27T01:39:41.356Z,0.65
2018-06-27T01:42:12.096Z,0.80
2018-06-27T01:44:41.814Z,0.70
2018-06-27T01:47:11.377Z,0.80
2018-06-27T01:49:41.076Z,0.80
2018-06-27T01:52:10.661Z,0.80
2018-06-27T01:54:40.209Z,0.88
2018-06-27T01:57:10.105Z,1.00
2018-06-27T01:59:39.686Z,2.67
2018-06-27T02:02:09.314Z,2.83
2018-06-27T02:04:40.234Z,5.30
2018-06-27T02:07:10.792Z,1.00
2018-06-27T02:09:40.432Z,0.85
2018-06-27T02:12:10.296Z,0.93
2018-06-27T02:14:39.592Z,0.80
2018-06-27T02:17:09.233Z,0.90
2018-06-27T02:19:40.404Z,0.88
2018-06-27T02:22:11.116Z,1.10
2018-06-27T02:24:42.702Z,1.02
2018-06-27T02:27:12.015Z,0.80
2018-06-27T02:29:42.614Z,0.90
2018-06-27T02:32:12.016Z,0.80
2018-06-27T02:34:41.981Z,1.02
2018-06-27T02:37:11.468Z,1.00
2018-06-27T02:39:41.185Z,1.10
2018-06-27T02:42:10.816Z,1.30
2018-06-27T02:44:40.325Z,1.00
2018-06-27T02:47:10.048Z,0.93
2018-06-27T02:49:40.096Z,0.88
2018-06-27T02:52:09.764Z,1.00
2018-06-27T02:54:39.634Z,1.10
2018-06-27T02:57:09.098Z,1.25
2018-06-27T02:59:38.389Z,1.00
2018-06-27T03:02:10.094Z,1.05
2018-06-27T03:04:39.649Z,0.93
2018-06-27T03:07:09.249Z,1.30
2018-06-27T03:09:38.889Z,0.95
2018-06-27T03:12:08.721Z,1.20
2018-06-27T03:14:39.190Z,1.10
2018-06-27T03:17:08.664Z,1.12
2018-06-27T03:19:38.216Z,1.00
2018-06-27T03:22:08.669Z,1.20
2018-06-27T03:24:39.042Z,0.98
2018-06-27T03:27:08.671Z,1.10
2018-06-27T03:29:38.250Z,1.17
2018-06-27T03:32:07.934Z,1.05
2018-06-27T03:34:38.011Z,1.10
2018-06-27T03:37:14.738Z,1.00
2018-06-27T03:39:44.500Z,1.12
2018-06-27T03:42:14.920Z,1.50
2018-06-27T03:44:44.763Z,1.00
2018-06-27T03:47:15.842Z,1.10
2018-06-27T03:49:45.330Z,1.20
2018-06-27T03:52:16.151Z,0.82
2018-06-27T03:54:45.880Z,1.08
2018-06-27T03:57:17.698Z,1.17
2018-06-27T03:59:47.248Z,1.27
2018-06-27T04:02:16.927Z,1.30
2018-06-27T04:04:46.687Z,1.10
2018-06-27T04:07:16.517Z,1.10
2018-06-27T04:09:46.156Z,1.10
2018-06-27T04:12:16.568Z,1.10
2018-06-27T04:14:47.859Z,1.27
2018-06-27T04:17:18.328Z,1.50
2018-06-27T04:19:49.518Z,1.10
2018-06-27T04:22:19.590Z,1.20
2018-06-27T04:24:49.557Z,4.60
2018-06-27T04:27:19.061Z,6.30
2018-06-27T04:29:51.552Z,1.53
2018-06-27T04:32:24.442Z,1.00
2018-06-27T04:34:55.156Z,1.20
2018-06-27T04:37:25.421Z,1.10
2018-06-27T04:39:54.829Z,1.13
2018-06-27T04:42:24.266Z,1.00
2018-06-27T04:44:53.805Z,1.20
2018-06-27T04:47:23.821Z,1.27
2018-06-27T04:49:54.628Z,1.20
2018-06-27T04:52:24.729Z,1.00
2018-06-27T04:54:54.508Z,1.00
2018-06-27T04:57:23.993Z,1.07
2018-06-27T04:59:53.682Z,0.80
2018-06-27T05:02:23.018Z,1.20
2018-06-27T05:04:52.971Z,1.10
2018-06-27T05:07:22.775Z,1.03
2018-06-27T05:09:52.785Z,1.10
2018-06-27T05:12:22.299Z,1.03
2018-06-27T05:14:51.705Z,1.10
2018-06-27T05:17:21.200Z,0.90
2018-06-27T05:19:50.972Z,1.10
2018-06-27T05:22:21.268Z,0.90
2018-06-27T05:24:51.083Z,1.30
2018-06-27T05:27:20.615Z,1.40
2018-06-27T05:29:50.327Z,1.20
2018-06-27T05:32:20.273Z,1.00
2018-06-27T05:34:51.328Z,1.13
2018-06-27T05:37:20.758Z,1.20
2018-06-27T05:39:50.234Z,1.10
2018-06-27T05:42:19.715Z,1.00
2018-06-27T05:44:49.279Z,1.00
2018-06-27T05:47:19.790Z,1.47
2018-06-27T05:49:49.405Z,1.33
2018-06-27T05:52:20.322Z,1.40
2018-06-27T05:54:50.844Z,1.17
2018-06-27T05:57:19.725Z,1.07
2018-06-27T05:59:49.414Z,1.00
2018-06-27T06:02:19.052Z,0.90
2018-06-27T06:04:48.927Z,0.97
2018-06-27T06:07:19.235Z,0.90
2018-06-27T06:09:49.227Z,1.33
2018-06-27T06:12:21.000Z,1.10
2018-06-27T06:14:50.738Z,1.20
2018-06-27T06:17:20.385Z,1.10
2018-06-27T06:19:50.007Z,1.20
2018-06-27T06:22:19.811Z,0.93
2018-06-27T06:24:50.106Z,1.20
2018-06-27T06:27:20.021Z,1.10
2018-06-27T06:29:50.244Z,1.30
2018-06-27T06:32:19.753Z,1.20
2018-06-27T06:34:49.438Z,1.30
2018-06-27T06:37:18.884Z,1.30
2018-06-27T06:39:48.484Z,1.20
2018-06-27T06:42:18.577Z,1.20
2018-06-27T06:44:48.046Z,1.30
2018-06-27T06:47:18.247Z,1.43
2018-06-27T06:49:48.176Z,1.67
2018-06-27T06:52:20.547Z,1.57
2018-06-27T06:54:49.913Z,1.30
2018-06-27T06:57:19.321Z,1.40
2018-06-27T06:59:49.332Z,1.33
2018-06-27T07:02:19.144Z,1.30
2018-06-27T07:04:48.966Z,1.57
2018-06-27T07:07:18.535Z,1.77
2018-06-27T07:09:48.552Z,1.43
2018-06-27T07:12:17.979Z,1.50
2018-06-27T07:14:47.769Z,1.60
2018-06-27T07:17:18.667Z,1.50
2018-06-27T07:19:48.819Z,1.30
2018-06-27T07:22:19.699Z,1.60
2018-06-27T07:24:49.643Z,1.40
2018-06-27T07:27:19.145Z,1.33
2018-06-27T07:29:48.645Z,1.40
2018-06-27T07:32:18.604Z,1.40
2018-06-27T07:34:48.347Z,1.53
2018-06-27T07:37:18.087Z,1.70
2018-06-27T07:39:48.616Z,1.30
2018-06-27T07:42:19.111Z,1.33
2018-06-27T07:44:49.012Z,1.40
2018-06-27T07:47:18.439Z,1.60
2018-06-27T07:49:47.897Z,1.40
2018-06-27T07:52:17.217Z,1.53
2018-06-27T07:54:46.814Z,1.70
2018-06-27T07:57:18.851Z,1.60
2018-06-27T07:59:49.324Z,1.30
2018-06-27T08:02:19.462Z,1.27
2018-06-27T08:04:48.804Z,1.10
2018-06-27T08:07:18.844Z,1.50
2018-06-27T08:09:49.296Z,1.30
2018-06-27T08:12:18.769Z,1.83
2018-06-27T08:14:48.660Z,1.67
2018-06-27T08:17:19.559Z,1.50
2018-06-27T08:19:49.744Z,1.30
2018-06-27T08:22:19.201Z,1.60
2018-06-27T08:24:48.714Z,1.70
2018-06-27T08:27:17.994Z,1.70
2018-06-27T08:29:47.619Z,1.70
2018-06-27T08:32:17.617Z,1.50
2018-06-27T08:34:47.054Z,1.50
2018-06-27T08:37:16.985Z,1.80
2018-06-27T08:39:46.356Z,1.70
2018-06-27T08:42:16.598Z,1.70
2018-06-27T08:44:46.204Z,1.50
2018-06-27T08:47:15.725Z,1.60
2018-06-27T08:49:45.360Z,1.60
2018-06-27T08:52:14.743Z,1.50
2018-06-27T08:54:44.380Z,1.30
2018-06-27T08:57:15.038Z,1.40
2018-06-27T08:59:44.403Z,1.53
2018-06-27T09:02:14.910Z,1.60
2018-06-27T09:04:44.423Z,1.70
2018-06-27T09:07:14.783Z,1.50
2018-06-27T09:09:44.464Z,1.53
2018-06-27T09:12:14.467Z,1.20
2018-06-27T09:14:46.059Z,1.30
2018-06-27T09:17:15.839Z,1.50
2018-06-27T09:19:45.328Z,1.50
2018-06-27T09:22:14.875Z,1.40
2018-06-27T09:24:45.627Z,1.10
2018-06-27T09:27:15.243Z,1.50
2018-06-27T09:29:44.724Z,1.20
2018-06-27T09:32:14.248Z,1.50
2018-06-27T09:34:43.869Z,1.50
2018-06-27T09:37:13.553Z,1.40
2018-06-27T09:39:43.032Z,1.40
2018-06-27T09:42:12.595Z,1.30
2018-06-27T09:44:42.257Z,1.60
2018-06-27T09:47:13.041Z,1.20
2018-06-27T09:49:42.618Z,1.30
2018-06-27T09:52:12.938Z,1.57
2018-06-27T09:54:43.828Z,1.20
2018-06-27T09:57:14.030Z,1.23
2018-06-27T09:59:43.079Z,1.40
2018-06-27T10:02:13.468Z,1.33
2018-06-27T10:04:44.297Z,1.40
2018-06-27T10:07:14.267Z,1.30
2018-06-27T10:09:43.668Z,1.50
2018-06-27T10:12:12.998Z,1.60
2018-06-27T10:14:42.569Z,1.30
2018-06-27T10:17:12.423Z,1.37
2018-06-27T10:19:43.099Z,1.40
2018-06-27T10:22:13.516Z,1.47
2018-06-27T10:24:43.103Z,1.40
2018-06-27T10:27:12.761Z,1.30
2018-06-27T10:29:42.347Z,1.10
2018-06-27T10:32:13.123Z,1.30
2018-06-27T10:34:43.923Z,1.40
2018-06-27T10:37:13.392Z,1.47
2018-06-27T10:39:43.250Z,1.23
2018-06-27T10:42:12.888Z,1.50
2018-06-27T10:44:42.357Z,1.50
2018-06-27T10:47:11.667Z,1.47
2018-06-27T10:49:41.367Z,1.40
2018-06-27T10:52:10.692Z,1.50
2018-06-27T10:54:41.571Z,1.43
2018-06-27T10:57:11.932Z,1.20
2018-06-27T10:59:42.572Z,1.40
2018-06-27T11:02:11.909Z,1.50
2018-06-27T11:04:41.417Z,1.20
2018-06-27T11:07:11.153Z,1.40
2018-06-27T11:09:42.528Z,1.47
2018-06-27T11:12:11.980Z,1.40
2018-06-27T11:14:42.732Z,1.63
2018-06-27T11:17:13.447Z,1.30
2018-06-27T11:19:43.541Z,1.40
2018-06-27T11:22:15.067Z,1.10
2018-06-27T11:24:44.387Z,1.20
2018-06-27T11:27:14.113Z,1.43
2018-06-27T11:29:43.024Z,1.23
2018-06-27T11:32:13.401Z,1.10
2018-06-27T11:34:42.560Z,1.30
2018-06-27T11:37:12.251Z,1.20
2018-06-27T11:39:41.569Z,1.10
2018-06-27T11:42:11.803Z,1.30
2018-06-27T11:44:42.333Z,1.40
2018-06-27T11:47:11.620Z,1.47
2018-06-27T11:49:41.551Z,1.10
2018-06-27T11:52:10.841Z,1.00
2018-06-27T11:54:41.443Z,1.20
2018-06-27T11:57:11.571Z,1.30
2018-06-27T11:59:41.247Z,1.17
2018-06-27T12:02:10.451Z,1.20
2018-06-27T12:04:40.506Z,1.20
2018-06-27T12:07:10.516Z,1.20
2018-06-27T12:09:40.744Z,1.10
2018-06-27T12:12:10.721Z,1.10
2018-06-27T12:14:40.931Z,1.40
2018-06-27T12:17:11.772Z,1.10
2018-06-27T12:19:41.502Z,1.13
2018-06-27T12:22:11.001Z,1.20
2018-06-27T12:24:41.843Z,1.10
2018-06-27T12:27:11.399Z,1.40
2018-06-27T12:29:40.852Z,1.23
2018-06-27T12:32:10.170Z,1.50
2018-06-27T12:34:41.211Z,1.10
2018-06-27T12:37:10.949Z,1.63
2018-06-27T12:39:40.404Z,1.40
2018-06-27T12:42:10.076Z,1.53
2018-06-27T12:44:39.612Z,1.27
2018-06-27T12:47:08.963Z,1.20
2018-06-27T12:49:39.463Z,1.70
2018-06-27T12:52:09.277Z,1.27
2018-06-27T12:54:38.891Z,1.50
2018-06-27T12:57:08.423Z,1.37
2018-06-27T12:59:38.587Z,1.43
2018-06-27T13:02:08.130Z,1.47
2018-06-27T13:04:38.696Z,1.57
2018-06-27T13:07:08.779Z,1.20
2018-06-27T13:09:38.471Z,1.47
2018-06-27T13:12:07.925Z,1.30
2018-06-27T13:14:38.351Z,1.50
2018-06-27T13:17:07.759Z,1.33
2018-06-27T13:19:37.084Z,1.50
2018-06-27T13:22:07.451Z,1.53
2018-06-27T13:24:36.769Z,1.50
2018-06-27T13:27:06.980Z,1.50
2018-06-27T13:29:37.206Z,1.30
2018-06-27T13:32:07.600Z,1.63
2018-06-27T13:34:37.344Z,1.47
2018-06-27T13:37:07.828Z,1.30
2018-06-27T13:39:37.327Z,1.53
2018-06-27T13:42:06.889Z,1.80
2018-06-27T13:44:36.199Z,1.90
2018-06-27T13:47:05.960Z,1.47
2018-06-27T13:49:35.620Z,1.57
2018-06-27T13:52:05.015Z,1.60
2018-06-27T13:54:34.481Z,1.80
2018-06-27T13:57:03.976Z,1.60
2018-06-27T13:59:33.484Z,1.60
2018-06-27T14:02:03.130Z,1.80
2018-06-27T14:04:33.107Z,1.73
2018-06-27T14:07:03.060Z,1.73
2018-06-27T14:09:32.616Z,1.70
2018-06-27T14:12:02.033Z,1.80
2018-06-27T14:14:31.691Z,1.70
2018-06-27T14:17:01.217Z,1.70
2018-06-27T14:19:30.731Z,2.17
2018-06-27T14:22:00.953Z,1.60
2018-06-27T14:24:30.500Z,1.57
2018-06-27T14:27:00.349Z,1.40
2018-06-27T14:29:29.742Z,1.63
2018-06-27T14:32:00.137Z,1.83
2018-06-27T14:34:29.439Z,1.67
2018-06-27T14:36:58.806Z,1.60
2018-06-27T14:39:29.294Z,1.77
2018-06-27T14:42:00.911Z,1.50
2018-06-27T14:44:30.493Z,1.63
2018-06-27T14:47:00.133Z,1.70
2018-06-27T14:49:29.713Z,1.70
2018-06-27T14:51:59.463Z,1.70
2018-06-27T14:54:29.393Z,1.80
2018-06-27T14:56:58.872Z,1.70
2018-06-27T14:59:28.803Z,1.90
2018-06-27T15:01:58.504Z,1.53
2018-06-27T15:04:29.263Z,1.80
2018-06-27T15:06:59.697Z,2.00
2018-06-27T15:09:29.342Z,1.90
2018-06-27T15:11:58.466Z,2.00
2018-06-27T15:14:27.940Z,2.07
2018-06-27T15:16:58.313Z,1.80
2018-06-27T15:19:28.526Z,2.10
2018-06-27T15:21:59.088Z,2.10
2018-06-27T15:24:29.957Z,1.93
2018-06-27T15:26:59.367Z,1.80
2018-06-27T15:29:28.895Z,1.70
2018-06-27T15:31:59.330Z,1.70
2018-06-27T15:34:29.710Z,1.63
2018-06-27T15:36:59.320Z,1.67
2018-06-27T15:39:29.403Z,1.70
2018-06-27T15:41:58.752Z,1.70
2018-06-27T15:44:28.437Z,1.60
2018-06-27T15:46:57.980Z,1.62
2018-06-27T15:49:27.580Z,1.63
2018-06-27T15:51:57.302Z,1.85
2018-06-27T15:54:26.892Z,1.70
2018-06-27T15:56:56.465Z,1.75
2018-06-27T15:59:26.455Z,1.50
2018-06-27T16:01:56.304Z,1.55
2018-06-27T16:04:25.912Z,1.50
2018-06-27T16:06:55.577Z,1.70
2018-06-27T16:09:25.122Z,1.52
2018-06-27T16:11:54.909Z,1.60
2018-06-27T16:14:24.329Z,1.62
2018-06-27T16:16:53.999Z,1.70
2018-06-27T16:19:24.845Z,1.90
2018-06-27T16:21:54.493Z,1.90
2018-06-27T16:24:24.170Z,1.58
2018-06-27T16:26:54.678Z,1.60
2018-06-27T16:29:24.515Z,1.62
2018-06-27T16:31:54.036Z,2.15
2018-06-27T16:34:24.009Z,1.80
2018-06-27T16:36:53.613Z,1.58
2018-06-27T16:39:24.416Z,2.10
2018-06-27T16:41:53.981Z,2.03
2018-06-27T16:44:23.522Z,2.45
2018-06-27T16:46:53.272Z,2.30
2018-06-27T16:49:23.210Z,2.00
2018-06-27T16:51:54.463Z,2.37
2018-06-27T16:54:25.477Z,2.22
2018-06-27T16:56:55.324Z,2.50
2018-06-27T16:59:24.821Z,2.45
2018-06-27T17:01:56.274Z,2.10
2018-06-27T17:04:25.567Z,2.40
2018-06-27T17:06:56.028Z,2.00
2018-06-27T17:09:26.950Z,2.05
2018-06-27T17:11:56.332Z,2.05
2018-06-27T17:14:25.991Z,2.12
2018-06-27T17:16:55.497Z,2.20
2018-06-27T17:19:24.952Z,1.83
2018-06-27T17:21:54.497Z,2.00
2018-06-27T17:24:25.072Z,1.80
2018-06-27T17:26:57.317Z,2.10
2018-06-27T17:29:27.004Z,1.90
2018-06-27T17:31:57.649Z,2.15
2018-06-27T17:34:27.539Z,2.12
2018-06-27T17:36:57.220Z,2.20
2018-06-27T17:39:28.661Z,2.20
2018-06-27T17:41:58.310Z,2.37
2018-06-27T17:44:27.594Z,2.40
2018-06-27T17:46:56.973Z,2.28
2018-06-27T17:49:27.334Z,2.25
2018-06-27T17:51:56.953Z,2.30
2018-06-27T17:54:26.675Z,2.10
2018-06-27T17:56:58.159Z,2.30
2018-06-27T17:59:28.138Z,2.58
2018-06-27T18:01:57.452Z,2.40
2018-06-27T18:04:27.070Z,2.03
2018-06-27T18:06:56.736Z,2.10
2018-06-27T18:09:26.068Z,2.22
2018-06-27T18:11:55.725Z,2.30
2018-06-27T18:14:24.959Z,2.53
2018-06-27T18:16:54.672Z,2.60
2018-06-27T18:19:24.541Z,2.03
2018-06-27T18:21:54.918Z,2.80
2018-06-27T18:24:24.560Z,2.45
2018-06-27T18:26:54.440Z,2.60
2018-06-27T18:29:23.832Z,2.40
2018-06-27T18:31:53.365Z,2.20
2018-06-27T18:34:22.956Z,1.80
2018-06-27T18:36:54.109Z,2.30
2018-06-27T18:39:24.068Z,2.20
2018-06-27T18:41:53.247Z,1.67
2018-06-27T18:44:22.842Z,2.20
2018-06-27T18:46:53.653Z,2.10
2018-06-27T18:49:23.001Z,1.90
2018-06-27T18:51:52.661Z,2.47
2018-06-27T18:54:22.556Z,2.37
2018-06-27T18:56:53.982Z,2.40
2018-06-27T18:59:24.486Z,2.83
2018-06-27T19:01:54.190Z,2.45
2018-06-27T19:04:24.079Z,2.60
2018-06-27T19:06:54.019Z,2.40
2018-06-27T19:09:23.608Z,2.40
2018-06-27T19:11:53.815Z,2.45
2018-06-27T19:14:23.413Z,2.30
2018-06-27T19:16:52.942Z,2.42
2018-06-27T19:19:23.622Z,2.45
2018-06-27T19:21:53.471Z,2.47
2018-06-27T19:24:22.686Z,2.62
2018-06-27T19:26:52.101Z,2.33
2018-06-27T19:29:21.503Z,2.22
2018-06-27T19:31:51.061Z,2.37
2018-06-27T19:34:20.457Z,2.65
2018-06-27T19:36:57.576Z,2.42
2018-06-27T19:39:37.461Z,2.53
2018-06-27T19:41:56.781Z,2.45
2018-06-27T19:44:26.254Z,2.00
2018-06-27T19:46:57.149Z,2.03
2018-06-27T19:49:28.811Z,2.35
2018-06-27T19:51:58.754Z,2.03
2018-06-27T19:54:29.305Z,2.10
2018-06-27T19:56:58.531Z,2.08
2018-06-27T19:59:29.696Z,1.77
2018-06-27T20:02:01.012Z,1.52
2018-06-27T20:04:30.952Z,1.58
2018-06-27T20:07:00.554Z,1.40
2018-06-27T20:09:29.991Z,1.42
2018-06-27T20:12:00.707Z,1.48
2018-06-27T20:14:30.488Z,1.25
2018-06-27T20:16:59.996Z,1.30
2018-06-27T20:19:30.905Z,1.33
2018-06-27T20:22:00.441Z,1.20
2018-06-27T20:24:30.917Z,1.30
2018-06-27T20:27:01.086Z,1.52
2018-06-27T20:29:30.854Z,1.45
2018-06-27T20:32:00.916Z,1.58
2018-06-27T20:34:31.482Z,1.33
2018-06-27T20:37:01.153Z,1.45
2018-06-27T20:39:30.918Z,1.20
2018-06-27T20:42:00.991Z,0.90
2018-06-27T20:44:30.616Z,1.17
2018-06-27T20:47:00.682Z,1.20
2018-06-27T20:49:31.400Z,1.20
2018-06-27T20:52:02.347Z,1.10
2018-06-27T20:54:31.865Z,1.05
2018-06-27T20:57:02.583Z,1.30
2018-06-27T20:59:32.287Z,1.30
2018-06-27T21:02:02.670Z,1.20
2018-06-27T21:04:32.255Z,1.25
2018-06-27T21:07:02.150Z,1.08
2018-06-27T21:09:31.926Z,1.25
2018-06-27T21:12:02.250Z,1.27
2018-06-27T21:14:32.459Z,1.10
2018-06-27T21:17:02.049Z,1.50
2018-06-27T21:19:31.596Z,1.30
2018-06-27T21:22:02.041Z,1.30
2018-06-27T21:24:32.341Z,1.30
2018-06-27T21:27:02.182Z,1.30
2018-06-27T21:29:31.805Z,1.30
2018-06-27T21:32:01.572Z,1.42
2018-06-27T21:34:31.110Z,1.40
2018-06-27T21:37:02.410Z,1.30
2018-06-27T21:39:31.825Z,1.20
2018-06-27T21:42:02.394Z,1.20
2018-06-27T21:44:32.457Z,1.37
2018-06-27T21:47:01.994Z,1.30
2018-06-27T21:49:31.644Z,1.30
2018-06-27T21:52:00.906Z,1.20
2018-06-27T21:54:31.081Z,1.17
2018-06-27T21:57:02.135Z,1.42
2018-06-27T21:59:31.640Z,1.30
2018-06-27T22:02:01.263Z,1.10
2018-06-27T22:04:30.742Z,1.30
2018-06-27T22:07:00.068Z,1.30
2018-06-27T22:09:30.318Z,1.30
2018-06-27T22:12:00.371Z,1.10
2018-06-27T22:14:30.160Z,1.20
2018-06-27T22:16:59.526Z,1.40
2018-06-27T22:19:30.467Z,1.00
2018-06-27T22:21:59.793Z,1.20
2018-06-27T22:24:29.416Z,1.30
2018-06-27T22:26:58.790Z,1.25
2018-06-27T22:29:28.437Z,1.30
2018-06-27T22:31:58.116Z,1.20
2018-06-27T22:34:27.507Z,1.20
2018-06-27T22:37:00.149Z,1.20
2018-06-27T22:39:29.624Z,1.17
2018-06-27T22:42:00.108Z,1.42
2018-06-27T22:44:30.435Z,1.25
2018-06-27T22:47:00.896Z,1.10
2018-06-27T22:49:30.324Z,1.55
2018-06-27T22:51:59.770Z,1.40
2018-06-27T22:54:29.409Z,1.40
2018-06-27T22:56:58.877Z,1.45
2018-06-27T22:59:28.718Z,1.20
2018-06-27T23:01:59.664Z,1.37
2018-06-27T23:04:29.457Z,1.40
2018-06-27T23:06:59.137Z,1.40
2018-06-27T23:09:28.534Z,1.52
2018-06-27T23:11:58.468Z,1.83
2018-06-27T23:14:28.080Z,1.40
2018-06-27T23:16:58.531Z,1.20
2018-06-27T23:19:27.869Z,1.50
2018-06-27T23:21:57.248Z,1.30
2018-06-27T23:24:28.505Z,1.50
2018-06-27T23:26:58.052Z,1.52
2018-06-27T23:29:27.425Z,1.20
2018-06-27T23:31:56.803Z,1.30
2018-06-27T23:34:26.811Z,1.40
2018-06-27T23:36:56.460Z,1.48
2018-06-27T23:39:27.387Z,1.50
2018-06-27T23:41:57.188Z,1.65
2018-06-27T23:44:26.819Z,1.20
2018-06-27T23:46:56.431Z,1.35
2018-06-27T23:49:25.870Z,1.40
2018-06-27T23:51:55.961Z,1.30
2018-06-27T23:54:25.547Z,1.10
2018-06-27T23:56:55.908Z,1.20
2018-06-27T23:59:25.181Z,1.60
