createdAt,value
2018-03-30T00:00:46.340Z,99.90
2018-03-30T00:03:15.166Z,99.90
2018-03-30T00:05:44.483Z,99.90
2018-03-30T00:08:13.179Z,99.90
2018-03-30T00:10:47.773Z,99.90
2018-03-30T00:13:16.200Z,99.90
2018-03-30T00:15:44.657Z,99.90
2018-03-30T00:18:13.848Z,99.90
2018-03-30T00:20:43.037Z,99.90
2018-03-30T00:23:11.456Z,99.90
2018-03-30T00:25:39.889Z,99.90
2018-03-30T00:28:08.571Z,99.90
2018-03-30T00:30:37.266Z,99.90
2018-03-30T00:33:05.955Z,99.90
2018-03-30T00:35:34.396Z,99.90
2018-03-30T00:38:02.686Z,99.90
2018-03-30T00:40:31.883Z,99.90
2018-03-30T00:43:00.459Z,99.90
2018-03-30T00:45:28.882Z,99.90
2018-03-30T00:47:57.022Z,99.90
2018-03-30T00:50:25.759Z,99.90
2018-03-30T00:52:54.193Z,99.90
2018-03-30T00:55:22.950Z,99.90
2018-03-30T00:57:52.410Z,99.90
2018-03-30T01:00:21.378Z,99.90
2018-03-30T01:02:50.068Z,99.90
2018-03-30T01:05:18.746Z,99.90
2018-03-30T01:07:48.170Z,99.90
2018-03-30T01:10:17.361Z,99.90
2018-03-30T01:12:46.547Z,99.90
2018-03-30T01:15:14.958Z,99.90
2018-03-30T01:17:43.462Z,99.90
2018-03-30T01:20:12.184Z,99.90
2018-03-30T01:22:40.632Z,99.90
2018-03-30T01:25:09.326Z,99.90
2018-03-30T01:27:38.014Z,99.90
2018-03-30T01:30:05.585Z,99.90
2018-03-30T01:32:33.953Z,99.90
2018-03-30T01:35:02.385Z,99.90
2018-03-30T01:37:31.783Z,99.90
2018-03-30T01:40:01.574Z,99.90
2018-03-30T01:42:30.373Z,99.90
2018-03-30T01:44:59.125Z,99.90
2018-03-30T01:47:28.249Z,99.90
2018-03-30T01:49:56.935Z,99.90
2018-03-30T01:52:25.901Z,99.90
2018-03-30T01:54:54.357Z,99.90
2018-03-30T01:57:23.077Z,99.90
2018-03-30T01:59:51.513Z,99.90
2018-03-30T02:02:19.701Z,99.90
2018-03-30T02:04:48.419Z,99.90
2018-03-30T02:07:16.945Z,99.90
2018-03-30T02:09:45.687Z,99.90
2018-03-30T02:12:14.111Z,99.90
2018-03-30T02:14:42.663Z,99.90
2018-03-30T02:17:11.859Z,99.90
2018-03-30T02:19:40.583Z,99.90
2018-03-30T02:22:10.035Z,99.90
2018-03-30T02:24:38.664Z,99.90
2018-03-30T02:27:07.542Z,99.90
2018-03-30T02:29:35.976Z,99.90
2018-03-30T02:32:04.704Z,99.90
2018-03-30T02:34:33.127Z,99.90
2018-03-30T02:37:01.632Z,99.90
2018-03-30T02:39:30.163Z,99.90
2018-03-30T02:41:58.899Z,99.90
2018-03-30T02:44:27.630Z,99.90
2018-03-30T02:46:56.110Z,99.90
2018-03-30T02:49:24.540Z,99.90
2018-03-30T02:51:52.985Z,99.90
2018-03-30T02:54:21.426Z,99.90
2018-03-30T02:56:50.732Z,99.90
2018-03-30T02:59:19.153Z,99.90
2018-03-30T03:01:47.861Z,99.90
2018-03-30T03:04:16.575Z,99.90
2018-03-30T03:06:45.180Z,99.90
2018-03-30T03:09:14.650Z,99.90
2018-03-30T03:11:43.866Z,99.90
2018-03-30T03:14:13.329Z,99.90
2018-03-30T03:16:42.040Z,99.90
2018-03-30T03:19:10.414Z,99.90
2018-03-30T03:21:38.798Z,99.90
2018-03-30T03:24:08.177Z,99.90
2018-03-30T03:26:37.389Z,99.90
2018-03-30T03:29:06.093Z,99.90
2018-03-30T03:31:34.659Z,99.90
2018-03-30T03:34:04.539Z,99.90
2018-03-30T03:36:33.138Z,99.90
2018-03-30T03:39:01.557Z,99.90
2018-03-30T03:41:31.068Z,99.90
2018-03-30T03:44:00.535Z,99.90
2018-03-30T03:46:28.755Z,99.90
2018-03-30T03:48:57.191Z,99.90
2018-03-30T03:51:26.423Z,99.90
2018-03-30T03:53:55.935Z,99.90
2018-03-30T03:56:25.389Z,99.90
2018-03-30T03:58:54.619Z,99.90
2018-03-30T04:01:23.415Z,99.90
2018-03-30T04:03:52.953Z,99.90
2018-03-30T04:06:22.180Z,99.90
2018-03-30T04:08:50.948Z,99.90
2018-03-30T04:11:20.509Z,99.90
2018-03-30T04:13:48.957Z,99.90
2018-03-30T04:16:18.155Z,99.90
2018-03-30T04:18:46.953Z,99.90
2018-03-30T04:21:15.655Z,99.90
2018-03-30T04:23:44.357Z,99.90
2018-03-30T04:26:13.075Z,99.90
2018-03-30T04:28:41.519Z,99.90
2018-03-30T04:31:10.991Z,99.90
2018-03-30T04:33:39.435Z,99.90
2018-03-30T04:36:08.144Z,99.90
2018-03-30T04:38:37.368Z,99.90
2018-03-30T04:41:05.779Z,99.90
2018-03-30T04:43:34.494Z,99.90
2018-03-30T04:46:02.922Z,99.90
2018-03-30T04:48:31.359Z,99.90
2018-03-30T04:50:59.870Z,99.90
2018-03-30T04:53:28.430Z,99.90
2018-03-30T04:55:56.978Z,99.90
2018-03-30T04:58:25.618Z,99.90
2018-03-30T05:00:54.077Z,99.90
2018-03-30T05:03:22.934Z,99.90
2018-03-30T05:05:51.361Z,99.90
2018-03-30T05:08:20.057Z,99.90
2018-03-30T05:10:49.534Z,99.90
2018-03-30T05:13:18.005Z,99.90
2018-03-30T05:15:46.624Z,99.90
2018-03-30T05:18:16.082Z,99.90
2018-03-30T05:20:44.559Z,99.90
2018-03-30T05:23:12.984Z,99.90
2018-03-30T05:25:42.672Z,99.90
2018-03-30T05:28:11.136Z,99.90
2018-03-30T05:30:39.715Z,99.90
2018-03-30T05:33:08.445Z,99.90
2018-03-30T05:35:37.915Z,99.90
2018-03-30T05:38:06.507Z,99.90
2018-03-30T05:40:35.207Z,99.90
2018-03-30T05:43:04.713Z,99.90
2018-03-30T05:45:34.215Z,99.90
2018-03-30T05:48:02.647Z,99.90
2018-03-30T05:50:30.757Z,99.90
2018-03-30T05:52:59.773Z,99.90
2018-03-30T05:55:28.227Z,99.90
2018-03-30T05:57:56.918Z,99.90
2018-03-30T06:00:25.351Z,99.90
2018-03-30T06:02:53.827Z,99.90
2018-03-30T06:05:22.527Z,99.90
2018-03-30T06:07:50.970Z,99.90
2018-03-30T06:10:19.691Z,99.90
2018-03-30T06:12:48.444Z,99.90
2018-03-30T06:15:16.898Z,99.90
2018-03-30T06:17:45.336Z,99.90
2018-03-30T06:20:15.202Z,99.90
2018-03-30T06:22:43.633Z,99.90
2018-03-30T06:25:12.330Z,99.90
2018-03-30T06:27:41.055Z,99.90
2018-03-30T06:30:09.489Z,99.90
2018-03-30T06:32:38.794Z,99.90
2018-03-30T06:35:07.502Z,99.90
2018-03-30T06:37:35.851Z,99.90
2018-03-30T06:40:04.386Z,99.90
2018-03-30T06:42:33.098Z,99.90
2018-03-30T06:45:03.130Z,99.90
2018-03-30T06:47:31.838Z,99.90
2018-03-30T06:50:00.261Z,99.90
2018-03-30T06:52:28.726Z,99.90
2018-03-30T06:54:57.577Z,99.90
2018-03-30T06:57:26.766Z,99.90
2018-03-30T06:59:55.469Z,99.90
2018-03-30T07:02:24.181Z,99.90
2018-03-30T07:04:52.602Z,99.90
2018-03-30T07:07:21.325Z,99.90
2018-03-30T07:09:49.975Z,99.90
2018-03-30T07:12:18.741Z,99.90
2018-03-30T07:14:47.429Z,99.90
2018-03-30T07:17:16.177Z,99.90
2018-03-30T07:19:44.595Z,99.90
2018-03-30T07:22:13.593Z,99.90
2018-03-30T07:24:42.030Z,99.90
2018-03-30T07:27:10.470Z,99.90
2018-03-30T07:29:39.654Z,99.90
2018-03-30T07:32:08.391Z,99.90
2018-03-30T07:34:37.729Z,99.90
2018-03-30T07:37:06.435Z,99.90
2018-03-30T07:39:35.143Z,99.90
2018-03-30T07:42:04.629Z,99.90
2018-03-30T07:44:33.824Z,99.90
2018-03-30T07:47:03.030Z,99.90
2018-03-30T07:49:31.607Z,99.90
2018-03-30T07:52:00.795Z,99.90
2018-03-30T07:54:29.313Z,99.90
2018-03-30T07:56:58.963Z,99.90
2018-03-30T07:59:27.668Z,99.90
2018-03-30T08:01:56.279Z,99.90
2018-03-30T08:04:25.092Z,99.90
2018-03-30T08:06:54.614Z,99.90
2018-03-30T08:09:23.057Z,99.90
2018-03-30T08:11:51.488Z,99.90
2018-03-30T08:14:20.199Z,99.90
2018-03-30T08:16:48.895Z,99.90
2018-03-30T08:19:18.099Z,99.90
2018-03-30T08:21:46.706Z,99.90
2018-03-30T08:24:15.330Z,99.90
2018-03-30T08:26:43.761Z,99.90
2018-03-30T08:29:12.350Z,99.90
2018-03-30T08:31:40.776Z,99.90
2018-03-30T08:34:09.390Z,99.90
2018-03-30T08:36:38.854Z,99.90
2018-03-30T08:39:07.346Z,99.90
2018-03-30T08:41:36.540Z,99.90
2018-03-30T08:44:04.987Z,99.90
2018-03-30T08:46:33.407Z,99.90
2018-03-30T08:49:02.652Z,99.90
2018-03-30T08:51:32.120Z,99.90
2018-03-30T08:54:00.950Z,99.90
2018-03-30T08:56:29.718Z,99.90
2018-03-30T08:58:58.330Z,99.90
2018-03-30T09:01:27.061Z,99.90
2018-03-30T09:03:56.254Z,99.90
2018-03-30T09:06:25.120Z,99.90
2018-03-30T09:08:53.802Z,99.90
2018-03-30T09:11:22.244Z,99.90
2018-03-30T09:13:50.673Z,99.90
2018-03-30T09:16:19.383Z,99.90
2018-03-30T09:18:48.081Z,99.90
2018-03-30T09:21:16.513Z,99.90
2018-03-30T09:23:44.999Z,99.90
2018-03-30T09:26:13.581Z,99.90
2018-03-30T09:28:42.057Z,99.90
2018-03-30T09:31:10.643Z,99.90
2018-03-30T09:33:39.078Z,99.90
2018-03-30T09:36:08.549Z,99.90
2018-03-30T09:38:37.249Z,99.90
2018-03-30T09:41:06.007Z,99.90
2018-03-30T09:43:34.585Z,99.90
2018-03-30T09:46:03.275Z,99.90
2018-03-30T09:48:32.514Z,99.90
2018-03-30T09:51:00.939Z,99.90
2018-03-30T09:53:29.473Z,99.90
2018-03-30T09:55:58.174Z,99.90
2018-03-30T09:58:26.606Z,99.90
2018-03-30T10:03:53.011Z,99.90
2018-03-30T10:06:21.694Z,99.90
2018-03-30T10:08:50.126Z,99.90
2018-03-30T10:11:18.542Z,99.90
2018-03-30T10:13:47.370Z,99.90
2018-03-30T10:16:16.078Z,99.90
2018-03-30T10:18:44.512Z,99.90
2018-03-30T10:21:12.926Z,99.90
2018-03-30T10:23:41.506Z,99.90
2018-03-30T10:26:10.710Z,99.90
2018-03-30T10:28:39.398Z,99.90
2018-03-30T10:31:08.794Z,99.90
2018-03-30T10:33:37.278Z,99.90
2018-03-30T10:36:05.905Z,99.90
2018-03-30T10:38:34.746Z,94.20
2018-03-30T10:41:03.233Z,99.00
2018-03-30T10:43:31.822Z,99.90
2018-03-30T10:46:00.509Z,99.90
2018-03-30T10:48:28.953Z,99.90
2018-03-30T10:50:57.401Z,99.90
2018-03-30T10:53:26.113Z,99.90
2018-03-30T10:55:54.804Z,99.90
2018-03-30T10:58:24.015Z,99.90
2018-03-30T11:00:53.251Z,99.90
2018-03-30T11:03:21.731Z,99.90
2018-03-30T11:05:50.312Z,99.90
2018-03-30T11:08:19.013Z,98.60
2018-03-30T11:10:48.256Z,99.90
2018-03-30T11:13:18.432Z,99.90
2018-03-30T11:15:47.147Z,99.90
2018-03-30T11:18:16.340Z,99.90
2018-03-30T11:20:45.177Z,91.80
2018-03-30T11:23:14.702Z,85.40
2018-03-30T11:25:46.481Z,82.00
2018-03-30T11:28:15.337Z,81.80
2018-03-30T11:30:43.765Z,89.50
2018-03-30T11:33:12.453Z,88.70
2018-03-30T11:35:41.155Z,79.70
2018-03-30T11:38:09.848Z,67.80
2018-03-30T11:40:38.567Z,68.30
2018-03-30T11:43:07.122Z,70.20
2018-03-30T11:45:35.839Z,68.40
2018-03-30T11:48:04.269Z,57.50
2018-03-30T11:50:32.778Z,54.80
2018-03-30T11:53:01.262Z,49.10
2018-03-30T11:55:29.966Z,52.20
2018-03-30T11:57:58.725Z,50.00
2018-03-30T12:00:27.150Z,55.20
2018-03-30T12:02:55.594Z,51.20
2018-03-30T12:05:24.330Z,52.10
2018-03-30T12:07:52.843Z,53.70
2018-03-30T12:10:21.647Z,57.70
2018-03-30T12:12:50.562Z,58.40
2018-03-30T12:15:19.914Z,59.20
2018-03-30T12:17:49.114Z,51.80
2018-03-30T12:20:17.804Z,51.80
2018-03-30T12:22:46.221Z,55.40
2018-03-30T12:25:14.933Z,57.50
2018-03-30T12:27:43.362Z,53.10
2018-03-30T12:30:11.802Z,53.20
2018-03-30T12:32:41.405Z,53.80
2018-03-30T12:35:10.679Z,42.60
2018-03-30T12:37:39.534Z,42.50
2018-03-30T12:40:08.006Z,42.40
2018-03-30T12:42:36.453Z,39.00
2018-03-30T12:45:04.318Z,41.20
2018-03-30T12:47:33.226Z,42.30
2018-03-30T12:50:02.089Z,47.40
2018-03-30T12:52:30.585Z,47.50
2018-03-30T12:54:59.791Z,49.60
2018-03-30T12:57:28.517Z,49.50
2018-03-30T12:59:58.010Z,51.90
2018-03-30T13:02:26.452Z,51.90
2018-03-30T13:04:55.638Z,46.50
2018-03-30T13:07:24.174Z,46.40
2018-03-30T13:09:53.143Z,46.20
2018-03-30T13:12:21.930Z,45.80
2018-03-30T13:14:51.296Z,43.50
2018-03-30T13:17:21.313Z,44.50
2018-03-30T13:19:49.829Z,44.60
2018-03-30T13:22:19.638Z,43.90
2018-03-30T13:24:48.101Z,43.90
2018-03-30T13:27:16.849Z,45.20
2018-03-30T13:29:46.493Z,42.10
2018-03-30T13:32:15.728Z,43.30
2018-03-30T13:34:44.281Z,43.30
2018-03-30T13:37:12.794Z,43.30
2018-03-30T13:39:41.426Z,43.70
2018-03-30T13:42:09.847Z,43.20
2018-03-30T13:44:41.162Z,43.90
2018-03-30T13:47:09.874Z,43.70
2018-03-30T13:49:38.125Z,42.60
2018-03-30T13:52:14.974Z,43.20
2018-03-30T13:54:43.658Z,41.70
2018-03-30T13:57:18.980Z,44.40
2018-03-30T13:59:48.509Z,45.10
2018-03-30T14:02:34.766Z,47.00
2018-03-30T14:05:10.979Z,47.00
2018-03-30T14:07:44.406Z,46.00
2018-03-30T14:10:18.626Z,46.00
2018-03-30T14:12:48.974Z,49.20
2018-03-30T14:15:22.433Z,49.20
2018-03-30T14:17:51.093Z,51.60
2018-03-30T14:20:19.867Z,54.50
2018-03-30T14:22:49.073Z,51.80
2018-03-30T14:25:21.332Z,51.10
2018-03-30T14:31:04.120Z,49.00
2018-03-30T14:33:32.142Z,48.80
2018-03-30T14:36:05.842Z,48.60
2018-03-30T14:38:40.501Z,48.60
2018-03-30T14:41:09.254Z,47.00
2018-03-30T14:43:39.552Z,48.20
2018-03-30T14:46:24.954Z,48.80
2018-03-30T14:48:54.398Z,50.30
2018-03-30T14:51:40.113Z,50.70
2018-03-30T14:54:08.586Z,51.60
2018-03-30T14:56:39.009Z,52.30
2018-03-30T14:59:08.417Z,51.70
2018-03-30T15:01:37.899Z,51.80
2018-03-30T15:04:07.220Z,51.80
2018-03-30T15:06:40.624Z,51.30
2018-03-30T15:09:11.471Z,52.50
2018-03-30T15:15:07.587Z,53.40
2018-03-30T15:17:37.878Z,53.00
2018-03-30T15:20:08.682Z,51.50
2018-03-30T15:25:38.821Z,50.80
2018-03-30T15:28:07.740Z,52.90
2018-03-30T15:30:38.770Z,52.90
2018-03-30T15:33:23.859Z,54.70
2018-03-30T15:35:55.148Z,54.60
2018-03-30T15:38:22.934Z,55.50
2018-03-30T15:40:51.059Z,55.40
2018-03-30T15:43:22.378Z,54.60
2018-03-30T15:45:56.021Z,56.00
2018-03-30T15:48:23.798Z,60.70
2018-03-30T15:50:53.478Z,82.60
2018-03-30T15:53:20.767Z,87.40
2018-03-30T15:55:49.378Z,95.00
2018-03-30T15:58:17.209Z,95.00
2018-03-30T16:00:45.242Z,99.00
2018-03-30T16:03:13.962Z,99.90
2018-03-30T16:05:41.860Z,99.90
2018-03-30T16:08:10.381Z,99.90
2018-03-30T16:10:42.482Z,99.90
2018-03-30T16:13:10.539Z,99.90
2018-03-30T16:15:38.574Z,99.90
2018-03-30T16:18:06.466Z,99.90
2018-03-30T16:20:34.054Z,99.90
2018-03-30T16:23:01.670Z,99.90
2018-03-30T16:25:29.035Z,99.90
2018-03-30T16:27:56.633Z,99.90
2018-03-30T16:30:24.220Z,99.90
2018-03-30T16:32:52.305Z,99.90
2018-03-30T16:35:19.587Z,99.90
2018-03-30T16:37:47.022Z,99.90
2018-03-30T16:40:14.538Z,99.90
2018-03-30T16:42:42.690Z,99.90
2018-03-30T16:45:09.996Z,99.90
2018-03-30T16:47:37.552Z,99.90
2018-03-30T16:50:05.096Z,99.90
2018-03-30T16:52:32.646Z,99.90
2018-03-30T16:55:01.033Z,99.90
2018-03-30T16:57:28.537Z,99.90
2018-03-30T16:59:55.812Z,99.90
2018-03-30T17:02:23.786Z,99.90
2018-03-30T17:04:51.867Z,99.90
2018-03-30T17:07:19.506Z,99.90
2018-03-30T17:09:47.058Z,99.90
2018-03-30T17:12:14.488Z,99.90
2018-03-30T17:14:42.752Z,99.90
2018-03-30T17:17:10.961Z,99.90
2018-03-30T17:19:38.455Z,99.90
2018-03-30T17:22:06.743Z,99.90
2018-03-30T17:24:34.523Z,99.90
2018-03-30T17:27:01.783Z,99.90
2018-03-30T17:29:29.219Z,99.90
2018-03-30T17:31:56.805Z,99.90
2018-03-30T17:34:24.085Z,99.90
2018-03-30T17:36:51.646Z,99.90
2018-03-30T17:39:19.988Z,99.90
2018-03-30T17:41:47.262Z,99.90
2018-03-30T17:44:15.075Z,99.90
2018-03-30T17:46:42.716Z,99.90
2018-03-30T17:49:11.047Z,99.90
2018-03-30T17:51:38.330Z,99.90
2018-03-30T17:54:05.786Z,99.90
2018-03-30T17:56:32.826Z,99.90
2018-03-30T17:59:00.910Z,99.90
2018-03-30T18:01:28.465Z,99.90
2018-03-30T18:03:56.033Z,99.90
2018-03-30T18:06:23.887Z,99.90
2018-03-30T18:08:51.153Z,99.90
2018-03-30T18:11:18.693Z,99.90
2018-03-30T18:13:46.082Z,99.90
2018-03-30T18:16:14.316Z,99.90
2018-03-30T18:18:41.702Z,99.90
2018-03-30T18:21:09.226Z,99.90
2018-03-30T18:23:36.577Z,99.90
2018-03-30T18:26:04.172Z,99.90
2018-03-30T18:28:31.384Z,99.90
2018-03-30T18:30:58.655Z,99.90
2018-03-30T18:33:25.918Z,99.90
2018-03-30T18:35:53.498Z,99.90
2018-03-30T18:38:21.091Z,99.90
2018-03-30T18:40:48.402Z,99.90
2018-03-30T18:43:15.961Z,99.90
2018-03-30T18:45:44.193Z,99.90
2018-03-30T18:48:11.737Z,99.90
2018-03-30T18:50:39.938Z,99.90
2018-03-30T18:53:07.553Z,99.90
2018-03-30T18:55:35.942Z,99.90
2018-03-30T18:58:03.365Z,99.90
2018-03-30T19:00:30.903Z,99.90
2018-03-30T19:02:58.282Z,99.90
2018-03-30T19:05:27.074Z,99.90
2018-03-30T19:07:54.349Z,99.90
2018-03-30T19:10:21.622Z,99.90
2018-03-30T19:12:49.105Z,99.90
2018-03-30T19:15:17.225Z,99.90
2018-03-30T19:17:45.799Z,99.90
2018-03-30T19:20:13.105Z,99.90
2018-03-30T19:22:41.581Z,99.90
2018-03-30T19:25:09.616Z,99.90
2018-03-30T19:27:36.970Z,99.90
2018-03-30T19:30:05.759Z,99.90
2018-03-30T19:32:33.038Z,99.90
2018-03-30T19:35:00.561Z,99.90
2018-03-30T19:37:27.830Z,99.90
2018-03-30T19:39:55.132Z,99.90
2018-03-30T19:42:23.433Z,99.90
2018-03-30T19:44:51.091Z,99.90
2018-03-30T19:47:18.753Z,99.90
2018-03-30T19:49:46.174Z,99.90
2018-03-30T19:52:13.729Z,99.90
2018-03-30T19:54:41.186Z,99.90
2018-03-30T19:57:08.722Z,99.90
2018-03-30T19:59:36.266Z,99.90
2018-03-30T20:02:03.345Z,99.90
2018-03-30T20:04:31.563Z,99.90
2018-03-30T20:06:58.913Z,99.90
2018-03-30T20:09:26.427Z,99.90
2018-03-30T20:11:53.930Z,99.90
2018-03-30T20:14:22.047Z,99.90
2018-03-30T20:16:49.598Z,99.90
2018-03-30T20:19:16.868Z,99.90
2018-03-30T20:21:44.410Z,99.90
2018-03-30T20:24:11.720Z,99.90
2018-03-30T20:26:40.044Z,99.90
2018-03-30T20:29:07.639Z,99.90
2018-03-30T20:31:35.110Z,99.90
2018-03-30T20:34:02.386Z,99.90
2018-03-30T20:36:29.782Z,99.90
2018-03-30T20:38:57.848Z,99.90
2018-03-30T20:41:25.960Z,99.90
2018-03-30T20:43:53.274Z,99.90
2018-03-30T20:46:20.781Z,99.90
2018-03-30T20:48:48.056Z,99.90
2018-03-30T20:51:15.334Z,99.90
2018-03-30T20:53:43.695Z,99.90
2018-03-30T20:56:11.255Z,99.90
2018-03-30T20:58:38.298Z,99.90
2018-03-30T21:01:05.580Z,99.90
2018-03-30T21:03:32.966Z,99.90
2018-03-30T21:06:01.254Z,99.90
2018-03-30T21:08:28.603Z,99.90
2018-03-30T21:10:56.263Z,99.90
2018-03-30T21:13:23.539Z,99.90
2018-03-30T21:15:51.018Z,99.90
2018-03-30T21:18:18.416Z,99.90
2018-03-30T21:20:45.831Z,99.90
2018-03-30T21:23:13.430Z,99.90
2018-03-30T21:25:41.009Z,99.90
2018-03-30T21:28:08.650Z,99.90
2018-03-30T21:30:35.933Z,99.90
2018-03-30T21:33:04.512Z,99.90
2018-03-30T21:35:32.287Z,99.90
2018-03-30T21:37:59.927Z,99.90
2018-03-30T21:40:27.198Z,99.90
2018-03-30T21:42:54.517Z,99.90
2018-03-30T21:45:23.038Z,99.90
2018-03-30T21:47:50.314Z,99.90
2018-03-30T21:50:17.852Z,99.90
2018-03-30T21:52:45.242Z,99.90
2018-03-30T21:55:12.519Z,99.90
2018-03-30T21:57:40.099Z,99.90
2018-03-30T22:00:07.674Z,99.90
2018-03-30T22:02:35.185Z,99.90
2018-03-30T22:05:02.462Z,99.90
2018-03-30T22:07:29.987Z,99.90
2018-03-30T22:09:57.514Z,99.90
2018-03-30T22:12:24.908Z,99.90
2018-03-30T22:14:52.289Z,99.90
2018-03-30T22:17:19.820Z,99.90
2018-03-30T22:19:47.099Z,99.90
2018-03-30T22:22:14.543Z,99.90
2018-03-30T22:24:42.108Z,99.90
2018-03-30T22:27:10.086Z,99.90
2018-03-30T22:29:37.550Z,99.90
2018-03-30T22:32:05.094Z,99.90
2018-03-30T22:34:32.761Z,99.90
2018-03-30T22:37:00.845Z,99.90
2018-03-30T22:39:28.222Z,99.90
2018-03-30T22:41:55.775Z,99.90
2018-03-30T22:44:23.322Z,99.90
2018-03-30T22:46:50.591Z,99.90
2018-03-30T22:49:18.104Z,99.90
2018-03-30T22:51:45.390Z,99.90
2018-03-30T22:54:12.665Z,99.90
2018-03-30T22:56:40.058Z,99.90
2018-03-30T22:59:07.639Z,99.90
2018-03-30T23:01:35.071Z,99.90
2018-03-30T23:04:03.387Z,99.90
2018-03-30T23:06:30.678Z,99.90
2018-03-30T23:08:58.214Z,99.90
2018-03-30T23:11:26.310Z,99.90
2018-03-30T23:13:53.596Z,99.90
2018-03-30T23:16:21.129Z,99.90
2018-03-30T23:18:48.389Z,99.90
2018-03-30T23:21:15.959Z,99.90
2018-03-30T23:23:44.039Z,99.90
2018-03-30T23:26:12.016Z,99.90
2018-03-30T23:28:39.558Z,99.90
2018-03-30T23:31:06.599Z,99.90
2018-03-30T23:33:33.962Z,99.90
2018-03-30T23:36:01.276Z,99.90
2018-03-30T23:38:28.881Z,99.90
2018-03-30T23:40:57.061Z,99.90
2018-03-30T23:43:24.619Z,99.90
2018-03-30T23:45:51.886Z,99.90
2018-03-30T23:48:19.430Z,99.90
2018-03-30T23:50:46.532Z,99.90
2018-03-30T23:53:13.813Z,99.90
2018-03-30T23:55:41.358Z,99.90
2018-03-30T23:58:08.654Z,99.90
