createdAt,value
2023-05-01T00:03:30.773Z,46.70
2023-05-01T00:08:33.879Z,46.90
2023-05-01T00:13:37.042Z,46.60
2023-05-01T00:18:41.379Z,46.30
2023-05-01T00:23:44.280Z,46.00
2023-05-01T00:28:47.171Z,45.70
2023-05-01T00:33:51.451Z,45.50
2023-05-01T00:38:54.463Z,45.70
2023-05-01T00:43:57.900Z,45.80
2023-05-01T00:49:02.809Z,45.90
2023-05-01T00:54:07.079Z,45.80
2023-05-01T00:59:10.091Z,45.70
2023-05-01T01:04:14.514Z,45.60
2023-05-01T01:09:29.048Z,45.70
2023-05-01T01:14:37.472Z,45.70
2023-05-01T01:20:24.262Z,45.70
2023-05-01T01:25:51.442Z,45.80
2023-05-01T01:31:18.735Z,45.90
2023-05-01T01:36:38.365Z,46.00
2023-05-01T01:41:43.447Z,46.30
2023-05-01T01:46:46.963Z,46.10
2023-05-01T01:51:53.747Z,46.10
2023-05-01T01:56:58.382Z,46.20
2023-05-01T02:02:03.411Z,46.20
2023-05-01T02:07:08.515Z,46.30
2023-05-01T02:12:13.121Z,46.30
2023-05-01T02:17:16.981Z,46.40
2023-05-01T02:22:22.499Z,46.40
2023-05-01T02:27:32.058Z,46.60
2023-05-01T02:32:35.053Z,46.60
2023-05-01T02:37:40.024Z,46.60
2023-05-01T02:42:44.786Z,46.60
2023-05-01T02:47:51.926Z,46.60
2023-05-01T02:52:56.630Z,46.70
2023-05-01T02:58:00.398Z,46.70
2023-05-01T03:03:03.344Z,46.80
2023-05-01T03:08:07.925Z,46.80
2023-05-01T03:13:11.630Z,46.80
2023-05-01T03:18:14.645Z,46.80
2023-05-01T03:23:19.069Z,46.90
2023-05-01T03:28:23.562Z,46.90
2023-05-01T03:33:26.751Z,47.00
2023-05-01T03:38:31.674Z,47.00
2023-05-01T03:43:34.806Z,47.00
2023-05-01T03:48:37.741Z,47.10
2023-05-01T03:53:42.116Z,47.70
2023-05-01T03:58:45.074Z,47.10
2023-05-01T04:03:48.271Z,47.10
2023-05-01T04:08:52.721Z,47.20
2023-05-01T04:13:55.617Z,47.20
2023-05-01T04:18:58.526Z,47.20
2023-05-01T04:24:02.813Z,47.20
2023-05-01T04:29:05.831Z,47.20
2023-05-01T04:34:08.748Z,47.30
2023-05-01T04:39:12.996Z,47.30
2023-05-01T04:44:16.633Z,47.30
2023-05-01T04:49:19.517Z,47.40
2023-05-01T04:54:24.171Z,47.40
2023-05-01T04:59:27.025Z,47.40
2023-05-01T05:04:29.912Z,47.40
2023-05-01T05:09:34.400Z,47.40
2023-05-01T05:14:37.292Z,47.40
2023-05-01T05:19:40.192Z,47.50
2023-05-01T05:24:45.102Z,47.50
2023-05-01T05:29:48.174Z,47.50
2023-05-01T05:34:51.055Z,47.50
2023-05-01T05:39:55.620Z,47.50
2023-05-01T05:44:58.747Z,47.50
2023-05-01T05:50:01.952Z,47.60
2023-05-01T05:55:07.559Z,47.60
2023-05-01T06:00:11.595Z,47.50
2023-05-01T06:05:14.722Z,47.60
2023-05-01T06:10:19.315Z,47.60
2023-05-01T06:15:22.245Z,47.50
2023-05-01T06:20:25.460Z,47.60
2023-05-01T06:25:30.385Z,47.60
2023-05-01T06:30:33.267Z,47.60
2023-05-01T06:35:36.204Z,47.60
2023-05-01T06:40:41.628Z,47.70
2023-05-01T06:45:44.548Z,47.70
2023-05-01T06:50:47.443Z,47.70
2023-05-01T06:55:51.682Z,47.70
2023-05-01T07:00:55.605Z,47.80
2023-05-01T07:05:58.638Z,47.80
2023-05-01T07:11:02.955Z,47.80
2023-05-01T07:16:07.138Z,47.80
2023-05-01T07:21:12.004Z,47.90
2023-05-01T07:26:16.382Z,47.80
2023-05-01T07:31:19.398Z,47.80
2023-05-01T07:36:22.423Z,47.90
2023-05-01T07:41:26.764Z,47.80
2023-05-01T07:46:29.715Z,47.80
2023-05-01T07:51:32.885Z,47.80
2023-05-01T07:56:37.158Z,47.80
2023-05-01T08:01:41.245Z,47.80
2023-05-01T08:06:44.168Z,47.80
2023-05-01T08:11:48.463Z,47.80
2023-05-01T08:16:55.186Z,47.80
2023-05-01T08:21:58.197Z,47.80
2023-05-01T08:27:02.557Z,47.60
2023-05-01T08:32:05.576Z,47.90
2023-05-01T08:37:08.442Z,48.50
2023-05-01T08:42:13.624Z,48.70
2023-05-01T08:47:18.351Z,48.70
2023-05-01T08:52:23.296Z,49.00
2023-05-01T08:57:30.077Z,49.10
2023-05-01T09:02:36.066Z,49.10
2023-05-01T09:07:39.873Z,49.30
2023-05-01T09:12:47.988Z,49.30
2023-05-01T09:17:51.620Z,49.20
2023-05-01T09:22:54.685Z,49.40
2023-05-01T09:27:59.071Z,50.10
2023-05-01T09:33:09.451Z,49.90
2023-05-01T09:38:18.903Z,51.20
2023-05-01T09:43:31.878Z,50.50
2023-05-01T09:48:36.009Z,50.30
2023-05-01T09:53:40.417Z,50.30
2023-05-01T09:58:44.742Z,50.70
2023-05-01T10:03:55.977Z,50.40
2023-05-01T10:08:59.307Z,50.60
2023-05-01T10:14:10.542Z,50.80
2023-05-01T10:19:15.116Z,50.80
2023-05-01T10:24:18.452Z,50.90
2023-05-01T10:29:25.230Z,50.80
2023-05-01T10:34:29.511Z,50.80
2023-05-01T10:39:33.394Z,50.70
2023-05-01T10:44:38.175Z,50.30
2023-05-01T10:50:07.244Z,50.30
2023-05-01T10:55:36.231Z,50.90
2023-05-01T11:00:40.726Z,50.80
2023-05-01T11:06:08.754Z,50.80
2023-05-01T11:11:51.620Z,51.00
2023-05-01T11:16:56.050Z,51.10
2023-05-01T11:22:00.598Z,51.50
2023-05-01T11:27:04.884Z,50.80
2023-05-01T11:32:10.443Z,50.80
2023-05-01T11:37:13.454Z,50.50
2023-05-01T11:42:16.384Z,50.20
2023-05-01T11:47:20.741Z,50.00
2023-05-01T11:52:23.763Z,49.90
2023-05-01T11:57:27.635Z,49.70
2023-05-01T12:02:32.218Z,49.60
2023-05-01T12:07:38.181Z,49.40
2023-05-01T12:12:41.166Z,49.40
2023-05-01T12:17:46.844Z,49.40
2023-05-01T12:22:52.853Z,49.40
2023-05-01T12:27:56.418Z,49.30
2023-05-01T12:33:01.082Z,49.30
2023-05-01T12:38:12.749Z,49.20
2023-05-01T12:43:16.775Z,49.20
2023-05-01T12:48:21.610Z,49.20
2023-05-01T12:53:25.431Z,49.00
2023-05-01T12:58:37.056Z,49.00
2023-05-01T13:03:45.997Z,49.00
2023-05-01T13:08:49.275Z,49.00
2023-05-01T13:13:52.477Z,49.00
2023-05-01T13:18:56.809Z,49.00
2023-05-01T13:24:00.790Z,48.90
2023-05-01T13:29:05.804Z,48.90
2023-05-01T13:34:10.262Z,48.90
2023-05-01T13:39:21.274Z,48.90
2023-05-01T13:44:24.410Z,48.90
2023-05-01T13:49:28.872Z,48.90
2023-05-01T13:54:32.051Z,48.90
2023-05-01T13:59:39.976Z,48.90
2023-05-01T14:04:44.327Z,49.00
2023-05-01T14:09:51.120Z,48.90
2023-05-01T14:14:54.253Z,48.90
2023-05-01T14:19:59.242Z,48.90
2023-05-01T14:25:02.351Z,48.90
2023-05-01T14:30:08.309Z,48.90
2023-05-01T14:35:13.120Z,48.90
2023-05-01T14:40:18.430Z,48.90
2023-05-01T14:45:21.670Z,48.90
2023-05-01T14:50:26.246Z,48.90
2023-05-01T14:55:31.139Z,48.90
2023-05-01T15:00:34.197Z,48.90
2023-05-01T15:05:38.546Z,48.90
2023-05-01T15:10:41.975Z,48.80
2023-05-01T15:15:44.867Z,48.80
2023-05-01T15:20:49.105Z,48.80
2023-05-01T15:25:51.990Z,48.80
2023-05-01T15:30:54.907Z,48.90
2023-05-01T15:35:59.336Z,48.80
2023-05-01T15:41:02.237Z,48.80
2023-05-01T15:46:05.958Z,48.80
2023-05-01T15:51:10.433Z,48.90
2023-05-01T15:56:13.335Z,48.80
2023-05-01T16:01:16.929Z,48.80
2023-05-01T16:06:21.545Z,48.70
2023-05-01T16:11:24.666Z,48.70
2023-05-01T16:16:28.642Z,48.70
2023-05-01T16:21:33.018Z,48.80
2023-05-01T16:26:35.926Z,48.70
2023-05-01T16:31:40.760Z,48.70
2023-05-01T16:36:46.875Z,49.30
2023-05-01T16:41:51.253Z,48.70
2023-05-01T16:46:56.765Z,48.70
2023-05-01T16:52:03.909Z,48.70
2023-05-01T16:57:07.298Z,48.70
2023-05-01T17:02:11.504Z,48.70
2023-05-01T17:07:15.929Z,48.70
2023-05-01T17:12:18.851Z,48.70
2023-05-01T17:17:22.597Z,48.70
2023-05-01T17:22:28.560Z,48.70
2023-05-01T17:27:32.111Z,48.70
2023-05-01T17:32:37.648Z,48.60
2023-05-01T17:37:42.229Z,48.60
2023-05-01T17:42:45.489Z,48.60
2023-05-01T17:47:48.425Z,48.60
2023-05-01T17:52:52.712Z,48.50
2023-05-01T17:57:55.610Z,48.60
2023-05-01T18:02:58.625Z,48.60
2023-05-01T18:08:03.353Z,48.50
2023-05-01T18:13:06.313Z,48.60
2023-05-01T18:18:09.573Z,48.60
2023-05-01T18:23:13.840Z,48.50
2023-05-01T18:28:18.436Z,48.50
2023-05-01T18:33:21.557Z,48.50
2023-05-01T18:38:28.611Z,48.60
2023-05-01T18:43:32.406Z,48.50
2023-05-01T18:48:35.428Z,48.50
2023-05-01T18:53:39.690Z,48.60
2023-05-01T18:58:42.570Z,48.60
2023-05-01T19:03:45.619Z,48.60
2023-05-01T19:08:49.850Z,48.60
2023-05-01T19:13:52.801Z,48.60
2023-05-01T19:18:55.737Z,48.60
2023-05-01T19:24:00.070Z,48.60
2023-05-01T19:29:02.976Z,48.60
2023-05-01T19:34:05.965Z,48.60
2023-05-01T19:39:10.300Z,48.60
2023-05-01T19:44:13.184Z,48.90
2023-05-01T19:49:16.083Z,49.00
2023-05-01T19:54:22.272Z,49.10
2023-05-01T19:59:25.341Z,49.10
2023-05-01T20:04:28.360Z,49.10
2023-05-01T20:09:32.760Z,49.00
2023-05-01T20:14:35.803Z,49.10
2023-05-01T20:19:39.854Z,49.10
2023-05-01T20:24:44.367Z,49.10
2023-05-01T20:29:47.297Z,49.00
2023-05-01T20:34:50.204Z,49.00
2023-05-01T20:39:54.447Z,49.10
2023-05-01T20:44:57.365Z,49.00
2023-05-01T20:50:00.769Z,49.10
2023-05-01T20:55:05.948Z,49.00
2023-05-01T21:00:10.013Z,49.10
2023-05-01T21:05:13.926Z,49.10
2023-05-01T21:10:18.189Z,49.10
2023-05-01T21:15:21.576Z,49.10
2023-05-01T21:20:31.949Z,49.20
2023-05-01T21:25:36.199Z,49.10
2023-05-01T21:30:39.277Z,49.10
2023-05-01T21:35:43.692Z,49.10
2023-05-01T21:40:47.974Z,49.10
2023-05-01T21:45:50.970Z,49.10
2023-05-01T21:50:53.887Z,49.10
2023-05-01T21:55:58.269Z,49.10
2023-05-01T22:01:01.439Z,49.10
2023-05-01T22:06:04.686Z,49.10
2023-05-01T22:11:09.471Z,49.20
2023-05-01T22:16:14.160Z,49.20
2023-05-01T22:21:17.144Z,49.20
2023-05-01T22:26:21.369Z,49.10
2023-05-01T22:31:24.560Z,49.20
2023-05-01T22:36:27.476Z,49.10
2023-05-01T22:41:32.917Z,49.10
2023-05-01T22:46:35.884Z,49.10
2023-05-01T22:51:38.830Z,49.10
2023-05-01T22:56:44.641Z,49.10
2023-05-01T23:01:47.627Z,49.10
2023-05-01T23:06:50.624Z,49.10
2023-05-01T23:11:55.049Z,49.10
2023-05-01T23:16:59.132Z,49.10
2023-05-01T23:22:08.378Z,49.10
2023-05-01T23:27:13.528Z,49.10
2023-05-01T23:32:22.976Z,49.00
2023-05-01T23:37:25.903Z,49.00
2023-05-01T23:42:30.276Z,49.00
2023-05-01T23:47:33.265Z,49.00
2023-05-01T23:52:36.573Z,49.00
2023-05-01T23:57:40.938Z,48.90
