createdAt,value
2019-01-20T00:00:57.086Z,54.57
2019-01-20T00:03:25.559Z,44.53
2019-01-20T00:05:53.003Z,52.73
2019-01-20T00:08:20.537Z,52.37
2019-01-20T00:10:48.075Z,53.33
2019-01-20T00:13:15.706Z,49.97
2019-01-20T00:15:45.986Z,49.57
2019-01-20T00:18:13.613Z,54.85
2019-01-20T00:20:41.213Z,49.07
2019-01-20T00:23:08.846Z,56.70
2019-01-20T00:25:36.624Z,50.60
2019-01-20T00:28:04.258Z,50.47
2019-01-20T00:30:31.793Z,54.57
2019-01-20T00:32:59.382Z,49.50
2019-01-20T00:35:26.828Z,56.03
2019-01-20T00:37:54.255Z,56.10
2019-01-20T00:40:22.024Z,53.73
2019-01-20T00:42:49.467Z,51.93
2019-01-20T00:45:17.207Z,55.93
2019-01-20T00:47:44.904Z,54.00
2019-01-20T00:50:14.369Z,44.67
2019-01-20T00:52:42.393Z,48.83
2019-01-20T00:55:12.561Z,49.30
2019-01-20T00:57:40.750Z,49.63
2019-01-20T01:00:20.632Z,46.13
2019-01-20T01:02:48.665Z,49.07
2019-01-20T01:05:17.686Z,42.37
2019-01-20T01:07:45.708Z,42.13
2019-01-20T01:10:14.183Z,43.83
2019-01-20T01:12:42.024Z,35.80
2019-01-20T01:15:10.619Z,41.07
2019-01-20T01:17:38.234Z,43.60
2019-01-20T01:20:07.876Z,41.00
2019-01-20T01:22:35.369Z,44.40
2019-01-20T01:25:03.508Z,35.03
2019-01-20T01:27:31.109Z,38.40
2019-01-20T01:29:58.568Z,36.87
2019-01-20T01:32:26.129Z,40.07
2019-01-20T01:34:53.782Z,36.33
2019-01-20T01:37:21.633Z,28.83
2019-01-20T01:39:49.282Z,32.20
2019-01-20T01:42:16.804Z,29.87
2019-01-20T01:44:44.318Z,28.17
2019-01-20T01:47:11.945Z,26.20
2019-01-20T01:49:39.636Z,30.10
2019-01-20T01:52:07.153Z,29.10
2019-01-20T01:54:34.684Z,25.83
2019-01-20T01:57:02.446Z,25.00
2019-01-20T01:59:30.001Z,26.23
2019-01-20T02:01:57.556Z,28.93
2019-01-20T02:04:25.165Z,25.23
2019-01-20T02:06:52.763Z,26.97
2019-01-20T02:09:20.243Z,20.07
2019-01-20T02:11:47.850Z,23.73
2019-01-20T02:14:15.417Z,26.27
2019-01-20T02:16:43.170Z,26.90
2019-01-20T02:19:10.744Z,22.93
2019-01-20T02:21:38.365Z,24.70
2019-01-20T02:24:05.844Z,19.73
2019-01-20T02:26:33.351Z,23.07
2019-01-20T02:29:00.943Z,25.67
2019-01-20T02:31:28.505Z,22.67
2019-01-20T02:33:56.040Z,19.23
2019-01-20T02:36:23.553Z,20.37
2019-01-20T02:38:51.114Z,23.07
2019-01-20T02:41:18.606Z,18.57
2019-01-20T02:43:46.100Z,17.80
2019-01-20T02:46:13.587Z,12.80
2019-01-20T02:48:41.262Z,21.03
2019-01-20T02:51:08.704Z,19.13
2019-01-20T02:53:36.214Z,15.23
2019-01-20T02:56:04.674Z,18.37
2019-01-20T02:58:32.270Z,15.00
2019-01-20T03:00:59.747Z,17.57
2019-01-20T03:03:27.497Z,18.47
2019-01-20T03:05:55.023Z,14.40
2019-01-20T03:08:22.594Z,15.93
2019-01-20T03:10:50.183Z,16.67
2019-01-20T03:13:17.662Z,18.23
2019-01-20T03:15:45.448Z,13.73
2019-01-20T03:18:12.966Z,14.87
2019-01-20T03:20:40.474Z,16.23
2019-01-20T03:23:08.026Z,16.10
2019-01-20T03:25:35.524Z,14.63
2019-01-20T03:28:03.074Z,16.37
2019-01-20T03:30:30.667Z,14.53
2019-01-20T03:32:58.093Z,13.97
2019-01-20T03:35:25.893Z,16.13
2019-01-20T03:37:53.871Z,14.03
2019-01-20T03:40:21.522Z,18.43
2019-01-20T03:42:49.604Z,14.23
2019-01-20T03:45:17.324Z,14.00
2019-01-20T03:47:45.015Z,15.03
2019-01-20T03:50:14.046Z,13.73
2019-01-20T03:52:41.636Z,12.97
2019-01-20T03:55:10.929Z,13.47
2019-01-20T03:57:38.424Z,13.07
2019-01-20T04:00:09.635Z,15.17
2019-01-20T04:02:37.293Z,16.47
2019-01-20T04:05:05.284Z,14.33
2019-01-20T04:07:32.826Z,15.27
2019-01-20T04:10:00.384Z,14.90
2019-01-20T04:12:28.006Z,14.63
2019-01-20T04:14:55.542Z,15.60
2019-01-20T04:17:23.258Z,14.70
2019-01-20T04:19:50.874Z,15.00
2019-01-20T04:22:18.401Z,15.37
2019-01-20T04:24:45.897Z,15.67
2019-01-20T04:27:13.433Z,18.43
2019-01-20T04:29:40.940Z,17.77
2019-01-20T04:32:08.431Z,15.57
2019-01-20T04:34:35.984Z,17.50
2019-01-20T04:37:03.607Z,15.83
2019-01-20T04:39:31.137Z,17.90
2019-01-20T04:41:58.709Z,17.73
2019-01-20T04:44:26.347Z,17.40
2019-01-20T04:46:53.950Z,15.07
2019-01-20T04:49:22.030Z,13.73
2019-01-20T04:51:49.700Z,14.77
2019-01-20T04:54:17.484Z,15.10
2019-01-20T04:56:45.076Z,18.90
2019-01-20T04:59:12.588Z,15.87
2019-01-20T05:01:40.383Z,14.67
2019-01-20T05:04:08.019Z,17.27
2019-01-20T05:06:35.575Z,13.20
2019-01-20T05:09:05.955Z,18.00
2019-01-20T05:11:33.463Z,14.00
2019-01-20T05:14:01.008Z,11.73
2019-01-20T05:16:28.659Z,15.33
2019-01-20T05:18:56.164Z,14.27
2019-01-20T05:21:23.717Z,18.07
2019-01-20T05:23:51.352Z,15.07
2019-01-20T05:26:18.893Z,14.63
2019-01-20T05:28:46.438Z,13.30
2019-01-20T05:31:13.921Z,16.37
2019-01-20T05:33:41.511Z,17.47
2019-01-20T05:36:09.012Z,16.53
2019-01-20T05:38:36.462Z,17.13
2019-01-20T05:41:04.048Z,16.37
2019-01-20T05:43:31.617Z,15.50
2019-01-20T05:45:59.250Z,18.37
2019-01-20T05:48:26.883Z,15.93
2019-01-20T05:50:54.447Z,17.30
2019-01-20T05:53:22.082Z,17.80
2019-01-20T05:55:49.677Z,14.63
2019-01-20T05:58:17.239Z,17.93
2019-01-20T06:00:44.737Z,20.97
2019-01-20T06:03:12.248Z,19.23
2019-01-20T06:05:39.862Z,19.17
2019-01-20T06:08:07.405Z,19.33
2019-01-20T06:10:34.894Z,20.33
2019-01-20T06:13:02.531Z,18.47
2019-01-20T06:15:29.901Z,23.23
2019-01-20T06:17:57.366Z,19.27
2019-01-20T06:20:24.874Z,21.43
2019-01-20T06:22:52.416Z,22.37
2019-01-20T06:25:19.894Z,23.13
2019-01-20T06:27:47.468Z,20.20
2019-01-20T06:30:29.339Z,21.63
2019-01-20T06:32:56.993Z,18.17
2019-01-20T06:35:24.479Z,18.43
2019-01-20T06:37:52.164Z,22.67
2019-01-20T06:40:19.889Z,18.40
2019-01-20T06:42:47.360Z,19.63
2019-01-20T06:45:15.064Z,19.37
2019-01-20T06:47:42.739Z,19.30
2019-01-20T06:50:11.997Z,20.67
2019-01-20T06:52:39.552Z,14.47
2019-01-20T06:55:08.651Z,14.97
2019-01-20T06:57:36.101Z,17.47
2019-01-20T07:00:05.160Z,15.77
2019-01-20T07:02:32.570Z,14.23
2019-01-20T07:12:28.423Z,15.80
2019-01-20T07:14:56.120Z,15.40
2019-01-20T07:17:23.765Z,13.53
2019-01-20T07:19:51.576Z,10.47
2019-01-20T07:22:19.356Z,13.83
2019-01-20T07:24:46.836Z,15.43
2019-01-20T07:27:14.578Z,13.97
2019-01-20T07:29:42.182Z,12.37
2019-01-20T07:32:09.775Z,14.47
2019-01-20T07:34:37.371Z,10.87
2019-01-20T07:37:05.023Z,11.63
2019-01-20T07:39:32.682Z,11.97
2019-01-20T07:42:00.495Z,12.90
2019-01-20T07:44:27.973Z,16.70
2019-01-20T07:46:55.654Z,15.80
2019-01-20T07:49:23.296Z,16.80
2019-01-20T07:51:51.018Z,14.90
2019-01-20T07:54:18.665Z,19.43
2019-01-20T07:56:46.339Z,15.80
2019-01-20T07:59:13.943Z,13.37
2019-01-20T08:01:41.466Z,25.27
2019-01-20T08:04:09.257Z,15.67
2019-01-20T08:06:37.481Z,18.57
2019-01-20T08:09:07.409Z,17.80
2019-01-20T08:11:35.006Z,13.63
2019-01-20T08:14:02.533Z,14.47
2019-01-20T08:16:29.966Z,13.97
2019-01-20T08:18:57.531Z,15.33
2019-01-20T08:21:25.137Z,16.53
2019-01-20T08:23:52.718Z,16.90
2019-01-20T08:26:20.283Z,15.17
2019-01-20T08:28:47.955Z,13.20
2019-01-20T08:31:15.534Z,14.93
2019-01-20T08:33:43.083Z,15.70
2019-01-20T08:36:10.745Z,16.60
2019-01-20T08:38:38.289Z,18.33
2019-01-20T08:41:05.827Z,14.23
2019-01-20T08:43:33.435Z,14.40
2019-01-20T08:46:21.056Z,12.70
2019-01-20T08:48:48.622Z,16.00
2019-01-20T08:51:16.213Z,16.27
2019-01-20T08:53:43.674Z,16.83
2019-01-20T08:56:11.263Z,14.30
2019-01-20T08:58:39.083Z,18.77
2019-01-20T09:01:06.794Z,21.20
2019-01-20T09:03:34.320Z,18.67
2019-01-20T09:06:02.099Z,24.43
2019-01-20T09:08:29.618Z,17.43
2019-01-20T09:10:57.215Z,15.87
2019-01-20T09:13:24.819Z,17.73
2019-01-20T09:15:52.521Z,16.63
2019-01-20T09:18:19.943Z,17.07
2019-01-20T09:20:48.274Z,18.73
2019-01-20T09:23:15.895Z,17.13
2019-01-20T09:25:43.465Z,17.43
2019-01-20T09:28:11.088Z,12.20
2019-01-20T09:30:38.680Z,13.20
2019-01-20T09:33:06.736Z,9.63
2019-01-20T09:35:34.335Z,12.70
2019-01-20T09:38:01.894Z,14.53
2019-01-20T09:40:29.521Z,15.70
2019-01-20T09:42:57.100Z,15.33
2019-01-20T09:45:28.071Z,11.33
2019-01-20T09:47:56.090Z,9.33
2019-01-20T09:50:23.863Z,11.50
2019-01-20T09:52:51.728Z,14.67
2019-01-20T09:55:19.360Z,11.13
2019-01-20T09:57:47.231Z,12.37
2019-01-20T10:00:16.701Z,15.30
2019-01-20T10:02:44.369Z,12.87
2019-01-20T10:05:12.366Z,15.40
2019-01-20T10:07:39.928Z,14.93
2019-01-20T10:10:10.632Z,15.80
2019-01-20T10:12:38.228Z,15.47
2019-01-20T10:15:07.150Z,16.97
2019-01-20T10:17:34.669Z,18.20
2019-01-20T10:20:02.833Z,12.13
2019-01-20T10:22:30.452Z,14.50
2019-01-20T10:24:57.909Z,15.43
2019-01-20T10:27:25.442Z,17.07
2019-01-20T10:29:52.992Z,14.37
2019-01-20T10:32:20.544Z,18.90
2019-01-20T10:34:49.265Z,13.83
2019-01-20T10:37:17.405Z,12.80
2019-01-20T10:39:44.908Z,13.03
2019-01-20T10:42:12.406Z,12.97
2019-01-20T10:44:39.909Z,11.87
2019-01-20T10:47:07.462Z,14.13
2019-01-20T10:49:34.918Z,17.83
2019-01-20T10:52:03.013Z,16.40
2019-01-20T10:54:30.610Z,13.27
2019-01-20T10:56:58.292Z,18.63
2019-01-20T10:59:25.871Z,17.47
2019-01-20T11:01:53.484Z,13.20
2019-01-20T11:04:21.151Z,15.33
2019-01-20T11:06:48.771Z,12.53
2019-01-20T11:09:16.404Z,11.47
2019-01-20T11:11:44.171Z,16.47
2019-01-20T11:14:11.774Z,14.47
2019-01-20T11:16:39.348Z,15.87
2019-01-20T11:19:06.913Z,15.43
2019-01-20T11:21:34.888Z,15.67
2019-01-20T11:24:02.865Z,15.87
2019-01-20T11:26:30.544Z,14.70
2019-01-20T11:28:58.379Z,15.23
2019-01-20T11:31:26.061Z,15.57
2019-01-20T11:33:54.745Z,16.80
2019-01-20T11:36:22.499Z,14.00
2019-01-20T11:38:50.364Z,14.83
2019-01-20T11:41:18.007Z,11.67
2019-01-20T11:43:45.822Z,13.37
2019-01-20T11:46:13.655Z,12.53
2019-01-20T11:48:41.632Z,11.27
2019-01-20T11:51:09.436Z,13.17
2019-01-20T11:53:37.162Z,13.53
2019-01-20T11:56:04.896Z,11.43
2019-01-20T11:58:32.928Z,12.47
2019-01-20T12:01:00.916Z,14.30
2019-01-20T12:03:28.928Z,13.23
2019-01-20T12:05:56.567Z,13.87
2019-01-20T12:08:30.389Z,13.27
2019-01-20T12:10:53.840Z,14.17
2019-01-20T12:13:26.642Z,14.67
2019-01-20T12:15:54.496Z,10.53
2019-01-20T12:18:22.369Z,12.03
2019-01-20T12:20:49.969Z,12.10
2019-01-20T12:23:17.705Z,12.73
2019-01-20T12:25:45.308Z,13.33
2019-01-20T12:28:12.929Z,14.17
2019-01-20T12:30:40.495Z,13.83
2019-01-20T12:33:08.754Z,10.43
2019-01-20T12:35:36.353Z,13.43
2019-01-20T12:38:04.547Z,12.10
2019-01-20T12:40:35.286Z,14.37
2019-01-20T12:43:04.069Z,13.83
2019-01-20T12:45:31.650Z,14.83
2019-01-20T12:47:59.257Z,17.20
2019-01-20T12:50:26.837Z,14.33
2019-01-20T12:52:54.274Z,12.57
2019-01-20T12:55:21.766Z,14.53
2019-01-20T12:57:49.229Z,11.13
2019-01-20T13:00:17.746Z,14.60
2019-01-20T13:02:45.444Z,13.80
2019-01-20T13:05:13.261Z,12.80
2019-01-20T13:07:40.708Z,12.40
2019-01-20T13:10:09.859Z,17.80
2019-01-20T13:12:37.532Z,13.37
2019-01-20T13:15:07.300Z,11.87
2019-01-20T13:17:34.754Z,12.37
2019-01-20T13:20:02.810Z,12.73
2019-01-20T13:22:30.375Z,10.37
2019-01-20T13:24:57.869Z,13.07
2019-01-20T13:27:25.583Z,10.90
2019-01-20T13:29:53.667Z,10.97
2019-01-20T13:32:21.468Z,9.77
2019-01-20T13:34:49.345Z,10.57
2019-01-20T13:37:16.983Z,13.03
2019-01-20T13:39:44.626Z,14.83
2019-01-20T13:42:12.432Z,14.53
2019-01-20T13:44:46.046Z,13.53
2019-01-20T13:47:09.296Z,14.90
2019-01-20T13:49:36.881Z,11.33
2019-01-20T13:52:04.760Z,10.83
2019-01-20T13:54:32.201Z,8.73
2019-01-20T13:56:59.702Z,11.17
2019-01-20T13:59:27.571Z,12.77
2019-01-20T14:01:55.431Z,12.67
2019-01-20T14:04:23.429Z,14.37
2019-01-20T14:06:51.138Z,14.03
2019-01-20T14:09:18.728Z,14.87
2019-01-20T14:11:46.387Z,23.20
2019-01-20T14:14:14.028Z,14.07
2019-01-20T14:16:41.648Z,13.83
2019-01-20T14:19:09.220Z,14.17
2019-01-20T14:21:36.759Z,10.27
2019-01-20T14:24:04.885Z,15.50
2019-01-20T14:26:32.482Z,12.93
2019-01-20T14:29:00.227Z,11.97
2019-01-20T14:31:27.703Z,12.23
2019-01-20T14:33:55.160Z,10.60
2019-01-20T14:36:22.859Z,10.97
2019-01-20T14:38:50.445Z,12.77
2019-01-20T14:41:17.967Z,11.90
2019-01-20T14:43:45.713Z,13.40
2019-01-20T14:46:13.331Z,13.93
2019-01-20T14:48:40.794Z,11.70
2019-01-20T14:51:08.281Z,13.03
2019-01-20T14:53:35.880Z,12.13
2019-01-20T14:56:03.799Z,13.43
2019-01-20T14:58:31.332Z,12.60
2019-01-20T15:00:58.838Z,14.73
2019-01-20T15:03:26.330Z,14.70
2019-01-20T15:05:53.910Z,12.80
2019-01-20T15:08:21.451Z,12.53
2019-01-20T15:10:48.964Z,12.20
2019-01-20T15:13:16.643Z,14.50
2019-01-20T15:15:44.874Z,13.43
2019-01-20T15:18:12.376Z,15.07
2019-01-20T15:20:40.599Z,15.90
2019-01-20T15:23:09.246Z,13.17
2019-01-20T15:25:36.896Z,14.10
2019-01-20T15:28:05.988Z,11.67
2019-01-20T15:30:34.109Z,20.67
2019-01-20T15:33:02.899Z,17.10
2019-01-20T15:35:30.833Z,16.17
2019-01-20T15:37:58.723Z,15.60
2019-01-20T15:40:27.187Z,18.20
2019-01-20T15:42:54.778Z,21.67
2019-01-20T15:45:22.505Z,20.70
2019-01-20T15:47:50.107Z,23.20
2019-01-20T15:50:20.557Z,21.70
2019-01-20T15:52:48.027Z,24.00
2019-01-20T15:55:15.803Z,22.93
2019-01-20T15:57:43.348Z,24.00
2019-01-20T16:00:14.377Z,26.67
2019-01-20T16:02:41.874Z,26.93
2019-01-20T16:05:09.687Z,23.70
2019-01-20T16:07:37.298Z,24.87
2019-01-20T16:10:06.483Z,28.40
2019-01-20T16:12:34.039Z,36.80
2019-01-20T16:15:01.722Z,35.47
2019-01-20T16:17:29.185Z,36.73
2019-01-20T16:19:56.715Z,36.47
2019-01-20T16:22:24.280Z,34.57
2019-01-20T16:24:51.859Z,39.70
2019-01-20T16:27:19.315Z,42.20
2019-01-20T16:29:47.231Z,44.00
2019-01-20T16:32:14.941Z,38.53
2019-01-20T16:34:42.481Z,48.97
2019-01-20T16:37:10.276Z,54.20
2019-01-20T16:39:37.909Z,53.83
2019-01-20T16:42:05.636Z,50.73
2019-01-20T16:44:33.285Z,56.17
2019-01-20T16:47:00.810Z,54.10
2019-01-20T16:49:28.332Z,47.53
2019-01-20T16:51:55.910Z,48.63
2019-01-20T16:54:23.357Z,47.87
2019-01-20T16:56:50.896Z,45.33
2019-01-20T16:59:18.566Z,40.50
2019-01-20T17:01:46.278Z,49.83
2019-01-20T17:04:13.971Z,48.30
2019-01-20T17:06:41.549Z,48.90
2019-01-20T17:09:09.225Z,53.17
2019-01-20T17:11:36.864Z,47.73
2019-01-20T17:14:04.725Z,46.50
2019-01-20T17:16:32.235Z,55.97
2019-01-20T17:18:59.780Z,89.97
2019-01-20T17:21:27.440Z,89.63
2019-01-20T17:23:55.123Z,94.50
2019-01-20T17:26:22.573Z,109.93
2019-01-20T17:28:50.035Z,169.77
2019-01-20T17:31:17.488Z,175.00
2019-01-20T17:33:45.018Z,200.47
2019-01-20T17:36:12.566Z,221.70
2019-01-20T17:38:40.049Z,262.87
2019-01-20T17:41:07.782Z,270.10
2019-01-20T17:43:35.358Z,218.97
2019-01-20T17:46:03.592Z,115.37
2019-01-20T17:48:31.123Z,119.00
2019-01-20T17:50:58.591Z,95.10
2019-01-20T17:53:26.125Z,112.07
2019-01-20T17:55:53.791Z,122.23
2019-01-20T17:58:21.301Z,96.23
2019-01-20T18:00:52.070Z,70.60
2019-01-20T18:03:20.540Z,89.47
2019-01-20T18:05:48.438Z,84.47
2019-01-20T18:08:16.023Z,59.97
2019-01-20T18:10:43.554Z,58.37
2019-01-20T18:13:11.235Z,63.03
2019-01-20T18:15:38.915Z,55.87
2019-01-20T18:18:06.372Z,67.97
2019-01-20T18:20:34.593Z,63.63
2019-01-20T18:23:02.065Z,60.63
2019-01-20T18:25:29.929Z,66.23
2019-01-20T18:27:57.414Z,54.57
2019-01-20T18:30:26.030Z,60.20
2019-01-20T18:32:54.435Z,80.43
2019-01-20T18:35:23.757Z,74.27
2019-01-20T18:37:52.560Z,72.77
2019-01-20T18:40:21.278Z,61.83
2019-01-20T18:42:49.149Z,67.93
2019-01-20T18:45:19.080Z,65.00
2019-01-20T18:47:46.697Z,62.60
2019-01-20T18:50:17.063Z,58.50
2019-01-20T18:52:44.781Z,57.07
2019-01-20T18:55:14.806Z,74.43
2019-01-20T18:57:42.518Z,75.50
2019-01-20T19:00:14.106Z,69.93
2019-01-20T19:02:41.694Z,60.50
2019-01-20T19:05:11.794Z,70.77
2019-01-20T19:07:39.412Z,65.57
2019-01-20T19:10:08.161Z,77.90
2019-01-20T19:12:35.812Z,76.40
2019-01-20T19:15:04.712Z,83.03
2019-01-20T19:17:32.222Z,69.37
2019-01-20T19:19:59.952Z,77.47
2019-01-20T19:22:27.587Z,71.73
2019-01-20T19:24:55.336Z,73.27
2019-01-20T19:27:22.905Z,71.77
2019-01-20T19:29:50.612Z,73.90
2019-01-20T19:32:18.178Z,74.53
2019-01-20T19:34:45.755Z,66.47
2019-01-20T19:37:13.324Z,75.50
2019-01-20T19:39:41.043Z,63.87
2019-01-20T19:42:08.528Z,64.17
2019-01-20T19:44:36.178Z,70.67
2019-01-20T19:47:03.781Z,80.57
2019-01-20T19:49:31.270Z,77.50
2019-01-20T19:51:58.701Z,74.83
2019-01-20T19:54:26.179Z,74.10
2019-01-20T19:56:53.672Z,64.90
2019-01-20T19:59:21.099Z,61.83
2019-01-20T20:01:48.619Z,72.30
2019-01-20T20:04:16.173Z,73.03
2019-01-20T20:06:43.826Z,72.77
2019-01-20T20:09:12.384Z,72.83
2019-01-20T20:11:39.919Z,78.13
2019-01-20T20:14:07.481Z,78.73
2019-01-20T20:16:34.959Z,71.03
2019-01-20T20:19:02.370Z,57.53
2019-01-20T20:21:29.816Z,60.80
2019-01-20T20:23:57.441Z,67.53
2019-01-20T20:26:25.021Z,67.30
2019-01-20T20:28:52.509Z,66.40
2019-01-20T20:31:20.169Z,70.07
2019-01-20T20:33:47.788Z,64.97
2019-01-20T20:36:15.309Z,72.90
2019-01-20T20:38:42.865Z,70.00
2019-01-20T20:41:10.421Z,69.77
2019-01-20T20:43:37.946Z,79.00
2019-01-20T20:46:05.669Z,96.70
2019-01-20T20:48:33.076Z,115.53
2019-01-20T20:51:00.552Z,170.07
2019-01-20T20:53:28.099Z,166.40
2019-01-20T20:55:55.704Z,157.10
2019-01-20T20:58:23.322Z,144.03
2019-01-20T21:00:52.921Z,138.17
2019-01-20T21:03:32.294Z,127.87
2019-01-20T21:05:59.765Z,117.27
2019-01-20T21:08:27.333Z,100.17
2019-01-20T21:10:54.903Z,105.80
2019-01-20T21:13:22.434Z,86.27
2019-01-20T21:15:50.977Z,85.73
2019-01-20T21:18:18.599Z,74.10
2019-01-20T21:20:46.138Z,55.40
2019-01-20T21:23:13.589Z,50.57
2019-01-20T21:25:41.318Z,57.17
2019-01-20T21:28:08.820Z,72.60
2019-01-20T21:30:36.251Z,76.07
2019-01-20T21:33:03.973Z,78.23
2019-01-20T21:35:31.592Z,61.73
2019-01-20T21:38:06.525Z,62.57
2019-01-20T21:40:28.702Z,66.43
2019-01-20T21:42:56.228Z,71.17
2019-01-20T21:45:23.830Z,65.10
2019-01-20T21:47:51.498Z,58.83
2019-01-20T21:50:24.587Z,55.77
2019-01-20T21:52:51.979Z,65.20
2019-01-20T21:55:19.664Z,67.77
2019-01-20T21:57:47.507Z,66.10
2019-01-20T22:00:17.723Z,68.10
2019-01-20T22:02:45.207Z,71.67
2019-01-20T22:05:12.874Z,67.50
2019-01-20T22:07:40.362Z,70.00
2019-01-20T22:10:13.334Z,69.70
2019-01-20T22:12:40.867Z,69.17
2019-01-20T22:15:09.309Z,62.67
2019-01-20T22:17:36.841Z,76.50
2019-01-20T22:20:06.743Z,68.97
2019-01-20T22:22:34.270Z,68.37
2019-01-20T22:25:01.789Z,65.47
2019-01-20T22:27:29.353Z,76.43
2019-01-20T22:29:56.830Z,67.77
2019-01-20T22:32:24.552Z,73.73
2019-01-20T22:34:51.934Z,73.23
2019-01-20T22:37:19.424Z,89.53
2019-01-20T22:39:46.971Z,76.37
2019-01-20T22:42:14.586Z,88.80
2019-01-20T22:44:42.019Z,82.00
2019-01-20T22:47:09.534Z,81.43
2019-01-20T22:49:36.911Z,86.63
2019-01-20T22:52:04.458Z,82.50
2019-01-20T22:54:32.123Z,92.60
2019-01-20T22:56:59.659Z,66.37
2019-01-20T22:59:27.204Z,75.50
2019-01-20T23:01:55.080Z,73.47
2019-01-20T23:04:22.596Z,79.17
2019-01-20T23:06:50.232Z,83.87
2019-01-20T23:09:17.781Z,81.70
2019-01-20T23:11:45.431Z,82.33
2019-01-20T23:14:13.117Z,88.03
2019-01-20T23:16:40.593Z,80.07
2019-01-20T23:19:08.215Z,81.67
2019-01-20T23:21:35.821Z,74.47
2019-01-20T23:24:03.880Z,87.53
2019-01-20T23:26:31.413Z,78.50
2019-01-20T23:28:58.918Z,81.37
2019-01-20T23:31:26.540Z,86.83
2019-01-20T23:33:53.984Z,93.50
2019-01-20T23:36:21.491Z,95.37
2019-01-20T23:38:49.057Z,87.90
2019-01-20T23:41:16.736Z,89.83
2019-01-20T23:43:44.316Z,95.40
2019-01-20T23:46:11.952Z,101.37
2019-01-20T23:48:39.346Z,103.27
2019-01-20T23:51:06.847Z,93.80
2019-01-20T23:53:34.398Z,94.13
2019-01-20T23:56:01.942Z,88.53
2019-01-20T23:58:29.423Z,98.03
