createdAt,value
2018-06-01T00:00:35.059Z,99.99
2018-06-01T00:01:34.977Z,99.99
2018-06-01T00:02:34.923Z,99.99
2018-06-01T00:03:34.869Z,99.99
2018-06-01T00:04:34.813Z,99.99
2018-06-01T00:05:34.760Z,99.99
2018-06-01T00:06:34.708Z,99.99
2018-06-01T00:07:34.655Z,99.99
2018-06-01T00:08:34.603Z,99.99
2018-06-01T00:09:34.549Z,99.99
2018-06-01T00:10:34.496Z,99.99
2018-06-01T00:11:34.447Z,99.99
2018-06-01T00:12:34.389Z,99.99
2018-06-01T00:13:34.337Z,99.99
2018-06-01T00:14:34.284Z,99.99
2018-06-01T00:15:34.230Z,99.99
2018-06-01T00:16:34.177Z,99.99
2018-06-01T00:17:34.126Z,99.99
2018-06-01T00:18:34.074Z,99.99
2018-06-01T00:19:34.018Z,99.99
2018-06-01T00:20:33.966Z,99.99
2018-06-01T00:21:33.913Z,99.99
2018-06-01T00:22:33.862Z,99.99
2018-06-01T00:23:33.808Z,99.99
2018-06-01T00:24:33.756Z,99.99
2018-06-01T00:25:33.701Z,99.99
2018-06-01T00:26:33.649Z,99.99
2018-06-01T00:27:33.595Z,99.99
2018-06-01T00:28:33.541Z,99.99
2018-06-01T00:29:33.489Z,99.99
2018-06-01T00:30:33.436Z,99.99
2018-06-01T00:31:33.384Z,99.99
2018-06-01T00:32:33.329Z,99.99
2018-06-01T00:33:33.278Z,99.99
2018-06-01T00:34:33.231Z,99.99
2018-06-01T00:35:33.176Z,99.99
2018-06-01T00:36:33.118Z,99.99
2018-06-01T00:37:33.063Z,99.99
2018-06-01T00:38:33.017Z,99.99
2018-06-01T00:39:32.957Z,99.99
2018-06-01T00:40:32.909Z,99.99
2018-06-01T00:41:32.853Z,99.99
2018-06-01T00:42:32.800Z,99.99
2018-06-01T00:43:32.747Z,99.99
2018-06-01T00:44:32.692Z,99.99
2018-06-01T00:45:32.639Z,99.99
2018-06-01T00:46:32.587Z,99.99
2018-06-01T00:47:32.533Z,99.99
2018-06-01T00:48:32.478Z,99.99
2018-06-01T00:49:32.431Z,99.99
2018-06-01T00:50:32.374Z,99.99
2018-06-01T00:51:32.320Z,99.99
2018-06-01T00:52:32.267Z,99.99
2018-06-01T00:53:32.213Z,99.99
2018-06-01T00:54:32.163Z,99.99
2018-06-01T00:55:32.107Z,99.99
2018-06-01T00:56:32.053Z,99.99
2018-06-01T00:57:32.002Z,99.99
2018-06-01T00:58:31.950Z,99.99
2018-06-01T00:59:31.894Z,99.99
2018-06-01T01:00:31.845Z,99.99
2018-06-01T01:01:31.787Z,99.99
2018-06-01T01:02:31.744Z,99.99
2018-06-01T01:03:31.681Z,99.99
2018-06-01T01:04:31.634Z,99.99
2018-06-01T01:05:31.575Z,99.99
2018-06-01T01:06:31.526Z,99.99
2018-06-01T01:07:31.471Z,99.99
2018-06-01T01:08:31.416Z,99.99
2018-06-01T01:09:31.363Z,99.99
2018-06-01T01:10:31.311Z,99.99
2018-06-01T01:11:31.258Z,99.99
2018-06-01T01:12:31.205Z,99.99
2018-06-01T01:13:31.152Z,99.99
2018-06-01T01:14:31.100Z,99.99
2018-06-01T01:15:31.045Z,99.99
2018-06-01T01:16:30.993Z,99.99
2018-06-01T01:17:30.941Z,99.99
2018-06-01T01:18:30.885Z,99.99
2018-06-01T01:19:30.834Z,99.99
2018-06-01T01:20:30.780Z,99.99
2018-06-01T01:21:30.727Z,99.99
2018-06-01T01:22:30.675Z,99.99
2018-06-01T01:23:30.620Z,99.99
2018-06-01T01:24:30.567Z,99.99
2018-06-01T01:25:30.514Z,99.99
2018-06-01T01:26:30.462Z,99.99
2018-06-01T01:27:30.409Z,99.99
2018-06-01T01:28:30.358Z,99.99
2018-06-01T01:29:30.303Z,99.99
2018-06-01T01:30:30.251Z,99.99
2018-06-01T01:31:30.200Z,99.99
2018-06-01T01:32:30.143Z,99.99
2018-06-01T01:33:30.090Z,99.99
2018-06-01T01:34:30.036Z,99.99
2018-06-01T01:35:29.985Z,99.99
2018-06-01T01:36:29.931Z,99.99
2018-06-01T01:37:29.880Z,99.99
2018-06-01T01:38:29.827Z,99.99
2018-06-01T01:39:29.776Z,99.99
2018-06-01T01:40:29.721Z,99.99
2018-06-01T01:41:29.666Z,99.99
2018-06-01T01:42:29.613Z,99.99
2018-06-01T01:43:29.559Z,99.99
2018-06-01T01:44:29.510Z,99.99
2018-06-01T01:45:29.457Z,99.99
2018-06-01T01:46:29.403Z,99.99
2018-06-01T01:47:29.354Z,99.99
2018-06-01T01:48:29.300Z,99.99
2018-06-01T01:49:29.245Z,99.99
2018-06-01T01:50:29.192Z,99.99
2018-06-01T01:51:29.138Z,99.99
2018-06-01T01:52:29.085Z,99.99
2018-06-01T01:53:29.032Z,99.99
2018-06-01T01:54:28.979Z,99.99
2018-06-01T01:55:28.927Z,99.99
2018-06-01T01:56:28.874Z,99.99
2018-06-01T01:57:28.821Z,99.99
2018-06-01T01:58:28.768Z,99.99
2018-06-01T01:59:28.714Z,99.99
2018-06-01T02:00:28.663Z,99.99
2018-06-01T02:01:28.609Z,99.99
2018-06-01T02:02:28.555Z,99.99
2018-06-01T02:03:28.502Z,99.99
2018-06-01T02:04:28.449Z,99.99
2018-06-01T02:05:28.397Z,99.99
2018-06-01T02:06:28.344Z,99.99
2018-06-01T02:07:28.291Z,99.99
2018-06-01T02:08:28.238Z,99.99
2018-06-01T02:09:28.185Z,99.99
2018-06-01T02:10:28.133Z,99.99
2018-06-01T02:11:28.077Z,99.99
2018-06-01T02:12:28.026Z,99.99
2018-06-01T02:13:27.976Z,99.99
2018-06-01T02:14:27.917Z,99.99
2018-06-01T02:15:27.863Z,99.99
2018-06-01T02:16:27.811Z,99.99
2018-06-01T02:17:27.757Z,99.99
2018-06-01T02:18:27.704Z,99.99
2018-06-01T02:19:27.653Z,99.99
2018-06-01T02:20:27.595Z,99.99
2018-06-01T02:21:27.545Z,99.99
2018-06-01T02:22:27.489Z,99.99
2018-06-01T02:23:27.437Z,99.99
2018-06-01T02:24:27.384Z,99.99
2018-06-01T02:25:27.331Z,99.99
2018-06-01T02:26:27.277Z,99.99
2018-06-01T02:27:27.225Z,99.99
2018-06-01T02:28:27.167Z,99.99
2018-06-01T02:29:27.123Z,99.99
2018-06-01T02:30:27.062Z,99.99
2018-06-01T02:31:27.008Z,99.99
2018-06-01T02:32:26.953Z,99.99
2018-06-01T02:33:26.905Z,99.99
2018-06-01T02:34:26.848Z,99.99
2018-06-01T02:35:26.795Z,99.99
2018-06-01T02:36:26.739Z,99.99
2018-06-01T02:37:26.686Z,99.99
2018-06-01T02:38:26.634Z,99.99
2018-06-01T02:39:26.579Z,99.99
2018-06-01T02:40:26.528Z,99.99
2018-06-01T02:41:26.472Z,99.99
2018-06-01T02:42:26.419Z,99.99
2018-06-01T02:43:26.365Z,99.99
2018-06-01T02:44:26.313Z,99.99
2018-06-01T02:45:26.260Z,99.99
2018-06-01T02:46:26.208Z,99.99
2018-06-01T02:47:26.154Z,99.99
2018-06-01T02:48:26.104Z,99.99
2018-06-01T02:49:26.044Z,99.99
2018-06-01T02:50:25.993Z,99.99
2018-06-01T02:51:25.938Z,99.99
2018-06-01T02:52:25.885Z,99.99
2018-06-01T02:53:25.831Z,99.99
2018-06-01T02:54:25.784Z,99.99
2018-06-01T02:55:25.725Z,99.99
2018-06-01T02:56:25.670Z,99.99
2018-06-01T02:57:25.618Z,99.99
2018-06-01T02:58:25.564Z,99.99
2018-06-01T02:59:25.510Z,99.99
2018-06-01T03:00:25.459Z,99.99
2018-06-01T03:01:25.406Z,99.99
2018-06-01T03:02:25.357Z,99.99
2018-06-01T03:03:25.301Z,99.99
2018-06-01T03:04:25.291Z,99.99
2018-06-01T03:05:25.193Z,99.99
2018-06-01T03:06:25.137Z,99.99
2018-06-01T03:07:25.086Z,99.99
2018-06-01T03:08:25.030Z,99.99
2018-06-01T03:09:24.978Z,99.99
2018-06-01T03:10:24.924Z,99.99
2018-06-01T03:11:24.870Z,99.99
2018-06-01T03:12:24.818Z,99.99
2018-06-01T03:13:24.764Z,99.99
2018-06-01T03:14:24.712Z,99.99
2018-06-01T03:15:24.657Z,99.99
2018-06-01T03:16:24.606Z,99.99
2018-06-01T03:17:24.551Z,99.99
2018-06-01T03:18:24.499Z,99.99
2018-06-01T03:19:24.445Z,99.99
2018-06-01T03:20:24.394Z,99.99
2018-06-01T03:21:24.337Z,99.99
2018-06-01T03:22:24.285Z,99.99
2018-06-01T03:23:24.231Z,99.99
2018-06-01T03:24:24.177Z,99.99
2018-06-01T03:25:24.125Z,99.99
2018-06-01T03:26:24.072Z,99.99
2018-06-01T03:27:24.018Z,99.99
2018-06-01T03:28:23.970Z,99.99
2018-06-01T03:29:23.914Z,99.99
2018-06-01T03:30:23.860Z,99.99
2018-06-01T03:31:23.807Z,99.99
2018-06-01T03:32:23.753Z,99.99
2018-06-01T03:33:23.700Z,99.99
2018-06-01T03:34:23.647Z,99.99
2018-06-01T03:35:23.591Z,99.99
2018-06-01T03:36:23.540Z,99.99
2018-06-01T03:37:23.488Z,99.99
2018-06-01T03:38:23.435Z,99.99
2018-06-01T03:39:23.380Z,99.99
2018-06-01T03:40:23.326Z,99.99
2018-06-01T03:41:23.274Z,99.99
2018-06-01T03:42:23.221Z,99.99
2018-06-01T03:43:23.174Z,99.99
2018-06-01T03:44:23.114Z,99.99
2018-06-01T03:45:23.061Z,99.99
2018-06-01T03:46:23.005Z,99.99
2018-06-01T03:47:22.952Z,99.99
2018-06-01T03:48:22.899Z,99.99
2018-06-01T03:49:22.846Z,99.99
2018-06-01T03:50:22.793Z,99.99
2018-06-01T03:51:22.737Z,99.99
2018-06-01T03:52:22.685Z,99.99
2018-06-01T03:53:22.632Z,99.99
2018-06-01T03:54:22.582Z,99.99
2018-06-01T03:55:22.526Z,99.99
2018-06-01T03:56:22.470Z,99.99
2018-06-01T03:57:22.416Z,99.99
2018-06-01T03:58:22.361Z,99.99
2018-06-01T03:59:22.308Z,99.99
2018-06-01T04:00:22.257Z,99.99
2018-06-01T04:01:22.200Z,99.99
2018-06-01T04:02:22.147Z,99.99
2018-06-01T04:03:22.093Z,99.99
2018-06-01T04:04:22.044Z,99.99
2018-06-01T04:05:21.985Z,99.99
2018-06-01T04:06:21.935Z,99.99
2018-06-01T04:07:21.879Z,99.99
2018-06-01T04:08:21.826Z,99.99
2018-06-01T04:09:21.773Z,99.99
2018-06-01T04:10:21.723Z,99.99
2018-06-01T04:11:21.665Z,99.99
2018-06-01T04:12:21.609Z,99.99
2018-06-01T04:13:21.564Z,99.99
2018-06-01T04:14:21.503Z,99.99
2018-06-01T04:15:21.449Z,99.99
2018-06-01T04:16:21.395Z,99.99
2018-06-01T04:17:21.342Z,99.99
2018-06-01T04:18:21.291Z,99.99
2018-06-01T04:19:21.236Z,99.99
2018-06-01T04:20:21.181Z,99.99
2018-06-01T04:21:21.129Z,99.99
2018-06-01T04:22:21.074Z,99.99
2018-06-01T04:23:21.020Z,99.99
2018-06-01T04:24:20.968Z,99.99
2018-06-01T04:25:20.915Z,99.99
2018-06-01T04:26:20.861Z,99.99
2018-06-01T04:27:20.807Z,99.99
2018-06-01T04:28:20.753Z,99.99
2018-06-01T04:29:20.700Z,99.99
2018-06-01T04:30:20.646Z,99.99
2018-06-01T04:31:20.596Z,99.99
2018-06-01T04:32:20.540Z,99.99
2018-06-01T04:33:20.487Z,99.99
2018-06-01T04:34:20.435Z,99.99
2018-06-01T04:35:20.381Z,99.99
2018-06-01T04:36:20.327Z,99.99
2018-06-01T04:37:20.273Z,99.99
2018-06-01T04:38:20.221Z,99.99
2018-06-01T04:39:20.170Z,99.99
2018-06-01T04:40:20.113Z,99.99
2018-06-01T04:41:20.059Z,99.99
2018-06-01T04:42:20.008Z,99.99
2018-06-01T04:43:19.952Z,99.99
2018-06-01T04:44:19.900Z,99.99
2018-06-01T04:45:19.846Z,99.99
2018-06-01T04:46:19.793Z,99.99
2018-06-01T04:47:19.738Z,99.99
2018-06-01T04:48:19.690Z,99.99
2018-06-01T04:49:19.724Z,99.99
2018-06-01T04:50:19.580Z,99.99
2018-06-01T04:51:19.529Z,99.99
2018-06-01T04:52:19.475Z,99.99
2018-06-01T04:53:19.421Z,99.99
2018-06-01T04:54:19.369Z,99.99
2018-06-01T04:55:19.312Z,99.99
2018-06-01T04:56:19.260Z,99.99
2018-06-01T04:57:19.207Z,99.99
2018-06-01T04:58:19.155Z,99.99
2018-06-01T04:59:19.100Z,99.99
2018-06-01T05:00:19.050Z,99.99
2018-06-01T05:01:18.995Z,99.99
2018-06-01T05:02:18.943Z,99.99
2018-06-01T05:03:18.889Z,99.99
2018-06-01T05:04:18.834Z,99.99
2018-06-01T05:05:18.784Z,99.99
2018-06-01T05:06:18.729Z,99.99
2018-06-01T05:07:18.675Z,99.99
2018-06-01T05:08:18.623Z,99.99
2018-06-01T05:09:18.572Z,99.99
2018-06-01T05:10:18.521Z,99.99
2018-06-01T05:11:18.462Z,99.99
2018-06-01T05:12:18.409Z,99.99
2018-06-01T05:13:18.358Z,99.96
2018-06-01T05:14:18.303Z,99.96
2018-06-01T05:15:18.248Z,99.99
2018-06-01T05:16:18.201Z,99.99
2018-06-01T05:17:18.143Z,99.99
2018-06-01T05:18:18.090Z,99.99
2018-06-01T05:19:18.036Z,99.99
2018-06-01T05:20:17.983Z,99.87
2018-06-01T05:21:17.930Z,99.58
2018-06-01T05:22:17.895Z,99.29
2018-06-01T05:23:17.825Z,99.44
2018-06-01T05:24:17.771Z,98.96
2018-06-01T05:25:17.719Z,99.99
2018-06-01T05:26:17.667Z,99.58
2018-06-01T05:27:17.612Z,99.20
2018-06-01T05:28:17.559Z,99.49
2018-06-01T05:29:17.507Z,99.92
2018-06-01T05:30:17.459Z,99.54
2018-06-01T05:31:17.399Z,99.99
2018-06-01T05:32:17.348Z,99.99
2018-06-01T05:33:17.296Z,99.25
2018-06-01T05:34:17.242Z,99.34
2018-06-01T05:35:17.188Z,99.34
2018-06-01T05:36:17.137Z,98.96
2018-06-01T05:37:17.083Z,99.99
2018-06-01T05:38:17.030Z,99.15
2018-06-01T05:39:16.977Z,98.48
2018-06-01T05:40:16.926Z,98.77
2018-06-01T05:41:16.872Z,98.10
2018-06-01T05:42:16.821Z,98.86
2018-06-01T05:43:16.781Z,98.67
2018-06-01T05:44:16.714Z,99.15
2018-06-01T05:45:16.668Z,97.91
2018-06-01T05:46:16.610Z,98.96
2018-06-01T05:47:16.606Z,99.44
2018-06-01T05:48:16.505Z,98.38
2018-06-01T05:49:16.450Z,99.05
2018-06-01T05:50:16.398Z,99.54
2018-06-01T05:51:16.346Z,98.19
2018-06-01T05:52:16.292Z,98.00
2018-06-01T05:53:16.239Z,97.24
2018-06-01T05:54:16.188Z,98.14
2018-06-01T05:55:16.132Z,98.53
2018-06-01T05:56:16.081Z,98.24
2018-06-01T05:57:16.030Z,96.80
2018-06-01T05:58:15.978Z,97.19
2018-06-01T05:59:15.923Z,97.19
2018-06-01T06:00:15.872Z,96.99
2018-06-01T06:01:15.819Z,96.61
2018-06-01T06:02:15.767Z,96.99
2018-06-01T06:03:15.716Z,95.70
2018-06-01T06:04:15.662Z,96.13
2018-06-01T06:05:15.608Z,95.84
2018-06-01T06:06:15.558Z,95.75
2018-06-01T06:07:15.503Z,96.08
2018-06-01T06:08:15.452Z,97.71
2018-06-01T06:09:15.403Z,96.70
2018-06-01T06:10:15.348Z,97.57
2018-06-01T06:11:15.295Z,97.14
2018-06-01T06:12:15.243Z,97.62
2018-06-01T06:13:15.249Z,96.08
2018-06-01T06:14:15.138Z,96.27
2018-06-01T06:15:15.087Z,96.94
2018-06-01T06:16:15.035Z,97.04
2018-06-01T06:17:14.984Z,96.27
2018-06-01T06:18:14.934Z,97.24
2018-06-01T06:19:14.876Z,97.14
2018-06-01T06:20:14.827Z,94.83
2018-06-01T06:21:14.774Z,94.54
2018-06-01T06:22:14.724Z,94.06
2018-06-01T06:23:14.670Z,94.93
2018-06-01T06:24:14.618Z,94.54
2018-06-01T06:25:14.566Z,95.40
2018-06-01T06:26:14.513Z,94.16
2018-06-01T06:27:14.462Z,95.79
2018-06-01T06:28:14.410Z,94.93
2018-06-01T06:29:14.357Z,95.31
2018-06-01T06:30:14.306Z,95.60
2018-06-01T06:31:14.253Z,94.73
2018-06-01T06:32:14.204Z,93.87
2018-06-01T06:33:14.150Z,94.16
2018-06-01T06:34:14.101Z,94.16
2018-06-01T06:35:14.047Z,93.87
2018-06-01T06:36:13.996Z,93.39
2018-06-01T06:37:13.941Z,92.91
2018-06-01T06:38:13.889Z,94.64
2018-06-01T06:39:13.837Z,92.96
2018-06-01T06:40:13.787Z,92.24
2018-06-01T06:41:13.739Z,92.47
2018-06-01T06:42:13.688Z,92.57
2018-06-01T06:43:13.686Z,91.80
2018-06-01T06:44:13.578Z,91.80
2018-06-01T06:45:13.531Z,92.29
2018-06-01T06:46:13.475Z,90.07
2018-06-01T06:47:13.423Z,89.59
2018-06-01T06:48:13.371Z,89.40
2018-06-01T06:49:13.319Z,90.45
2018-06-01T06:50:13.267Z,89.78
2018-06-01T06:51:13.216Z,90.65
2018-06-01T06:52:13.164Z,89.98
2018-06-01T06:53:13.112Z,90.41
2018-06-01T06:54:13.060Z,90.55
2018-06-01T06:55:13.011Z,89.88
2018-06-01T06:56:12.956Z,89.83
2018-06-01T06:57:12.905Z,90.41
2018-06-01T06:58:12.851Z,90.69
2018-06-01T06:59:12.800Z,89.64
2018-06-01T07:00:12.748Z,90.59
2018-06-01T07:01:12.697Z,88.87
2018-06-01T07:02:12.646Z,87.37
2018-06-01T07:03:12.596Z,87.33
2018-06-01T07:04:12.543Z,88.48
2018-06-01T07:05:12.492Z,89.06
2018-06-01T07:06:12.440Z,88.91
2018-06-01T07:07:12.386Z,87.27
2018-06-01T07:08:12.338Z,87.18
2018-06-01T07:09:12.289Z,86.51
2018-06-01T07:10:12.235Z,86.51
2018-06-01T07:11:12.183Z,87.18
2018-06-01T07:12:12.132Z,86.22
2018-06-01T07:13:12.080Z,87.56
2018-06-01T07:14:12.033Z,87.18
2018-06-01T07:15:11.978Z,84.77
2018-06-01T07:16:11.926Z,85.64
2018-06-01T07:17:11.880Z,86.51
2018-06-01T07:18:11.846Z,85.74
2018-06-01T07:19:11.774Z,85.35
2018-06-01T07:20:11.723Z,86.79
2018-06-01T07:21:11.672Z,86.41
2018-06-01T07:22:11.624Z,85.64
2018-06-01T07:23:11.568Z,85.44
2018-06-01T07:24:11.519Z,85.35
2018-06-01T07:25:11.467Z,84.81
2018-06-01T07:26:11.417Z,84.43
2018-06-01T07:27:11.363Z,85.44
2018-06-01T07:28:11.313Z,85.06
2018-06-01T07:29:11.266Z,85.00
2018-06-01T07:30:11.218Z,86.45
2018-06-01T07:31:11.160Z,86.26
2018-06-01T07:32:11.108Z,85.10
2018-06-01T07:33:11.060Z,85.10
2018-06-01T07:34:11.006Z,84.72
2018-06-01T07:35:10.958Z,84.81
2018-06-01T07:36:10.906Z,84.81
2018-06-01T07:37:10.855Z,84.86
2018-06-01T07:38:10.805Z,84.86
2018-06-01T07:39:10.751Z,85.53
2018-06-01T07:40:10.701Z,86.69
2018-06-01T07:41:10.663Z,84.66
2018-06-01T07:42:10.601Z,82.26
2018-06-01T07:43:10.548Z,82.93
2018-06-01T07:44:10.500Z,82.45
2018-06-01T07:45:10.448Z,81.10
2018-06-01T07:46:10.397Z,81.77
2018-06-01T07:47:10.349Z,83.12
2018-06-01T07:48:10.297Z,83.64
2018-06-01T07:49:10.244Z,82.10
2018-06-01T07:50:10.204Z,82.10
2018-06-01T07:51:10.142Z,82.59
2018-06-01T07:52:10.093Z,81.04
2018-06-01T07:53:10.042Z,82.97
2018-06-01T07:54:09.997Z,81.43
2018-06-01T07:55:09.943Z,81.14
2018-06-01T07:56:09.891Z,82.29
2018-06-01T07:57:09.846Z,81.14
2018-06-01T07:58:09.791Z,81.14
2018-06-01T07:59:09.745Z,82.39
2018-06-01T08:00:09.689Z,82.72
2018-06-01T08:01:09.639Z,81.76
2018-06-01T08:02:09.588Z,79.79
2018-06-01T08:03:09.536Z,79.25
2018-06-01T08:04:09.488Z,80.37
2018-06-01T08:05:09.440Z,79.69
2018-06-01T08:06:09.390Z,78.67
2018-06-01T08:07:09.337Z,77.38
2018-06-01T08:08:09.287Z,78.19
2018-06-01T08:09:09.258Z,78.38
2018-06-01T08:10:09.187Z,79.54
2018-06-01T08:11:09.135Z,78.19
2018-06-01T08:12:09.089Z,78.77
2018-06-01T08:13:09.039Z,79.06
2018-06-01T08:14:08.990Z,80.31
2018-06-01T08:15:08.936Z,79.93
2018-06-01T08:16:08.887Z,79.93
2018-06-01T08:17:08.837Z,78.38
2018-06-01T08:18:08.785Z,77.55
2018-06-01T08:19:08.735Z,75.49
2018-06-01T08:20:08.688Z,76.50
2018-06-01T08:21:08.636Z,77.36
2018-06-01T08:22:08.585Z,76.10
2018-06-01T08:23:08.539Z,76.24
2018-06-01T08:24:08.487Z,75.95
2018-06-01T08:25:08.436Z,76.15
2018-06-01T08:26:08.388Z,75.34
2018-06-01T08:27:08.335Z,76.68
2018-06-01T08:28:08.286Z,76.68
2018-06-01T08:29:08.238Z,76.40
2018-06-01T08:30:08.188Z,77.59
2018-06-01T08:31:08.138Z,75.09
2018-06-01T08:32:08.089Z,75.37
2018-06-01T08:33:08.042Z,73.93
2018-06-01T08:34:07.993Z,73.54
2018-06-01T08:35:07.938Z,73.31
2018-06-01T08:36:07.891Z,75.24
2018-06-01T08:37:07.839Z,74.95
2018-06-01T08:38:07.790Z,74.41
2018-06-01T08:39:07.741Z,75.27
2018-06-01T08:40:07.692Z,72.71
2018-06-01T08:41:07.645Z,75.12
2018-06-01T08:42:07.594Z,73.48
2018-06-01T08:43:07.549Z,73.48
2018-06-01T08:44:07.496Z,74.10
2018-06-01T08:45:07.444Z,72.52
2018-06-01T08:46:07.394Z,73.77
2018-06-01T08:47:07.347Z,73.15
2018-06-01T08:48:07.295Z,73.48
2018-06-01T08:49:07.246Z,72.42
2018-06-01T08:50:07.201Z,73.67
2018-06-01T08:51:07.148Z,72.16
2018-06-01T08:52:07.101Z,71.88
2018-06-01T08:53:07.059Z,72.06
2018-06-01T08:54:07.001Z,70.81
2018-06-01T08:55:06.953Z,69.74
2018-06-01T08:56:06.902Z,71.04
2018-06-01T08:57:06.853Z,71.14
2018-06-01T08:58:06.804Z,70.17
2018-06-01T08:59:06.842Z,65.69
2018-06-01T09:00:06.706Z,65.98
2018-06-01T09:01:06.663Z,67.17
2018-06-01T09:02:06.610Z,69.40
2018-06-01T09:03:06.566Z,70.56
2018-06-01T09:04:06.514Z,70.40
2018-06-01T09:05:06.463Z,67.17
2018-06-01T09:06:06.415Z,67.94
2018-06-01T09:07:06.367Z,68.75
2018-06-01T09:08:06.320Z,70.17
2018-06-01T09:09:06.273Z,69.88
2018-06-01T09:10:06.270Z,71.14
2018-06-01T09:11:06.173Z,68.62
2018-06-01T09:12:06.125Z,68.24
2018-06-01T09:13:06.077Z,66.66
2018-06-01T09:14:06.029Z,68.10
2018-06-01T09:15:05.979Z,68.78
2018-06-01T09:16:05.931Z,69.74
2018-06-01T09:17:05.881Z,70.14
2018-06-01T09:18:05.833Z,71.88
2018-06-01T09:19:05.785Z,72.94
2018-06-01T09:20:05.745Z,71.97
2018-06-01T09:21:05.688Z,71.10
2018-06-01T09:22:05.653Z,71.20
2018-06-01T09:23:05.591Z,71.78
2018-06-01T09:24:05.546Z,71.10
2018-06-01T09:25:05.497Z,71.81
2018-06-01T09:26:05.447Z,70.17
2018-06-01T09:27:05.400Z,70.07
2018-06-01T09:28:05.369Z,70.07
2018-06-01T09:29:05.301Z,68.14
2018-06-01T09:30:05.257Z,68.91
2018-06-01T09:31:05.205Z,71.14
2018-06-01T09:32:05.155Z,70.26
2018-06-01T09:33:05.110Z,70.01
2018-06-01T09:34:05.062Z,69.72
2018-06-01T09:35:05.011Z,68.95
2018-06-01T09:36:04.968Z,68.37
2018-06-01T09:37:04.916Z,67.98
2018-06-01T09:38:04.870Z,68.69
2018-06-01T09:39:04.820Z,69.75
2018-06-01T09:40:04.772Z,67.82
2018-06-01T09:41:04.725Z,68.46
2018-06-01T09:42:04.676Z,68.91
2018-06-01T09:43:04.630Z,69.98
2018-06-01T09:44:04.580Z,71.10
2018-06-01T09:45:04.537Z,71.68
2018-06-01T09:46:04.486Z,71.30
2018-06-01T09:47:04.442Z,72.06
2018-06-01T09:48:04.390Z,71.30
2018-06-01T09:49:04.341Z,71.81
2018-06-01T09:50:04.291Z,71.42
2018-06-01T09:51:04.243Z,69.88
2018-06-01T09:52:04.206Z,69.78
2018-06-01T09:53:04.148Z,70.36
2018-06-01T09:54:04.102Z,71.23
2018-06-01T09:55:04.053Z,71.14
2018-06-01T09:56:04.002Z,71.14
2018-06-01T09:57:03.959Z,69.98
2018-06-01T09:58:03.912Z,71.81
2018-06-01T09:59:03.857Z,71.04
2018-06-01T10:00:03.808Z,71.42
2018-06-01T10:01:03.761Z,70.84
2018-06-01T10:02:03.714Z,71.81
2018-06-01T10:03:03.665Z,72.10
2018-06-01T10:04:03.616Z,71.68
2018-06-01T10:05:03.569Z,72.45
2018-06-01T10:06:03.518Z,72.55
2018-06-01T10:07:03.490Z,72.55
2018-06-01T10:08:03.422Z,72.36
2018-06-01T10:09:03.376Z,73.48
2018-06-01T10:10:03.325Z,73.09
2018-06-01T10:11:03.277Z,73.67
2018-06-01T10:12:03.233Z,73.48
2018-06-01T10:13:03.180Z,75.22
2018-06-01T10:14:03.131Z,76.18
2018-06-01T10:15:03.085Z,75.99
2018-06-01T10:16:03.034Z,75.41
2018-06-01T10:17:02.989Z,75.12
2018-06-01T10:18:02.938Z,75.02
2018-06-01T10:19:02.888Z,73.09
2018-06-01T10:20:02.842Z,72.52
2018-06-01T10:21:02.792Z,72.32
2018-06-01T10:22:02.745Z,72.42
2018-06-01T10:23:02.695Z,72.55
2018-06-01T10:24:02.646Z,70.84
2018-06-01T10:25:02.599Z,70.65
2018-06-01T10:26:02.549Z,69.14
2018-06-01T10:27:02.499Z,69.72
2018-06-01T10:28:02.450Z,66.98
2018-06-01T10:29:02.407Z,67.27
2018-06-01T10:30:02.354Z,65.82
2018-06-01T10:31:02.307Z,65.53
2018-06-01T10:32:02.259Z,67.75
2018-06-01T10:33:02.260Z,67.30
2018-06-01T10:34:02.164Z,67.69
2018-06-01T10:35:02.118Z,67.30
2018-06-01T10:36:02.065Z,68.56
2018-06-01T10:37:02.019Z,66.14
2018-06-01T10:38:01.972Z,66.43
2018-06-01T10:39:01.919Z,64.92
2018-06-01T10:40:01.870Z,65.17
2018-06-01T10:41:01.826Z,65.56
2018-06-01T10:42:01.777Z,66.30
2018-06-01T10:43:01.727Z,66.98
2018-06-01T10:44:01.678Z,66.82
2018-06-01T10:45:01.631Z,67.08
2018-06-01T10:46:01.582Z,66.43
2018-06-01T10:47:01.533Z,67.49
2018-06-01T10:48:01.489Z,68.69
2018-06-01T10:49:01.439Z,66.17
2018-06-01T10:50:01.393Z,66.08
2018-06-01T10:51:01.341Z,66.47
2018-06-01T10:52:01.292Z,67.82
2018-06-01T10:53:01.278Z,65.79
2018-06-01T10:54:01.205Z,65.85
2018-06-01T10:55:01.150Z,66.75
2018-06-01T10:56:01.101Z,68.59
2018-06-01T10:57:01.054Z,67.05
2018-06-01T10:58:01.006Z,65.95
2018-06-01T10:59:00.958Z,67.49
2018-06-01T11:00:00.910Z,67.30
2018-06-01T11:01:00.862Z,68.17
2018-06-01T11:02:00.828Z,70.01
2018-06-01T11:03:00.765Z,68.59
2018-06-01T11:04:00.719Z,66.60
2018-06-01T11:05:00.675Z,65.24
2018-06-01T11:06:00.625Z,65.63
2018-06-01T11:07:00.578Z,64.07
2018-06-01T11:08:00.529Z,65.72
2018-06-01T11:09:00.481Z,64.27
2018-06-01T11:10:00.433Z,64.95
2018-06-01T11:11:00.385Z,64.47
2018-06-01T11:12:00.338Z,67.46
2018-06-01T11:13:00.293Z,65.05
2018-06-01T11:14:00.250Z,63.92
2018-06-01T11:15:00.197Z,67.11
2018-06-01T11:16:00.150Z,63.31
2018-06-01T11:17:00.103Z,62.07
2018-06-01T11:18:00.055Z,63.92
2018-06-01T11:19:00.007Z,65.85
2018-06-01T11:19:59.961Z,63.75
2018-06-01T11:20:59.913Z,63.07
2018-06-01T11:21:59.881Z,62.40
2018-06-01T11:22:59.818Z,62.20
2018-06-01T11:23:59.772Z,63.65
2018-06-01T11:24:59.733Z,61.98
2018-06-01T11:25:59.677Z,63.62
2018-06-01T11:26:59.680Z,63.69
2018-06-01T11:27:59.582Z,64.24
2018-06-01T11:28:59.535Z,64.92
2018-06-01T11:29:59.488Z,65.50
2018-06-01T11:30:59.442Z,65.72
2018-06-01T11:31:59.392Z,66.98
2018-06-01T11:32:59.347Z,65.47
2018-06-01T11:33:59.300Z,65.20
2018-06-01T11:34:59.251Z,63.65
2018-06-01T11:35:59.204Z,63.75
2018-06-01T11:36:59.156Z,61.91
2018-06-01T11:37:59.110Z,65.01
2018-06-01T11:38:59.064Z,65.50
2018-06-01T11:39:59.015Z,64.34
2018-06-01T11:40:58.968Z,62.69
2018-06-01T11:41:58.920Z,65.40
2018-06-01T11:42:58.876Z,63.07
2018-06-01T11:43:58.833Z,61.43
2018-06-01T11:44:58.782Z,62.49
2018-06-01T11:45:58.734Z,62.69
2018-06-01T11:46:58.685Z,63.62
2018-06-01T11:47:58.639Z,63.07
2018-06-01T11:48:58.593Z,65.79
2018-06-01T11:49:58.545Z,62.30
2018-06-01T11:50:58.499Z,61.01
2018-06-01T11:51:58.456Z,62.95
2018-06-01T11:52:58.409Z,60.91
2018-06-01T11:53:58.359Z,61.01
2018-06-01T11:54:58.311Z,61.79
2018-06-01T11:55:58.266Z,64.14
2018-06-01T11:56:58.218Z,60.24
2018-06-01T11:57:58.173Z,60.72
2018-06-01T11:58:58.127Z,60.82
2018-06-01T11:59:58.082Z,61.79
2018-06-01T12:00:58.032Z,62.49
2018-06-01T12:01:57.984Z,59.88
2018-06-01T12:02:57.936Z,60.27
2018-06-01T12:03:57.898Z,60.07
2018-06-01T12:04:57.843Z,57.71
2018-06-01T12:05:57.798Z,59.59
2018-06-01T12:06:57.749Z,61.24
2018-06-01T12:07:57.704Z,61.04
2018-06-01T12:08:57.661Z,60.75
2018-06-01T12:09:57.611Z,60.85
2018-06-01T12:10:57.635Z,60.78
2018-06-01T12:11:57.517Z,61.07
2018-06-01T12:12:57.472Z,59.64
2018-06-01T12:13:57.424Z,57.90
2018-06-01T12:14:57.377Z,59.84
2018-06-01T12:15:57.335Z,58.51
2018-06-01T12:16:57.283Z,57.93
2018-06-01T12:17:57.241Z,56.96
2018-06-01T12:18:57.190Z,57.70
2018-06-01T12:19:57.144Z,57.87
2018-06-01T12:20:57.099Z,57.48
2018-06-01T12:21:57.052Z,61.17
2018-06-01T12:22:57.004Z,60.61
2018-06-01T12:23:56.958Z,59.38
2018-06-01T12:24:56.913Z,57.25
2018-06-01T12:25:56.864Z,58.51
2018-06-01T12:26:56.818Z,55.89
2018-06-01T12:27:56.774Z,56.74
2018-06-01T12:28:56.728Z,57.34
2018-06-01T12:29:56.680Z,58.03
2018-06-01T12:30:56.632Z,57.54
2018-06-01T12:31:56.590Z,57.37
2018-06-01T12:32:56.542Z,55.53
2018-06-01T12:33:56.496Z,56.57
2018-06-01T12:34:56.450Z,56.57
2018-06-01T12:35:56.403Z,56.86
2018-06-01T12:36:56.358Z,56.18
2018-06-01T12:37:56.310Z,56.96
2018-06-01T12:38:56.265Z,57.64
2018-06-01T12:39:56.220Z,56.47
2018-06-01T12:40:56.172Z,57.73
2018-06-01T12:41:56.126Z,57.73
2018-06-01T12:42:56.081Z,58.12
2018-06-01T12:43:56.044Z,58.05
2018-06-01T12:44:55.989Z,57.44
2018-06-01T12:45:55.942Z,57.90
2018-06-01T12:46:55.895Z,60.49
2018-06-01T12:47:55.849Z,59.91
2018-06-01T12:48:55.803Z,61.07
2018-06-01T12:49:55.757Z,58.94
2018-06-01T12:50:55.711Z,59.78
2018-06-01T12:51:55.666Z,61.82