createdAt,value
2018-08-28T00:05:59.200Z,24.61
2018-08-28T00:16:02.016Z,24.65
2018-08-28T00:26:04.421Z,24.65
2018-08-28T00:36:07.028Z,24.66
2018-08-28T00:46:10.752Z,24.64
2018-08-28T00:56:14.109Z,24.63
2018-08-28T01:06:16.867Z,24.59
2018-08-28T01:16:20.500Z,24.56
2018-08-28T01:26:23.361Z,24.50
2018-08-28T01:36:26.140Z,24.61
2018-08-28T01:46:28.664Z,24.58
2018-08-28T01:56:31.205Z,24.59
2018-08-28T02:06:33.775Z,24.59
2018-08-28T02:16:36.277Z,24.59
2018-08-28T02:26:39.260Z,24.56
2018-08-28T02:36:42.696Z,24.55
2018-08-28T02:46:45.140Z,24.57
2018-08-28T02:56:48.344Z,24.57
2018-08-28T03:06:52.915Z,24.54
2018-08-28T03:16:55.449Z,24.55
2018-08-28T03:26:58.576Z,24.57
2018-08-28T03:37:01.487Z,24.50
2018-08-28T03:47:03.937Z,24.57
2018-08-28T03:57:07.313Z,24.57
2018-08-28T04:07:09.761Z,24.57
2018-08-28T04:17:12.228Z,24.53
2018-08-28T04:27:14.555Z,24.43
2018-08-28T04:37:17.409Z,24.49
2018-08-28T04:47:19.999Z,24.41
2018-08-28T04:57:22.433Z,24.49
2018-08-28T05:07:25.455Z,24.39
2018-08-28T05:17:27.906Z,24.47
2018-08-28T05:27:30.677Z,24.47
2018-08-28T05:37:33.083Z,24.42
2018-08-28T05:47:35.860Z,24.47
2018-08-28T05:57:38.446Z,24.42
2018-08-28T06:07:41.150Z,24.42
2018-08-28T06:17:43.595Z,24.54
2018-08-28T06:27:46.126Z,24.49
2018-08-28T06:37:49.160Z,24.44
2018-08-28T06:47:51.641Z,23.92
2018-08-28T06:57:54.132Z,23.66
2018-08-28T07:07:57.125Z,23.45
2018-08-28T07:18:00.079Z,23.24
2018-08-28T07:28:03.501Z,23.12
2018-08-28T07:38:06.521Z,23.14
2018-08-28T07:48:08.940Z,23.42
2018-08-28T07:58:11.356Z,23.52
2018-08-28T08:08:13.966Z,23.47
2018-08-28T08:18:17.363Z,23.48
2018-08-28T08:28:20.168Z,23.70
2018-08-28T08:38:23.134Z,23.70
2018-08-28T08:48:25.631Z,23.81
2018-08-28T08:58:28.145Z,23.84
2018-08-28T09:08:30.646Z,23.75
2018-08-28T09:18:33.206Z,23.75
2018-08-28T09:28:35.718Z,23.68
2018-08-28T09:38:38.236Z,23.67
2018-08-28T09:48:40.675Z,23.68
2018-08-28T09:58:43.052Z,23.75
2018-08-28T10:08:45.601Z,23.63
2018-08-28T10:25:25.138Z,24.00
2018-08-28T10:35:27.539Z,23.90
2018-08-28T10:45:30.056Z,24.26
2018-08-28T10:55:32.673Z,24.02
2018-08-28T11:05:35.133Z,23.93
2018-08-28T11:15:37.604Z,24.27
2018-08-28T11:25:40.164Z,24.44
2018-08-28T11:35:42.827Z,24.52
2018-08-28T11:45:45.422Z,24.65
2018-08-28T11:55:47.951Z,24.74
2018-08-28T12:05:50.580Z,24.94
2018-08-28T12:15:52.988Z,24.93
2018-08-28T12:25:56.045Z,25.28
2018-08-28T12:35:59.153Z,25.17
2018-08-28T12:46:02.768Z,25.28
2018-08-28T12:56:05.780Z,25.23
2018-08-28T13:06:09.021Z,25.29
2018-08-28T13:16:12.100Z,25.36
2018-08-28T13:26:15.249Z,25.26
2018-08-28T13:36:18.370Z,25.20
2018-08-28T13:46:21.580Z,25.37
2018-08-28T13:56:24.659Z,25.33
2018-08-28T14:06:27.808Z,25.29
2018-08-28T14:16:31.012Z,25.31
2018-08-28T14:26:35.148Z,25.28
2018-08-28T14:36:38.323Z,25.11
2018-08-28T14:46:41.333Z,25.32
2018-08-28T14:56:44.010Z,25.10
2018-08-28T15:06:46.363Z,25.07
2018-08-28T15:16:48.844Z,24.99
2018-08-28T15:26:51.166Z,24.90
2018-08-28T15:36:53.773Z,24.60
2018-08-28T15:46:56.240Z,24.73
2018-08-28T15:56:58.757Z,24.78
2018-08-28T16:07:01.271Z,24.86
2018-08-28T16:17:03.821Z,24.96
2018-08-28T16:27:06.355Z,24.89
2018-08-28T16:37:08.945Z,24.88
2018-08-28T16:47:11.348Z,24.84
2018-08-28T16:57:13.758Z,24.66
2018-08-28T17:07:16.356Z,24.93
2018-08-28T17:17:18.744Z,24.79
2018-08-28T17:27:21.099Z,25.07
2018-08-28T17:37:23.624Z,24.46
2018-08-28T17:47:26.136Z,24.64
2018-08-28T17:57:28.645Z,24.68
2018-08-28T18:07:31.280Z,24.57
2018-08-28T18:17:33.726Z,24.50
2018-08-28T18:27:36.277Z,24.35
2018-08-28T18:37:38.803Z,24.34
2018-08-28T18:47:41.354Z,24.25
2018-08-28T18:57:43.904Z,24.58
2018-08-28T19:07:48.433Z,24.00
2018-08-28T19:17:51.236Z,24.19
2018-08-28T19:27:53.735Z,24.40
2018-08-28T19:37:56.422Z,24.20
2018-08-28T19:47:58.965Z,24.25
2018-08-28T19:58:02.859Z,24.04
2018-08-28T20:08:08.485Z,24.07
2018-08-28T20:18:10.990Z,24.13
2018-08-28T20:28:13.630Z,24.11
2018-08-28T20:38:16.013Z,24.13
2018-08-28T20:48:18.576Z,24.24
2018-08-28T20:58:21.137Z,24.22
2018-08-28T21:08:23.777Z,24.33
2018-08-28T21:18:26.540Z,24.26
2018-08-28T21:28:30.181Z,24.34
2018-08-28T21:38:33.219Z,24.33
2018-08-28T21:48:36.013Z,24.26
2018-08-28T21:58:38.816Z,24.39
2018-08-28T22:08:41.187Z,24.32
2018-08-28T22:18:44.339Z,24.27
2018-08-28T22:28:46.763Z,24.31
2018-08-28T22:38:49.213Z,24.23
2018-08-28T22:48:51.719Z,24.26
2018-08-28T22:58:54.772Z,24.28
2018-08-28T23:08:58.041Z,24.27
2018-08-28T23:19:00.600Z,24.21
2018-08-28T23:29:03.145Z,24.24
2018-08-28T23:39:06.269Z,24.23
2018-08-28T23:49:08.723Z,24.29
2018-08-28T23:59:11.428Z,24.22
