createdAt,value
2019-06-19T00:00:33.476Z,100.00
2019-06-19T00:03:02.977Z,100.00
2019-06-19T00:05:29.250Z,100.00
2019-06-19T00:07:56.438Z,100.00
2019-06-19T00:10:23.589Z,100.00
2019-06-19T00:12:52.972Z,100.00
2019-06-19T00:15:19.425Z,100.00
2019-06-19T00:17:46.220Z,100.00
2019-06-19T00:20:13.395Z,100.00
2019-06-19T00:22:42.661Z,100.00
2019-06-19T00:25:09.173Z,100.00
2019-06-19T00:27:35.959Z,100.00
2019-06-19T00:30:03.748Z,100.00
2019-06-19T00:32:31.341Z,100.00
2019-06-19T00:35:00.764Z,100.00
2019-06-19T00:37:26.856Z,100.00
2019-06-19T00:39:53.659Z,100.00
2019-06-19T00:42:20.946Z,100.00
2019-06-19T00:44:47.712Z,100.00
2019-06-19T00:47:15.594Z,100.00
2019-06-19T00:49:42.276Z,100.00
2019-06-19T00:52:11.139Z,100.00
2019-06-19T00:54:42.251Z,100.00
2019-06-19T00:57:11.239Z,100.00
2019-06-19T00:59:52.357Z,100.00
2019-06-19T01:02:07.847Z,100.00
2019-06-19T01:04:34.566Z,100.00
2019-06-19T01:07:01.822Z,100.00
2019-06-19T01:09:31.099Z,100.00
2019-06-19T01:11:57.346Z,100.00
2019-06-19T01:14:24.048Z,100.00
2019-06-19T01:16:51.175Z,100.00
2019-06-19T01:19:18.023Z,100.00
2019-06-19T01:21:44.881Z,100.00
2019-06-19T01:24:11.649Z,100.00
2019-06-19T01:26:40.684Z,100.00
2019-06-19T01:29:07.930Z,100.00
2019-06-19T01:31:34.623Z,100.00
2019-06-19T01:34:01.326Z,100.00
2019-06-19T01:36:28.136Z,100.00
2019-06-19T01:38:54.814Z,100.00
2019-06-19T01:41:21.508Z,100.00
2019-06-19T01:43:48.239Z,100.00
2019-06-19T01:46:15.023Z,100.00
2019-06-19T01:48:41.871Z,100.00
2019-06-19T01:51:08.716Z,100.00
2019-06-19T01:54:12.629Z,100.00
2019-06-19T01:56:40.678Z,100.00
2019-06-19T01:59:07.567Z,100.00
2019-06-19T02:01:35.370Z,100.00
2019-06-19T02:04:02.151Z,100.00
2019-06-19T02:06:31.714Z,100.00
2019-06-19T02:08:58.705Z,100.00
2019-06-19T02:11:25.488Z,100.00
2019-06-19T02:13:52.271Z,100.00
2019-06-19T02:16:20.774Z,100.00
2019-06-19T02:18:47.672Z,100.00
2019-06-19T02:21:14.362Z,100.00
2019-06-19T02:23:41.186Z,100.00
2019-06-19T02:26:07.965Z,100.00
2019-06-19T02:28:34.678Z,100.00
2019-06-19T02:31:10.450Z,100.00
2019-06-19T02:33:32.103Z,100.00
2019-06-19T02:36:02.013Z,100.00
2019-06-19T02:38:31.206Z,100.00
2019-06-19T02:40:56.358Z,100.00
2019-06-19T02:43:23.146Z,100.00
2019-06-19T02:45:50.942Z,100.00
2019-06-19T02:48:17.637Z,100.00
2019-06-19T02:50:44.298Z,100.00
2019-06-19T02:53:11.068Z,100.00
2019-06-19T02:55:37.897Z,100.00
2019-06-19T02:58:04.742Z,100.00
2019-06-19T03:00:34.945Z,100.00
2019-06-19T03:03:01.639Z,100.00
2019-06-19T03:05:28.314Z,100.00
2019-06-19T03:07:55.017Z,100.00
2019-06-19T03:10:21.701Z,100.00
2019-06-19T03:12:48.503Z,100.00
2019-06-19T03:15:15.277Z,100.00
2019-06-19T03:17:42.086Z,100.00
2019-06-19T03:20:08.972Z,100.00
2019-06-19T03:22:35.742Z,100.00
2019-06-19T03:25:02.858Z,100.00
2019-06-19T03:27:29.548Z,100.00
2019-06-19T03:29:57.825Z,100.00
2019-06-19T03:32:24.705Z,100.00
2019-06-19T03:34:51.373Z,100.00
2019-06-19T03:37:18.152Z,100.00
2019-06-19T03:39:45.063Z,100.00
2019-06-19T03:42:11.846Z,100.00
2019-06-19T03:44:38.536Z,100.00
2019-06-19T03:47:05.418Z,100.00
2019-06-19T03:49:32.130Z,100.00
2019-06-19T03:51:58.795Z,100.00
2019-06-19T03:54:25.591Z,100.00
2019-06-19T03:56:52.398Z,100.00
2019-06-19T03:59:19.296Z,100.00
2019-06-19T04:01:49.704Z,100.00
2019-06-19T04:04:14.734Z,100.00
2019-06-19T04:06:41.429Z,100.00
2019-06-19T04:09:08.127Z,100.00
2019-06-19T04:11:34.834Z,100.00
2019-06-19T04:14:01.621Z,100.00
2019-06-19T04:16:28.298Z,100.00
2019-06-19T04:18:55.253Z,100.00
2019-06-19T04:21:21.936Z,100.00
2019-06-19T04:23:48.637Z,100.00
2019-06-19T04:26:15.439Z,100.00
2019-06-19T04:29:07.777Z,100.00
2019-06-19T04:31:34.619Z,100.00
2019-06-19T04:34:01.638Z,100.00
2019-06-19T04:36:28.534Z,100.00
2019-06-19T04:38:55.231Z,100.00
2019-06-19T04:41:22.210Z,100.00
2019-06-19T04:43:49.006Z,100.00
2019-06-19T04:46:15.903Z,100.00
2019-06-19T04:48:43.683Z,100.00
2019-06-19T04:51:10.473Z,100.00
2019-06-19T04:53:37.292Z,100.00
2019-06-19T04:56:04.095Z,100.00
2019-06-19T04:58:30.774Z,100.00
2019-06-19T05:00:57.908Z,100.00
2019-06-19T05:03:25.031Z,100.00
2019-06-19T05:05:51.713Z,100.00
2019-06-19T05:08:32.141Z,100.00
2019-06-19T05:10:58.837Z,100.00
2019-06-19T05:13:25.539Z,100.00
2019-06-19T05:15:52.352Z,100.00
2019-06-19T05:18:19.041Z,100.00
2019-06-19T05:20:46.039Z,100.00
2019-06-19T05:23:12.731Z,100.00
2019-06-19T05:25:39.435Z,100.00
2019-06-19T05:28:06.135Z,100.00
2019-06-19T05:30:32.901Z,100.00
2019-06-19T05:32:59.689Z,100.00
2019-06-19T05:35:26.509Z,100.00
2019-06-19T05:37:53.182Z,100.00
2019-06-19T05:40:19.868Z,100.00
2019-06-19T05:42:46.630Z,100.00
2019-06-19T05:45:13.442Z,100.00
2019-06-19T05:47:41.701Z,100.00
2019-06-19T05:50:08.725Z,100.00
2019-06-19T05:52:35.506Z,100.00
2019-06-19T05:55:02.450Z,100.00
2019-06-19T05:57:29.120Z,100.00
2019-06-19T05:59:55.993Z,100.00
2019-06-19T06:02:22.798Z,100.00
2019-06-19T06:04:49.490Z,100.00
2019-06-19T06:07:16.499Z,100.00
2019-06-19T06:09:43.228Z,100.00
2019-06-19T06:12:10.006Z,100.00
2019-06-19T06:14:36.685Z,100.00
2019-06-19T06:17:03.381Z,100.00
2019-06-19T06:19:30.057Z,100.00
2019-06-19T06:22:01.874Z,100.00
2019-06-19T06:24:28.635Z,100.00
2019-06-19T06:26:55.331Z,100.00
2019-06-19T06:29:22.040Z,100.00
2019-06-19T06:31:48.852Z,100.00
2019-06-19T06:34:15.635Z,100.00
2019-06-19T06:36:42.416Z,100.00
2019-06-19T06:39:09.208Z,100.00
2019-06-19T06:41:36.052Z,100.00
2019-06-19T06:44:03.374Z,100.00
2019-06-19T06:46:30.175Z,100.00
2019-06-19T06:48:57.154Z,100.00
2019-06-19T06:51:23.950Z,100.00
2019-06-19T06:53:50.757Z,100.00
2019-06-19T06:56:17.582Z,100.00
2019-06-19T06:58:44.362Z,100.00
2019-06-19T07:01:11.059Z,100.00
2019-06-19T07:03:37.842Z,100.00
2019-06-19T07:06:04.755Z,100.00
2019-06-19T07:08:31.436Z,100.00
2019-06-19T07:10:58.285Z,100.00
2019-06-19T07:13:26.430Z,100.00
2019-06-19T07:15:53.265Z,100.00
2019-06-19T07:18:19.946Z,100.00
2019-06-19T07:20:46.728Z,100.00
2019-06-19T07:23:13.520Z,100.00
2019-06-19T07:25:40.621Z,100.00
2019-06-19T07:28:07.359Z,100.00
2019-06-19T07:30:34.978Z,100.00
2019-06-19T07:33:01.750Z,100.00
2019-06-19T07:35:28.618Z,100.00
2019-06-19T07:37:55.423Z,100.00
2019-06-19T07:40:22.214Z,100.00
2019-06-19T07:42:48.982Z,100.00
2019-06-19T07:45:15.850Z,100.00
2019-06-19T07:47:42.541Z,100.00
2019-06-19T07:50:09.531Z,100.00
2019-06-19T07:52:36.338Z,100.00
2019-06-19T07:55:03.663Z,100.00
2019-06-19T07:57:30.350Z,100.00
2019-06-19T07:59:57.052Z,100.00
2019-06-19T08:02:23.891Z,100.00
2019-06-19T08:04:50.582Z,100.00
2019-06-19T08:07:17.306Z,100.00
2019-06-19T08:09:44.029Z,98.59
2019-06-19T08:12:10.795Z,93.05
2019-06-19T08:14:37.485Z,97.10
2019-06-19T08:17:04.288Z,99.58
2019-06-19T08:19:31.061Z,89.98
2019-06-19T08:21:57.680Z,91.48
2019-06-19T08:24:24.462Z,90.34
2019-06-19T08:26:51.146Z,90.10
2019-06-19T08:29:17.848Z,89.95
2019-06-19T08:31:44.853Z,90.20
2019-06-19T08:34:14.878Z,87.08
2019-06-19T08:36:40.270Z,89.00
2019-06-19T08:39:07.155Z,88.73
2019-06-19T08:41:33.973Z,91.58
2019-06-19T08:44:00.885Z,86.23
2019-06-19T08:46:27.717Z,80.34
2019-06-19T08:48:54.414Z,76.17
2019-06-19T08:51:21.141Z,80.44
2019-06-19T08:53:47.896Z,80.70
2019-06-19T08:56:14.589Z,83.46
2019-06-19T08:58:41.400Z,82.46
2019-06-19T09:01:08.165Z,79.60
2019-06-19T09:03:34.962Z,82.45
2019-06-19T09:06:01.674Z,83.63
2019-06-19T09:08:28.442Z,82.12
2019-06-19T09:11:01.069Z,78.75
2019-06-19T09:13:33.796Z,78.94
2019-06-19T09:16:01.646Z,79.22
2019-06-19T09:18:28.468Z,78.19
2019-06-19T09:20:55.259Z,77.99
2019-06-19T09:23:22.053Z,75.36
2019-06-19T09:25:48.930Z,79.20
2019-06-19T09:28:15.626Z,77.29
2019-06-19T09:30:42.327Z,80.07
2019-06-19T09:33:09.022Z,77.17
2019-06-19T09:35:35.678Z,76.68
2019-06-19T09:38:02.462Z,76.57
2019-06-19T09:40:29.152Z,79.66
2019-06-19T09:42:55.836Z,78.17
2019-06-19T09:45:22.625Z,77.03
2019-06-19T09:47:50.406Z,77.66
2019-06-19T09:50:17.238Z,75.27
2019-06-19T09:52:43.939Z,73.54
2019-06-19T09:55:10.852Z,73.37
2019-06-19T09:57:37.675Z,71.50
2019-06-19T10:00:04.877Z,66.04
2019-06-19T10:02:32.150Z,69.66
2019-06-19T10:05:07.085Z,70.14
2019-06-19T10:07:27.429Z,71.55
2019-06-19T10:09:54.105Z,70.20
2019-06-19T10:12:20.976Z,69.43
2019-06-19T10:14:47.708Z,67.41
2019-06-19T10:17:14.389Z,66.23
2019-06-19T10:19:41.204Z,67.88
2019-06-19T10:22:07.932Z,67.48
2019-06-19T10:24:34.594Z,64.68
2019-06-19T10:27:01.390Z,64.77
2019-06-19T10:29:28.065Z,61.85
2019-06-19T10:31:54.729Z,60.07
2019-06-19T10:34:21.422Z,62.48
2019-06-19T10:36:48.110Z,61.94
2019-06-19T10:39:14.896Z,62.04
2019-06-19T10:41:41.683Z,58.20
2019-06-19T10:44:08.350Z,59.24
2019-06-19T10:46:41.555Z,57.31
2019-06-19T10:49:03.745Z,58.49
2019-06-19T10:51:30.530Z,60.10
2019-06-19T10:53:57.292Z,61.74
2019-06-19T10:56:23.976Z,64.03
2019-06-19T10:58:50.658Z,65.95
2019-06-19T11:01:17.470Z,64.68
2019-06-19T11:03:44.137Z,65.53
2019-06-19T11:06:10.824Z,61.88
2019-06-19T11:08:37.602Z,61.48
2019-06-19T11:11:04.509Z,64.28
2019-06-19T11:13:31.278Z,69.11
2019-06-19T11:15:58.015Z,68.90
2019-06-19T11:18:24.889Z,66.63
2019-06-19T11:20:51.594Z,66.05
2019-06-19T11:23:18.367Z,67.79
2019-06-19T11:25:45.214Z,63.68
2019-06-19T11:28:11.885Z,63.16
2019-06-19T11:30:38.826Z,63.04
2019-06-19T11:33:05.455Z,65.64
2019-06-19T11:35:32.154Z,61.61
2019-06-19T11:37:58.899Z,61.04
2019-06-19T11:40:25.576Z,57.93
2019-06-19T11:42:52.273Z,59.61
2019-06-19T11:45:19.082Z,60.13
2019-06-19T11:47:45.898Z,60.94
2019-06-19T11:50:13.845Z,60.82
2019-06-19T11:52:40.581Z,60.23
2019-06-19T11:55:07.472Z,61.67
2019-06-19T11:57:34.305Z,62.84
2019-06-19T12:00:01.834Z,63.35
2019-06-19T12:02:28.616Z,61.97
2019-06-19T12:04:55.335Z,57.74
2019-06-19T12:07:22.202Z,53.18
2019-06-19T12:09:49.057Z,51.18
2019-06-19T12:12:16.880Z,51.92
2019-06-19T12:14:43.663Z,52.47
2019-06-19T12:17:10.360Z,52.94
2019-06-19T12:19:37.056Z,55.13
2019-06-19T12:22:03.838Z,54.51
2019-06-19T12:24:31.338Z,55.12
2019-06-19T12:26:58.307Z,53.98
2019-06-19T12:29:25.145Z,52.24
2019-06-19T12:31:51.885Z,52.75
2019-06-19T12:34:18.652Z,52.44
2019-06-19T12:36:45.377Z,53.32
2019-06-19T12:39:13.141Z,53.03
2019-06-19T12:41:39.940Z,50.92
2019-06-19T12:44:06.738Z,51.23
2019-06-19T12:46:33.412Z,51.46
2019-06-19T12:49:00.203Z,51.20
2019-06-19T12:51:26.888Z,51.57
2019-06-19T12:53:53.576Z,49.87
2019-06-19T12:56:20.809Z,48.34
2019-06-19T12:58:48.780Z,46.78
2019-06-19T13:01:15.607Z,45.34
2019-06-19T13:03:42.412Z,43.87
2019-06-19T13:06:09.205Z,43.64
2019-06-19T13:08:36.026Z,43.81
2019-06-19T13:11:02.971Z,43.78
2019-06-19T13:13:29.614Z,42.60
2019-06-19T13:15:56.339Z,44.15
2019-06-19T13:18:23.062Z,43.43
2019-06-19T13:20:49.814Z,41.88
2019-06-19T13:23:16.610Z,41.89
2019-06-19T13:25:43.290Z,42.01
2019-06-19T13:28:10.081Z,41.38
2019-06-19T13:30:36.956Z,42.08
2019-06-19T13:33:03.708Z,40.22
2019-06-19T13:35:30.492Z,39.09
2019-06-19T13:37:57.283Z,38.09
2019-06-19T13:40:24.172Z,37.57
2019-06-19T13:42:50.987Z,37.85
2019-06-19T13:45:18.495Z,37.35
2019-06-19T13:47:45.320Z,37.79
2019-06-19T13:50:12.830Z,35.76
2019-06-19T13:52:39.629Z,35.00
2019-06-19T13:55:07.440Z,36.37
2019-06-19T13:57:46.348Z,36.48
2019-06-19T14:00:04.182Z,35.98
2019-06-19T14:02:31.448Z,35.57
2019-06-19T14:05:02.274Z,33.81
2019-06-19T14:07:26.903Z,34.14
2019-06-19T14:09:53.722Z,33.22
2019-06-19T14:12:20.547Z,33.47
2019-06-19T14:14:47.342Z,33.40
2019-06-19T14:17:14.134Z,33.14
2019-06-19T14:19:40.935Z,34.57
2019-06-19T14:22:07.790Z,34.90
2019-06-19T14:24:34.434Z,34.30
2019-06-19T14:27:01.273Z,34.93
2019-06-19T14:29:28.055Z,33.82
2019-06-19T14:31:55.850Z,33.65
2019-06-19T14:34:22.554Z,34.19
2019-06-19T14:36:49.393Z,33.38
2019-06-19T14:39:16.093Z,33.34
2019-06-19T14:41:42.799Z,34.23
2019-06-19T14:44:09.569Z,33.75
2019-06-19T14:46:36.318Z,33.80
2019-06-19T14:49:03.200Z,35.08
2019-06-19T14:51:30.033Z,34.48
2019-06-19T14:53:56.789Z,34.11
2019-06-19T14:56:23.569Z,34.79
2019-06-19T14:58:50.245Z,33.76
2019-06-19T15:01:17.052Z,34.19
2019-06-19T15:03:43.740Z,35.12
2019-06-19T15:06:10.444Z,34.74
2019-06-19T15:08:37.175Z,33.63
2019-06-19T15:11:03.939Z,34.47
2019-06-19T15:13:30.663Z,34.42
2019-06-19T15:15:57.439Z,35.42
2019-06-19T15:18:24.268Z,35.12
2019-06-19T15:20:51.063Z,35.61
2019-06-19T15:23:17.855Z,36.25
2019-06-19T15:25:44.766Z,37.19
2019-06-19T15:28:12.361Z,37.04
2019-06-19T15:30:39.484Z,37.94
2019-06-19T15:33:06.332Z,37.81
2019-06-19T15:35:33.068Z,37.67
2019-06-19T15:38:11.238Z,38.49
2019-06-19T15:40:29.634Z,38.74
2019-06-19T15:42:56.394Z,39.08
2019-06-19T15:45:23.275Z,38.68
2019-06-19T15:47:49.950Z,39.90
2019-06-19T15:50:16.747Z,39.61
2019-06-19T15:52:43.476Z,39.56
2019-06-19T15:55:10.656Z,40.37
2019-06-19T15:57:37.330Z,40.55
2019-06-19T16:00:04.149Z,40.73
2019-06-19T16:02:30.924Z,40.89
2019-06-19T16:04:57.613Z,41.23
2019-06-19T16:07:24.421Z,41.71
2019-06-19T16:09:51.105Z,42.01
2019-06-19T16:12:18.318Z,42.91
2019-06-19T16:14:45.166Z,43.54
2019-06-19T16:17:11.961Z,44.34
2019-06-19T16:19:38.787Z,44.62
2019-06-19T16:22:05.472Z,45.21
2019-06-19T16:24:32.266Z,45.19
2019-06-19T16:26:58.978Z,43.84
2019-06-19T16:29:25.743Z,44.45
2019-06-19T16:31:52.456Z,44.10
2019-06-19T16:34:19.139Z,44.38
2019-06-19T16:36:45.832Z,44.46
2019-06-19T16:39:12.524Z,45.78
2019-06-19T16:41:39.350Z,47.27
2019-06-19T16:44:06.168Z,47.64
2019-06-19T16:46:32.856Z,48.49
2019-06-19T16:48:59.580Z,49.79
2019-06-19T16:51:26.349Z,50.98
2019-06-19T16:53:53.071Z,54.40
2019-06-19T16:56:19.830Z,59.41
2019-06-19T16:58:46.502Z,66.78
2019-06-19T17:01:13.201Z,68.26
2019-06-19T17:03:40.987Z,75.92
2019-06-19T17:06:07.858Z,80.94
2019-06-19T17:08:34.547Z,76.38
2019-06-19T17:11:01.268Z,80.28
2019-06-19T17:13:28.076Z,82.70
2019-06-19T17:15:54.914Z,89.05
2019-06-19T17:18:21.629Z,100.00
2019-06-19T17:20:48.308Z,100.00
2019-06-19T17:23:15.014Z,100.00
2019-06-19T17:25:41.807Z,100.00
2019-06-19T17:28:10.107Z,100.00
2019-06-19T17:30:37.267Z,100.00
2019-06-19T17:33:04.115Z,100.00
2019-06-19T17:35:30.923Z,100.00
2019-06-19T17:37:57.906Z,100.00
2019-06-19T17:40:24.696Z,100.00
2019-06-19T17:42:51.378Z,100.00
2019-06-19T17:45:18.443Z,100.00
2019-06-19T17:47:45.127Z,100.00
2019-06-19T17:50:12.190Z,100.00
2019-06-19T17:52:38.880Z,100.00
2019-06-19T17:55:06.993Z,100.00
2019-06-19T17:57:33.701Z,100.00
2019-06-19T18:00:00.386Z,100.00
2019-06-19T18:02:27.096Z,100.00
2019-06-19T18:04:53.792Z,100.00
2019-06-19T18:07:20.965Z,100.00
2019-06-19T18:09:47.695Z,100.00
2019-06-19T18:12:14.485Z,100.00
2019-06-19T18:14:41.557Z,100.00
2019-06-19T18:17:08.758Z,100.00
2019-06-19T18:19:35.516Z,100.00
2019-06-19T18:22:02.262Z,100.00
2019-06-19T18:24:29.543Z,100.00
2019-06-19T18:26:56.261Z,100.00
2019-06-19T18:29:22.955Z,100.00
2019-06-19T18:31:49.743Z,100.00
2019-06-19T18:34:16.405Z,100.00
2019-06-19T18:36:43.101Z,100.00
2019-06-19T18:39:09.785Z,100.00
2019-06-19T18:41:36.554Z,100.00
2019-06-19T18:44:04.245Z,100.00
2019-06-19T18:46:31.054Z,100.00
2019-06-19T18:48:57.753Z,100.00
2019-06-19T18:51:24.575Z,100.00
2019-06-19T18:53:51.238Z,100.00
2019-06-19T18:56:21.021Z,100.00
2019-06-19T18:58:46.570Z,100.00
2019-06-19T19:01:13.225Z,100.00
2019-06-19T19:03:40.055Z,100.00
2019-06-19T19:06:06.736Z,100.00
2019-06-19T19:08:33.439Z,100.00
2019-06-19T19:11:00.103Z,100.00
2019-06-19T19:13:27.253Z,100.00
2019-06-19T19:15:53.946Z,100.00
2019-06-19T19:18:20.653Z,100.00
2019-06-19T19:20:47.350Z,100.00
2019-06-19T19:23:14.047Z,100.00
2019-06-19T19:25:40.757Z,100.00
2019-06-19T19:28:07.536Z,100.00
2019-06-19T19:30:34.315Z,100.00
2019-06-19T19:33:01.006Z,100.00
2019-06-19T19:35:27.806Z,100.00
2019-06-19T19:37:54.586Z,100.00
2019-06-19T19:40:29.618Z,100.00
2019-06-19T19:42:50.531Z,100.00
2019-06-19T19:45:17.808Z,100.00
2019-06-19T19:47:44.494Z,100.00
2019-06-19T19:50:11.723Z,100.00
2019-06-19T19:52:38.403Z,100.00
2019-06-19T19:55:05.177Z,100.00
2019-06-19T19:57:31.880Z,100.00
2019-06-19T19:59:59.400Z,100.00
2019-06-19T20:02:26.267Z,100.00
2019-06-19T20:04:53.068Z,100.00
2019-06-19T20:07:19.774Z,100.00
2019-06-19T20:09:46.486Z,100.00
2019-06-19T20:12:13.255Z,100.00
2019-06-19T20:14:40.054Z,100.00
2019-06-19T20:17:06.852Z,100.00
2019-06-19T20:19:33.820Z,100.00
2019-06-19T20:22:00.605Z,100.00
2019-06-19T20:24:27.307Z,100.00
2019-06-19T20:26:54.531Z,100.00
2019-06-19T20:29:21.325Z,100.00
2019-06-19T20:31:48.012Z,100.00
2019-06-19T20:34:14.808Z,100.00
2019-06-19T20:36:41.621Z,100.00
2019-06-19T20:39:15.994Z,100.00
2019-06-19T20:41:37.704Z,100.00
2019-06-19T20:44:04.569Z,100.00
2019-06-19T20:46:31.770Z,100.00
2019-06-19T20:49:00.061Z,100.00
2019-06-19T20:51:26.967Z,100.00
2019-06-19T20:53:53.792Z,100.00
2019-06-19T20:56:20.450Z,100.00
2019-06-19T20:59:00.883Z,100.00
2019-06-19T21:01:15.851Z,100.00
2019-06-19T21:03:43.027Z,100.00
2019-06-19T21:06:09.758Z,100.00
2019-06-19T21:08:36.482Z,100.00
2019-06-19T21:11:16.742Z,100.00
2019-06-19T21:13:32.087Z,100.00
2019-06-19T21:16:03.079Z,100.00
2019-06-19T21:18:27.697Z,100.00
2019-06-19T21:20:54.542Z,100.00
2019-06-19T21:23:21.317Z,100.00
2019-06-19T21:25:48.009Z,100.00
2019-06-19T21:28:14.767Z,100.00
2019-06-19T21:30:41.560Z,100.00
2019-06-19T21:33:08.269Z,100.00
2019-06-19T21:35:34.958Z,100.00
2019-06-19T21:38:02.980Z,100.00
2019-06-19T21:40:29.681Z,100.00
2019-06-19T21:42:56.538Z,100.00
2019-06-19T21:45:23.258Z,100.00
2019-06-19T21:47:49.953Z,100.00
2019-06-19T21:50:16.863Z,100.00
2019-06-19T21:52:43.560Z,100.00
2019-06-19T21:55:10.460Z,100.00
2019-06-19T21:57:37.181Z,100.00
2019-06-19T22:00:06.703Z,100.00
2019-06-19T22:02:35.385Z,100.00
2019-06-19T22:05:02.366Z,100.00
2019-06-19T22:07:29.542Z,100.00
2019-06-19T22:09:56.245Z,100.00
2019-06-19T22:12:23.021Z,100.00
2019-06-19T22:14:49.853Z,100.00
2019-06-19T22:17:16.651Z,100.00
2019-06-19T22:19:43.431Z,100.00
2019-06-19T22:22:10.115Z,100.00
2019-06-19T22:24:36.939Z,100.00
2019-06-19T22:27:04.953Z,100.00
2019-06-19T22:29:31.746Z,100.00
2019-06-19T22:31:58.445Z,100.00
2019-06-19T22:34:25.234Z,100.00
2019-06-19T22:36:51.916Z,100.00
2019-06-19T22:39:18.820Z,100.00
2019-06-19T22:41:45.619Z,100.00
2019-06-19T22:44:12.290Z,100.00
2019-06-19T22:46:38.992Z,100.00
2019-06-19T22:49:05.775Z,100.00
2019-06-19T22:51:32.553Z,100.00
2019-06-19T22:53:59.273Z,100.00
2019-06-19T22:56:26.077Z,100.00
2019-06-19T22:58:52.744Z,100.00
2019-06-19T23:01:22.465Z,100.00
2019-06-19T23:03:49.237Z,100.00
2019-06-19T23:06:16.907Z,100.00
2019-06-19T23:08:43.693Z,100.00
2019-06-19T23:11:10.456Z,100.00
2019-06-19T23:13:37.333Z,100.00
2019-06-19T23:16:04.437Z,100.00
2019-06-19T23:18:31.190Z,100.00
2019-06-19T23:20:58.081Z,100.00
2019-06-19T23:23:24.771Z,100.00
2019-06-19T23:25:51.482Z,100.00
2019-06-19T23:28:18.176Z,100.00
2019-06-19T23:30:44.974Z,100.00
2019-06-19T23:33:11.766Z,100.00
2019-06-19T23:35:38.591Z,100.00
2019-06-19T23:38:05.792Z,100.00
2019-06-19T23:40:32.496Z,100.00
2019-06-19T23:42:59.191Z,100.00
2019-06-19T23:45:25.878Z,100.00
2019-06-19T23:47:52.608Z,100.00
2019-06-19T23:50:22.211Z,100.00
2019-06-19T23:52:48.976Z,100.00
2019-06-19T23:55:15.676Z,100.00
2019-06-19T23:57:42.367Z,100.00
