createdAt,value
2023-04-09T00:02:00.580Z,375.98
2023-04-09T00:07:24.123Z,381.19
2023-04-09T00:12:16.521Z,379.05
2023-04-09T00:17:16.423Z,381.40
2023-04-09T00:22:16.386Z,385.99
2023-04-09T00:27:16.316Z,386.43
2023-04-09T00:32:16.245Z,389.56
2023-04-09T00:37:16.177Z,390.46
2023-04-09T00:42:16.119Z,387.77
2023-04-09T00:47:16.026Z,387.99
2023-04-09T00:52:15.992Z,392.96
2023-04-09T00:57:15.907Z,396.43
2023-04-09T01:02:15.956Z,396.66
2023-04-09T01:07:15.787Z,395.96
2023-04-09T01:12:15.720Z,392.96
2023-04-09T01:17:15.622Z,394.80
2023-04-09T01:22:15.581Z,392.51
2023-04-09T01:27:15.511Z,389.11
2023-04-09T01:32:15.444Z,388.44
2023-04-09T01:37:15.372Z,385.55
2023-04-09T01:42:15.330Z,383.79
2023-04-09T01:47:15.238Z,379.69
2023-04-09T01:52:15.192Z,373.44
2023-04-09T01:57:15.243Z,369.28
2023-04-09T02:02:15.113Z,367.24
2023-04-09T02:07:14.990Z,366.43
2023-04-09T02:12:14.918Z,362.43
2023-04-09T02:17:14.847Z,361.24
2023-04-09T02:22:14.819Z,360.85
2023-04-09T02:27:14.735Z,357.74
2023-04-09T02:32:14.669Z,359.68
2023-04-09T02:37:14.580Z,359.68
2023-04-09T02:42:14.532Z,360.07
2023-04-09T02:47:14.451Z,363.62
2023-04-09T02:52:14.416Z,365.62
2023-04-09T02:57:14.304Z,369.70
2023-04-09T03:02:14.495Z,369.28
2023-04-09T03:07:14.206Z,367.65
2023-04-09T03:12:14.132Z,370.94
2023-04-09T03:17:14.062Z,370.94
2023-04-09T03:22:14.018Z,374.28
2023-04-09T03:27:13.928Z,373.44
2023-04-09T03:32:13.879Z,374.71
2023-04-09T03:37:13.804Z,379.69
2023-04-09T03:42:13.731Z,380.97
2023-04-09T03:47:13.673Z,381.40
2023-04-09T03:52:13.627Z,383.36
2023-04-09T03:57:13.542Z,380.76
2023-04-09T04:02:13.531Z,380.33
2023-04-09T04:07:13.417Z,386.43
2023-04-09T04:12:14.159Z,388.88
2023-04-09T04:17:13.285Z,389.56
2023-04-09T04:22:13.234Z,389.56
2023-04-09T04:27:13.120Z,389.78
2023-04-09T04:32:13.097Z,390.23
2023-04-09T04:37:13.030Z,390.23
2023-04-09T04:42:12.949Z,389.78
2023-04-09T04:47:12.889Z,386.88
2023-04-09T04:52:12.835Z,389.11
2023-04-09T04:57:12.744Z,395.96
2023-04-09T05:02:12.822Z,395.50
2023-04-09T05:07:12.612Z,393.19
2023-04-09T05:12:12.563Z,387.10
2023-04-09T05:17:12.560Z,383.58
2023-04-09T05:22:12.435Z,379.69
2023-04-09T05:27:12.346Z,378.20
2023-04-09T05:32:12.314Z,378.83
2023-04-09T05:37:12.250Z,380.97
2023-04-09T05:42:12.226Z,375.55
2023-04-09T05:47:12.088Z,375.13
2023-04-09T05:52:12.036Z,373.86
2023-04-09T05:57:11.964Z,378.41
2023-04-09T06:02:23.461Z,381.19
2023-04-09T06:07:15.614Z,381.62
2023-04-09T06:12:15.568Z,382.27
2023-04-09T06:17:15.517Z,381.62
2023-04-09T06:22:15.424Z,384.23
2023-04-09T06:27:15.346Z,386.65
2023-04-09T06:32:15.276Z,384.01
2023-04-09T06:37:15.224Z,380.11
2023-04-09T06:42:15.134Z,373.44
2023-04-09T06:47:15.085Z,368.05
2023-04-09T06:52:14.995Z,341.54
2023-04-09T06:57:14.948Z,305.95
2023-04-09T07:02:14.975Z,278.01
2023-04-09T07:07:14.847Z,258.31
2023-04-09T07:12:14.760Z,242.81
2023-04-09T07:17:14.685Z,230.82
2023-04-09T07:22:14.598Z,221.13
2023-04-09T07:27:14.579Z,214.83
2023-04-09T07:32:14.483Z,207.57
2023-04-09T07:37:14.497Z,204.25
2023-04-09T07:42:14.350Z,204.25
2023-04-09T07:47:14.342Z,203.50
2023-04-09T07:52:14.208Z,201.64
2023-04-09T07:57:14.166Z,200.42
2023-04-09T08:02:15.430Z,198.62
2023-04-09T08:07:14.085Z,194.89
2023-04-09T08:12:13.980Z,194.43
2023-04-09T08:17:13.914Z,193.98
2023-04-09T08:22:13.833Z,192.29
2023-04-09T08:27:13.795Z,190.31
2023-04-09T08:32:13.789Z,189.65
2023-04-09T08:37:13.630Z,187.19
2023-04-09T08:42:13.553Z,185.93
2023-04-09T08:47:13.502Z,185.24
2023-04-09T08:52:13.517Z,182.43
2023-04-09T08:57:13.391Z,179.52
2023-04-09T09:02:13.415Z,177.63
2023-04-09T09:07:13.236Z,176.70
2023-04-09T09:12:13.137Z,173.79
2023-04-09T09:17:13.140Z,172.55
2023-04-09T09:22:13.028Z,173.25
2023-04-09T09:27:12.978Z,172.37
2023-04-09T09:32:13.017Z,174.33
2023-04-09T09:37:12.876Z,178.95
2023-04-09T09:42:12.847Z,182.04
2023-04-09T09:47:12.818Z,185.42
2023-04-09T09:52:12.946Z,184.22
2023-04-09T09:57:12.586Z,187.62
2023-04-09T10:02:12.785Z,191.18
2023-04-09T10:07:12.472Z,185.83
2023-04-09T10:12:12.363Z,187.09
2023-04-09T10:17:12.338Z,184.83
2023-04-09T10:22:12.232Z,179.71
2023-04-09T10:27:15.096Z,177.63
2023-04-09T10:32:12.134Z,176.52
2023-04-09T10:37:12.056Z,174.51
2023-04-09T10:42:11.970Z,181.65
2023-04-09T10:47:11.929Z,186.46
2023-04-09T10:52:12.603Z,188.26
2023-04-09T10:57:11.806Z,193.87
2023-04-09T11:02:11.805Z,199.34
2023-04-09T11:07:11.676Z,205.77
2023-04-09T11:12:11.578Z,213.17
2023-04-09T11:17:11.552Z,222.16
2023-04-09T11:22:11.519Z,227.49
2023-04-09T11:27:11.385Z,234.24
2023-04-09T11:32:11.309Z,237.60
2023-04-09T11:37:11.263Z,246.24
2023-04-09T11:42:11.341Z,253.77
2023-04-09T11:47:11.185Z,257.51
2023-04-09T11:52:11.045Z,262.61
2023-04-09T11:57:10.995Z,266.19
2023-04-09T12:02:10.963Z,269.65
2023-04-09T12:07:10.858Z,273.20
2023-04-09T12:12:10.748Z,270.97
2023-04-09T12:17:10.741Z,271.64
2023-04-09T12:22:10.643Z,278.24
2023-04-09T12:27:10.580Z,282.02
2023-04-09T12:32:10.630Z,286.16
2023-04-09T12:37:10.461Z,288.40
2023-04-09T12:42:10.389Z,291.18
2023-04-09T12:47:10.331Z,295.33
2023-04-09T12:52:10.241Z,300.95
2023-04-09T12:57:10.194Z,303.43
2023-04-09T13:02:10.241Z,308.80
2023-04-09T13:07:10.129Z,314.06
2023-04-09T13:12:09.983Z,320.74
2023-04-09T13:17:10.030Z,324.18
2023-04-09T13:22:09.860Z,327.06
2023-04-09T13:27:09.830Z,329.66
2023-04-09T13:32:09.710Z,333.64
2023-04-09T13:37:09.669Z,339.09
2023-04-09T13:42:13.593Z,343.66
2023-04-09T13:47:09.519Z,344.01
2023-04-09T13:52:09.446Z,344.37
2023-04-09T13:57:09.386Z,347.26
2023-04-09T14:02:09.419Z,350.19
2023-04-09T14:07:09.323Z,351.67
2023-04-09T14:12:09.169Z,348.71
2023-04-09T14:17:09.149Z,350.56
2023-04-09T14:22:09.162Z,350.19
2023-04-09T14:27:08.980Z,351.67
2023-04-09T14:32:08.954Z,357.74
2023-04-09T14:37:08.864Z,362.03
2023-04-09T14:42:08.777Z,359.68
2023-04-09T14:47:08.813Z,358.90
2023-04-09T14:52:08.660Z,361.24
2023-04-09T14:57:08.611Z,361.24
2023-04-09T15:02:08.631Z,364.02
2023-04-09T15:07:08.484Z,366.02
2023-04-09T15:12:08.399Z,363.22
2023-04-09T15:17:08.337Z,361.64
2023-04-09T15:22:08.269Z,369.28
2023-04-09T15:27:08.234Z,368.46
2023-04-09T15:32:08.182Z,366.02
2023-04-09T15:37:08.117Z,363.62
2023-04-09T15:42:10.298Z,370.11
2023-04-09T15:47:07.935Z,375.13
2023-04-09T15:52:07.841Z,379.90
2023-04-09T15:57:07.869Z,383.36
2023-04-09T16:02:07.758Z,385.11
2023-04-09T16:07:07.635Z,388.88
2023-04-09T16:12:07.603Z,390.46
2023-04-09T16:17:07.702Z,389.78
2023-04-09T16:22:07.474Z,386.88
2023-04-09T16:27:07.413Z,390.69
2023-04-09T16:32:07.361Z,393.88
2023-04-09T16:37:07.253Z,393.42
2023-04-09T16:42:07.215Z,392.96
2023-04-09T16:47:07.137Z,399.24
2023-04-09T16:52:07.068Z,404.76
2023-04-09T16:57:06.980Z,405.73
2023-04-09T17:02:07.258Z,403.79
2023-04-09T17:07:06.855Z,403.30
2023-04-09T17:12:06.792Z,404.51
2023-04-09T17:17:07.197Z,409.92
2023-04-09T17:22:06.679Z,417.80
2023-04-09T17:27:06.612Z,420.93
2023-04-09T17:32:06.545Z,419.36
2023-04-09T17:37:06.457Z,418.58
2023-04-09T17:42:06.413Z,415.99
2023-04-09T17:47:06.322Z,413.19
2023-04-09T17:52:06.282Z,410.67
2023-04-09T17:57:06.200Z,407.94
2023-04-09T18:02:06.254Z,407.45
2023-04-09T18:07:06.094Z,405.00
2023-04-09T18:12:06.018Z,402.34
2023-04-09T18:17:05.949Z,395.50
2023-04-09T18:22:05.869Z,391.37
2023-04-09T18:27:05.839Z,386.43
2023-04-09T18:32:05.825Z,386.65
2023-04-09T18:37:05.688Z,384.23
2023-04-09T18:42:05.626Z,382.49
2023-04-09T18:47:05.576Z,380.97
2023-04-09T18:52:05.494Z,383.79
2023-04-09T18:57:05.412Z,390.91
2023-04-09T19:02:05.733Z,393.19
2023-04-09T19:07:05.336Z,394.34
2023-04-09T19:12:05.213Z,394.34
2023-04-09T19:17:05.172Z,396.43
2023-04-09T19:22:05.078Z,397.83
2023-04-09T19:27:05.061Z,395.73
2023-04-09T19:32:04.949Z,398.77
2023-04-09T19:37:04.913Z,400.91
2023-04-09T19:42:04.872Z,403.55
2023-04-09T19:47:04.783Z,404.03
2023-04-09T19:52:04.668Z,404.27
2023-04-09T19:57:04.644Z,406.46
2023-04-09T20:02:04.571Z,407.69
2023-04-09T20:07:04.559Z,407.69
2023-04-09T20:12:04.485Z,407.69
2023-04-09T20:17:04.401Z,410.42
2023-04-09T20:22:04.259Z,411.68
2023-04-09T20:27:04.277Z,414.71
2023-04-09T20:32:04.239Z,416.76
2023-04-09T20:37:04.090Z,417.80
2023-04-09T20:42:04.053Z,418.32
2023-04-09T20:47:03.963Z,417.02
2023-04-09T20:52:03.892Z,416.51
2023-04-09T20:57:03.848Z,419.62
2023-04-09T21:02:04.003Z,419.62
2023-04-09T21:07:03.711Z,423.57
2023-04-09T21:12:03.613Z,423.57
2023-04-09T21:17:03.686Z,424.10
2023-04-09T21:22:03.504Z,426.52
2023-04-09T21:27:03.431Z,427.06
2023-04-09T21:32:03.367Z,427.06
2023-04-09T21:37:03.296Z,429.51
2023-04-09T21:42:03.242Z,431.15
2023-04-09T21:47:03.183Z,433.93
2023-04-09T21:52:03.090Z,433.09
2023-04-09T21:57:03.038Z,433.93
2023-04-09T22:02:03.017Z,435.89
2023-04-09T22:07:02.930Z,438.44
2023-04-09T22:12:02.932Z,439.59
2023-04-09T22:17:02.797Z,442.18
2023-04-09T22:22:02.723Z,444.80
2023-04-09T22:27:02.632Z,442.18
2023-04-09T22:32:02.617Z,442.76
2023-04-09T22:37:02.476Z,442.76
2023-04-09T22:42:02.430Z,443.64
2023-04-09T22:47:02.363Z,448.95
2023-04-09T22:52:02.306Z,446.28
2023-04-09T22:57:02.346Z,449.55
2023-04-09T23:02:02.223Z,450.75
2023-04-09T23:07:02.137Z,452.57
2023-04-09T23:12:02.041Z,451.36
2023-04-09T23:17:01.989Z,453.48
2023-04-09T23:22:01.936Z,453.79
2023-04-09T23:27:01.932Z,455.01
2023-04-09T23:32:01.860Z,458.41
2023-04-09T23:37:01.689Z,459.66
2023-04-09T23:42:01.630Z,459.04
2023-04-09T23:47:01.659Z,464.09
2023-04-09T23:52:01.502Z,466.02
2023-04-09T23:57:01.434Z,464.73
