createdAt,value
2023-03-29T00:00:00.320Z,101457.97
2023-03-29T00:00:51.996Z,101461.41
2023-03-29T00:01:43.517Z,101457.16
2023-03-29T00:02:35.033Z,101456.25
2023-03-29T00:03:27.353Z,101451.91
2023-03-29T00:04:22.125Z,101453.50
2023-03-29T00:05:16.209Z,101446.59
2023-03-29T00:06:08.210Z,101445.50
2023-03-29T00:07:04.641Z,101444.69
2023-03-29T00:08:01.793Z,101448.25
2023-03-29T00:08:56.307Z,101443.84
2023-03-29T00:09:48.170Z,101444.63
2023-03-29T00:10:39.852Z,101448.25
2023-03-29T00:11:31.760Z,101440.53
2023-03-29T00:12:23.436Z,101440.78
2023-03-29T00:13:15.225Z,101442.69
2023-03-29T00:14:07.027Z,101436.72
2023-03-29T00:14:58.841Z,101435.81
2023-03-29T00:15:50.638Z,101434.13
2023-03-29T00:16:44.456Z,101434.13
2023-03-29T00:17:36.003Z,101436.53
2023-03-29T00:18:27.509Z,101433.88
2023-03-29T00:19:19.006Z,101432.88
2023-03-29T00:20:10.885Z,101428.63
2023-03-29T00:21:02.829Z,101426.94
2023-03-29T00:21:54.644Z,101434.66
2023-03-29T00:22:46.743Z,101430.41
2023-03-29T00:23:38.336Z,101429.69
2023-03-29T00:24:29.820Z,101430.75
2023-03-29T00:25:21.300Z,101427.38
2023-03-29T00:26:12.777Z,101430.94
2023-03-29T00:27:04.914Z,101430.94
2023-03-29T00:27:56.600Z,101422.22
2023-03-29T00:28:48.409Z,101432.53
2023-03-29T00:29:39.885Z,101423.19
2023-03-29T00:30:31.704Z,101418.09
2023-03-29T00:31:23.452Z,101422.47
2023-03-29T00:32:15.408Z,101418.03
2023-03-29T00:33:07.337Z,101424.97
2023-03-29T00:33:58.838Z,101430.03
2023-03-29T00:34:54.707Z,101418.91
2023-03-29T00:35:48.691Z,101415.47
2023-03-29T00:36:40.694Z,101414.72
2023-03-29T00:37:32.878Z,101411.28
2023-03-29T00:38:25.542Z,101406.13
2023-03-29T00:39:18.605Z,101409.72
2023-03-29T00:40:11.851Z,101418.59
2023-03-29T00:41:04.969Z,101416.13
2023-03-29T00:41:56.660Z,101406.72
2023-03-29T00:42:48.277Z,101401.63
2023-03-29T00:43:58.744Z,101404.03
2023-03-29T00:45:18.687Z,101400.50
2023-03-29T00:46:10.981Z,101404.91
2023-03-29T00:47:02.698Z,101405.00
2023-03-29T00:48:02.811Z,101399.75
2023-03-29T00:49:01.990Z,101404.22
2023-03-29T00:49:57.668Z,101405.19
2023-03-29T00:50:58.775Z,101411.31
2023-03-29T00:51:50.758Z,101413.88
2023-03-29T00:52:48.676Z,101408.66
2023-03-29T00:53:49.381Z,101397.38
2023-03-29T00:54:45.122Z,101400.75
2023-03-29T00:55:52.608Z,101392.13
2023-03-29T00:56:51.209Z,101396.47
2023-03-29T00:57:46.586Z,101381.00
2023-03-29T00:58:49.417Z,101382.59
2023-03-29T00:59:43.477Z,101385.34
2023-03-29T01:00:42.000Z,101378.41
2023-03-29T01:01:54.908Z,101381.69
2023-03-29T01:02:59.513Z,101380.66
2023-03-29T01:04:00.804Z,101388.13
2023-03-29T01:05:05.497Z,101382.81
2023-03-29T01:06:02.926Z,101382.00
2023-03-29T01:07:09.159Z,101381.03
2023-03-29T01:08:11.062Z,101375.81
2023-03-29T01:09:08.936Z,101377.47
2023-03-29T01:10:23.512Z,101377.25
2023-03-29T01:11:22.167Z,101375.31
2023-03-29T01:12:20.802Z,101375.31
2023-03-29T01:13:26.209Z,101375.47
2023-03-29T01:14:28.656Z,101371.13
2023-03-29T01:15:27.357Z,101377.25
2023-03-29T01:16:21.870Z,101375.53
2023-03-29T01:17:13.902Z,101378.06
2023-03-29T01:18:06.688Z,101374.50
2023-03-29T01:19:00.320Z,101377.25
2023-03-29T01:20:02.119Z,101374.09
2023-03-29T01:21:19.563Z,101376.69
2023-03-29T01:22:25.911Z,101370.56
2023-03-29T01:23:59.194Z,101363.63
2023-03-29T01:25:11.370Z,101365.31
2023-03-29T01:26:27.029Z,101363.09
2023-03-29T01:27:50.607Z,101362.97
2023-03-29T01:29:06.684Z,101356.97
2023-03-29T01:30:06.379Z,101353.63
2023-03-29T01:31:12.448Z,101357.19
2023-03-29T01:32:16.305Z,101358.97
2023-03-29T01:33:21.269Z,101365.03
2023-03-29T01:34:22.928Z,101359.75
2023-03-29T01:35:35.654Z,101353.97
2023-03-29T01:36:43.129Z,101361.81
2023-03-29T01:37:43.762Z,101359.28
2023-03-29T01:38:56.673Z,101356.00
2023-03-29T01:39:48.260Z,101346.59
2023-03-29T01:40:39.856Z,101353.53
2023-03-29T01:41:56.692Z,101352.72
2023-03-29T01:43:09.169Z,101348.38
2023-03-29T01:44:17.758Z,101349.34
2023-03-29T01:45:40.245Z,101337.47
2023-03-29T01:46:45.999Z,101348.59
2023-03-29T01:47:46.316Z,101342.56
2023-03-29T01:48:46.383Z,101343.38
2023-03-29T01:50:05.439Z,101345.97
2023-03-29T01:51:26.546Z,101342.63
2023-03-29T01:52:30.538Z,101347.72
2023-03-29T01:53:34.127Z,101340.97
2023-03-29T01:54:36.141Z,101341.84
2023-03-29T01:55:35.938Z,101332.41
2023-03-29T01:56:36.708Z,101340.16
2023-03-29T01:57:31.873Z,101335.06
2023-03-29T01:58:29.561Z,101339.34
2023-03-29T01:59:28.536Z,101339.59
2023-03-29T02:00:28.100Z,101336.13
2023-03-29T02:01:26.233Z,101335.22
2023-03-29T02:02:20.562Z,101327.44
2023-03-29T02:03:17.384Z,101330.06
2023-03-29T02:04:17.928Z,101327.50
2023-03-29T02:05:12.777Z,101331.94
2023-03-29T02:06:05.237Z,101330.22
2023-03-29T02:07:00.565Z,101333.63
2023-03-29T02:07:53.596Z,101330.06
2023-03-29T02:08:47.437Z,101333.63
2023-03-29T02:09:41.096Z,101330.50
2023-03-29T02:10:36.703Z,101329.59
2023-03-29T02:11:29.360Z,101321.78
2023-03-29T02:12:21.485Z,101326.03
2023-03-29T02:13:13.094Z,101317.34
2023-03-29T02:14:05.667Z,101316.53
2023-03-29T02:15:01.025Z,101311.31
2023-03-29T02:15:53.303Z,101310.41
2023-03-29T02:16:46.159Z,101305.25
2023-03-29T02:17:38.008Z,101315.56
2023-03-29T02:18:30.780Z,101311.31
2023-03-29T02:19:25.174Z,101307.81
2023-03-29T02:20:27.454Z,101304.44
2023-03-29T02:21:30.813Z,101298.47
2023-03-29T02:22:37.826Z,101298.56
2023-03-29T02:23:45.395Z,101298.63
2023-03-29T02:24:42.714Z,101295.09
2023-03-29T02:25:37.236Z,101299.38
2023-03-29T02:26:29.652Z,101295.88
2023-03-29T02:27:21.825Z,101297.66
2023-03-29T02:28:14.458Z,101297.59
2023-03-29T02:29:06.310Z,101295.09
2023-03-29T02:29:58.788Z,101292.50
2023-03-29T02:31:05.525Z,101295.19
2023-03-29T02:32:21.358Z,101294.53
2023-03-29T02:33:39.128Z,101295.59
2023-03-29T02:34:40.037Z,101299.94
2023-03-29T02:35:38.629Z,101294.94
2023-03-29T02:36:41.679Z,101296.63
2023-03-29T02:37:40.942Z,101296.63
2023-03-29T02:38:34.817Z,101297.53
2023-03-29T02:39:33.591Z,101294.84
2023-03-29T02:40:26.027Z,101289.69
2023-03-29T02:41:18.307Z,101281.94
2023-03-29T02:42:11.260Z,101285.50
2023-03-29T02:43:07.580Z,101287.25
2023-03-29T02:44:05.295Z,101285.50
2023-03-29T02:45:02.174Z,101282.09
2023-03-29T02:45:56.245Z,101283.00
2023-03-29T02:46:53.182Z,101286.47
2023-03-29T02:47:51.593Z,101281.28
2023-03-29T02:48:48.255Z,101281.28
2023-03-29T02:49:40.063Z,101283.97
2023-03-29T02:50:41.082Z,101287.34
2023-03-29T02:51:36.337Z,101277.91
2023-03-29T02:52:37.323Z,101282.19
2023-03-29T02:53:40.132Z,101283.06
2023-03-29T02:54:32.738Z,101282.19
2023-03-29T02:55:34.720Z,101288.38
2023-03-29T02:56:26.420Z,101285.81
2023-03-29T02:57:18.147Z,101283.22
2023-03-29T02:58:10.196Z,101288.47
2023-03-29T02:59:03.245Z,101290.16
2023-03-29T02:59:59.875Z,101284.28
2023-03-29T03:00:52.654Z,101287.59
2023-03-29T03:01:44.654Z,101291.78
2023-03-29T03:02:40.303Z,101295.16
2023-03-29T03:03:33.593Z,101285.75
2023-03-29T03:04:27.162Z,101288.31
2023-03-29T03:05:19.282Z,101290.97
2023-03-29T03:06:12.223Z,101285.81
2023-03-29T03:07:07.389Z,101291.94
2023-03-29T03:07:58.944Z,101288.53
2023-03-29T03:08:50.444Z,101285.16
2023-03-29T03:09:42.559Z,101285.25
2023-03-29T03:10:35.541Z,101279.19
2023-03-29T03:11:28.517Z,101280.00
2023-03-29T03:12:20.083Z,101276.59
2023-03-29T03:13:12.504Z,101277.41
2023-03-29T03:14:05.098Z,101285.16
2023-03-29T03:14:56.516Z,101285.16
2023-03-29T03:15:49.491Z,101279.13
2023-03-29T03:16:41.336Z,101283.38
2023-03-29T03:17:33.608Z,101283.38
2023-03-29T03:18:25.222Z,101280.00
2023-03-29T03:19:16.720Z,101279.34
2023-03-29T03:20:13.776Z,101284.75
2023-03-29T03:21:06.848Z,101284.75
2023-03-29T03:21:59.792Z,101273.63
2023-03-29T03:22:51.215Z,101276.28
2023-03-29T03:23:45.514Z,101278.78
2023-03-29T03:24:37.009Z,101271.94
2023-03-29T03:25:29.812Z,101271.78
2023-03-29T03:26:24.986Z,101284.84
2023-03-29T03:27:16.771Z,101283.13
2023-03-29T03:28:10.441Z,101279.69
2023-03-29T03:29:02.386Z,101286.63
2023-03-29T03:30:21.052Z,101285.81
2023-03-29T03:31:31.228Z,101280.81
2023-03-29T03:32:38.880Z,101287.75
2023-03-29T03:33:48.932Z,101285.16
2023-03-29T03:35:00.678Z,101292.09
2023-03-29T03:35:52.832Z,101294.59
2023-03-29T03:36:44.849Z,101287.91
2023-03-29T03:37:38.582Z,101282.56
2023-03-29T03:38:36.019Z,101286.13
2023-03-29T03:39:27.904Z,101285.16
2023-03-29T03:40:20.973Z,101274.03
2023-03-29T03:41:13.089Z,101271.34
2023-03-29T03:42:07.977Z,101267.00
2023-03-29T03:43:04.484Z,101274.84
2023-03-29T03:43:56.049Z,101269.72
2023-03-29T03:44:48.321Z,101271.44
2023-03-29T03:46:09.258Z,101265.69
2023-03-29T03:47:02.031Z,101259.72
2023-03-29T03:47:53.878Z,101264.00
2023-03-29T03:48:57.933Z,101259.72
2023-03-29T03:49:54.932Z,101260.75
2023-03-29T03:50:51.364Z,101267.59
2023-03-29T03:51:45.373Z,101264.97
2023-03-29T03:52:37.548Z,101264.00
2023-03-29T03:53:29.459Z,101269.31
2023-03-29T03:54:39.329Z,101265.78
2023-03-29T03:55:57.301Z,101263.19
2023-03-29T03:56:54.067Z,101263.19
2023-03-29T03:57:53.391Z,101261.47
2023-03-29T03:58:45.715Z,101258.91
2023-03-29T03:59:38.936Z,101257.22
2023-03-29T04:00:34.794Z,101257.22
2023-03-29T04:01:44.106Z,101252.13
2023-03-29T04:02:43.024Z,101248.56
2023-03-29T04:03:34.903Z,101259.88
2023-03-29T04:04:26.741Z,101247.69
2023-03-29T04:05:27.241Z,101254.53
2023-03-29T04:06:19.641Z,101250.28
2023-03-29T04:07:34.325Z,101249.47
2023-03-29T04:08:42.205Z,101250.28
2023-03-29T04:09:38.776Z,101242.44
2023-03-29T04:10:55.827Z,101245.03
2023-03-29T04:11:56.716Z,101248.50
2023-03-29T04:12:48.505Z,101244.22
2023-03-29T04:13:39.959Z,101247.59
2023-03-29T04:14:54.150Z,101246.19
2023-03-29T04:15:49.588Z,101247.84
2023-03-29T04:16:41.695Z,101248.75
2023-03-29T04:18:00.612Z,101249.63
2023-03-29T04:18:58.065Z,101244.38
2023-03-29T04:19:49.898Z,101245.28
2023-03-29T04:20:41.515Z,101247.84
2023-03-29T04:21:34.438Z,101241.06
2023-03-29T04:22:25.978Z,101245.41
2023-03-29T04:23:18.514Z,101248.91
2023-03-29T04:24:10.409Z,101244.69
2023-03-29T04:25:05.545Z,101245.56
2023-03-29T04:26:06.438Z,101245.56
2023-03-29T04:27:08.452Z,101243.13
2023-03-29T04:28:00.529Z,101244.84
2023-03-29T04:29:05.427Z,101248.03
2023-03-29T04:30:10.083Z,101243.97
2023-03-29T04:31:39.899Z,101248.09
2023-03-29T04:32:54.675Z,101240.13
2023-03-29T04:33:47.360Z,101242.63
2023-03-29T04:34:40.069Z,101244.41
2023-03-29T04:35:31.866Z,101246.97
2023-03-29T04:36:24.200Z,101247.06
2023-03-29T04:37:16.266Z,101243.44
2023-03-29T04:38:10.303Z,101252.00
2023-03-29T04:39:04.177Z,101248.53
2023-03-29T04:39:57.120Z,101245.88
2023-03-29T04:40:50.377Z,101247.66
2023-03-29T04:41:48.741Z,101243.38
2023-03-29T04:42:47.191Z,101249.41
2023-03-29T04:43:40.214Z,101248.47
2023-03-29T04:44:51.685Z,101240.66
2023-03-29T04:45:51.497Z,101241.59
2023-03-29T04:47:08.585Z,101237.31
2023-03-29T04:48:12.198Z,101235.69
2023-03-29T04:49:07.243Z,101239.19
2023-03-29T04:50:02.852Z,101242.47
2023-03-29T04:51:04.283Z,101239.09
2023-03-29T04:51:57.786Z,101239.97
2023-03-29T04:52:53.054Z,101240.84
2023-03-29T04:53:45.688Z,101236.50
2023-03-29T04:54:37.358Z,101239.19
2023-03-29T04:55:36.973Z,101236.34
2023-03-29T04:56:29.394Z,101233.72
2023-03-29T04:57:47.881Z,101229.66
2023-03-29T04:58:44.506Z,101229.66
2023-03-29T04:59:37.300Z,101228.03
2023-03-29T05:00:39.941Z,101219.47
2023-03-29T05:01:45.765Z,101219.69
2023-03-29T05:02:37.571Z,101219.63
2023-03-29T05:03:29.210Z,101227.28
2023-03-29T05:04:25.712Z,101229.00
2023-03-29T05:05:28.488Z,101221.97
2023-03-29T05:06:22.014Z,101214.22
2023-03-29T05:07:15.475Z,101223.75
2023-03-29T05:08:09.397Z,101219.53
2023-03-29T05:09:25.740Z,101218.66
2023-03-29T05:10:18.160Z,101220.34
2023-03-29T05:11:11.745Z,101232.38
2023-03-29T05:12:03.426Z,101218.00
2023-03-29T05:13:03.908Z,101221.69
2023-03-29T05:13:58.613Z,101223.31
2023-03-29T05:14:52.684Z,101219.19
2023-03-29T05:15:46.343Z,101223.53
2023-03-29T05:16:38.291Z,101222.66
2023-03-29T05:17:31.890Z,101224.34
2023-03-29T05:18:31.180Z,101224.34
2023-03-29T05:19:23.254Z,101218.22
2023-03-29T05:20:16.050Z,101224.34
2023-03-29T05:21:09.403Z,101217.47
2023-03-29T05:22:03.272Z,101215.72
2023-03-29T05:22:55.108Z,101226.03
2023-03-29T05:24:06.646Z,101225.16
2023-03-29T05:25:20.712Z,101227.66
2023-03-29T05:26:15.159Z,101221.63
2023-03-29T05:27:11.714Z,101217.34
2023-03-29T05:28:03.727Z,101218.28
2023-03-29T05:28:57.456Z,101209.66
2023-03-29T05:29:48.953Z,101213.13
2023-03-29T05:31:04.587Z,101204.66
2023-03-29T05:31:59.501Z,101201.53
2023-03-29T05:32:51.034Z,101211.06
2023-03-29T05:33:48.267Z,101210.16
2023-03-29T05:34:40.969Z,101210.44
2023-03-29T05:35:33.158Z,101211.41
2023-03-29T05:36:29.012Z,101207.88
2023-03-29T05:37:20.687Z,101210.44
2023-03-29T05:38:20.990Z,101205.28
2023-03-29T05:39:13.672Z,101207.06
2023-03-29T05:40:08.458Z,101207.97
2023-03-29T05:41:14.413Z,101205.38
2023-03-29T05:42:24.637Z,101200.28
2023-03-29T05:43:20.865Z,101207.22
2023-03-29T05:44:12.629Z,101209.81
2023-03-29T05:45:07.478Z,101203.84
2023-03-29T05:46:00.286Z,101200.50
2023-03-29T05:46:54.438Z,101204.13
2023-03-29T05:47:46.371Z,101202.41
2023-03-29T05:48:39.376Z,101198.19
2023-03-29T05:49:30.975Z,101195.75
2023-03-29T05:50:33.011Z,101197.75
2023-03-29T05:51:24.975Z,101196.94
2023-03-29T05:52:19.879Z,101196.19
2023-03-29T05:53:11.674Z,101193.63
2023-03-29T05:54:03.695Z,101200.63
2023-03-29T05:54:55.324Z,101201.59
2023-03-29T05:55:47.419Z,101197.38
2023-03-29T05:56:41.901Z,101195.69
2023-03-29T05:57:37.482Z,101201.72
2023-03-29T05:58:30.796Z,101196.56
2023-03-29T05:59:24.316Z,101202.63
2023-03-29T06:00:25.658Z,101195.75
2023-03-29T06:01:26.915Z,101194.94
2023-03-29T06:02:31.635Z,101197.66
2023-03-29T06:03:27.638Z,101198.75
2023-03-29T06:04:22.594Z,101197.13
2023-03-29T06:05:26.039Z,101196.38
2023-03-29T06:06:23.144Z,101200.00
2023-03-29T06:07:15.112Z,101194.03
2023-03-29T06:08:11.646Z,101192.38
2023-03-29T06:09:06.845Z,101192.53
2023-03-29T06:10:02.711Z,101196.06
2023-03-29T06:11:04.614Z,101187.47
2023-03-29T06:12:31.561Z,101191.75
2023-03-29T06:13:24.695Z,101194.47
2023-03-29T06:14:17.596Z,101188.47
2023-03-29T06:15:18.417Z,101194.56
2023-03-29T06:16:13.899Z,101199.66
2023-03-29T06:17:06.705Z,101202.22
2023-03-29T06:17:59.223Z,101213.47
2023-03-29T06:18:50.801Z,101209.25
2023-03-29T06:19:42.414Z,101204.09
2023-03-29T06:20:34.235Z,101203.28
2023-03-29T06:21:31.636Z,101212.72
2023-03-29T06:22:23.860Z,101208.59
2023-03-29T06:23:15.614Z,101212.25
2023-03-29T06:24:07.357Z,101211.38
2023-03-29T06:25:05.951Z,101222.47
2023-03-29T06:26:00.062Z,101219.75
2023-03-29T06:26:52.390Z,101218.03
2023-03-29T06:27:46.637Z,101211.09
2023-03-29T06:28:39.826Z,101216.34
2023-03-29T06:29:31.548Z,101216.47
2023-03-29T06:30:23.321Z,101210.47
2023-03-29T06:31:18.004Z,101206.25
2023-03-29T06:32:09.695Z,101211.69
2023-03-29T06:33:14.938Z,101212.66
2023-03-29T06:34:22.366Z,101207.47
2023-03-29T06:35:36.033Z,101217.00
2023-03-29T06:36:34.250Z,101217.00
2023-03-29T06:37:26.346Z,101218.78
2023-03-29T06:38:28.702Z,101215.38
2023-03-29T06:39:20.351Z,101211.97
2023-03-29T06:40:32.063Z,101213.59
2023-03-29T06:41:24.119Z,101217.97
2023-03-29T06:42:31.074Z,101218.84
2023-03-29T06:43:45.218Z,101212.06
2023-03-29T06:44:40.371Z,101212.19
2023-03-29T06:45:38.590Z,101209.59
2023-03-29T06:46:37.944Z,101214.91
2023-03-29T06:47:33.383Z,101214.16
2023-03-29T06:48:25.270Z,101214.22
2023-03-29T06:49:16.712Z,101212.66
2023-03-29T06:50:22.195Z,101215.44
2023-03-29T06:51:23.440Z,101220.84
2023-03-29T06:52:15.960Z,101220.00
2023-03-29T06:53:09.430Z,101215.06
2023-03-29T06:54:01.062Z,101226.16
2023-03-29T06:54:52.839Z,101229.78
2023-03-29T06:55:44.480Z,101224.69
2023-03-29T06:56:50.249Z,101235.91
2023-03-29T06:57:44.655Z,101227.31
2023-03-29T06:58:37.079Z,101225.56
2023-03-29T06:59:36.615Z,101234.47
2023-03-29T07:00:48.583Z,101232.06
2023-03-29T07:01:47.180Z,101235.59
2023-03-29T07:02:49.354Z,101224.63
2023-03-29T07:03:41.209Z,101235.94
2023-03-29T07:04:33.059Z,101230.88
2023-03-29T07:05:40.550Z,101234.44
2023-03-29T07:06:34.214Z,101226.72
2023-03-29T07:07:33.111Z,101230.31
2023-03-29T07:08:46.866Z,101233.16
2023-03-29T07:09:53.902Z,101229.94
2023-03-29T07:11:08.905Z,101219.91
2023-03-29T07:12:19.016Z,101227.47
2023-03-29T07:13:15.344Z,101226.72
2023-03-29T07:14:07.928Z,101227.59
2023-03-29T07:14:59.424Z,101229.56
2023-03-29T07:16:13.106Z,101216.63
2023-03-29T07:17:25.118Z,101219.56
2023-03-29T07:18:18.364Z,101213.56
2023-03-29T07:19:10.685Z,101214.50
2023-03-29T07:20:23.505Z,101222.47
2023-03-29T07:21:24.746Z,101223.47
2023-03-29T07:22:16.483Z,101220.13
2023-03-29T07:23:13.461Z,101226.25
2023-03-29T07:24:06.620Z,101217.66
2023-03-29T07:25:00.410Z,101221.22
2023-03-29T07:25:52.120Z,101225.69
2023-03-29T07:26:56.239Z,101222.41
2023-03-29T07:27:52.347Z,101222.56
2023-03-29T07:28:44.095Z,101223.41
2023-03-29T07:29:35.992Z,101225.19
2023-03-29T07:30:32.183Z,101219.28
2023-03-29T07:31:50.547Z,101227.16
2023-03-29T07:33:00.866Z,101228.97
2023-03-29T07:33:57.793Z,101226.97
2023-03-29T07:34:51.420Z,101226.78
2023-03-29T07:35:57.643Z,101227.75
2023-03-29T07:36:50.291Z,101224.19
2023-03-29T07:37:44.278Z,101224.38
2023-03-29T07:38:38.506Z,101220.72
2023-03-29T07:39:37.937Z,101226.66
2023-03-29T07:41:06.888Z,101220.41
2023-03-29T07:42:04.465Z,101216.03
2023-03-29T07:42:57.285Z,101225.53
2023-03-29T07:43:51.760Z,101220.28
2023-03-29T07:44:48.642Z,101219.41
2023-03-29T07:45:42.279Z,101216.94
2023-03-29T07:46:36.725Z,101221.34
2023-03-29T07:47:29.993Z,101224.00
2023-03-29T07:48:22.278Z,101225.00
2023-03-29T07:49:17.299Z,101230.25
2023-03-29T07:50:09.919Z,101228.69
2023-03-29T07:51:02.141Z,101224.56
2023-03-29T07:51:59.724Z,101232.69
2023-03-29T07:52:52.047Z,101225.25
2023-03-29T07:53:44.663Z,101229.06
2023-03-29T07:54:51.547Z,101228.69
2023-03-29T07:55:49.781Z,101230.81
2023-03-29T07:57:06.680Z,101229.53
2023-03-29T07:58:07.407Z,101225.38
2023-03-29T07:58:59.835Z,101226.31
2023-03-29T07:59:51.711Z,101226.34
2023-03-29T08:00:49.014Z,101223.09
2023-03-29T08:02:12.312Z,101225.84
2023-03-29T08:03:11.249Z,101222.59
2023-03-29T08:04:03.097Z,101226.38
2023-03-29T08:05:23.230Z,101220.66
2023-03-29T08:06:22.566Z,101220.09
2023-03-29T08:07:17.699Z,101222.84
2023-03-29T08:08:28.931Z,101218.78
2023-03-29T08:09:25.881Z,101218.69
2023-03-29T08:10:22.171Z,101216.97
2023-03-29T08:11:24.593Z,101219.72
2023-03-29T08:12:25.088Z,101218.16
2023-03-29T08:13:17.479Z,101223.41
2023-03-29T08:14:31.262Z,101215.59
2023-03-29T08:15:30.872Z,101218.28
2023-03-29T08:16:22.398Z,101221.69
2023-03-29T08:17:20.593Z,101214.03
2023-03-29T08:18:19.569Z,101216.06
2023-03-29T08:19:13.228Z,101217.09
2023-03-29T08:20:34.453Z,101218.19
2023-03-29T08:21:28.781Z,101219.28
2023-03-29T08:22:20.633Z,101214.28
2023-03-29T08:23:31.653Z,101220.22
2023-03-29T08:24:36.178Z,101218.47
2023-03-29T08:25:31.234Z,101217.56
2023-03-29T08:26:23.832Z,101218.56
2023-03-29T08:27:16.196Z,101220.47
2023-03-29T08:28:08.097Z,101217.22
2023-03-29T08:29:10.572Z,101218.25
2023-03-29T08:30:05.061Z,101218.44
2023-03-29T08:30:59.821Z,101216.97
2023-03-29T08:31:54.608Z,101215.41
2023-03-29T08:32:49.318Z,101209.28
2023-03-29T08:33:44.105Z,101212.63
2023-03-29T08:34:53.925Z,101215.25
2023-03-29T08:35:57.128Z,101217.06
2023-03-29T08:36:53.781Z,101213.81
2023-03-29T08:37:52.566Z,101216.78
2023-03-29T08:38:44.324Z,101223.75
2023-03-29T08:39:36.352Z,101223.81
2023-03-29T08:40:49.047Z,101219.66
2023-03-29T08:42:08.694Z,101218.88
2023-03-29T08:43:28.502Z,101218.03
2023-03-29T08:45:22.873Z,101220.09
2023-03-29T08:46:39.292Z,101225.41
2023-03-29T08:48:04.024Z,101222.72
2023-03-29T08:49:03.898Z,101221.97
2023-03-29T08:49:59.073Z,101223.56
2023-03-29T08:51:13.105Z,101222.72
2023-03-29T08:52:15.850Z,101221.88
2023-03-29T08:53:19.363Z,101215.91
2023-03-29T08:54:40.052Z,101209.31
2023-03-29T08:55:42.644Z,101215.38
2023-03-29T08:56:49.916Z,101211.00
2023-03-29T08:57:56.274Z,101221.72
2023-03-29T08:58:58.016Z,101215.00
2023-03-29T08:59:57.229Z,101216.78
2023-03-29T09:00:59.434Z,101218.72
2023-03-29T09:01:58.136Z,101211.16
2023-03-29T09:02:53.666Z,101215.72
2023-03-29T09:03:46.572Z,101206.44
2023-03-29T09:04:53.146Z,101207.84
2023-03-29T09:06:09.332Z,101205.19
2023-03-29T09:07:03.559Z,101215.16
2023-03-29T09:08:03.901Z,101219.44
2023-03-29T09:08:55.836Z,101213.41
2023-03-29T09:09:48.190Z,101210.00
2023-03-29T09:11:34.181Z,101206.78
2023-03-29T09:12:49.182Z,101210.00
2023-03-29T09:13:50.172Z,101216.19
2023-03-29T09:15:11.626Z,101214.75
2023-03-29T09:16:20.664Z,101224.41
2023-03-29T09:17:39.100Z,101217.50
2023-03-29T09:18:44.871Z,101212.22
2023-03-29T09:20:13.749Z,101211.53
2023-03-29T09:21:22.540Z,101213.28
2023-03-29T09:22:35.316Z,101208.00
2023-03-29T09:23:46.886Z,101205.41
2023-03-29T09:24:54.874Z,101210.69
2023-03-29T09:26:22.472Z,101215.06
2023-03-29T09:28:09.832Z,101220.38
2023-03-29T09:29:19.568Z,101224.97
2023-03-29T09:30:26.257Z,101218.66
2023-03-29T09:31:32.402Z,101218.81
2023-03-29T09:32:36.013Z,101224.25
2023-03-29T09:33:37.128Z,101220.06
2023-03-29T09:34:44.915Z,101205.47
2023-03-29T09:36:02.860Z,101202.13
2023-03-29T09:37:08.716Z,101203.09
2023-03-29T09:38:01.593Z,101208.25
2023-03-29T09:38:55.468Z,101209.16
2023-03-29T09:39:53.263Z,101201.06
2023-03-29T09:40:55.211Z,101204.50
2023-03-29T09:41:54.694Z,101202.88
2023-03-29T09:42:51.540Z,101204.78
2023-03-29T09:43:47.112Z,101202.91
2023-03-29T09:45:01.919Z,101201.03
2023-03-29T09:46:06.482Z,101201.97
2023-03-29T09:47:13.496Z,101203.81
2023-03-29T09:48:15.578Z,101203.16
2023-03-29T09:49:24.831Z,101199.03
2023-03-29T09:50:31.859Z,101201.91
2023-03-29T09:51:29.878Z,101201.16
2023-03-29T09:52:21.902Z,101205.50
2023-03-29T09:53:24.864Z,101204.75
2023-03-29T09:54:32.683Z,101200.31
2023-03-29T09:55:50.232Z,101198.53
2023-03-29T09:57:01.176Z,101202.06
2023-03-29T09:57:56.182Z,101200.38
2023-03-29T09:58:49.397Z,101196.97
2023-03-29T09:59:46.598Z,101204.66
2023-03-29T10:00:40.048Z,101197.75
2023-03-29T10:01:41.469Z,101192.47
2023-03-29T10:02:33.363Z,101192.59
2023-03-29T10:03:28.591Z,101183.97
2023-03-29T10:04:42.918Z,101190.13
2023-03-29T10:05:39.899Z,101183.19
2023-03-29T10:06:41.675Z,101180.41
2023-03-29T10:07:46.385Z,101187.34
2023-03-29T10:08:44.317Z,101187.53
2023-03-29T10:09:36.205Z,101187.72
2023-03-29T10:10:41.455Z,101189.56
2023-03-29T10:11:36.741Z,101185.25
2023-03-29T10:12:28.568Z,101180.00
2023-03-29T10:13:47.208Z,101179.47
2023-03-29T10:14:51.486Z,101182.06
2023-03-29T10:15:44.665Z,101177.84
2023-03-29T10:16:46.128Z,101177.84
2023-03-29T10:17:40.703Z,101172.69
2023-03-29T10:18:34.326Z,101178.72
2023-03-29T10:19:34.768Z,101174.44
2023-03-29T10:20:27.615Z,101181.28
2023-03-29T10:21:23.605Z,101182.19
2023-03-29T10:22:20.133Z,101177.84
2023-03-29T10:23:18.653Z,101178.00
2023-03-29T10:24:10.367Z,101172.88
2023-03-29T10:25:04.615Z,101175.53
2023-03-29T10:25:56.434Z,101186.06
2023-03-29T10:26:55.717Z,101179.16
2023-03-29T10:27:48.088Z,101178.53
2023-03-29T10:28:39.938Z,101181.09
2023-03-29T10:29:42.476Z,101182.84
2023-03-29T10:30:38.030Z,101186.38
2023-03-29T10:31:36.788Z,101184.75
2023-03-29T10:32:33.653Z,101181.16
2023-03-29T10:33:31.368Z,101183.63
2023-03-29T10:34:26.152Z,101175.13
2023-03-29T10:35:38.134Z,101177.19
2023-03-29T10:36:30.559Z,101175.53
2023-03-29T10:37:23.763Z,101181.56
2023-03-29T10:38:22.775Z,101180.66
2023-03-29T10:39:16.479Z,101178.09
2023-03-29T10:40:22.094Z,101177.31
2023-03-29T10:41:17.233Z,101174.88
2023-03-29T10:42:16.591Z,101176.03
2023-03-29T10:43:19.166Z,101168.50
2023-03-29T10:44:34.415Z,101170.69
2023-03-29T10:45:34.709Z,101163.13
2023-03-29T10:46:40.914Z,101167.69
2023-03-29T10:47:34.345Z,101166.25
2023-03-29T10:48:31.073Z,101169.03
2023-03-29T10:49:23.499Z,101164.59
2023-03-29T10:50:16.445Z,101159.41
2023-03-29T10:51:08.229Z,101166.44
2023-03-29T10:51:59.874Z,101167.25
2023-03-29T10:52:51.854Z,101169.00
2023-03-29T10:53:43.609Z,101167.34
2023-03-29T10:54:36.597Z,101164.97
2023-03-29T10:55:39.925Z,101165.84
2023-03-29T10:56:46.974Z,101163.25
2023-03-29T10:58:02.940Z,101162.63
2023-03-29T10:59:00.738Z,101160.13
2023-03-29T11:00:00.900Z,101154.00
2023-03-29T11:00:56.960Z,101159.34
2023-03-29T11:01:51.569Z,101155.88
2023-03-29T11:03:07.362Z,101151.69
2023-03-29T11:04:34.689Z,101149.22
2023-03-29T11:05:35.083Z,101155.47
2023-03-29T11:06:36.147Z,101154.53
2023-03-29T11:07:52.281Z,101145.75
2023-03-29T11:08:54.144Z,101147.47
2023-03-29T11:10:24.860Z,101144.91
2023-03-29T11:11:40.979Z,101134.63
2023-03-29T11:12:47.996Z,101137.34
2023-03-29T11:13:52.601Z,101127.72
2023-03-29T11:15:33.008Z,101132.97