createdAt,value
2023-08-13T00:15:58.546Z,9.95
2023-08-13T00:27:27.586Z,8.23
2023-08-13T00:30:00.511Z,6.68
2023-08-13T00:35:08.355Z,13.23
2023-08-13T00:37:41.296Z,8.68
2023-08-13T00:42:46.944Z,8.25
2023-08-13T00:47:55.611Z,10.85
2023-08-13T00:50:28.646Z,12.07
2023-08-13T00:53:01.699Z,6.97
2023-08-13T00:58:08.309Z,8.25
2023-08-13T01:00:41.203Z,12.73
2023-08-13T01:03:16.068Z,8.90
2023-08-13T01:05:56.094Z,6.60
2023-08-13T01:08:40.768Z,8.02
2023-08-13T01:11:22.579Z,8.35
2023-08-13T02:21:43.671Z,8.98
2023-08-13T02:47:18.807Z,9.82
2023-08-13T02:49:51.747Z,6.97
2023-08-13T02:54:57.406Z,6.05
2023-08-13T02:57:34.591Z,7.82
2023-08-13T03:00:09.210Z,10.82
2023-08-13T03:02:43.529Z,6.70
2023-08-13T03:05:16.855Z,9.00
2023-08-13T03:07:49.717Z,4.88
2023-08-13T03:12:55.569Z,8.75
2023-08-13T03:18:02.675Z,5.45
2023-08-13T03:20:37.994Z,5.60
2023-08-13T03:23:11.099Z,6.60
2023-08-13T03:25:46.669Z,7.28
2023-08-13T03:28:19.889Z,8.80
2023-08-13T03:30:59.702Z,8.18
2023-08-13T03:33:37.185Z,6.13
2023-08-13T03:36:10.003Z,6.85
2023-08-13T03:38:42.779Z,6.95
2023-08-13T03:41:18.049Z,7.03
2023-08-13T03:43:50.962Z,9.60
2023-08-13T03:46:23.985Z,6.05
2023-08-13T03:48:58.138Z,8.23
2023-08-13T03:51:31.428Z,6.50
2023-08-13T03:54:07.676Z,6.13
2023-08-13T03:56:42.904Z,7.90
2023-08-13T03:59:15.660Z,8.50
2023-08-13T04:01:51.252Z,12.20
2023-08-13T04:04:26.023Z,6.45
2023-08-13T04:06:59.174Z,7.00
2023-08-13T04:09:31.992Z,7.43
2023-08-13T04:12:05.357Z,5.18
2023-08-13T04:14:38.444Z,7.13
2023-08-13T04:17:11.738Z,5.63
2023-08-13T04:19:45.957Z,7.15
2023-08-13T04:22:22.404Z,7.30
2023-08-13T04:24:56.153Z,7.25
2023-08-13T04:27:30.926Z,8.20
2023-08-13T04:30:03.969Z,6.07
2023-08-13T04:32:39.844Z,8.93
2023-08-13T04:35:14.334Z,6.82
2023-08-13T04:37:47.294Z,6.40
2023-08-13T04:40:20.887Z,5.13
2023-08-13T04:42:55.148Z,5.30
2023-08-13T04:45:29.612Z,7.15
2023-08-13T04:50:40.228Z,7.18
2023-08-13T04:53:13.193Z,8.63
2023-08-13T04:55:46.066Z,9.35
2023-08-13T05:00:54.933Z,8.23
2023-08-13T05:03:28.857Z,6.60
2023-08-13T05:06:03.431Z,6.38
2023-08-13T05:08:36.238Z,11.13
2023-08-13T05:11:10.568Z,8.07
2023-08-13T05:16:17.241Z,8.38
2023-08-13T05:18:50.739Z,8.65
2023-08-13T05:21:25.253Z,7.45
2023-08-13T05:23:58.512Z,7.35
2023-08-13T05:26:31.503Z,7.82
2023-08-13T05:31:38.260Z,5.18
2023-08-13T05:36:45.472Z,10.25
2023-08-13T05:39:18.323Z,8.98
2023-08-13T05:41:51.375Z,6.55
2023-08-13T05:44:24.261Z,7.05
2023-08-13T05:46:57.687Z,6.90
2023-08-13T05:49:31.191Z,7.97
2023-08-13T05:54:38.216Z,7.28
2023-08-13T05:57:11.071Z,6.45
2023-08-13T06:02:17.075Z,6.30
2023-08-13T06:04:50.057Z,8.27
2023-08-13T06:07:24.267Z,8.65
2023-08-13T06:09:57.713Z,8.25
2023-08-13T06:12:30.872Z,8.18
2023-08-13T06:17:36.815Z,8.38
2023-08-13T06:22:45.632Z,8.10
2023-08-13T06:25:18.380Z,8.98
2023-08-13T06:27:51.153Z,6.10
2023-08-13T06:30:25.244Z,7.88
2023-08-13T06:32:58.370Z,6.97
2023-08-13T06:38:05.711Z,6.50
2023-08-13T06:40:38.706Z,9.02
2023-08-13T06:48:17.954Z,7.23
2023-08-13T06:50:55.879Z,6.68
2023-08-13T06:53:30.036Z,6.70
2023-08-13T06:56:04.146Z,6.95
2023-08-13T06:58:37.018Z,6.68
2023-08-13T07:03:45.843Z,7.07
2023-08-13T07:06:21.037Z,6.35
2023-08-13T07:08:55.390Z,8.52
2023-08-13T07:11:28.200Z,6.70
2023-08-13T07:14:04.291Z,6.35
2023-08-13T07:16:37.316Z,7.00
2023-08-13T07:19:10.232Z,6.05
2023-08-13T07:24:19.410Z,8.93
2023-08-13T07:26:52.770Z,7.78
2023-08-13T07:29:25.622Z,7.18
2023-08-13T07:31:58.398Z,6.13
2023-08-13T07:37:04.143Z,5.07
2023-08-13T07:39:39.425Z,11.23
2023-08-13T07:42:15.451Z,7.40
2023-08-13T07:44:49.252Z,6.80
2023-08-13T07:47:22.597Z,6.95
2023-08-13T07:49:55.975Z,7.82
2023-08-13T07:52:29.205Z,6.13
2023-08-13T07:55:03.463Z,3.80
2023-08-13T07:57:36.551Z,7.93
2023-08-13T08:00:11.878Z,5.05
2023-08-13T08:02:50.194Z,4.28
2023-08-13T08:07:56.318Z,5.35
2023-08-13T08:10:30.799Z,4.93
2023-08-13T08:13:03.820Z,3.20
2023-08-13T08:15:36.687Z,4.32
2023-08-13T08:20:42.604Z,6.10
2023-08-13T08:25:49.512Z,7.93
2023-08-13T08:28:22.334Z,4.43
2023-08-13T08:30:55.241Z,3.30
2023-08-13T08:33:28.115Z,5.90
2023-08-13T08:36:00.905Z,6.05
2023-08-13T08:41:08.019Z,4.67
2023-08-13T08:43:41.686Z,4.72
2023-08-13T08:46:17.085Z,7.03
2023-08-13T08:48:52.268Z,4.88
2023-08-13T08:51:25.518Z,3.90
2023-08-13T08:54:00.454Z,6.35
2023-08-13T08:56:34.550Z,5.45
2023-08-13T08:59:07.882Z,5.28
2023-08-13T09:01:41.718Z,4.15
2023-08-13T09:04:15.216Z,4.90
2023-08-13T09:06:55.432Z,3.38
2023-08-13T09:09:29.100Z,6.82
2023-08-13T09:12:03.488Z,4.25
2023-08-13T09:14:36.307Z,7.63
2023-08-13T09:19:45.014Z,4.03
2023-08-13T09:22:18.383Z,4.57
2023-08-13T09:24:51.569Z,3.30
2023-08-13T09:27:26.934Z,5.78
2023-08-13T09:30:03.909Z,3.67
2023-08-13T09:32:38.119Z,4.50
2023-08-13T09:35:11.273Z,6.35
2023-08-13T09:37:44.700Z,4.93
2023-08-13T09:40:17.569Z,4.40
2023-08-13T09:45:29.795Z,5.78
2023-08-13T09:48:06.378Z,6.60
2023-08-13T09:50:41.985Z,3.55
2023-08-13T09:53:16.115Z,6.60
2023-08-13T09:55:56.393Z,4.78
2023-08-13T09:58:31.294Z,3.78
2023-08-13T10:01:05.491Z,4.75
2023-08-13T10:03:40.363Z,4.43
2023-08-13T10:06:13.927Z,3.63
2023-08-13T10:08:47.489Z,2.80
2023-08-13T10:11:20.606Z,4.80
2023-08-13T10:13:54.765Z,2.95
2023-08-13T10:16:28.452Z,4.00
2023-08-13T10:19:03.377Z,2.47
2023-08-13T10:21:36.897Z,4.55
2023-08-13T10:24:13.418Z,3.90
2023-08-13T10:26:46.432Z,3.08
2023-08-13T10:29:22.698Z,4.30
2023-08-13T10:31:56.913Z,3.22
2023-08-13T10:34:43.477Z,3.88
2023-08-13T10:37:18.701Z,5.68
2023-08-13T10:40:09.160Z,3.30
2023-08-13T10:42:51.154Z,2.92
2023-08-13T10:45:29.118Z,4.15
2023-08-13T10:48:03.848Z,3.15
2023-08-13T10:50:38.355Z,3.85
2023-08-13T10:53:12.889Z,3.42
2023-08-13T10:59:41.515Z,4.40
2023-08-13T11:02:18.948Z,2.95
2023-08-13T11:04:53.920Z,4.13
2023-08-13T11:07:27.291Z,3.20
2023-08-13T11:10:01.931Z,3.63
2023-08-13T11:12:34.978Z,3.15
2023-08-13T11:15:11.670Z,4.28
2023-08-13T11:17:48.927Z,3.47
2023-08-13T11:20:22.998Z,2.72
2023-08-13T11:22:57.050Z,4.82
2023-08-13T11:25:30.834Z,3.53
2023-08-13T11:28:03.716Z,2.17
2023-08-13T11:30:41.432Z,3.08
2023-08-13T11:33:16.249Z,4.65
2023-08-13T11:35:49.758Z,3.33
2023-08-13T11:38:25.734Z,3.08
2023-08-13T11:41:00.718Z,4.30
2023-08-13T11:43:33.521Z,4.32
2023-08-13T11:46:06.553Z,2.97
2023-08-13T11:48:43.379Z,2.25
2023-08-13T11:51:23.596Z,3.40
2023-08-13T11:53:56.406Z,4.10
2023-08-13T11:59:01.885Z,3.67
2023-08-13T12:01:36.000Z,3.60
2023-08-13T12:04:10.697Z,2.85
2023-08-13T12:06:43.504Z,3.90
2023-08-13T12:11:49.622Z,5.60
2023-08-13T12:14:24.601Z,4.15
2023-08-13T12:16:58.446Z,3.70
2023-08-13T12:19:32.732Z,2.75
2023-08-13T12:22:05.747Z,5.35
2023-08-13T12:24:38.665Z,2.75
2023-08-13T12:29:46.963Z,2.47
2023-08-13T12:32:19.924Z,4.68
2023-08-13T12:37:27.426Z,3.45
2023-08-13T12:40:00.507Z,3.15
2023-08-13T12:42:34.022Z,3.00
2023-08-13T12:45:09.190Z,1.52
2023-08-13T12:47:42.006Z,3.70
2023-08-13T12:52:48.924Z,2.25
2023-08-13T12:55:21.922Z,2.05
2023-08-13T12:57:54.833Z,2.63
2023-08-13T13:00:27.685Z,1.90
2023-08-13T13:05:37.052Z,2.20
2023-08-13T13:08:09.793Z,2.65
2023-08-13T13:13:15.401Z,2.47
2023-08-13T13:15:48.294Z,1.55
2023-08-13T13:18:21.781Z,2.83
2023-08-13T13:20:55.881Z,2.67
2023-08-13T13:23:28.893Z,2.13
2023-08-13T13:26:01.721Z,1.73
2023-08-13T13:31:07.457Z,2.10
2023-08-13T13:33:40.259Z,2.58
2023-08-13T13:38:47.901Z,1.45
2023-08-13T13:41:20.718Z,1.42
2023-08-13T13:46:26.440Z,2.95
2023-08-13T13:48:59.370Z,1.63
2023-08-13T13:51:33.485Z,1.25
2023-08-13T13:54:07.649Z,1.83
2023-08-13T13:56:40.590Z,1.90
2023-08-13T13:59:13.602Z,1.30
2023-08-13T14:01:48.002Z,1.55
2023-08-13T14:04:20.957Z,1.52
2023-08-13T14:06:55.233Z,1.70
2023-08-13T14:09:30.448Z,1.77
2023-08-13T14:12:03.299Z,3.00
2023-08-13T14:14:36.262Z,1.58
2023-08-13T14:17:09.207Z,2.63
2023-08-13T14:19:42.125Z,1.80
2023-08-13T14:22:16.627Z,3.40
2023-08-13T14:24:53.005Z,1.75
2023-08-13T15:00:13.188Z,1.77
2023-08-13T15:02:46.247Z,2.85
2023-08-13T15:05:19.221Z,1.92
2023-08-13T15:07:51.943Z,2.25
2023-08-13T15:28:36.821Z,3.40
2023-08-13T17:12:42.676Z,7.50
2023-08-13T17:15:24.941Z,9.27
2023-08-13T17:27:03.485Z,5.82
2023-08-13T17:29:38.759Z,8.90
2023-08-13T17:32:15.269Z,5.57
2023-08-13T17:34:48.288Z,5.38
2023-08-13T17:37:21.220Z,5.45
2023-08-13T17:39:54.275Z,7.57
2023-08-13T17:42:27.701Z,9.70
2023-08-13T17:45:01.829Z,4.82
2023-08-13T17:47:34.572Z,10.10
2023-08-13T17:52:40.610Z,5.25
2023-08-13T17:55:13.575Z,4.68
2023-08-13T17:57:46.385Z,4.47
2023-08-13T18:02:55.888Z,5.82
2023-08-13T18:05:28.736Z,4.00
2023-08-13T18:08:15.452Z,5.43
2023-08-13T18:10:50.801Z,5.38
2023-08-13T18:13:23.540Z,5.95
2023-08-13T18:18:31.088Z,6.85
2023-08-13T18:21:04.269Z,8.13
2023-08-13T18:23:37.101Z,4.82
2023-08-13T18:26:10.154Z,6.25
2023-08-13T18:28:42.957Z,5.70
2023-08-13T18:33:52.360Z,9.07
2023-08-13T18:36:25.349Z,5.07
2023-08-13T18:38:58.199Z,5.25
2023-08-13T18:44:04.098Z,7.85
2023-08-13T18:46:38.357Z,6.07
2023-08-13T18:49:11.204Z,6.32
2023-08-13T18:54:16.918Z,6.53
2023-08-13T18:56:50.009Z,3.70
2023-08-13T18:59:23.449Z,6.40
2023-08-13T19:04:30.660Z,4.43
2023-08-13T19:07:03.897Z,5.00
2023-08-13T19:09:36.875Z,4.65
2023-08-13T19:14:43.442Z,4.07
2023-08-13T19:17:17.978Z,5.72
2023-08-13T19:19:50.793Z,9.30
2023-08-13T19:24:57.769Z,4.32
2023-08-13T19:27:30.706Z,4.55
2023-08-13T19:30:03.646Z,5.65
2023-08-13T19:32:37.809Z,3.75
2023-08-13T19:35:11.140Z,7.07
2023-08-13T19:37:44.024Z,4.43
2023-08-13T19:40:17.496Z,4.05
2023-08-13T19:42:50.449Z,6.63
2023-08-13T19:45:23.352Z,3.70
2023-08-13T19:50:32.277Z,6.30
2023-08-13T19:53:05.492Z,5.30
2023-08-13T19:55:38.346Z,6.13
2023-08-13T19:58:12.098Z,4.20
2023-08-13T20:00:45.238Z,3.40
2023-08-13T20:03:19.668Z,3.22
2023-08-13T20:05:52.494Z,4.07
2023-08-13T20:10:59.636Z,4.53
2023-08-13T20:13:32.874Z,2.53
2023-08-13T20:16:06.167Z,4.03
2023-08-13T20:18:40.456Z,4.68
2023-08-13T20:21:13.344Z,8.32
2023-08-13T20:23:48.162Z,3.38
2023-08-13T20:26:22.996Z,6.47
2023-08-13T20:31:29.974Z,4.25
2023-08-13T20:34:04.659Z,3.03
2023-08-13T20:36:39.279Z,4.90
2023-08-13T20:39:12.532Z,4.55
2023-08-13T20:41:47.258Z,2.40
2023-08-13T20:44:20.937Z,4.30
2023-08-13T20:46:55.039Z,5.65
2023-08-13T20:49:29.177Z,10.25
2023-08-13T20:52:02.102Z,5.18
2023-08-13T20:57:11.850Z,7.25
2023-08-13T20:59:44.553Z,4.32
2023-08-13T21:02:17.805Z,6.68
2023-08-13T21:04:53.180Z,3.55
2023-08-13T21:07:26.292Z,5.50
2023-08-13T21:09:59.147Z,5.03
2023-08-13T21:15:05.601Z,3.10
2023-08-13T21:17:38.541Z,2.95
2023-08-13T21:22:46.018Z,2.88
2023-08-13T21:25:18.979Z,3.97
2023-08-13T21:27:51.774Z,2.70
2023-08-13T21:30:24.778Z,2.15
2023-08-13T21:32:58.422Z,3.63
2023-08-13T21:35:32.560Z,4.13
2023-08-13T21:38:05.570Z,2.28
2023-08-13T21:40:38.476Z,4.93
2023-08-13T21:45:45.143Z,3.55
2023-08-13T21:50:55.553Z,4.35
2023-08-13T21:53:33.984Z,2.50
2023-08-13T21:56:06.829Z,4.95
2023-08-13T21:58:39.598Z,2.85
2023-08-13T22:03:45.209Z,3.28
2023-08-13T22:06:19.534Z,3.88
2023-08-13T22:08:53.247Z,3.50
2023-08-13T22:11:26.195Z,2.63
2023-08-13T22:13:59.212Z,2.55
2023-08-13T22:19:05.127Z,5.90
2023-08-13T22:21:39.400Z,3.38
2023-08-13T22:24:12.068Z,2.70
2023-08-13T22:26:44.969Z,3.08
2023-08-13T22:31:50.450Z,2.92
2023-08-13T22:34:23.362Z,4.50
2023-08-13T22:39:31.051Z,3.42
2023-08-13T22:42:03.850Z,3.53
2023-08-13T22:44:36.862Z,3.47
2023-08-13T22:47:09.696Z,3.30
2023-08-13T22:52:16.763Z,3.93
2023-08-13T22:54:49.896Z,4.57
2023-08-13T22:57:22.950Z,4.20
2023-08-13T22:59:55.641Z,4.85
2023-08-13T23:02:28.789Z,3.65
2023-08-13T23:05:01.938Z,4.35
2023-08-13T23:07:36.243Z,4.35
2023-08-13T23:10:09.657Z,3.90
2023-08-13T23:12:42.578Z,4.70
2023-08-13T23:15:15.912Z,4.07
2023-08-13T23:17:48.775Z,4.05
2023-08-13T23:22:58.307Z,3.38
2023-08-13T23:25:31.128Z,3.47
2023-08-13T23:28:04.364Z,3.95
2023-08-13T23:30:37.264Z,2.95
2023-08-13T23:36:17.610Z,3.97
2023-08-13T23:38:51.854Z,2.25
2023-08-13T23:41:24.670Z,4.10
2023-08-13T23:46:30.177Z,4.60
2023-08-13T23:49:02.922Z,4.63
2023-08-13T23:51:36.108Z,6.20
2023-08-13T23:54:10.872Z,2.95
2023-08-13T23:56:43.974Z,6.93
2023-08-13T23:59:16.758Z,3.97
