createdAt,value
2022-08-26T00:01:15.262Z,63.00
2022-08-26T00:03:46.182Z,63.10
2022-08-26T00:06:17.341Z,63.10
2022-08-26T00:08:51.221Z,63.10
2022-08-26T00:11:26.650Z,63.10
2022-08-26T00:13:58.616Z,63.20
2022-08-26T00:16:30.973Z,63.40
2022-08-26T00:19:01.540Z,63.20
2022-08-26T00:21:32.110Z,63.30
2022-08-26T00:24:03.177Z,63.30
2022-08-26T00:26:35.613Z,63.40
2022-08-26T00:29:06.172Z,63.40
2022-08-26T00:31:36.545Z,63.40
2022-08-26T00:34:09.339Z,63.40
2022-08-26T00:36:41.418Z,63.40
2022-08-26T00:39:12.307Z,63.50
2022-08-26T00:41:43.838Z,63.40
2022-08-26T00:44:14.682Z,63.50
2022-08-26T00:47:00.314Z,63.40
2022-08-26T00:49:44.183Z,63.40
2022-08-26T00:52:22.311Z,63.50
2022-08-26T00:55:06.131Z,63.50
2022-08-26T00:57:37.930Z,63.50
2022-08-26T01:00:14.077Z,63.40
2022-08-26T01:02:46.802Z,63.50
2022-08-26T01:05:18.842Z,63.40
2022-08-26T01:07:49.846Z,63.40
2022-08-26T01:10:24.720Z,63.40
2022-08-26T01:13:11.611Z,63.50
2022-08-26T01:15:53.290Z,63.50
2022-08-26T01:18:24.115Z,63.50
2022-08-26T01:20:57.596Z,63.40
2022-08-26T01:23:33.735Z,63.40
2022-08-26T01:26:19.670Z,63.40
2022-08-26T01:28:52.681Z,63.40
2022-08-26T01:31:26.809Z,63.30
2022-08-26T01:34:05.787Z,63.40
2022-08-26T01:36:36.226Z,63.40
2022-08-26T01:39:07.889Z,63.30
2022-08-26T01:41:40.699Z,63.20
2022-08-26T01:44:20.652Z,63.20
2022-08-26T01:46:52.810Z,63.20
2022-08-26T01:49:24.960Z,63.20
2022-08-26T01:51:58.560Z,63.30
2022-08-26T01:54:29.127Z,63.30
2022-08-26T01:57:00.522Z,63.10
2022-08-26T01:59:33.203Z,63.20
2022-08-26T02:02:04.609Z,63.10
2022-08-26T02:04:42.800Z,63.10
2022-08-26T02:07:13.557Z,63.00
2022-08-26T02:09:44.661Z,63.00
2022-08-26T02:12:17.157Z,63.00
2022-08-26T02:14:53.564Z,63.00
2022-08-26T02:17:31.326Z,63.00
2022-08-26T02:20:02.123Z,62.80
2022-08-26T02:22:34.805Z,62.90
2022-08-26T02:25:37.330Z,62.80
2022-08-26T02:28:07.798Z,62.80
2022-08-26T02:30:40.815Z,62.90
2022-08-26T02:33:11.084Z,63.00
2022-08-26T02:35:42.146Z,62.90
2022-08-26T02:38:13.114Z,62.90
2022-08-26T02:40:45.698Z,62.90
2022-08-26T02:43:18.587Z,62.80
2022-08-26T02:45:54.311Z,62.80
2022-08-26T02:48:24.897Z,62.80
2022-08-26T02:50:55.849Z,62.80
2022-08-26T02:53:26.057Z,62.80
2022-08-26T02:55:56.508Z,62.90
2022-08-26T02:58:26.850Z,62.90
2022-08-26T03:00:57.778Z,62.80
2022-08-26T03:03:28.366Z,62.80
2022-08-26T03:05:58.628Z,62.90
2022-08-26T03:08:35.026Z,62.90
2022-08-26T03:11:05.417Z,62.80
2022-08-26T03:13:37.933Z,62.80
2022-08-26T03:16:08.745Z,62.80
2022-08-26T03:18:39.978Z,62.80
2022-08-26T03:21:16.888Z,62.80
2022-08-26T03:23:48.924Z,62.70
2022-08-26T03:26:21.271Z,62.80
2022-08-26T03:29:09.793Z,62.70
2022-08-26T03:31:40.089Z,62.70
2022-08-26T03:34:11.424Z,62.60
2022-08-26T03:36:42.017Z,62.60
2022-08-26T03:39:13.111Z,62.60
2022-08-26T03:41:45.844Z,62.60
2022-08-26T03:44:16.316Z,62.50
2022-08-26T03:46:48.000Z,62.60
2022-08-26T03:49:18.545Z,62.60
2022-08-26T03:51:48.982Z,62.50
2022-08-26T03:54:20.607Z,62.60
2022-08-26T03:56:50.888Z,62.50
2022-08-26T03:59:21.961Z,62.60
2022-08-26T04:01:53.204Z,62.50
2022-08-26T04:04:24.548Z,62.40
2022-08-26T04:07:00.380Z,62.50
2022-08-26T04:09:31.219Z,62.40
2022-08-26T04:12:06.174Z,62.40
2022-08-26T04:14:39.053Z,62.30
2022-08-26T04:17:09.324Z,62.30
2022-08-26T04:19:39.592Z,62.20
2022-08-26T04:22:10.275Z,62.20
2022-08-26T04:24:43.667Z,62.30
2022-08-26T04:27:14.112Z,62.10
2022-08-26T04:29:45.323Z,62.10
2022-08-26T04:32:19.028Z,62.10
2022-08-26T04:34:49.282Z,62.10
2022-08-26T04:37:19.776Z,61.90
2022-08-26T04:39:57.346Z,61.90
2022-08-26T04:42:27.689Z,61.80
2022-08-26T04:44:58.067Z,62.70
2022-08-26T04:47:32.195Z,62.10
2022-08-26T04:50:02.770Z,62.10
2022-08-26T04:52:33.177Z,62.10
2022-08-26T04:55:03.584Z,62.10
2022-08-26T04:57:37.092Z,62.20
2022-08-26T05:00:09.920Z,62.10
2022-08-26T05:02:43.034Z,62.00
2022-08-26T05:05:14.066Z,61.90
2022-08-26T05:07:44.600Z,61.80
2022-08-26T05:10:14.786Z,62.00
2022-08-26T05:12:45.161Z,61.80
2022-08-26T05:15:15.403Z,61.80
2022-08-26T05:17:46.837Z,61.80
2022-08-26T05:20:17.072Z,61.70
2022-08-26T05:22:48.176Z,61.70
2022-08-26T05:25:19.021Z,61.70
2022-08-26T05:27:49.255Z,61.60
2022-08-26T05:30:19.975Z,61.60
2022-08-26T05:32:55.411Z,61.50
2022-08-26T05:35:25.734Z,61.50
2022-08-26T05:37:57.015Z,61.40
2022-08-26T05:40:27.615Z,61.40
2022-08-26T05:42:58.834Z,61.40
2022-08-26T05:45:29.486Z,61.30
2022-08-26T05:47:59.880Z,61.30
2022-08-26T05:50:30.087Z,61.30
2022-08-26T05:53:01.348Z,61.10
2022-08-26T05:55:32.618Z,61.20
2022-08-26T05:58:03.930Z,61.00
2022-08-26T06:00:34.346Z,61.00
2022-08-26T06:03:04.782Z,60.90
2022-08-26T06:05:38.275Z,60.90
2022-08-26T06:08:13.818Z,60.90
2022-08-26T06:10:55.520Z,60.80
2022-08-26T06:13:31.976Z,60.80
2022-08-26T06:16:04.916Z,60.60
2022-08-26T06:18:38.157Z,60.70
2022-08-26T06:21:40.801Z,60.50
2022-08-26T06:24:34.069Z,60.50
2022-08-26T06:27:11.604Z,60.40
2022-08-26T06:29:43.717Z,60.50
2022-08-26T06:32:13.886Z,60.50
2022-08-26T06:34:44.489Z,60.50
2022-08-26T06:37:14.825Z,60.30
2022-08-26T06:39:45.756Z,60.40
2022-08-26T06:42:15.926Z,60.40
2022-08-26T06:44:46.430Z,60.20
2022-08-26T06:47:16.778Z,60.30
2022-08-26T06:49:47.318Z,60.10
2022-08-26T06:52:22.926Z,60.10
2022-08-26T06:54:54.801Z,60.30
2022-08-26T06:57:25.024Z,60.20
2022-08-26T06:59:55.545Z,60.20
2022-08-26T07:02:28.499Z,60.10
2022-08-26T07:04:59.548Z,60.10
2022-08-26T07:07:30.823Z,60.20
2022-08-26T07:10:09.364Z,60.00
2022-08-26T07:12:40.581Z,60.10
2022-08-26T07:15:12.144Z,60.00
2022-08-26T07:17:42.449Z,60.10
2022-08-26T07:20:14.514Z,60.00
2022-08-26T07:22:45.411Z,60.00
2022-08-26T07:25:15.692Z,60.00
2022-08-26T07:27:46.077Z,59.90
2022-08-26T07:30:24.531Z,60.00
2022-08-26T07:32:57.867Z,59.90
2022-08-26T07:35:29.878Z,59.90
2022-08-26T07:38:00.073Z,60.00
2022-08-26T07:40:31.078Z,60.00
2022-08-26T07:43:02.032Z,60.10
2022-08-26T07:45:33.392Z,60.00
2022-08-26T07:48:04.009Z,60.10
2022-08-26T07:50:49.520Z,60.10
2022-08-26T07:53:21.129Z,60.00
2022-08-26T07:55:52.226Z,60.10
2022-08-26T07:58:22.534Z,60.10
2022-08-26T08:00:52.799Z,60.20
2022-08-26T08:03:23.960Z,60.20
2022-08-26T08:05:54.273Z,60.30
2022-08-26T08:08:29.395Z,60.30
2022-08-26T08:11:00.413Z,60.40
2022-08-26T08:13:31.443Z,60.40
2022-08-26T08:16:02.770Z,60.60
2022-08-26T08:18:33.204Z,60.40
2022-08-26T08:21:20.931Z,60.90
2022-08-26T08:23:53.697Z,60.50
2022-08-26T08:26:25.642Z,61.20
2022-08-26T08:29:00.286Z,60.70
2022-08-26T08:31:56.280Z,61.30
2022-08-26T08:34:24.594Z,60.90
2022-08-26T08:36:56.393Z,61.10
2022-08-26T08:39:28.021Z,61.10
2022-08-26T08:42:18.510Z,60.90
2022-08-26T08:44:56.236Z,61.00
2022-08-26T08:47:38.142Z,61.00
2022-08-26T08:50:35.634Z,61.00
2022-08-26T08:53:26.989Z,60.90
2022-08-26T08:56:09.481Z,61.70
2022-08-26T08:58:56.727Z,62.80
2022-08-26T09:01:30.340Z,62.50
2022-08-26T09:04:34.947Z,63.10
2022-08-26T09:07:07.344Z,62.30
2022-08-26T09:09:42.767Z,63.30
2022-08-26T09:12:29.332Z,62.60
2022-08-26T09:15:35.117Z,63.40
2022-08-26T09:18:09.196Z,62.60
2022-08-26T09:21:07.232Z,63.60
2022-08-26T09:23:41.801Z,62.80
2022-08-26T09:26:41.909Z,64.20
2022-08-26T09:29:33.690Z,62.40
2022-08-26T09:32:27.337Z,63.80
2022-08-26T09:35:07.102Z,62.50
2022-08-26T09:40:36.927Z,62.70
2022-08-26T09:43:22.381Z,63.40
2022-08-26T09:46:11.611Z,62.70
2022-08-26T09:48:44.287Z,63.20
2022-08-26T09:51:26.437Z,63.20
2022-08-26T09:54:02.502Z,63.20
2022-08-26T09:56:37.166Z,63.50
2022-08-26T09:59:13.127Z,62.60
2022-08-26T10:01:45.460Z,63.10
2022-08-26T10:04:28.029Z,62.60
2022-08-26T10:07:03.345Z,63.90
2022-08-26T10:09:49.766Z,62.40
2022-08-26T10:12:25.001Z,63.00
2022-08-26T10:15:00.439Z,62.60
2022-08-26T10:17:33.946Z,63.00
2022-08-26T10:20:26.466Z,62.70
2022-08-26T10:23:10.278Z,62.90
2022-08-26T10:25:48.955Z,62.70
2022-08-26T10:28:45.831Z,62.80
2022-08-26T10:31:40.394Z,62.90
2022-08-26T10:34:13.963Z,62.60
2022-08-26T10:37:14.438Z,63.00
2022-08-26T10:39:59.355Z,62.10
2022-08-26T10:42:38.409Z,62.70
2022-08-26T10:45:18.464Z,62.30
2022-08-26T10:48:03.195Z,62.80
2022-08-26T10:50:43.356Z,62.20
2022-08-26T10:53:44.599Z,62.60
2022-08-26T10:56:24.783Z,61.90
2022-08-26T10:59:19.068Z,62.50
2022-08-26T11:02:04.461Z,62.10
2022-08-26T11:05:01.026Z,62.60
2022-08-26T11:07:54.818Z,61.90
2022-08-26T11:10:25.214Z,62.50
2022-08-26T11:13:05.435Z,62.40
2022-08-26T11:15:35.686Z,62.40
2022-08-26T11:18:35.616Z,62.50
2022-08-26T11:21:05.908Z,61.80
2022-08-26T11:23:50.405Z,62.40
2022-08-26T11:26:35.801Z,62.00
2022-08-26T11:29:13.958Z,62.40
2022-08-26T11:32:04.356Z,62.00
2022-08-26T11:34:56.383Z,62.20
2022-08-26T11:37:33.826Z,62.00
2022-08-26T11:40:06.770Z,62.40
2022-08-26T11:42:36.880Z,63.20
2022-08-26T11:45:28.182Z,62.50
2022-08-26T11:47:58.469Z,62.50
2022-08-26T11:50:31.302Z,62.20
2022-08-26T11:53:07.762Z,62.40
2022-08-26T11:55:44.729Z,62.40
2022-08-26T11:58:18.932Z,62.40
2022-08-26T12:00:50.685Z,62.50
2022-08-26T12:03:46.593Z,62.20
2022-08-26T12:08:58.338Z,62.20
2022-08-26T12:11:41.259Z,62.50
2022-08-26T12:14:27.813Z,62.10
2022-08-26T12:17:10.458Z,62.50
2022-08-26T12:19:41.271Z,62.50
2022-08-26T12:22:19.010Z,62.30
2022-08-26T12:24:56.906Z,62.50
2022-08-26T12:27:43.768Z,62.20
2022-08-26T12:30:17.992Z,62.50
2022-08-26T12:32:58.737Z,62.20
2022-08-26T12:35:30.557Z,62.40
2022-08-26T12:38:03.637Z,62.50
2022-08-26T12:40:45.361Z,62.40
2022-08-26T12:43:37.187Z,62.50
2022-08-26T12:46:08.389Z,62.60
2022-08-26T12:48:40.728Z,62.50
2022-08-26T12:51:21.012Z,62.50
2022-08-26T12:53:51.418Z,62.30
2022-08-26T12:56:43.256Z,62.40
2022-08-26T12:59:28.830Z,62.10
2022-08-26T13:01:59.172Z,62.10
2022-08-26T13:04:41.442Z,62.30
2022-08-26T13:07:25.999Z,62.10
2022-08-26T13:09:58.947Z,62.10
2022-08-26T13:12:39.066Z,62.10
2022-08-26T13:15:10.507Z,62.00
2022-08-26T13:17:40.911Z,62.10
2022-08-26T13:20:11.720Z,62.00
2022-08-26T13:25:11.902Z,62.00
2022-08-26T13:27:42.298Z,61.90
2022-08-26T13:30:14.287Z,61.90
2022-08-26T13:32:44.717Z,61.90
2022-08-26T13:35:15.330Z,61.90
2022-08-26T13:37:46.232Z,61.80
2022-08-26T13:40:16.910Z,61.90
2022-08-26T13:42:49.822Z,61.90
2022-08-26T13:45:20.996Z,61.90
2022-08-26T13:47:51.548Z,61.90
2022-08-26T13:50:22.046Z,62.00
2022-08-26T13:52:52.468Z,62.00
2022-08-26T13:55:22.857Z,62.00
2022-08-26T13:57:53.037Z,62.00
2022-08-26T14:00:24.776Z,62.00
2022-08-26T14:02:55.238Z,62.00
2022-08-26T14:05:25.747Z,62.10
2022-08-26T14:07:58.694Z,62.00
2022-08-26T14:10:29.689Z,62.10
2022-08-26T14:12:59.967Z,62.10
2022-08-26T14:15:31.043Z,62.20
2022-08-26T14:18:04.031Z,62.20
2022-08-26T14:20:35.628Z,62.10
2022-08-26T14:23:14.372Z,62.10
2022-08-26T14:25:45.449Z,62.20
2022-08-26T14:28:15.834Z,62.20
2022-08-26T14:30:49.823Z,62.10
2022-08-26T14:33:22.432Z,62.20
2022-08-26T14:35:52.802Z,62.20
2022-08-26T14:38:41.607Z,62.20
2022-08-26T14:41:12.507Z,62.20
2022-08-26T14:43:53.750Z,62.30
2022-08-26T14:46:24.385Z,62.30
2022-08-26T14:48:57.298Z,62.30
2022-08-26T14:51:32.560Z,62.30
2022-08-26T14:54:15.145Z,62.50
2022-08-26T14:57:07.685Z,62.40
2022-08-26T14:59:50.001Z,62.30
2022-08-26T15:02:27.706Z,62.50
2022-08-26T15:05:04.092Z,62.50
2022-08-26T15:07:34.909Z,62.50
2022-08-26T15:10:05.702Z,62.60
2022-08-26T15:12:36.400Z,62.70
2022-08-26T15:15:08.155Z,62.70
2022-08-26T15:17:39.215Z,62.80
2022-08-26T15:20:11.033Z,62.90
2022-08-26T15:22:44.075Z,62.80
2022-08-26T15:25:14.348Z,62.70
2022-08-26T15:27:44.607Z,62.70
2022-08-26T15:30:15.675Z,62.60
2022-08-26T15:32:46.169Z,62.60
2022-08-26T15:35:16.441Z,62.40
2022-08-26T15:37:46.959Z,62.40
2022-08-26T15:40:22.083Z,62.40
2022-08-26T15:43:01.245Z,62.30
2022-08-26T15:45:41.760Z,62.10
2022-08-26T15:48:12.840Z,62.10
2022-08-26T15:50:53.796Z,62.00
2022-08-26T15:53:25.305Z,61.90
2022-08-26T15:55:59.913Z,61.90
2022-08-26T15:58:31.562Z,61.80
2022-08-26T16:01:01.829Z,61.70
2022-08-26T16:03:32.034Z,61.70
2022-08-26T16:06:02.442Z,61.70
2022-08-26T16:08:36.450Z,61.60
2022-08-26T16:11:07.546Z,61.50
2022-08-26T16:13:39.911Z,61.40
2022-08-26T16:16:11.219Z,61.40
2022-08-26T16:18:41.631Z,61.40
2022-08-26T16:21:17.856Z,61.40
2022-08-26T16:23:48.869Z,61.40
2022-08-26T16:26:22.232Z,61.30
2022-08-26T16:28:52.635Z,61.30
2022-08-26T16:31:23.651Z,61.30
2022-08-26T16:33:54.329Z,61.20
2022-08-26T16:36:24.521Z,61.20
2022-08-26T16:38:57.982Z,61.20
2022-08-26T16:41:31.038Z,61.10
2022-08-26T16:44:02.326Z,61.10
2022-08-26T16:46:33.080Z,61.10
2022-08-26T16:49:06.323Z,61.10
2022-08-26T16:51:37.936Z,61.00
2022-08-26T16:54:10.487Z,61.00
2022-08-26T16:56:41.244Z,61.00
2022-08-26T16:59:13.284Z,61.00
2022-08-26T17:01:43.520Z,60.90
2022-08-26T17:04:14.183Z,60.90
2022-08-26T17:06:44.537Z,60.80
2022-08-26T17:09:15.377Z,60.80
2022-08-26T17:11:46.409Z,60.80
2022-08-26T17:14:16.976Z,60.90
2022-08-26T17:16:48.501Z,60.90
2022-08-26T17:19:20.392Z,60.90
2022-08-26T17:21:51.219Z,60.90
2022-08-26T17:24:22.030Z,60.90
2022-08-26T17:26:53.520Z,61.10
2022-08-26T17:29:26.057Z,61.10
2022-08-26T17:31:56.412Z,61.00
2022-08-26T17:34:26.815Z,61.00
2022-08-26T17:36:57.085Z,60.90
2022-08-26T17:39:27.258Z,60.90
2022-08-26T17:41:57.534Z,60.80
2022-08-26T17:44:28.308Z,60.90
2022-08-26T17:46:59.065Z,60.90
2022-08-26T17:49:29.678Z,60.90
2022-08-26T17:52:01.535Z,60.90
2022-08-26T17:54:32.305Z,60.90
2022-08-26T17:57:02.509Z,60.90
2022-08-26T17:59:32.870Z,60.90
2022-08-26T18:02:03.079Z,60.80
2022-08-26T18:04:33.978Z,60.80
2022-08-26T18:07:04.893Z,60.90
2022-08-26T18:09:35.548Z,60.90
2022-08-26T18:12:06.043Z,60.90
2022-08-26T18:14:37.369Z,60.90
2022-08-26T18:17:08.321Z,60.90
2022-08-26T18:19:39.318Z,60.80
2022-08-26T18:22:09.911Z,60.90
2022-08-26T18:24:58.231Z,60.80
2022-08-26T18:27:29.670Z,60.80
2022-08-26T18:30:00.150Z,60.80
2022-08-26T18:32:30.413Z,60.80
2022-08-26T18:35:00.847Z,60.80
2022-08-26T18:37:31.861Z,60.90
2022-08-26T18:40:02.328Z,60.90
2022-08-26T18:42:34.942Z,60.80
2022-08-26T18:45:06.539Z,60.70
2022-08-26T18:47:37.862Z,60.90
2022-08-26T18:50:09.618Z,60.80
2022-08-26T18:52:40.109Z,60.90
2022-08-26T18:55:11.689Z,60.80
2022-08-26T18:57:42.165Z,60.90
2022-08-26T19:00:13.122Z,60.80
2022-08-26T19:02:43.663Z,60.90
2022-08-26T19:05:22.826Z,60.80
2022-08-26T19:07:53.034Z,60.90
2022-08-26T19:10:24.339Z,60.90
2022-08-26T19:12:56.330Z,60.80
2022-08-26T19:15:29.128Z,60.80
2022-08-26T19:17:59.547Z,60.90
2022-08-26T19:20:29.851Z,61.70
2022-08-26T19:23:05.659Z,60.90
2022-08-26T19:25:36.255Z,60.90
2022-08-26T19:28:09.048Z,60.90
2022-08-26T19:30:50.110Z,60.90
2022-08-26T19:33:23.323Z,60.90
2022-08-26T19:35:53.713Z,61.00
2022-08-26T19:38:35.785Z,60.90
2022-08-26T19:41:06.070Z,60.90
2022-08-26T19:43:36.285Z,60.90
2022-08-26T19:46:16.660Z,60.90
2022-08-26T19:48:47.992Z,60.90
2022-08-26T19:51:23.125Z,61.00
2022-08-26T19:53:54.619Z,60.90
2022-08-26T19:56:25.502Z,60.90
2022-08-26T19:58:56.606Z,61.00
2022-08-26T20:01:28.009Z,61.00
2022-08-26T20:03:58.291Z,60.90
2022-08-26T20:06:28.608Z,60.90
2022-08-26T20:08:58.914Z,60.90
2022-08-26T20:11:29.205Z,61.00
2022-08-26T20:13:59.407Z,61.80
2022-08-26T20:16:29.709Z,61.10
2022-08-26T20:19:18.308Z,61.00
2022-08-26T20:21:48.887Z,61.00
2022-08-26T20:24:22.599Z,61.10
2022-08-26T20:26:52.862Z,61.10
2022-08-26T20:29:24.288Z,61.20
2022-08-26T20:31:56.186Z,61.30
2022-08-26T20:34:28.020Z,61.40
2022-08-26T20:36:58.707Z,61.40
2022-08-26T20:39:31.373Z,61.40
2022-08-26T20:42:01.705Z,61.30
2022-08-26T20:44:32.163Z,61.40
2022-08-26T20:47:02.575Z,61.40
2022-08-26T20:49:33.914Z,61.40
2022-08-26T20:52:06.644Z,61.50
2022-08-26T20:54:36.987Z,61.50
2022-08-26T20:57:07.816Z,61.50
2022-08-26T20:59:38.598Z,61.60
2022-08-26T21:02:09.079Z,61.60
2022-08-26T21:04:39.459Z,61.70
2022-08-26T21:07:09.761Z,61.70
2022-08-26T21:09:40.177Z,61.70
2022-08-26T21:12:12.376Z,61.70
2022-08-26T21:14:45.645Z,61.70
2022-08-26T21:17:18.235Z,61.70
2022-08-26T21:19:48.680Z,61.70
2022-08-26T21:22:19.846Z,61.50
2022-08-26T21:24:50.304Z,61.50
2022-08-26T21:27:26.349Z,61.50
2022-08-26T21:29:57.255Z,61.50
2022-08-26T21:32:27.589Z,61.40
2022-08-26T21:35:00.265Z,61.40
2022-08-26T21:37:31.278Z,61.40
2022-08-26T21:40:04.464Z,61.40
2022-08-26T21:42:36.702Z,61.40
2022-08-26T21:45:07.647Z,61.30
2022-08-26T21:47:38.075Z,61.30
2022-08-26T21:50:09.307Z,61.20
2022-08-26T21:52:40.974Z,61.30
2022-08-26T21:55:11.929Z,61.30
2022-08-26T21:57:42.543Z,61.30
2022-08-26T22:00:16.600Z,61.30
2022-08-26T22:02:47.058Z,61.30
2022-08-26T22:05:20.565Z,61.30
2022-08-26T22:07:50.991Z,61.30
2022-08-26T22:10:21.471Z,61.30
2022-08-26T22:12:51.665Z,61.40
2022-08-26T22:15:24.873Z,61.50
2022-08-26T22:17:55.085Z,61.40
2022-08-26T22:20:25.782Z,61.50
2022-08-26T22:22:56.130Z,61.60
2022-08-26T22:25:26.841Z,61.70
2022-08-26T22:27:57.041Z,61.70
2022-08-26T22:30:27.657Z,61.80
2022-08-26T22:32:58.010Z,61.90
2022-08-26T22:35:29.673Z,61.90
2022-08-26T22:38:00.986Z,61.90
2022-08-26T22:40:31.411Z,62.00
2022-08-26T22:43:01.756Z,62.10
2022-08-26T22:45:34.099Z,62.10
2022-08-26T22:48:06.380Z,62.20
2022-08-26T22:50:37.050Z,62.20
2022-08-26T22:53:07.755Z,62.20
2022-08-26T22:55:38.198Z,62.20
2022-08-26T22:58:09.750Z,62.20
2022-08-26T23:00:41.862Z,62.20
2022-08-26T23:03:12.334Z,62.30
2022-08-26T23:05:43.343Z,62.30
2022-08-26T23:08:15.824Z,62.30
2022-08-26T23:10:48.657Z,62.30
2022-08-26T23:13:19.373Z,62.40
2022-08-26T23:15:49.827Z,62.40
2022-08-26T23:18:20.363Z,62.50
2022-08-26T23:20:50.586Z,62.50
2022-08-26T23:23:20.963Z,62.60
2022-08-26T23:25:51.588Z,62.60
2022-08-26T23:28:22.567Z,62.70
2022-08-26T23:30:53.243Z,62.70
2022-08-26T23:33:24.066Z,62.80
2022-08-26T23:35:54.787Z,62.80
2022-08-26T23:38:25.476Z,62.70
2022-08-26T23:40:55.784Z,62.70
2022-08-26T23:43:25.988Z,62.70
2022-08-26T23:45:56.282Z,62.80
2022-08-26T23:48:26.637Z,62.90
2022-08-26T23:51:14.724Z,62.90
2022-08-26T23:53:45.282Z,62.90
2022-08-26T23:56:17.699Z,62.80
2022-08-26T23:58:48.455Z,62.80
