createdAt,value
2023-01-06T18:21:39.625Z,17.96
2023-01-06T18:25:22.467Z,14.86
2023-01-06T18:29:22.427Z,12.27
2023-01-06T18:33:18.822Z,9.87
2023-01-06T18:36:36.916Z,8.38
2023-01-06T18:40:19.071Z,6.96
2023-01-06T18:43:58.205Z,5.66
2023-01-06T18:47:37.450Z,4.81
2023-01-06T18:54:24.501Z,6.10
2023-01-06T18:57:46.049Z,7.13
2023-01-06T19:01:32.616Z,5.90
2023-01-06T19:05:12.962Z,4.88
2023-01-06T19:09:25.746Z,4.48
2023-01-06T19:12:32.897Z,6.35
2023-01-06T19:16:30.490Z,7.00
2023-01-06T19:20:16.574Z,5.67
2023-01-06T19:23:53.487Z,4.76
2023-01-06T19:27:33.066Z,4.37
2023-01-06T19:31:22.398Z,6.29
2023-01-06T19:35:24.884Z,7.95
2023-01-06T19:38:41.940Z,6.93
2023-01-06T19:42:29.681Z,5.56
2023-01-06T19:46:38.746Z,4.51
2023-01-06T19:50:22.074Z,5.04
2023-01-06T19:54:02.703Z,7.07
2023-01-06T19:57:43.605Z,7.32
2023-01-06T20:01:39.271Z,5.76
2023-01-06T20:04:58.308Z,4.85
2023-01-06T20:08:35.896Z,5.20
2023-01-06T20:12:13.524Z,7.18
2023-01-06T20:15:51.363Z,8.32
2023-01-06T20:19:28.991Z,8.02
2023-01-06T20:23:08.150Z,6.48
2023-01-06T20:26:45.135Z,5.41
2023-01-06T20:30:23.425Z,4.71
2023-01-06T20:34:00.723Z,5.17
2023-01-06T20:37:39.928Z,7.21
2023-01-06T20:41:16.916Z,8.56
2023-01-06T20:44:54.595Z,8.58
2023-01-06T20:48:32.445Z,7.12
2023-01-06T20:52:10.052Z,6.08
2023-01-06T20:55:48.626Z,5.32
2023-01-06T20:59:28.162Z,5.82
2023-01-06T21:03:05.654Z,7.83
2023-01-06T21:06:42.605Z,8.69
2023-01-06T21:10:20.371Z,7.49
2023-01-06T21:14:01.775Z,6.32
2023-01-06T21:17:39.567Z,5.53
2023-01-06T21:21:17.793Z,6.05
2023-01-06T21:24:55.692Z,7.90
2023-01-06T21:28:34.210Z,8.21
2023-01-06T21:32:11.406Z,6.93
2023-01-06T21:35:50.233Z,5.97
2023-01-06T21:39:26.921Z,6.40
2023-01-06T21:43:10.692Z,8.26
2023-01-06T21:46:47.458Z,8.96
2023-01-06T21:50:26.887Z,7.73
2023-01-06T21:54:05.201Z,6.68
2023-01-06T21:57:43.202Z,6.92
2023-01-06T22:01:19.995Z,8.72
2023-01-06T22:04:57.756Z,9.83
2023-01-06T22:08:35.371Z,9.79
2023-01-06T22:12:15.845Z,8.37
2023-01-06T22:15:53.770Z,7.32
2023-01-06T22:19:31.980Z,7.45
2023-01-06T22:23:31.278Z,9.44
2023-01-06T22:26:46.380Z,9.85
2023-01-06T22:30:24.792Z,8.53
2023-01-06T22:34:02.349Z,7.47
2023-01-06T22:37:40.119Z,7.87
2023-01-06T22:41:17.263Z,9.87
2023-01-06T22:44:55.403Z,10.99
2023-01-06T22:48:34.001Z,10.94
2023-01-06T22:52:11.324Z,9.42
2023-01-06T22:56:10.399Z,8.55
2023-01-06T22:59:26.227Z,9.92
2023-01-06T23:03:06.110Z,10.82
2023-01-06T23:06:42.871Z,9.62
2023-01-06T23:10:20.694Z,8.68
2023-01-06T23:13:59.409Z,10.09
2023-01-06T23:17:37.323Z,11.36
2023-01-06T23:21:19.902Z,11.88
2023-01-06T23:24:58.036Z,10.62
2023-01-06T23:28:37.282Z,9.49
2023-01-06T23:32:33.844Z,9.73
2023-01-06T23:35:51.764Z,11.23
2023-01-06T23:39:29.405Z,12.10
2023-01-06T23:43:07.178Z,10.94
2023-01-06T23:46:45.536Z,9.70
2023-01-06T23:50:22.593Z,9.84
2023-01-06T23:54:01.644Z,11.57
2023-01-06T23:57:38.680Z,11.75
