createdAt,value
2022-08-17T00:02:26.201Z,71.46
2022-08-17T00:04:55.182Z,71.47
2022-08-17T00:07:22.405Z,71.84
2022-08-17T00:09:51.858Z,71.73
2022-08-17T00:12:43.015Z,72.08
2022-08-17T00:15:11.400Z,72.00
2022-08-17T00:17:38.474Z,72.19
2022-08-17T00:20:06.038Z,72.67
2022-08-17T00:22:36.370Z,72.69
2022-08-17T00:25:13.055Z,72.82
2022-08-17T00:27:40.429Z,72.91
2022-08-17T00:30:09.954Z,73.15
2022-08-17T00:33:15.572Z,73.23
2022-08-17T00:35:34.449Z,73.26
2022-08-17T00:38:00.990Z,73.05
2022-08-17T00:40:27.561Z,73.15
2022-08-17T00:43:20.688Z,73.18
2022-08-17T00:45:47.950Z,73.59
2022-08-17T00:48:29.846Z,73.96
2022-08-17T00:51:34.358Z,73.60
2022-08-17T00:54:12.731Z,73.89
2022-08-17T00:56:46.412Z,73.75
2022-08-17T00:59:17.522Z,73.98
2022-08-17T01:01:44.254Z,74.04
2022-08-17T01:04:12.494Z,74.25
2022-08-17T01:06:41.521Z,74.35
2022-08-17T01:09:09.374Z,74.37
2022-08-17T01:11:37.228Z,74.45
2022-08-17T01:14:03.940Z,74.54
2022-08-17T01:16:32.270Z,74.81
2022-08-17T01:19:01.966Z,74.74
2022-08-17T01:21:50.717Z,74.48
2022-08-17T01:24:17.536Z,74.86
2022-08-17T01:26:45.774Z,74.76
2022-08-17T01:29:13.389Z,75.00
2022-08-17T01:31:45.695Z,75.00
2022-08-17T01:34:14.430Z,75.10
2022-08-17T01:36:44.712Z,75.19
2022-08-17T01:39:43.561Z,75.45
2022-08-17T01:42:29.048Z,75.43
2022-08-17T01:44:58.107Z,75.61
2022-08-17T01:47:24.868Z,75.49
2022-08-17T01:49:51.443Z,75.84
2022-08-17T01:52:18.193Z,75.84
2022-08-17T01:54:47.386Z,75.94
2022-08-17T01:57:14.392Z,75.85
2022-08-17T01:59:41.008Z,76.10
2022-08-17T02:02:07.692Z,76.07
2022-08-17T02:04:35.075Z,76.06
2022-08-17T02:07:01.906Z,76.09
2022-08-17T02:09:30.122Z,76.05
2022-08-17T02:11:59.802Z,76.31
2022-08-17T02:14:46.469Z,76.17
2022-08-17T02:17:13.014Z,76.45
2022-08-17T02:19:40.454Z,76.34
2022-08-17T02:22:07.038Z,76.33
2022-08-17T02:25:00.251Z,77.01
2022-08-17T02:27:24.514Z,76.74
2022-08-17T02:29:51.127Z,76.51
2022-08-17T02:32:20.899Z,77.16
2022-08-17T02:34:55.733Z,76.97
2022-08-17T02:37:22.309Z,77.28
2022-08-17T02:39:49.008Z,77.46
2022-08-17T02:42:15.710Z,77.66
2022-08-17T02:44:42.351Z,77.56
2022-08-17T02:47:10.548Z,77.96
2022-08-17T02:49:37.934Z,77.73
2022-08-17T02:52:07.243Z,77.97
2022-08-17T02:54:39.207Z,77.97
2022-08-17T02:57:07.558Z,77.73
2022-08-17T02:59:34.123Z,78.14
2022-08-17T03:02:03.376Z,77.96
2022-08-17T03:04:30.913Z,78.03
2022-08-17T03:07:01.432Z,78.51
2022-08-17T03:09:27.966Z,77.97
2022-08-17T03:11:55.826Z,78.33
2022-08-17T03:14:26.024Z,78.44
2022-08-17T03:16:53.802Z,78.32
2022-08-17T03:19:20.898Z,78.40
2022-08-17T03:21:47.426Z,78.35
2022-08-17T03:24:22.342Z,78.70
2022-08-17T03:26:55.750Z,78.61
2022-08-17T03:29:22.328Z,78.48
2022-08-17T03:31:49.727Z,78.88
2022-08-17T03:34:17.142Z,78.57
2022-08-17T03:36:44.417Z,79.00
2022-08-17T03:39:11.154Z,78.68
2022-08-17T03:41:38.971Z,78.82
2022-08-17T03:44:05.638Z,78.82
2022-08-17T03:46:50.497Z,79.07
2022-08-17T03:49:35.531Z,79.12
2022-08-17T03:52:20.515Z,79.17
2022-08-17T03:55:05.754Z,79.37
2022-08-17T03:57:32.489Z,79.00
2022-08-17T03:59:59.856Z,78.99
2022-08-17T04:02:31.859Z,79.13
2022-08-17T04:04:59.433Z,79.52
2022-08-17T04:07:28.639Z,79.72
2022-08-17T04:09:55.438Z,79.43
2022-08-17T04:12:23.658Z,79.56
2022-08-17T04:14:52.909Z,79.54
2022-08-17T04:17:27.688Z,79.28
2022-08-17T04:19:55.490Z,79.23
2022-08-17T04:22:32.765Z,79.44
2022-08-17T04:25:17.078Z,79.57
2022-08-17T04:27:46.340Z,79.51
2022-08-17T04:30:13.569Z,79.20
2022-08-17T04:33:06.345Z,79.41
2022-08-17T04:35:49.448Z,79.55
2022-08-17T04:38:21.581Z,79.23
2022-08-17T04:41:11.679Z,79.25
2022-08-17T04:43:39.966Z,79.50
2022-08-17T04:46:12.525Z,79.24
2022-08-17T04:48:48.667Z,79.24
2022-08-17T04:51:22.293Z,79.17
2022-08-17T04:53:54.346Z,79.42
2022-08-17T04:56:23.470Z,79.16
2022-08-17T04:58:51.642Z,79.56
2022-08-17T05:01:23.131Z,79.20
2022-08-17T05:03:56.196Z,79.30
2022-08-17T05:06:23.483Z,79.26
2022-08-17T05:08:50.259Z,79.30
2022-08-17T05:11:17.250Z,79.28
2022-08-17T05:13:44.793Z,79.07
2022-08-17T05:16:11.685Z,79.27
2022-08-17T05:18:39.150Z,79.03
2022-08-17T05:21:06.711Z,79.11
2022-08-17T05:23:43.049Z,78.98
2022-08-17T05:26:25.778Z,79.05
2022-08-17T05:28:58.523Z,78.86
2022-08-17T05:31:26.798Z,78.86
2022-08-17T05:33:53.638Z,78.99
2022-08-17T05:36:41.862Z,79.00
2022-08-17T05:39:07.139Z,78.98
2022-08-17T05:41:33.678Z,79.21
2022-08-17T05:44:00.269Z,79.14
2022-08-17T05:46:39.270Z,79.25
2022-08-17T05:49:08.174Z,79.25
2022-08-17T05:51:56.593Z,79.35
2022-08-17T05:54:51.678Z,79.41
2022-08-17T05:57:47.618Z,79.16
2022-08-17T06:00:36.929Z,78.93
2022-08-17T06:03:11.439Z,79.10
2022-08-17T06:05:59.132Z,78.81
2022-08-17T06:08:44.429Z,79.05
2022-08-17T06:11:22.794Z,78.90
2022-08-17T06:14:09.317Z,78.46
2022-08-17T06:16:42.791Z,78.25
2022-08-17T06:19:24.422Z,78.37
2022-08-17T06:21:54.531Z,78.24
2022-08-17T06:24:24.292Z,78.25
2022-08-17T06:26:52.498Z,77.73
2022-08-17T06:29:41.927Z,77.85
2022-08-17T06:32:12.670Z,77.45
2022-08-17T06:34:40.692Z,77.41
2022-08-17T06:37:10.283Z,77.29
2022-08-17T06:40:07.454Z,77.21
2022-08-17T06:43:12.690Z,76.94
2022-08-17T06:45:49.330Z,76.75
2022-08-17T06:48:26.930Z,76.34
2022-08-17T06:51:00.075Z,76.33
2022-08-17T06:53:43.907Z,75.99
2022-08-17T06:56:13.994Z,75.83
2022-08-17T06:58:43.382Z,75.55
2022-08-17T07:01:14.989Z,75.53
2022-08-17T07:03:54.682Z,75.53
2022-08-17T07:06:24.550Z,75.35
2022-08-17T07:08:57.747Z,75.02
2022-08-17T07:11:45.296Z,74.74
2022-08-17T07:14:35.301Z,74.44
2022-08-17T07:17:12.076Z,74.46
2022-08-17T07:19:41.293Z,74.46
2022-08-17T07:22:21.921Z,73.89
2022-08-17T07:24:57.313Z,73.86
2022-08-17T07:27:33.008Z,73.90
2022-08-17T07:30:19.425Z,73.74
2022-08-17T07:32:57.855Z,73.43
2022-08-17T07:35:41.475Z,73.03
2022-08-17T07:38:27.711Z,72.96
2022-08-17T07:40:57.658Z,72.72
2022-08-17T07:43:31.674Z,72.74
2022-08-17T07:46:29.918Z,72.64
2022-08-17T07:49:03.558Z,72.70
2022-08-17T07:51:32.044Z,72.71
2022-08-17T07:54:13.967Z,72.01
2022-08-17T07:57:10.449Z,72.05
2022-08-17T07:59:41.263Z,71.57
2022-08-17T08:02:30.120Z,71.65
2022-08-17T08:05:06.576Z,72.16
2022-08-17T08:08:00.707Z,71.70
2022-08-17T08:10:38.084Z,70.61
2022-08-17T08:13:12.266Z,68.74
2022-08-17T08:15:54.764Z,68.36
2022-08-17T08:18:55.813Z,68.04
2022-08-17T08:21:59.059Z,67.56
2022-08-17T08:25:03.124Z,66.83
2022-08-17T08:27:29.809Z,66.30
2022-08-17T08:30:08.787Z,65.74
2022-08-17T08:32:38.319Z,65.54
2022-08-17T08:35:13.445Z,65.87
2022-08-17T08:37:58.020Z,65.15
2022-08-17T08:40:42.978Z,65.66
2022-08-17T08:43:12.644Z,65.38
2022-08-17T08:45:48.001Z,65.82
2022-08-17T08:48:55.666Z,65.40
2022-08-17T08:51:42.590Z,65.31
2022-08-17T08:54:26.675Z,65.62
2022-08-17T08:59:58.222Z,64.76
2022-08-17T09:02:46.782Z,64.93
2022-08-17T09:05:26.141Z,65.22
2022-08-17T09:08:05.523Z,64.87
2022-08-17T09:10:45.249Z,64.98
2022-08-17T09:13:14.860Z,64.57
2022-08-17T09:15:46.216Z,64.45
2022-08-17T09:19:00.417Z,64.14
2022-08-17T09:21:18.221Z,63.71
2022-08-17T09:24:12.871Z,63.48
2022-08-17T09:26:59.557Z,63.46
2022-08-17T09:29:35.183Z,62.73
2022-08-17T09:32:15.006Z,61.93
2022-08-17T09:34:53.605Z,61.99
2022-08-17T09:37:30.719Z,62.09
2022-08-17T09:39:57.260Z,61.61
2022-08-17T09:42:29.996Z,60.95
2022-08-17T09:45:09.767Z,60.52
2022-08-17T09:47:45.546Z,60.42
2022-08-17T09:50:17.285Z,60.00
2022-08-17T09:52:43.897Z,59.40
2022-08-17T09:55:10.517Z,58.83
2022-08-17T09:57:42.974Z,58.67
2022-08-17T10:00:19.066Z,58.39
2022-08-17T10:02:57.931Z,57.44
2022-08-17T10:05:56.819Z,56.25
2022-08-17T10:08:43.826Z,55.19
2022-08-17T10:11:51.745Z,54.04
2022-08-17T10:14:37.824Z,53.45
2022-08-17T10:17:24.046Z,53.50
2022-08-17T10:20:02.343Z,53.17
2022-08-17T10:23:13.557Z,53.19
2022-08-17T10:26:14.380Z,53.75
2022-08-17T10:29:28.992Z,53.79
2022-08-17T10:32:04.103Z,53.76
2022-08-17T10:34:49.338Z,53.66
2022-08-17T10:37:34.385Z,53.69
2022-08-17T10:40:03.774Z,53.69
2022-08-17T10:42:56.674Z,53.49
2022-08-17T10:45:29.513Z,53.65
2022-08-17T10:48:06.369Z,53.88
2022-08-17T10:50:48.097Z,53.50
2022-08-17T10:53:32.771Z,53.70
2022-08-17T10:56:14.333Z,53.24
2022-08-17T10:58:59.035Z,52.98
2022-08-17T11:01:43.862Z,53.38
2022-08-17T11:04:21.224Z,52.50
2022-08-17T11:07:23.046Z,52.06
2022-08-17T11:09:52.439Z,50.53
2022-08-17T11:12:47.697Z,50.32
2022-08-17T11:15:23.232Z,49.66
2022-08-17T11:18:01.558Z,50.02
2022-08-17T11:20:57.704Z,49.53
2022-08-17T11:23:45.484Z,48.91
2022-08-17T11:26:26.880Z,48.74
2022-08-17T11:29:01.435Z,48.63
2022-08-17T11:31:38.607Z,48.64
2022-08-17T11:34:21.630Z,48.67
2022-08-17T11:37:17.898Z,48.28
2022-08-17T11:39:55.245Z,48.46
2022-08-17T11:43:00.459Z,48.80
2022-08-17T11:45:31.675Z,48.73
2022-08-17T11:48:43.612Z,48.15
2022-08-17T11:51:33.421Z,47.93
2022-08-17T11:54:34.878Z,47.96
2022-08-17T11:57:26.333Z,47.71
2022-08-17T12:00:06.762Z,47.66
2022-08-17T12:02:38.826Z,47.69
2022-08-17T12:05:14.586Z,46.66
2022-08-17T12:07:43.119Z,46.64
2022-08-17T12:10:12.392Z,45.90
2022-08-17T12:12:44.097Z,45.58
2022-08-17T12:15:21.820Z,45.36
2022-08-17T12:17:54.556Z,44.63
2022-08-17T12:20:33.833Z,44.92
2022-08-17T12:23:40.978Z,44.68
2022-08-17T12:26:22.708Z,44.92
2022-08-17T12:28:57.386Z,44.89
2022-08-17T12:31:48.737Z,44.56
2022-08-17T12:34:40.606Z,44.25
2022-08-17T12:37:15.332Z,44.11
2022-08-17T12:39:52.542Z,44.15
2022-08-17T12:42:34.895Z,44.41
2022-08-17T12:45:01.650Z,44.74
2022-08-17T12:47:32.232Z,44.62
2022-08-17T12:50:28.795Z,44.65
2022-08-17T12:53:02.333Z,44.63
2022-08-17T12:55:38.016Z,43.90
2022-08-17T12:58:13.974Z,43.77
2022-08-17T13:00:48.762Z,43.60
2022-08-17T13:03:22.209Z,43.26
2022-08-17T13:05:57.556Z,43.87
2022-08-17T13:08:31.635Z,44.00
2022-08-17T13:11:02.058Z,43.85
2022-08-17T13:13:35.354Z,44.40
2022-08-17T13:16:12.756Z,44.39
2022-08-17T13:18:44.202Z,44.60
2022-08-17T13:21:19.126Z,44.64
2022-08-17T13:23:56.504Z,44.22
2022-08-17T13:26:29.657Z,44.68
2022-08-17T13:28:56.706Z,44.68
2022-08-17T13:31:37.476Z,44.15
2022-08-17T13:34:33.509Z,43.84
2022-08-17T13:37:26.887Z,43.58
2022-08-17T13:39:56.234Z,43.92
2022-08-17T13:42:48.121Z,43.58
2022-08-17T13:45:36.079Z,43.68
2022-08-17T13:48:34.045Z,43.13
2022-08-17T13:51:00.541Z,43.46
2022-08-17T13:53:35.984Z,43.30
2022-08-17T13:56:37.204Z,43.78
2022-08-17T13:59:01.568Z,43.70
2022-08-17T14:01:42.485Z,44.08
2022-08-17T14:04:15.355Z,43.76
2022-08-17T14:06:53.346Z,44.19
2022-08-17T14:09:27.305Z,44.44
2022-08-17T14:11:57.023Z,44.60
2022-08-17T14:14:27.527Z,44.77
2022-08-17T14:16:54.425Z,44.79
2022-08-17T14:19:24.502Z,45.18
2022-08-17T14:21:52.409Z,45.25
2022-08-17T14:24:24.178Z,45.09
2022-08-17T14:26:55.181Z,45.16
2022-08-17T14:29:23.427Z,45.55
2022-08-17T14:31:53.243Z,45.52
2022-08-17T14:34:21.383Z,45.33
2022-08-17T14:36:48.580Z,45.63
2022-08-17T14:39:16.769Z,45.75
2022-08-17T14:41:43.713Z,46.03
2022-08-17T14:44:13.431Z,45.98
2022-08-17T14:46:42.179Z,45.66
2022-08-17T14:49:12.348Z,45.70
2022-08-17T14:51:43.733Z,45.36
2022-08-17T14:54:33.353Z,45.56
2022-08-17T14:57:23.103Z,45.28
2022-08-17T14:59:55.260Z,45.56
2022-08-17T15:02:29.807Z,46.11
2022-08-17T15:05:05.109Z,46.09
2022-08-17T15:07:31.862Z,46.12
2022-08-17T15:10:01.625Z,46.39
2022-08-17T15:12:32.690Z,46.32
2022-08-17T15:15:01.218Z,46.39
2022-08-17T15:17:44.375Z,46.72
2022-08-17T15:20:18.715Z,47.04
2022-08-17T15:22:49.383Z,47.08
2022-08-17T15:25:16.205Z,47.28
2022-08-17T15:27:42.806Z,46.98
2022-08-17T15:30:10.558Z,47.17
2022-08-17T15:32:40.646Z,47.13
2022-08-17T15:35:11.902Z,47.12
2022-08-17T15:37:40.279Z,46.92
2022-08-17T15:40:08.831Z,46.83
2022-08-17T15:42:35.734Z,46.66
2022-08-17T15:45:09.703Z,46.92
2022-08-17T15:47:37.161Z,47.38
2022-08-17T15:50:06.400Z,47.29
2022-08-17T15:52:38.143Z,46.80
2022-08-17T15:55:06.258Z,46.39
2022-08-17T15:57:33.833Z,46.38
2022-08-17T16:00:00.469Z,45.87
2022-08-17T16:03:45.219Z,45.77
2022-08-17T16:05:24.015Z,46.20
2022-08-17T16:07:52.725Z,46.34
2022-08-17T16:10:19.753Z,46.38
2022-08-17T16:12:47.870Z,46.52
2022-08-17T16:15:14.838Z,46.65
2022-08-17T16:17:44.616Z,46.73
2022-08-17T16:20:20.638Z,46.92
2022-08-17T16:22:50.082Z,47.10
2022-08-17T16:25:38.265Z,47.13
2022-08-17T16:28:10.591Z,47.03
2022-08-17T16:30:38.283Z,47.35
2022-08-17T16:33:05.973Z,47.47
2022-08-17T16:35:33.713Z,47.76
2022-08-17T16:38:00.369Z,47.95
2022-08-17T16:40:29.202Z,48.23
2022-08-17T16:42:57.954Z,48.85
2022-08-17T16:45:36.983Z,49.52
2022-08-17T16:48:04.465Z,50.38
2022-08-17T16:50:32.291Z,51.14
2022-08-17T16:53:07.741Z,51.62
2022-08-17T16:55:37.980Z,51.96
2022-08-17T16:58:06.370Z,52.36
2022-08-17T17:00:33.829Z,52.60
2022-08-17T17:03:19.490Z,52.86
2022-08-17T17:06:07.341Z,52.82
2022-08-17T17:08:58.757Z,53.16
2022-08-17T17:11:33.744Z,53.38
2022-08-17T17:14:04.234Z,53.55
2022-08-17T17:16:57.142Z,53.59
2022-08-17T17:19:45.734Z,53.65
2022-08-17T17:22:19.146Z,53.51
2022-08-17T17:25:10.425Z,53.84
2022-08-17T17:28:01.322Z,53.85
2022-08-17T17:30:43.078Z,54.38
2022-08-17T17:33:32.831Z,54.73
2022-08-17T17:36:07.251Z,54.59
2022-08-17T17:38:49.975Z,54.54
2022-08-17T17:41:26.462Z,54.77
2022-08-17T17:44:02.893Z,55.17
2022-08-17T17:46:40.422Z,55.14
2022-08-17T17:49:08.362Z,55.17
2022-08-17T17:52:07.850Z,55.82
2022-08-17T17:54:44.479Z,55.95
2022-08-17T17:57:49.603Z,55.97
2022-08-17T18:00:45.805Z,56.09
2022-08-17T18:03:43.994Z,56.44
2022-08-17T18:06:45.479Z,56.50
2022-08-17T18:09:12.498Z,56.34
2022-08-17T18:12:19.777Z,56.48
2022-08-17T18:15:21.523Z,56.33
2022-08-17T18:18:31.796Z,56.20
2022-08-17T18:21:05.950Z,56.37
2022-08-17T18:23:33.401Z,56.89
2022-08-17T18:26:01.942Z,56.90
2022-08-17T18:28:39.769Z,56.76
2022-08-17T18:31:11.387Z,57.11
2022-08-17T18:33:41.341Z,57.39
2022-08-17T18:36:09.217Z,57.49
2022-08-17T18:38:38.918Z,57.64
2022-08-17T18:41:27.164Z,57.37
2022-08-17T18:44:04.464Z,57.65
2022-08-17T18:46:37.659Z,58.00
2022-08-17T18:49:24.146Z,58.16
2022-08-17T18:52:09.901Z,58.13
2022-08-17T18:54:37.389Z,58.41
2022-08-17T18:57:05.596Z,58.14
2022-08-17T18:59:32.071Z,58.25
2022-08-17T19:02:38.624Z,58.16
2022-08-17T19:05:11.756Z,58.24
2022-08-17T19:07:42.113Z,58.47
2022-08-17T19:10:46.183Z,58.61
2022-08-17T19:13:24.518Z,58.40
2022-08-17T19:16:12.095Z,58.80
2022-08-17T19:18:44.607Z,59.19
2022-08-17T19:21:25.596Z,59.94
2022-08-17T19:24:01.410Z,60.41
2022-08-17T19:26:54.896Z,60.70
2022-08-17T19:29:32.174Z,61.36
2022-08-17T19:32:01.430Z,61.32
2022-08-17T19:34:34.128Z,61.66
2022-08-17T19:37:12.244Z,61.45
2022-08-17T19:40:41.680Z,61.45
2022-08-17T19:43:06.790Z,61.06
2022-08-17T19:45:33.431Z,61.09
2022-08-17T19:48:11.686Z,61.32
2022-08-17T19:51:03.871Z,61.07
2022-08-17T19:54:04.889Z,61.55
2022-08-17T19:56:57.060Z,61.46
2022-08-17T19:59:36.138Z,61.67
2022-08-17T20:02:40.993Z,61.67
2022-08-17T20:05:23.958Z,61.47
2022-08-17T20:08:11.821Z,61.58
2022-08-17T20:10:59.591Z,61.88
2022-08-17T20:13:49.922Z,61.76
2022-08-17T20:16:19.961Z,61.93
2022-08-17T20:19:07.542Z,62.03
2022-08-17T20:21:34.073Z,62.17
2022-08-17T20:24:28.634Z,62.31
2022-08-17T20:27:12.845Z,62.19
2022-08-17T20:29:59.055Z,62.38
2022-08-17T20:32:33.005Z,62.33
2022-08-17T20:35:20.101Z,62.42
2022-08-17T20:37:58.821Z,62.47
2022-08-17T20:40:27.598Z,62.54
2022-08-17T20:42:54.821Z,62.66
2022-08-17T20:45:21.327Z,62.76
2022-08-17T20:48:18.465Z,63.15
2022-08-17T20:50:45.861Z,62.98
2022-08-17T20:53:32.838Z,62.88
2022-08-17T20:55:59.953Z,63.00
2022-08-17T20:58:30.982Z,63.22
2022-08-17T21:00:58.862Z,63.26
2022-08-17T21:03:47.934Z,63.36
2022-08-17T21:06:18.237Z,63.62
2022-08-17T21:08:57.684Z,63.60
2022-08-17T21:11:59.962Z,63.61
2022-08-17T21:14:36.529Z,63.71
2022-08-17T21:17:33.279Z,63.84
2022-08-17T21:20:11.014Z,64.08
2022-08-17T21:23:03.096Z,64.18
2022-08-17T21:25:41.823Z,64.17
2022-08-17T21:28:14.629Z,64.34
2022-08-17T21:30:41.087Z,64.78
2022-08-17T21:33:24.993Z,64.96
2022-08-17T21:36:16.049Z,65.22
2022-08-17T21:38:57.766Z,65.42
2022-08-17T21:41:45.518Z,65.56
2022-08-17T21:44:19.360Z,65.65
2022-08-17T21:47:13.005Z,65.57
2022-08-17T21:49:39.846Z,65.46
2022-08-17T21:52:15.394Z,65.50
2022-08-17T21:54:49.234Z,65.56
2022-08-17T21:57:21.827Z,65.83
2022-08-17T21:59:54.987Z,65.87
2022-08-17T22:02:25.483Z,66.06
2022-08-17T22:05:15.331Z,66.24
2022-08-17T22:07:51.051Z,66.47
2022-08-17T22:10:30.473Z,66.79
2022-08-17T22:13:17.683Z,66.93
2022-08-17T22:15:48.032Z,67.14
2022-08-17T22:18:26.888Z,67.03
2022-08-17T22:20:56.626Z,67.06
2022-08-17T22:23:46.314Z,67.23
2022-08-17T22:26:16.958Z,67.13
2022-08-17T22:28:49.250Z,67.24
2022-08-17T22:31:21.610Z,67.17
2022-08-17T22:34:07.634Z,67.05
2022-08-17T22:36:38.788Z,66.99
2022-08-17T22:39:10.929Z,66.76
2022-08-17T22:41:41.188Z,66.93
2022-08-17T22:44:14.066Z,67.13
2022-08-17T22:47:12.006Z,67.13
2022-08-17T22:50:00.231Z,67.00
2022-08-17T22:52:36.139Z,67.13
2022-08-17T22:55:32.270Z,67.06
2022-08-17T22:58:20.257Z,66.94
2022-08-17T23:00:50.406Z,67.30
2022-08-17T23:03:28.073Z,67.24
2022-08-17T23:06:09.631Z,67.59
2022-08-17T23:08:54.759Z,67.61
2022-08-17T23:11:36.533Z,67.57
2022-08-17T23:14:14.531Z,67.46
2022-08-17T23:16:44.983Z,67.93
2022-08-17T23:19:13.625Z,67.88
2022-08-17T23:21:40.464Z,68.10
2022-08-17T23:24:08.934Z,68.30
2022-08-17T23:26:39.330Z,68.26
2022-08-17T23:29:06.753Z,68.06
2022-08-17T23:31:34.809Z,68.34
2022-08-17T23:34:03.385Z,68.46
2022-08-17T23:36:31.634Z,68.55
2022-08-17T23:38:58.534Z,68.45
2022-08-17T23:41:35.246Z,68.24
2022-08-17T23:44:02.971Z,68.39
2022-08-17T23:46:29.512Z,68.56
2022-08-17T23:48:56.198Z,68.26
2022-08-17T23:51:34.680Z,68.63
2022-08-17T23:54:11.686Z,68.47
2022-08-17T23:56:46.591Z,68.62
2022-08-17T23:59:15.227Z,69.29
