createdAt,value
2022-10-04T00:01:33.913Z,6.73
2022-10-04T00:04:10.749Z,5.60
2022-10-04T00:06:38.714Z,5.90
2022-10-04T00:09:13.184Z,5.80
2022-10-04T06:19:56.623Z,9.03
2022-10-04T06:22:24.894Z,8.00
2022-10-04T06:25:17.471Z,7.03
2022-10-04T06:27:57.647Z,8.10
2022-10-04T06:30:25.415Z,8.40
2022-10-04T06:33:08.405Z,11.10
2022-10-04T06:35:57.269Z,9.07
2022-10-04T06:39:06.299Z,10.03
2022-10-04T06:41:37.417Z,9.07
2022-10-04T06:44:14.077Z,12.93
2022-10-04T06:46:47.928Z,8.30
2022-10-04T06:49:57.280Z,8.63
2022-10-04T06:52:28.200Z,7.97
2022-10-04T06:55:06.739Z,8.93
2022-10-04T06:57:51.229Z,10.17
2022-10-04T07:00:26.667Z,9.40
2022-10-04T07:03:05.992Z,7.63
2022-10-04T07:05:37.411Z,10.17
2022-10-04T07:08:11.102Z,13.80
2022-10-04T07:10:56.573Z,11.50
2022-10-04T07:13:57.733Z,8.00
2022-10-04T07:16:35.447Z,8.23
2022-10-04T07:19:15.290Z,9.73
2022-10-04T07:21:55.575Z,7.67
2022-10-04T07:24:52.935Z,9.87
2022-10-04T07:27:46.262Z,15.97
2022-10-04T07:30:18.023Z,11.10
2022-10-04T07:32:47.069Z,9.03
2022-10-04T07:35:36.567Z,8.33
2022-10-04T07:38:11.719Z,13.23
2022-10-04T07:40:42.035Z,9.70
2022-10-04T07:43:34.453Z,12.03
2022-10-04T07:46:07.663Z,10.27
2022-10-04T07:48:35.464Z,10.43
2022-10-04T07:51:14.584Z,27.33
2022-10-04T07:53:48.186Z,11.27
2022-10-04T07:56:19.424Z,9.53
2022-10-04T07:58:58.982Z,9.50
2022-10-04T08:02:08.332Z,18.53
2022-10-04T08:04:45.829Z,9.50
2022-10-04T08:07:40.630Z,12.97
2022-10-04T08:10:26.903Z,11.10
2022-10-04T08:13:24.449Z,10.10
2022-10-04T08:15:52.351Z,10.97
2022-10-04T08:18:44.477Z,13.03
2022-10-04T08:21:17.908Z,13.47
2022-10-04T08:24:08.770Z,15.13
2022-10-04T08:27:00.044Z,9.70
2022-10-04T08:30:05.802Z,11.57
2022-10-04T08:32:33.445Z,10.90
2022-10-04T08:35:17.442Z,12.10
2022-10-04T08:38:06.967Z,10.83
2022-10-04T08:40:52.708Z,11.60
2022-10-04T08:43:26.926Z,10.73
2022-10-04T08:46:19.617Z,13.90
2022-10-04T08:49:08.309Z,12.10
2022-10-04T08:52:10.859Z,8.80
2022-10-04T08:54:41.973Z,13.73
2022-10-04T08:57:16.100Z,13.57
2022-10-04T09:00:07.169Z,10.57
2022-10-04T09:03:06.302Z,9.57
2022-10-04T09:05:48.941Z,9.33
2022-10-04T09:08:47.414Z,8.77
2022-10-04T09:11:33.225Z,9.03
2022-10-04T09:14:12.713Z,12.23
2022-10-04T09:16:53.478Z,12.30
2022-10-04T09:19:44.996Z,7.57
2022-10-04T09:22:52.559Z,9.37
2022-10-04T09:25:27.497Z,9.70
2022-10-04T09:28:25.789Z,6.70
2022-10-04T09:30:54.971Z,7.07
2022-10-04T09:33:40.351Z,10.13
2022-10-04T09:36:11.925Z,9.70
2022-10-04T09:39:11.752Z,9.03
2022-10-04T09:41:48.548Z,9.90
2022-10-04T09:44:30.223Z,6.90
2022-10-04T09:47:23.294Z,9.87
2022-10-04T09:50:02.883Z,8.57
2022-10-04T09:52:41.187Z,9.17
2022-10-04T09:55:24.218Z,10.47
2022-10-04T09:58:30.550Z,7.57
2022-10-04T10:01:24.287Z,9.10
2022-10-04T10:04:11.351Z,8.97
2022-10-04T10:07:00.901Z,7.10
2022-10-04T10:10:18.536Z,6.43
2022-10-04T10:13:32.200Z,7.07
2022-10-04T10:16:31.288Z,8.50
2022-10-04T10:19:28.202Z,5.40
2022-10-04T10:21:59.170Z,6.87
2022-10-04T10:24:59.362Z,7.23
2022-10-04T10:27:41.221Z,6.07
2022-10-04T10:30:38.997Z,6.67
2022-10-04T10:33:25.019Z,8.33
2022-10-04T10:36:37.794Z,8.13
2022-10-04T10:39:34.575Z,7.10
2022-10-04T10:42:18.931Z,7.47
2022-10-04T10:45:15.449Z,8.13
2022-10-04T10:47:46.448Z,7.43
2022-10-04T10:50:17.114Z,8.97
2022-10-04T10:52:47.571Z,5.77
2022-10-04T10:55:23.360Z,8.33
2022-10-04T10:58:09.387Z,7.50
2022-10-04T11:01:01.039Z,6.53
2022-10-04T11:03:54.646Z,8.60
2022-10-04T11:06:59.384Z,6.65
2022-10-04T11:09:46.226Z,6.83
2022-10-04T11:12:33.911Z,7.23
2022-10-04T11:15:39.582Z,7.10
2022-10-04T11:18:07.225Z,8.37
2022-10-04T11:20:40.889Z,7.93
2022-10-04T11:23:30.380Z,7.50
2022-10-04T11:26:17.752Z,7.03
2022-10-04T11:28:47.914Z,6.82
2022-10-04T11:31:24.872Z,6.40
2022-10-04T11:34:18.868Z,7.73
2022-10-04T11:37:02.982Z,8.63
2022-10-04T11:39:44.386Z,8.25
2022-10-04T11:42:19.223Z,8.87
2022-10-04T11:45:20.420Z,7.57
2022-10-04T11:48:12.457Z,7.55
2022-10-04T11:51:04.329Z,7.53
2022-10-04T11:53:36.607Z,9.93
2022-10-04T11:56:38.982Z,7.33
2022-10-04T11:59:18.960Z,9.95
2022-10-04T12:02:01.117Z,6.97
2022-10-04T12:04:47.542Z,9.50
2022-10-04T12:07:35.350Z,5.93
2022-10-04T12:10:21.341Z,7.50
2022-10-04T12:13:07.763Z,6.57
2022-10-04T12:15:41.802Z,7.72
2022-10-04T12:18:33.976Z,7.00
2022-10-04T12:21:10.457Z,7.70
2022-10-04T12:23:54.307Z,6.10
2022-10-04T12:27:00.866Z,7.87
2022-10-04T12:29:37.762Z,8.80
2022-10-04T12:32:07.231Z,8.80
2022-10-04T12:34:43.226Z,6.80
2022-10-04T12:37:48.444Z,7.22
2022-10-04T12:40:28.176Z,7.45
2022-10-04T12:43:16.953Z,7.72
2022-10-04T12:46:30.380Z,6.78
2022-10-04T12:49:37.080Z,8.38
2022-10-04T12:52:16.815Z,7.75
2022-10-04T12:55:07.541Z,6.85
2022-10-04T12:57:59.193Z,7.03
2022-10-04T13:00:27.397Z,6.85
2022-10-04T13:02:59.721Z,6.37
2022-10-04T13:05:36.501Z,6.60
2022-10-04T13:08:41.452Z,7.65
2022-10-04T13:11:21.781Z,7.65
2022-10-04T13:14:12.205Z,6.20
2022-10-04T13:20:04.411Z,6.65
2022-10-04T13:23:00.153Z,7.60
2022-10-04T13:25:30.829Z,8.02
2022-10-04T13:28:21.770Z,9.90
2022-10-04T13:31:01.281Z,6.55
2022-10-04T13:34:21.293Z,6.87
2022-10-04T13:36:51.596Z,7.47
2022-10-04T13:39:55.066Z,8.45
2022-10-04T13:42:56.959Z,7.72
2022-10-04T13:45:28.110Z,6.57
2022-10-04T13:48:21.889Z,8.55
2022-10-04T13:51:11.658Z,6.95
2022-10-04T13:54:01.484Z,6.15
2022-10-04T13:56:53.215Z,6.28
2022-10-04T13:59:46.274Z,7.47
2022-10-04T14:02:27.618Z,7.15
2022-10-04T14:05:10.728Z,6.32
2022-10-04T14:08:03.334Z,6.03
2022-10-04T14:11:12.746Z,6.82
2022-10-04T14:13:57.735Z,5.95
2022-10-04T14:16:25.423Z,7.07
2022-10-04T14:19:03.272Z,7.62
2022-10-04T14:21:49.290Z,6.47
2022-10-04T14:24:35.559Z,5.72
2022-10-04T14:27:27.194Z,9.18
2022-10-04T14:30:18.616Z,5.93
2022-10-04T14:33:02.652Z,6.25
2022-10-04T14:35:35.475Z,8.07
2022-10-04T14:38:17.993Z,6.20
2022-10-04T14:40:52.214Z,7.15
2022-10-04T14:43:25.869Z,7.32
2022-10-04T14:46:23.847Z,6.62
2022-10-04T14:49:15.431Z,7.45
2022-10-04T14:52:09.442Z,7.32
2022-10-04T14:54:58.130Z,5.78
2022-10-04T14:58:06.383Z,8.15
2022-10-04T15:01:07.858Z,7.40
2022-10-04T15:03:56.892Z,6.32
2022-10-04T15:06:49.791Z,5.15
2022-10-04T15:09:35.412Z,5.18
2022-10-04T15:12:45.869Z,5.90
2022-10-04T15:15:51.136Z,5.43
2022-10-04T15:18:53.193Z,6.85
2022-10-04T15:21:42.446Z,5.43
2022-10-04T15:24:19.650Z,5.95
2022-10-04T15:27:34.931Z,5.82
2022-10-04T15:30:11.577Z,5.82
2022-10-04T15:33:08.441Z,4.68
2022-10-04T15:35:50.904Z,4.25
2022-10-04T15:38:25.027Z,6.47
2022-10-04T15:41:15.804Z,5.53
2022-10-04T15:43:45.191Z,7.40
2022-10-04T15:46:37.073Z,6.53
2022-10-04T15:49:29.458Z,5.10
2022-10-04T15:52:17.144Z,5.87
2022-10-04T15:55:10.575Z,6.57
2022-10-04T15:58:18.976Z,6.60
2022-10-04T16:00:53.966Z,6.12
2022-10-04T16:03:47.446Z,5.12
2022-10-04T16:06:57.016Z,9.00
2022-10-04T16:10:20.393Z,6.95
2022-10-04T16:12:47.981Z,6.60
2022-10-04T16:15:21.845Z,5.15
2022-10-04T16:18:44.000Z,5.75
2022-10-04T16:21:20.116Z,6.97
2022-10-04T16:23:49.300Z,6.43
2022-10-04T16:26:20.826Z,8.35
2022-10-04T16:28:58.101Z,7.93
2022-10-04T16:31:44.545Z,7.25
2022-10-04T16:34:35.478Z,6.75
2022-10-04T16:37:30.850Z,8.82
2022-10-04T16:40:18.433Z,9.30
2022-10-04T16:42:46.078Z,8.80
2022-10-04T16:45:37.143Z,8.15
2022-10-04T16:48:16.334Z,7.05
2022-10-04T16:51:06.146Z,8.18
2022-10-04T16:54:02.514Z,10.70
2022-10-04T16:56:55.180Z,7.25
2022-10-04T16:59:38.103Z,6.82
2022-10-04T17:02:43.527Z,8.30
2022-10-04T17:05:42.429Z,6.87
2022-10-04T17:08:17.946Z,7.93
2022-10-04T17:11:03.001Z,11.18
2022-10-04T17:13:36.406Z,8.48
2022-10-04T17:16:17.738Z,7.75
2022-10-04T17:19:10.683Z,8.68
2022-10-04T17:21:51.504Z,7.00
2022-10-04T17:24:46.752Z,7.30
2022-10-04T17:27:36.563Z,8.80
2022-10-04T17:30:16.811Z,7.28
2022-10-04T17:33:03.486Z,8.30
2022-10-04T17:35:43.327Z,10.25
2022-10-04T17:38:20.139Z,11.85
2022-10-04T17:41:18.579Z,18.40
2022-10-04T17:44:07.937Z,12.55
2022-10-04T17:46:48.028Z,13.05
2022-10-04T17:50:30.122Z,14.18
2022-10-04T17:53:19.844Z,11.50
2022-10-04T17:55:54.083Z,13.75
2022-10-04T17:58:44.451Z,11.50
2022-10-04T18:01:31.909Z,15.83
2022-10-04T18:04:10.243Z,17.65
2022-10-04T18:06:44.211Z,12.57
2022-10-04T18:09:20.489Z,10.73
2022-10-04T18:11:52.351Z,15.23
2022-10-04T18:14:39.062Z,10.27
2022-10-04T18:17:07.657Z,11.48
2022-10-04T18:19:53.357Z,13.67
2022-10-04T18:22:27.530Z,12.27
2022-10-04T18:25:15.296Z,11.97
2022-10-04T18:28:12.085Z,13.68
2022-10-04T18:30:52.460Z,11.40
2022-10-04T18:33:26.721Z,14.80
2022-10-04T18:36:23.093Z,13.20
2022-10-04T18:39:12.962Z,17.00
2022-10-04T18:41:52.900Z,14.63
2022-10-04T18:44:30.806Z,13.87
2022-10-04T18:47:02.209Z,13.83
2022-10-04T18:49:32.088Z,11.77
2022-10-04T18:52:11.954Z,11.63
2022-10-04T18:55:01.598Z,12.30
2022-10-04T18:58:04.447Z,10.10
2022-10-04T19:00:59.464Z,8.87
2022-10-04T19:03:48.861Z,15.33
2022-10-04T19:06:32.223Z,11.37
2022-10-04T19:09:15.519Z,13.03
2022-10-04T19:11:53.878Z,11.87
2022-10-04T19:14:48.085Z,11.53
2022-10-04T19:17:39.772Z,13.30
2022-10-04T19:20:18.908Z,10.27
2022-10-04T19:23:13.535Z,13.83
2022-10-04T19:25:48.741Z,13.43
2022-10-04T19:28:31.916Z,10.17
2022-10-04T19:31:15.190Z,13.53
2022-10-04T19:33:52.325Z,10.93
2022-10-04T19:36:50.904Z,11.33
2022-10-04T19:39:39.584Z,14.33
2022-10-04T19:42:13.010Z,9.60
2022-10-04T19:44:54.137Z,10.70
2022-10-04T19:47:44.093Z,10.87
2022-10-04T19:50:28.025Z,11.10
2022-10-04T19:52:59.369Z,12.70
2022-10-04T19:55:48.402Z,12.87
2022-10-04T19:58:25.384Z,11.93
2022-10-04T20:00:53.746Z,13.10
2022-10-04T20:03:21.683Z,15.03
2022-10-04T20:05:54.572Z,13.03
2022-10-04T20:08:50.494Z,13.03
2022-10-04T20:11:28.301Z,9.47
2022-10-04T20:14:11.353Z,10.70
2022-10-04T20:16:49.125Z,13.80
2022-10-04T20:19:20.426Z,11.67
2022-10-04T20:21:48.326Z,8.83
2022-10-04T20:24:43.161Z,10.13
2022-10-04T20:27:26.026Z,10.60
2022-10-04T20:29:53.838Z,10.30
2022-10-04T20:32:27.538Z,24.40
2022-10-04T20:34:56.117Z,14.97
2022-10-04T20:38:07.569Z,25.77
2022-10-04T20:40:42.352Z,11.13
2022-10-04T20:43:16.446Z,8.10
2022-10-04T20:45:47.854Z,9.57
2022-10-04T20:48:20.878Z,11.50
2022-10-04T20:50:50.835Z,8.80
2022-10-04T20:53:26.661Z,7.77
2022-10-04T20:56:13.345Z,11.50
2022-10-04T20:58:41.793Z,8.57
2022-10-04T21:01:39.221Z,8.17
2022-10-04T21:04:17.056Z,9.20
2022-10-04T21:07:00.645Z,7.93
2022-10-04T21:09:29.340Z,10.90
2022-10-04T21:11:57.598Z,10.40
2022-10-04T21:14:31.665Z,9.23
2022-10-04T21:17:03.419Z,7.27
2022-10-04T21:19:31.489Z,8.20
2022-10-04T21:22:03.052Z,10.00
2022-10-04T21:24:40.132Z,8.97
2022-10-04T21:27:10.150Z,9.43
2022-10-04T21:29:38.594Z,10.10
2022-10-04T21:32:06.795Z,9.47
2022-10-04T21:34:52.417Z,9.13
2022-10-04T21:37:21.576Z,8.73
2022-10-04T21:39:49.366Z,7.67
2022-10-04T21:42:17.195Z,10.23
2022-10-04T21:44:44.968Z,9.70
2022-10-04T21:47:12.724Z,11.20
2022-10-04T21:49:40.668Z,9.37
2022-10-04T21:52:08.466Z,9.13
2022-10-04T21:54:36.248Z,9.90
2022-10-04T21:57:03.973Z,9.83
2022-10-04T21:59:31.777Z,10.13
2022-10-04T22:01:59.573Z,8.43
2022-10-04T22:04:27.332Z,11.27
2022-10-04T22:06:55.091Z,7.70
2022-10-04T22:09:22.846Z,9.83
2022-10-04T22:11:50.578Z,8.43
2022-10-04T22:14:18.312Z,7.37
2022-10-04T22:16:46.352Z,7.83
2022-10-04T22:19:14.286Z,8.63
2022-10-04T22:21:42.018Z,8.80
2022-10-04T22:24:18.983Z,10.87
2022-10-04T22:26:47.260Z,9.17
2022-10-04T22:29:16.176Z,14.93
2022-10-04T22:31:47.963Z,10.60
2022-10-04T22:34:20.692Z,17.17
2022-10-04T22:36:49.489Z,19.30
2022-10-04T22:39:19.332Z,15.33
2022-10-04T22:41:47.914Z,20.13
2022-10-04T22:44:17.615Z,27.08
2022-10-04T22:46:47.569Z,24.77
2022-10-04T22:49:17.737Z,38.70
2022-10-04T22:51:45.857Z,23.33
2022-10-04T22:54:18.633Z,30.67
2022-10-04T22:56:46.535Z,40.23
2022-10-04T22:59:15.902Z,49.17
2022-10-04T23:01:44.758Z,24.50
2022-10-04T23:04:32.811Z,59.97
2022-10-04T23:07:00.634Z,109.23
2022-10-04T23:09:28.415Z,70.90
2022-10-04T23:11:56.166Z,77.97
2022-10-04T23:14:23.930Z,73.13
2022-10-04T23:16:51.637Z,24.47
2022-10-04T23:19:21.180Z,55.97
2022-10-04T23:21:50.427Z,32.97
2022-10-04T23:24:20.268Z,65.07
2022-10-04T23:26:54.408Z,85.27
2022-10-04T23:29:32.656Z,52.37
2022-10-04T23:32:00.796Z,53.23
2022-10-04T23:34:35.014Z,80.87
2022-10-04T23:37:03.197Z,50.53
2022-10-04T23:39:35.729Z,39.87
2022-10-04T23:42:03.447Z,70.43
2022-10-04T23:44:38.270Z,37.13
2022-10-04T23:47:35.390Z,58.97
2022-10-04T23:50:03.244Z,60.47
2022-10-04T23:52:37.258Z,52.50
2022-10-04T23:55:12.548Z,31.53
2022-10-04T23:57:40.279Z,43.20
