createdAt,value
2022-11-30T00:04:39.281Z,1020.3
2022-11-30T00:09:39.409Z,1020.5
2022-11-30T00:14:39.736Z,1020.5
2022-11-30T00:19:39.855Z,1020.5
2022-11-30T00:24:40.117Z,1020.5
2022-11-30T00:29:39.273Z,1020.4
2022-11-30T00:34:39.735Z,1020.4
2022-11-30T00:39:39.961Z,1020.5
2022-11-30T00:44:39.343Z,1020.5
2022-11-30T00:49:39.751Z,1020.5
2022-11-30T00:54:39.084Z,1020.5
2022-11-30T00:59:39.353Z,1020.5
2022-11-30T01:04:40.020Z,1020.5
2022-11-30T01:09:39.336Z,1020.4
2022-11-30T01:14:39.543Z,1020.4
2022-11-30T01:19:39.806Z,1020.4
2022-11-30T01:24:39.180Z,1020.4
2022-11-30T01:29:39.354Z,1020.5
2022-11-30T01:34:39.736Z,1020.5
2022-11-30T01:39:40.218Z,1020.6
2022-11-30T01:44:39.519Z,1020.6
2022-11-30T01:49:39.714Z,1020.6
2022-11-30T01:54:40.117Z,1020.6
2022-11-30T01:59:39.413Z,1020.5
2022-11-30T02:04:39.878Z,1020.5
2022-11-30T02:09:40.185Z,1020.5
2022-11-30T02:14:39.465Z,1020.5
2022-11-30T02:19:39.821Z,1020.5
2022-11-30T02:24:39.179Z,1020.5
2022-11-30T02:29:39.515Z,1020.5
2022-11-30T02:34:39.667Z,1020.5
2022-11-30T02:39:39.957Z,1020.5
2022-11-30T02:44:39.308Z,1020.5
2022-11-30T02:49:40.199Z,1020.5
2022-11-30T02:54:39.259Z,1020.5
2022-11-30T02:59:40.130Z,1020.5
2022-11-30T03:04:39.666Z,1020.5
2022-11-30T03:09:40.161Z,1020.5
2022-11-30T03:14:39.238Z,1020.5
2022-11-30T03:19:39.388Z,1020.5
2022-11-30T03:24:39.296Z,1020.5
2022-11-30T03:29:40.039Z,1020.8
2022-11-30T03:34:39.782Z,1020.8
2022-11-30T03:39:39.990Z,1021
2022-11-30T03:44:40.094Z,1021
2022-11-30T03:49:39.449Z,1021
2022-11-30T03:54:39.671Z,1021
2022-11-30T03:59:39.907Z,1021
2022-11-30T04:04:39.874Z,1021
2022-11-30T04:09:39.759Z,1021
2022-11-30T04:14:39.762Z,1021
2022-11-30T04:19:39.992Z,1021
2022-11-30T04:24:40.012Z,1021
2022-11-30T04:29:39.942Z,1021
2022-11-30T04:34:39.370Z,1021
2022-11-30T04:39:39.857Z,1021
2022-11-30T04:44:39.451Z,1021
2022-11-30T04:49:39.668Z,1021
2022-11-30T04:54:40.005Z,1021
2022-11-30T04:59:40.235Z,1021
2022-11-30T05:04:39.536Z,1021
2022-11-30T05:09:40.065Z,1021
2022-11-30T05:14:39.726Z,1021
2022-11-30T05:19:40.078Z,1021
2022-11-30T05:24:39.416Z,1021
2022-11-30T05:29:39.643Z,1021.1
2022-11-30T05:34:50.026Z,1021.1
2022-11-30T05:39:39.487Z,1021.4
2022-11-30T05:44:39.646Z,1021.4
2022-11-30T05:49:40.020Z,1021.4
2022-11-30T05:54:39.417Z,1021.4
2022-11-30T05:59:39.571Z,1021.6
2022-11-30T06:04:40.038Z,1021.6
2022-11-30T06:09:39.338Z,1021.6
2022-11-30T06:14:39.648Z,1021.6
2022-11-30T06:19:49.637Z,1021.6
2022-11-30T06:24:40.262Z,1021.6
2022-11-30T06:29:39.607Z,1021.7
2022-11-30T06:34:40.144Z,1021.7
2022-11-30T06:40:05.268Z,1021.8
2022-11-30T06:44:39.369Z,1021.8
2022-11-30T06:49:39.411Z,1021.8
2022-11-30T06:54:39.727Z,1021.8
2022-11-30T06:59:39.977Z,1021.9
2022-11-30T07:04:40.050Z,1021.9
2022-11-30T07:09:39.710Z,1022
2022-11-30T07:14:39.376Z,1022
2022-11-30T07:19:39.552Z,1022
2022-11-30T07:24:40.262Z,1022
2022-11-30T07:29:39.501Z,1022.1
2022-11-30T07:34:39.738Z,1022.1
2022-11-30T07:39:39.992Z,1022.1
2022-11-30T07:44:40.297Z,1022.1
2022-11-30T07:49:39.703Z,1022.1
2022-11-30T07:54:39.870Z,1022.1
2022-11-30T07:59:40.094Z,1022.1
2022-11-30T08:04:40.204Z,1022.1
2022-11-30T08:09:40.222Z,1022.2
2022-11-30T08:15:11.196Z,1022.2
2022-11-30T08:19:40.255Z,1022.2
2022-11-30T08:24:39.886Z,1022.2
2022-11-30T08:29:40.082Z,1022.3
2022-11-30T08:34:39.744Z,1022.3
2022-11-30T08:39:40.069Z,1022.5
2022-11-30T08:44:39.450Z,1022.5
2022-11-30T08:49:39.703Z,1022.5
2022-11-30T08:54:39.566Z,1022.5
2022-11-30T08:59:40.245Z,1022.6
2022-11-30T09:04:39.499Z,1022.6
2022-11-30T09:09:40.318Z,1022.7
2022-11-30T09:14:39.764Z,1022.7
2022-11-30T09:19:40.223Z,1022.7
2022-11-30T09:24:39.683Z,1022.7
2022-11-30T09:29:40.196Z,1022.8
2022-11-30T09:34:39.424Z,1022.8
2022-11-30T09:39:39.790Z,1023
2022-11-30T09:44:40.097Z,1023
2022-11-30T09:49:39.540Z,1023
2022-11-30T09:54:40.250Z,1023
2022-11-30T09:59:39.551Z,1023
2022-11-30T10:04:39.668Z,1023
2022-11-30T10:09:40.302Z,1023
2022-11-30T10:14:40.007Z,1023
2022-11-30T10:19:39.570Z,1023
2022-11-30T10:24:39.919Z,1023
2022-11-30T10:29:40.128Z,1023
2022-11-30T10:34:39.697Z,1023
2022-11-30T10:39:41.174Z,1022.8
2022-11-30T10:44:40.407Z,1022.8
2022-11-30T10:49:39.953Z,1022.8
2022-11-30T10:54:40.345Z,1022.8
2022-11-30T10:59:39.872Z,1022.9
2022-11-30T11:04:40.302Z,1022.9
2022-11-30T11:09:40.100Z,1022.9
2022-11-30T11:14:39.751Z,1022.9
2022-11-30T11:19:40.067Z,1022.9
2022-11-30T11:24:40.344Z,1022.9
2022-11-30T11:29:39.704Z,1022.8
2022-11-30T11:34:40.006Z,1022.8
2022-11-30T11:39:40.206Z,1022.9
2022-11-30T11:44:40.451Z,1022.9
2022-11-30T11:49:40.032Z,1022.9
2022-11-30T11:54:40.270Z,1022.9
2022-11-30T11:59:39.721Z,1022.9
2022-11-30T12:04:40.115Z,1022.9
2022-11-30T12:09:39.565Z,1023
2022-11-30T12:14:39.890Z,1023
2022-11-30T12:19:40.088Z,1023
2022-11-30T12:24:40.229Z,1023
2022-11-30T12:29:40.474Z,1023
2022-11-30T12:34:39.680Z,1023
2022-11-30T12:39:40.007Z,1023.1
2022-11-30T12:44:42.408Z,1023.1
2022-11-30T12:49:40.022Z,1023.1
2022-11-30T12:54:40.264Z,1023.1
2022-11-30T12:59:40.344Z,1023.1
2022-11-30T13:04:39.603Z,1023.1
2022-11-30T13:09:39.873Z,1023.1
2022-11-30T13:14:39.783Z,1023.1
2022-11-30T13:19:40.129Z,1023.1
2022-11-30T13:24:40.333Z,1023.1
2022-11-30T13:29:40.659Z,1023.2
2022-11-30T13:34:40.306Z,1023.2
2022-11-30T13:39:40.571Z,1023.3
2022-11-30T13:44:39.844Z,1023.3
2022-11-30T13:49:40.036Z,1023.3
2022-11-30T13:54:40.309Z,1023.3
2022-11-30T13:59:40.512Z,1023.3
2022-11-30T14:04:40.275Z,1023.3
2022-11-30T14:09:40.637Z,1023.4
2022-11-30T14:14:44.875Z,1023.4
2022-11-30T14:19:40.012Z,1023.4
2022-11-30T14:24:40.374Z,1023.4
2022-11-30T14:29:40.291Z,1023.4
2022-11-30T14:34:40.496Z,1023.4
2022-11-30T14:39:39.778Z,1023.4
2022-11-30T14:44:40.074Z,1023.4
2022-11-30T14:49:40.635Z,1023.4
2022-11-30T14:54:39.766Z,1023.4
2022-11-30T14:59:40.559Z,1023.5
2022-11-30T15:04:40.441Z,1023.5
2022-11-30T15:09:39.859Z,1023.6
2022-11-30T15:14:40.437Z,1023.6
2022-11-30T15:19:40.324Z,1023.6
2022-11-30T15:24:39.719Z,1023.6
2022-11-30T15:29:40.563Z,1023.6
2022-11-30T15:34:40.166Z,1023.6
2022-11-30T15:39:40.574Z,1023.6
2022-11-30T15:44:40.470Z,1023.6
2022-11-30T15:49:40.265Z,1023.6
2022-11-30T15:54:40.342Z,1023.6
2022-11-30T15:59:40.541Z,1023.7
2022-11-30T16:04:40.528Z,1023.7
2022-11-30T16:09:40.303Z,1023.7
2022-11-30T16:14:40.407Z,1023.7
2022-11-30T16:19:40.360Z,1023.7
2022-11-30T16:24:40.206Z,1023.7
2022-11-30T16:29:39.715Z,1023.7
2022-11-30T16:34:40.309Z,1023.7
2022-11-30T16:39:39.746Z,1023.9
2022-11-30T16:44:40.179Z,1023.9
2022-11-30T16:49:40.452Z,1023.9
2022-11-30T16:54:40.082Z,1023.9
2022-11-30T16:59:40.373Z,1024
2022-11-30T17:04:39.801Z,1024
2022-11-30T17:09:40.143Z,1024.1
2022-11-30T17:14:40.670Z,1024.1
2022-11-30T17:19:40.158Z,1024.1
2022-11-30T17:24:40.489Z,1024.1
2022-11-30T17:29:39.729Z,1024.1
2022-11-30T17:34:40.094Z,1024.1
2022-11-30T17:39:40.345Z,1024.2
2022-11-30T17:44:40.687Z,1024.2
2022-11-30T17:49:40.051Z,1024.2
2022-11-30T17:54:40.392Z,1024.2
2022-11-30T17:59:39.809Z,1024.3
2022-11-30T18:04:40.028Z,1024.3
2022-11-30T18:09:42.688Z,1024.5
2022-11-30T18:14:40.474Z,1024.5
2022-11-30T18:19:39.850Z,1024.5
2022-11-30T18:24:40.160Z,1024.5
2022-11-30T18:29:40.519Z,1024.7
2022-11-30T18:34:40.828Z,1024.7
2022-11-30T18:39:40.151Z,1024.7
2022-11-30T18:44:40.508Z,1024.7
2022-11-30T18:49:40.738Z,1024.7
2022-11-30T18:54:40.004Z,1024.7
2022-11-30T18:59:40.268Z,1024.8
2022-11-30T19:04:40.674Z,1024.8
2022-11-30T19:09:40.201Z,1024.9
2022-11-30T19:14:40.667Z,1024.9
2022-11-30T19:19:39.895Z,1024.9
2022-11-30T19:24:40.282Z,1024.9
2022-11-30T19:29:40.099Z,1025
2022-11-30T19:34:40.806Z,1025
2022-11-30T19:39:40.188Z,1025.1
2022-11-30T19:44:40.499Z,1025.1
2022-11-30T19:49:39.873Z,1025.1
2022-11-30T19:54:40.135Z,1025.1
2022-11-30T19:59:40.474Z,1025.2
2022-11-30T20:04:40.093Z,1025.2
2022-11-30T20:09:40.458Z,1025.2
2022-11-30T20:14:39.812Z,1025.2
2022-11-30T20:19:40.337Z,1025.2
2022-11-30T20:24:40.670Z,1025.2
2022-11-30T20:29:40.289Z,1025.3
2022-11-30T20:34:43.755Z,1025.3
2022-11-30T20:39:45.503Z,1025.3
2022-11-30T20:44:40.722Z,1025.3
2022-11-30T20:49:40.298Z,1025.3
2022-11-30T20:54:40.081Z,1025.3
2022-11-30T20:59:40.512Z,1025.2
2022-11-30T21:04:40.371Z,1025.2
2022-11-30T21:09:40.105Z,1025.3
2022-11-30T21:14:40.292Z,1025.3
2022-11-30T21:19:39.931Z,1025.3
2022-11-30T21:24:40.334Z,1025.3
2022-11-30T21:29:40.212Z,1025.3
2022-11-30T21:34:39.920Z,1025.3
2022-11-30T21:39:40.862Z,1025.4
2022-11-30T21:44:40.310Z,1025.4
2022-11-30T21:49:40.835Z,1025.4
2022-11-30T21:54:40.336Z,1025.4
2022-11-30T21:59:40.863Z,1025.4
2022-11-30T22:04:40.273Z,1025.4
2022-11-30T22:09:40.729Z,1025.4
2022-11-30T22:14:40.295Z,1025.4
2022-11-30T22:19:40.710Z,1025.4
2022-11-30T22:24:40.122Z,1025.4
2022-11-30T22:29:40.452Z,1025.4
2022-11-30T22:34:40.900Z,1025.4
2022-11-30T22:39:40.369Z,1025.3
2022-11-30T22:44:40.837Z,1025.3
2022-11-30T22:49:40.439Z,1025.3
2022-11-30T22:54:40.971Z,1025.3
2022-11-30T22:59:40.379Z,1025.3
2022-11-30T23:04:40.856Z,1025.3
2022-11-30T23:09:40.389Z,1025.3
2022-11-30T23:14:40.992Z,1025.3
2022-11-30T23:19:40.580Z,1025.3
2022-11-30T23:24:40.003Z,1025.3
2022-11-30T23:29:40.329Z,1025.4
2022-11-30T23:34:40.730Z,1025.4
2022-11-30T23:39:40.105Z,1025.5
2022-11-30T23:44:40.296Z,1025.5
2022-11-30T23:49:40.549Z,1025.5
2022-11-30T23:54:40.844Z,1025.5
2022-11-30T23:59:40.149Z,1025.6
