createdAt,value
2022-10-17T00:00:18.915Z,99.99
2022-10-17T00:01:18.830Z,99.99
2022-10-17T00:02:18.533Z,99.99
2022-10-17T00:03:18.642Z,99.99
2022-10-17T00:04:18.741Z,99.99
2022-10-17T00:05:18.900Z,99.99
2022-10-17T00:06:19.007Z,99.99
2022-10-17T00:07:19.106Z,99.99
2022-10-17T00:08:19.324Z,99.99
2022-10-17T00:09:19.403Z,99.99
2022-10-17T00:10:19.502Z,99.99
2022-10-17T00:11:19.636Z,99.99
2022-10-17T00:12:19.784Z,99.99
2022-10-17T00:13:19.917Z,99.99
2022-10-17T00:14:19.998Z,99.99
2022-10-17T00:15:20.175Z,99.99
2022-10-17T00:16:20.256Z,99.99
2022-10-17T00:17:20.363Z,99.99
2022-10-17T00:18:20.535Z,99.99
2022-10-17T00:19:20.624Z,99.99
2022-10-17T00:20:20.765Z,99.99
2022-10-17T00:21:20.875Z,99.99
2022-10-17T00:22:20.971Z,99.99
2022-10-17T00:23:21.137Z,99.99
2022-10-17T00:24:21.286Z,99.99
2022-10-17T00:25:21.391Z,99.99
2022-10-17T00:26:21.516Z,99.99
2022-10-17T00:27:21.627Z,99.99
2022-10-17T00:28:21.811Z,99.99
2022-10-17T00:29:21.888Z,99.99
2022-10-17T00:30:22.025Z,99.99
2022-10-17T00:31:22.197Z,99.99
2022-10-17T00:32:22.372Z,99.99
2022-10-17T00:33:22.484Z,99.99
2022-10-17T00:34:22.633Z,99.99
2022-10-17T00:35:22.734Z,99.99
2022-10-17T00:36:22.881Z,99.99
2022-10-17T00:37:22.969Z,99.99
2022-10-17T00:38:23.121Z,99.99
2022-10-17T00:39:23.256Z,99.99
2022-10-17T00:40:23.342Z,99.99
2022-10-17T00:41:23.463Z,99.99
2022-10-17T00:42:23.563Z,99.99
2022-10-17T00:43:23.655Z,99.99
2022-10-17T00:44:23.834Z,99.99
2022-10-17T00:45:23.943Z,99.99
2022-10-17T00:46:24.031Z,99.99
2022-10-17T00:47:24.126Z,99.99
2022-10-17T00:48:24.255Z,99.99
2022-10-17T00:49:24.392Z,99.99
2022-10-17T00:50:24.536Z,99.99
2022-10-17T00:51:24.682Z,99.99
2022-10-17T00:52:25.113Z,99.99
2022-10-17T00:53:24.912Z,99.99
2022-10-17T00:54:25.072Z,99.99
2022-10-17T00:55:25.174Z,99.99
2022-10-17T00:56:25.454Z,99.99
2022-10-17T00:57:25.454Z,99.99
2022-10-17T00:58:25.633Z,99.99
2022-10-17T00:59:25.755Z,99.99
2022-10-17T01:00:25.904Z,99.99
2022-10-17T01:01:26.094Z,99.99
2022-10-17T01:02:26.456Z,99.99
2022-10-17T01:03:26.421Z,99.99
2022-10-17T01:04:26.492Z,99.99
2022-10-17T01:05:26.633Z,99.99
2022-10-17T01:06:26.801Z,99.99
2022-10-17T01:07:26.872Z,99.99
2022-10-17T01:08:27.032Z,99.99
2022-10-17T01:09:27.223Z,99.99
2022-10-17T01:10:27.316Z,99.99
2022-10-17T01:11:27.408Z,99.99
2022-10-17T01:12:27.862Z,99.99
2022-10-17T01:13:27.742Z,99.99
2022-10-17T01:14:27.938Z,99.99
2022-10-17T01:15:28.024Z,99.99
2022-10-17T01:16:28.173Z,99.99
2022-10-17T01:17:28.311Z,99.99
2022-10-17T01:18:28.450Z,99.99
2022-10-17T01:19:28.625Z,99.99
2022-10-17T01:20:28.730Z,99.99
2022-10-17T01:21:28.863Z,99.99
2022-10-17T01:22:29.200Z,99.99
2022-10-17T01:23:29.143Z,99.99
2022-10-17T01:24:29.289Z,99.99
2022-10-17T01:25:29.473Z,99.99
2022-10-17T01:26:29.564Z,99.99
2022-10-17T01:27:29.659Z,99.99
2022-10-17T01:28:29.908Z,99.99
2022-10-17T01:29:29.963Z,99.99
2022-10-17T01:30:30.140Z,99.99
2022-10-17T01:31:30.306Z,99.99
2022-10-17T01:32:30.698Z,99.99
2022-10-17T01:33:30.560Z,99.99
2022-10-17T01:34:30.724Z,99.99
2022-10-17T01:35:30.820Z,99.99
2022-10-17T01:36:30.940Z,99.99
2022-10-17T01:37:31.081Z,99.99
2022-10-17T01:38:31.262Z,99.99
2022-10-17T01:39:33.390Z,99.99
2022-10-17T01:40:31.448Z,99.99
2022-10-17T01:41:31.612Z,99.99
2022-10-17T01:42:31.792Z,99.99
2022-10-17T01:43:31.853Z,99.99
2022-10-17T01:44:31.989Z,99.99
2022-10-17T01:45:32.126Z,99.99
2022-10-17T01:46:32.268Z,99.99
2022-10-17T01:47:32.370Z,99.99
2022-10-17T01:48:32.518Z,99.99
2022-10-17T01:49:32.645Z,99.99
2022-10-17T01:50:33.336Z,99.99
2022-10-17T01:51:32.942Z,99.99
2022-10-17T01:52:33.091Z,99.99
2022-10-17T01:53:33.209Z,99.99
2022-10-17T01:54:33.360Z,99.99
2022-10-17T01:55:33.565Z,99.99
2022-10-17T01:56:33.662Z,99.99
2022-10-17T01:57:33.737Z,99.99
2022-10-17T01:58:33.889Z,99.99
2022-10-17T01:59:34.018Z,99.99
2022-10-17T02:00:34.128Z,99.99
2022-10-17T02:01:34.291Z,99.99
2022-10-17T02:02:34.430Z,99.99
2022-10-17T02:03:34.572Z,99.99
2022-10-17T02:04:34.731Z,99.99
2022-10-17T02:05:34.878Z,99.99
2022-10-17T02:06:35.058Z,99.99
2022-10-17T02:07:35.171Z,99.99
2022-10-17T02:08:35.260Z,99.99
2022-10-17T02:09:35.358Z,99.99
2022-10-17T02:10:35.486Z,99.99
2022-10-17T02:11:35.631Z,99.99
2022-10-17T02:12:35.789Z,99.99
2022-10-17T02:13:35.922Z,99.99
2022-10-17T02:14:36.647Z,99.99
2022-10-17T02:15:36.243Z,99.99
2022-10-17T02:16:36.396Z,99.99
2022-10-17T02:17:36.568Z,99.99
2022-10-17T02:18:36.708Z,99.99
2022-10-17T02:19:36.779Z,99.99
2022-10-17T02:20:36.919Z,99.99
2022-10-17T02:21:37.081Z,99.99
2022-10-17T02:22:37.248Z,99.99
2022-10-17T02:23:37.371Z,99.99
2022-10-17T02:24:37.531Z,99.99
2022-10-17T02:25:37.680Z,99.99
2022-10-17T02:26:37.810Z,99.99
2022-10-17T02:27:37.967Z,99.99
2022-10-17T02:28:38.154Z,99.99
2022-10-17T02:29:38.257Z,99.99
2022-10-17T02:30:38.409Z,99.99
2022-10-17T02:31:38.496Z,99.99
2022-10-17T02:32:38.648Z,99.99
2022-10-17T02:33:38.778Z,99.99
2022-10-17T02:34:38.935Z,99.99
2022-10-17T02:35:39.016Z,99.99
2022-10-17T02:36:39.169Z,99.99
2022-10-17T02:37:39.330Z,99.99
2022-10-17T02:38:39.442Z,99.99
2022-10-17T02:39:39.556Z,99.99
2022-10-17T02:40:39.666Z,99.99
2022-10-17T02:41:39.830Z,99.99
2022-10-17T02:42:39.980Z,99.99
2022-10-17T02:43:40.085Z,99.99
2022-10-17T02:44:40.197Z,99.99
2022-10-17T02:45:40.299Z,99.99
2022-10-17T02:46:40.439Z,99.99
2022-10-17T02:47:40.598Z,99.99
2022-10-17T02:48:40.747Z,99.99
2022-10-17T02:49:40.838Z,99.99
2022-10-17T02:50:40.995Z,99.99
2022-10-17T02:51:41.127Z,99.99
2022-10-17T02:52:41.268Z,99.99
2022-10-17T02:53:41.441Z,99.99
2022-10-17T02:54:41.577Z,99.99
2022-10-17T02:55:41.688Z,99.99
2022-10-17T02:56:41.828Z,99.99
2022-10-17T02:57:41.974Z,99.99
2022-10-17T02:58:42.127Z,99.99
2022-10-17T02:59:42.225Z,99.99
2022-10-17T03:00:42.384Z,99.99
2022-10-17T03:01:42.631Z,99.99
2022-10-17T03:02:42.635Z,99.99
2022-10-17T03:03:42.769Z,99.99
2022-10-17T03:04:42.897Z,99.99
2022-10-17T03:05:43.047Z,99.99
2022-10-17T03:06:43.167Z,99.99
2022-10-17T03:07:43.317Z,99.99
2022-10-17T03:08:43.447Z,99.99
2022-10-17T03:09:43.577Z,99.99
2022-10-17T03:10:43.744Z,99.99
2022-10-17T03:11:43.833Z,99.99
2022-10-17T03:12:44.019Z,99.99
2022-10-17T03:13:44.185Z,99.99
2022-10-17T03:14:44.289Z,99.99
2022-10-17T03:15:44.498Z,99.99
2022-10-17T03:16:44.618Z,99.99
2022-10-17T03:18:47.958Z,99.99
2022-10-17T03:19:46.067Z,99.99
2022-10-17T03:20:45.196Z,99.99
2022-10-17T03:21:45.286Z,99.99
2022-10-17T03:22:46.182Z,99.99
2022-10-17T03:23:45.587Z,99.99
2022-10-17T03:24:45.705Z,99.99
2022-10-17T03:25:45.807Z,99.99
2022-10-17T03:27:46.105Z,99.99
2022-10-17T03:28:48.539Z,99.99
2022-10-17T03:29:46.415Z,99.99
2022-10-17T03:30:47.228Z,99.99
2022-10-17T03:31:47.333Z,99.99
2022-10-17T03:32:46.734Z,99.99
2022-10-17T03:33:46.912Z,99.99
2022-10-17T03:34:48.505Z,99.99
2022-10-17T03:35:47.901Z,99.99
2022-10-17T03:36:47.354Z,99.99
2022-10-17T03:37:47.516Z,99.99
2022-10-17T03:38:47.636Z,99.99
2022-10-17T03:39:47.803Z,99.99
2022-10-17T03:40:48.447Z,99.99
2022-10-17T03:41:48.024Z,99.99
2022-10-17T03:42:48.192Z,99.99
2022-10-17T03:43:48.305Z,99.99
2022-10-17T03:44:48.423Z,99.99
2022-10-17T03:45:48.617Z,99.99
2022-10-17T03:46:48.693Z,99.99
2022-10-17T03:47:48.868Z,99.99
2022-10-17T03:48:48.959Z,99.99
2022-10-17T03:49:49.097Z,99.99
2022-10-17T03:50:49.305Z,99.99
2022-10-17T03:51:49.444Z,99.99
2022-10-17T03:52:49.551Z,99.99
2022-10-17T03:53:49.704Z,99.99
2022-10-17T03:54:49.772Z,99.99
2022-10-17T03:55:49.946Z,99.99
2022-10-17T03:56:50.085Z,99.99
2022-10-17T03:57:50.161Z,99.99
2022-10-17T03:58:50.245Z,99.99
2022-10-17T03:59:50.408Z,99.99
2022-10-17T04:00:50.636Z,99.99
2022-10-17T04:01:50.694Z,99.99
2022-10-17T04:02:50.842Z,99.99
2022-10-17T04:03:51.018Z,99.99
2022-10-17T04:04:51.095Z,99.99
2022-10-17T04:05:51.221Z,99.99
2022-10-17T04:06:51.370Z,99.99
2022-10-17T04:07:51.544Z,99.99
2022-10-17T04:08:51.675Z,99.99
2022-10-17T04:09:51.845Z,99.99
2022-10-17T04:10:51.958Z,99.99
2022-10-17T04:11:52.107Z,99.99
2022-10-17T04:12:52.223Z,99.99
2022-10-17T04:13:52.381Z,99.99
2022-10-17T04:14:52.502Z,99.99
2022-10-17T04:15:52.671Z,99.99
2022-10-17T04:16:52.836Z,99.99
2022-10-17T04:17:53.096Z,99.99
2022-10-17T04:18:53.143Z,99.99
2022-10-17T04:19:53.303Z,99.99
2022-10-17T04:20:53.552Z,99.99
2022-10-17T04:21:53.634Z,99.99
2022-10-17T04:22:53.799Z,99.99
2022-10-17T04:23:53.964Z,99.99
2022-10-17T04:24:54.132Z,99.99
2022-10-17T04:25:54.326Z,99.99
2022-10-17T04:26:54.406Z,99.99
2022-10-17T04:27:54.511Z,99.99
2022-10-17T04:28:54.639Z,99.99
2022-10-17T04:29:54.794Z,99.99
2022-10-17T04:30:54.944Z,99.99
2022-10-17T04:31:55.083Z,99.99
2022-10-17T04:32:55.221Z,99.99
2022-10-17T04:33:55.435Z,99.99
2022-10-17T04:34:55.542Z,99.99
2022-10-17T04:35:55.622Z,99.99
2022-10-17T04:36:55.760Z,99.99
2022-10-17T04:37:55.902Z,99.99
2022-10-17T04:38:56.098Z,99.99
2022-10-17T04:39:56.285Z,99.99
2022-10-17T04:40:56.353Z,99.99
2022-10-17T04:41:56.502Z,99.99
2022-10-17T04:42:56.614Z,99.99
2022-10-17T04:43:56.791Z,99.99
2022-10-17T04:44:56.921Z,99.99
2022-10-17T04:45:57.023Z,99.99
2022-10-17T04:46:57.175Z,99.99
2022-10-17T04:47:57.322Z,99.99
2022-10-17T04:48:57.490Z,99.99
2022-10-17T04:49:57.678Z,99.99
2022-10-17T04:50:57.756Z,99.99
2022-10-17T04:51:57.891Z,99.99
2022-10-17T04:52:58.030Z,99.99
2022-10-17T04:53:58.185Z,99.99
2022-10-17T04:54:58.271Z,99.99
2022-10-17T04:55:58.369Z,99.99
2022-10-17T04:56:58.534Z,99.99
2022-10-17T04:57:58.683Z,99.99
2022-10-17T04:58:58.802Z,99.99
2022-10-17T04:59:59.064Z,99.99
2022-10-17T05:00:59.140Z,99.99
2022-10-17T05:01:59.232Z,99.99
2022-10-17T05:02:59.351Z,99.99
2022-10-17T05:03:59.513Z,99.99
2022-10-17T05:04:59.660Z,99.99
2022-10-17T05:05:59.799Z,99.99
2022-10-17T05:06:59.979Z,99.99
2022-10-17T05:08:00.142Z,99.99
2022-10-17T05:09:00.249Z,99.99
2022-10-17T05:10:00.399Z,99.99
2022-10-17T05:11:00.591Z,99.99
2022-10-17T05:12:00.701Z,99.99
2022-10-17T05:13:00.781Z,99.99
2022-10-17T05:14:00.925Z,99.99
2022-10-17T05:15:01.059Z,99.99
2022-10-17T05:16:01.209Z,99.99
2022-10-17T05:17:01.409Z,99.99
2022-10-17T05:18:01.509Z,99.99
2022-10-17T05:19:01.648Z,99.99
2022-10-17T05:20:01.801Z,99.99
2022-10-17T05:21:01.969Z,99.99
2022-10-17T05:22:02.149Z,99.99
2022-10-17T05:23:02.295Z,99.99
2022-10-17T05:24:02.411Z,99.99
2022-10-17T05:25:02.569Z,99.99
2022-10-17T05:26:02.755Z,99.99
2022-10-17T05:27:02.915Z,99.99
2022-10-17T05:28:03.050Z,99.99
2022-10-17T05:29:03.185Z,99.99
2022-10-17T05:30:03.229Z,99.99
2022-10-17T05:31:03.358Z,99.99
2022-10-17T05:32:03.522Z,99.99
2022-10-17T05:33:03.805Z,99.99
2022-10-17T05:34:03.777Z,99.99
2022-10-17T05:35:03.918Z,99.99
2022-10-17T05:36:04.049Z,99.99
2022-10-17T05:37:04.171Z,99.99
2022-10-17T05:38:04.308Z,99.99
2022-10-17T05:39:04.482Z,99.99
2022-10-17T05:40:04.641Z,99.99
2022-10-17T05:41:04.769Z,99.99
2022-10-17T05:42:04.911Z,99.99
2022-10-17T05:43:05.062Z,99.99
2022-10-17T05:44:05.758Z,99.99
2022-10-17T05:45:05.276Z,99.99
2022-10-17T05:46:05.419Z,99.99
2022-10-17T05:47:05.544Z,99.99
2022-10-17T05:48:06.082Z,99.99
2022-10-17T05:49:14.928Z,99.99
2022-10-17T05:50:06.908Z,99.99
2022-10-17T05:51:06.030Z,99.99
2022-10-17T05:52:06.166Z,99.99
2022-10-17T05:53:06.319Z,99.99
2022-10-17T05:54:06.417Z,99.99
2022-10-17T05:55:06.571Z,99.99
2022-10-17T05:56:06.679Z,99.99
2022-10-17T05:57:06.792Z,99.99
2022-10-17T05:58:06.887Z,99.99
2022-10-17T05:59:07.038Z,99.99
2022-10-17T06:00:07.206Z,99.99
2022-10-17T06:01:10.625Z,99.99
2022-10-17T06:02:08.426Z,99.99
2022-10-17T06:03:07.498Z,99.99
2022-10-17T06:04:07.645Z,99.99
2022-10-17T06:05:07.770Z,99.99
2022-10-17T06:06:07.918Z,99.99
2022-10-17T06:07:08.038Z,99.99
2022-10-17T06:08:08.137Z,99.99
2022-10-17T06:09:08.276Z,99.99
2022-10-17T06:10:08.470Z,99.99
2022-10-17T06:11:10.207Z,99.99
2022-10-17T06:12:08.657Z,99.99
2022-10-17T06:13:08.794Z,99.99
2022-10-17T06:14:08.946Z,99.99
2022-10-17T06:15:09.118Z,99.99
2022-10-17T06:16:09.226Z,99.99
2022-10-17T06:17:13.510Z,99.99
2022-10-17T06:18:10.500Z,99.99
2022-10-17T06:19:09.601Z,99.99
2022-10-17T06:20:09.738Z,99.99
2022-10-17T06:21:09.898Z,99.99
2022-10-17T06:22:10.043Z,99.99
2022-10-17T06:23:10.189Z,99.99
2022-10-17T06:24:10.300Z,99.99
2022-10-17T06:25:10.398Z,99.99
2022-10-17T06:26:10.548Z,99.99
2022-10-17T06:27:11.974Z,99.99
2022-10-17T06:28:11.007Z,99.99
2022-10-17T06:29:11.037Z,99.99
2022-10-17T06:30:11.837Z,99.99
2022-10-17T06:31:11.209Z,99.99
2022-10-17T06:32:14.258Z,99.99
2022-10-17T06:33:11.443Z,99.99
2022-10-17T06:34:11.549Z,99.99
2022-10-17T06:35:11.677Z,99.99
2022-10-17T06:36:11.871Z,99.99
2022-10-17T06:37:11.939Z,99.99
2022-10-17T06:38:12.081Z,99.99
2022-10-17T06:39:12.308Z,99.99
2022-10-17T06:40:12.370Z,99.99
2022-10-17T06:41:12.467Z,99.99
2022-10-17T06:42:12.606Z,99.99
2022-10-17T06:43:12.748Z,99.99
2022-10-17T06:44:12.907Z,99.99
2022-10-17T06:45:12.987Z,99.99
2022-10-17T06:46:13.131Z,99.99
2022-10-17T06:47:14.340Z,99.99
2022-10-17T06:48:13.416Z,99.99
2022-10-17T06:49:13.560Z,99.99
2022-10-17T06:50:13.712Z,99.99
2022-10-17T06:51:13.806Z,99.99
2022-10-17T06:52:13.950Z,99.99
2022-10-17T06:53:14.097Z,99.99
2022-10-17T06:54:14.214Z,99.99
2022-10-17T06:55:16.837Z,99.99
2022-10-17T06:56:15.437Z,99.99
2022-10-17T06:57:14.569Z,99.99
2022-10-17T06:58:14.707Z,99.99
2022-10-17T06:59:14.846Z,99.99
2022-10-17T07:00:15.017Z,99.99
2022-10-17T07:01:15.157Z,99.99
2022-10-17T07:02:15.299Z,99.99
2022-10-17T07:03:15.415Z,99.99
2022-10-17T07:04:15.557Z,99.99
2022-10-17T07:05:15.671Z,99.99
2022-10-17T07:06:15.798Z,99.99
2022-10-17T07:07:15.890Z,99.99
2022-10-17T07:08:16.037Z,99.99
2022-10-17T07:09:16.157Z,99.99
2022-10-17T07:10:16.325Z,99.99
2022-10-17T07:11:16.450Z,99.99
2022-10-17T07:12:16.538Z,99.99
2022-10-17T07:13:16.668Z,99.99
2022-10-17T07:14:16.817Z,99.99
2022-10-17T07:15:16.926Z,99.99
2022-10-17T07:16:17.033Z,99.99
2022-10-17T07:17:17.177Z,99.99
2022-10-17T07:18:17.326Z,99.99
2022-10-17T07:19:17.435Z,99.99
2022-10-17T07:20:17.573Z,99.99
2022-10-17T07:21:17.702Z,99.99
2022-10-17T07:22:17.879Z,99.99
2022-10-17T07:23:18.695Z,99.99
2022-10-17T07:24:18.078Z,99.99
2022-10-17T07:25:18.175Z,99.99
2022-10-17T07:26:18.327Z,99.99
2022-10-17T07:27:19.157Z,99.99
2022-10-17T07:28:18.578Z,99.99
2022-10-17T07:29:18.654Z,99.99
2022-10-17T07:30:18.816Z,99.99
2022-10-17T07:31:18.916Z,99.99
2022-10-17T07:32:19.075Z,99.99
2022-10-17T07:33:19.175Z,99.99
2022-10-17T07:34:19.321Z,99.99
2022-10-17T07:35:19.395Z,99.99
2022-10-17T07:36:19.547Z,99.99
2022-10-17T07:37:19.716Z,99.99
2022-10-17T07:38:19.777Z,99.99
2022-10-17T07:39:19.878Z,99.99
2022-10-17T07:40:20.743Z,99.99
2022-10-17T07:41:21.796Z,99.99
2022-10-17T07:42:20.277Z,99.99
2022-10-17T07:43:21.097Z,99.99
2022-10-17T07:44:20.907Z,99.99
2022-10-17T07:45:22.068Z,99.99
2022-10-17T07:46:20.736Z,99.99
2022-10-17T07:47:20.877Z,99.99
2022-10-17T07:48:20.984Z,99.99
2022-10-17T07:49:21.558Z,99.99
2022-10-17T07:50:21.217Z,99.99
2022-10-17T07:51:21.337Z,99.99
2022-10-17T07:52:21.440Z,99.99
2022-10-17T07:53:21.585Z,99.99
2022-10-17T07:54:21.759Z,99.99
2022-10-17T07:55:21.851Z,99.99
2022-10-17T07:56:21.968Z,99.99
2022-10-17T07:57:22.809Z,99.99
2022-10-17T07:58:22.206Z,99.99
2022-10-17T07:59:22.867Z,99.99
2022-10-17T08:00:22.927Z,99.99
2022-10-17T08:01:23.293Z,99.99
2022-10-17T08:02:23.416Z,99.99
2022-10-17T08:03:23.535Z,99.99
2022-10-17T08:04:22.954Z,99.99
2022-10-17T08:05:23.775Z,99.99
2022-10-17T08:06:23.454Z,99.99
2022-10-17T08:07:28.351Z,99.99
2022-10-17T08:08:24.919Z,99.99
2022-10-17T08:09:23.526Z,99.99
2022-10-17T08:10:23.637Z,99.99
2022-10-17T08:11:23.717Z,99.99
2022-10-17T08:12:23.859Z,99.99
2022-10-17T08:13:24.010Z,99.99
2022-10-17T08:14:24.116Z,99.99
2022-10-17T08:15:27.937Z,99.99
2022-10-17T08:16:25.398Z,99.99
2022-10-17T08:17:24.538Z,99.99
2022-10-17T08:18:24.633Z,99.99
2022-10-17T08:19:24.776Z,99.99
2022-10-17T08:20:24.968Z,99.99
2022-10-17T08:21:25.027Z,99.99
2022-10-17T08:22:25.166Z,99.99
2022-10-17T08:23:25.306Z,99.99
2022-10-17T08:24:25.447Z,99.99
2022-10-17T08:25:25.613Z,99.99
2022-10-17T08:26:25.885Z,99.99
2022-10-17T08:27:25.810Z,99.99
2022-10-17T08:28:25.967Z,99.99
2022-10-17T08:29:26.079Z,99.99
2022-10-17T08:30:26.184Z,99.99
2022-10-17T08:31:26.353Z,99.99
2022-10-17T08:32:26.650Z,99.99
2022-10-17T08:33:26.555Z,99.99
2022-10-17T08:34:26.646Z,99.26
2022-10-17T08:35:26.826Z,99.21
2022-10-17T08:36:27.479Z,99.61
2022-10-17T08:37:27.324Z,99.21
2022-10-17T08:38:27.952Z,98.80
2022-10-17T08:39:27.307Z,97.80
2022-10-17T08:40:27.458Z,97.90
2022-10-17T08:41:27.589Z,98.40
2022-10-17T08:42:27.670Z,98.46
2022-10-17T08:43:28.445Z,98.36
2022-10-17T08:44:27.915Z,98.25
2022-10-17T08:45:28.068Z,98.21
2022-10-17T08:46:28.209Z,97.50
2022-10-17T08:47:28.746Z,97.06
2022-10-17T08:48:28.456Z,96.06
2022-10-17T08:49:28.608Z,95.36
2022-10-17T08:50:28.705Z,94.81
2022-10-17T08:51:28.879Z,93.60
2022-10-17T08:52:28.961Z,94.40
2022-10-17T08:53:29.108Z,93.60
2022-10-17T08:54:29.227Z,94.31
2022-10-17T08:55:29.336Z,93.70
2022-10-17T08:56:47.597Z,93.96
2022-10-17T08:57:31.045Z,93.16
2022-10-17T08:58:29.750Z,92.46
2022-10-17T08:59:29.885Z,91.75
2022-10-17T09:00:29.948Z,92.71
2022-10-17T09:01:30.107Z,92.01
2022-10-17T09:02:30.349Z,92.77
2022-10-17T09:03:30.434Z,89.96
2022-10-17T09:05:30.540Z,90.26
2022-10-17T09:06:30.677Z,91.56
2022-10-17T09:07:31.049Z,90.31
2022-10-17T09:08:30.942Z,91.36
2022-10-17T09:09:31.064Z,91.97
2022-10-17T09:10:31.171Z,90.86
2022-10-17T09:11:31.315Z,90.06
2022-10-17T09:12:31.839Z,89.86
2022-10-17T09:13:31.614Z,89.16
2022-10-17T09:14:31.703Z,90.32
2022-10-17T09:15:31.806Z,89.46
2022-10-17T09:16:31.908Z,89.26
2022-10-17T09:17:32.496Z,89.72
2022-10-17T09:18:32.178Z,88.71
2022-10-17T09:19:32.340Z,89.32
2022-10-17T09:20:32.460Z,88.71
2022-10-17T09:21:32.561Z,89.32
2022-10-17T09:22:32.659Z,88.42
2022-10-17T09:23:32.800Z,88.42
2022-10-17T09:24:32.960Z,88.23
2022-10-17T09:25:33.081Z,86.05
2022-10-17T09:26:33.220Z,85.35
2022-10-17T09:27:33.365Z,85.05
2022-10-17T09:28:33.494Z,85.75
2022-10-17T09:29:37.927Z,85.99
2022-10-17T09:30:47.499Z,86.19
2022-10-17T09:31:34.810Z,86.05
2022-10-17T09:32:33.943Z,84.81
2022-10-17T09:33:35.429Z,84.57
2022-10-17T09:34:35.212Z,83.07
2022-10-17T09:35:34.366Z,82.97
2022-10-17T09:36:34.484Z,82.21
2022-10-17T09:37:34.633Z,82.81
2022-10-17T09:38:34.750Z,83.71
2022-10-17T09:39:34.887Z,84.31
2022-10-17T09:40:34.990Z,82.81
2022-10-17T09:41:50.506Z,83.75
2022-10-17T09:42:36.204Z,83.85
2022-10-17T09:43:35.342Z,83.89
2022-10-17T09:44:35.491Z,84.75
2022-10-17T09:45:35.583Z,84.19
2022-10-17T09:46:35.688Z,84.35
2022-10-17T09:47:35.840Z,83.95
2022-10-17T09:48:35.947Z,84.45
2022-10-17T09:49:36.103Z,84.35
2022-10-17T09:50:36.248Z,84.55
2022-10-17T09:51:36.348Z,84.25
2022-10-17T09:52:36.456Z,84.69
2022-10-17T09:53:36.602Z,84.59
2022-10-17T09:54:36.710Z,84.69
2022-10-17T09:55:36.901Z,85.13
2022-10-17T09:56:37.001Z,86.13
2022-10-17T09:57:37.112Z,84.63
2022-10-17T09:58:37.223Z,84.97
2022-10-17T09:59:37.376Z,86.07
2022-10-17T10:00:37.514Z,85.77
2022-10-17T10:01:37.593Z,86.77
2022-10-17T10:02:37.710Z,86.07
2022-10-17T10:03:37.825Z,86.87
2022-10-17T10:04:59.669Z,86.98
2022-10-17T10:05:39.129Z,87.18
2022-10-17T10:06:38.191Z,87.07
2022-10-17T10:07:38.328Z,86.27
2022-10-17T10:08:38.442Z,86.87
2022-10-17T10:09:39.629Z,86.61
2022-10-17T10:10:38.673Z,86.82
2022-10-17T10:11:38.838Z,86.82
2022-10-17T10:12:38.985Z,87.02
2022-10-17T10:13:39.065Z,87.02
2022-10-17T10:14:39.174Z,87.21
2022-10-17T10:15:39.321Z,88.02
2022-10-17T10:16:39.464Z,88.12
2022-10-17T10:17:39.584Z,87.76
2022-10-17T10:18:39.717Z,88.26
2022-10-17T10:19:39.811Z,88.56
2022-10-17T10:20:39.893Z,87.96
2022-10-17T10:21:41.413Z,88.56
2022-10-17T10:22:40.163Z,88.46
2022-10-17T10:23:40.422Z,88.96
2022-10-17T10:24:40.412Z,88.96
2022-10-17T10:25:40.514Z,88.86
2022-10-17T10:26:40.652Z,88.60
2022-10-17T10:27:40.805Z,88.20
2022-10-17T10:28:40.978Z,88.90
2022-10-17T10:29:41.057Z,89.30
2022-10-17T10:30:41.166Z,89.30
2022-10-17T10:31:41.330Z,89.11
2022-10-17T10:32:41.421Z,89.20
2022-10-17T10:33:41.887Z,89.40
2022-10-17T10:34:41.674Z,89.34
2022-10-17T10:35:41.842Z,88.84
2022-10-17T10:36:41.923Z,89.54
2022-10-17T10:37:42.070Z,89.34
2022-10-17T10:38:42.205Z,88.95
2022-10-17T10:39:42.363Z,88.84
2022-10-17T10:40:42.463Z,88.24
2022-10-17T10:41:42.603Z,88.64
2022-10-17T10:42:42.765Z,88.24
2022-10-17T10:43:42.916Z,88.24
2022-10-17T10:44:43.074Z,88.24
2022-10-17T10:45:48.130Z,88.14
2022-10-17T10:46:44.285Z,87.94
2022-10-17T10:47:43.477Z,87.64
2022-10-17T10:48:43.694Z,87.84
2022-10-17T10:49:43.736Z,87.84
2022-10-17T10:50:45.433Z,87.74
2022-10-17T10:51:43.932Z,88.04
2022-10-17T10:52:44.076Z,87.94
2022-10-17T10:53:44.185Z,87.94
2022-10-17T10:54:44.374Z,87.94
2022-10-17T10:55:44.493Z,88.44
2022-10-17T10:56:44.573Z,88.14
2022-10-17T10:57:44.749Z,88.29
2022-10-17T10:58:44.828Z,88.39
2022-10-17T10:59:44.986Z,88.09
2022-10-17T11:00:45.124Z,87.84
2022-10-17T11:01:45.237Z,88.14
2022-10-17T11:02:45.344Z,88.04
2022-10-17T11:03:45.512Z,88.24
2022-10-17T11:04:45.584Z,88.14
2022-10-17T11:05:45.735Z,88.14
2022-10-17T11:06:45.833Z,87.64
2022-10-17T11:07:45.987Z,87.14
2022-10-17T11:08:46.117Z,86.60
2022-10-17T11:09:46.205Z,86.19
2022-10-17T11:10:46.295Z,86.40
2022-10-17T11:11:46.443Z,86.10
2022-10-17T11:12:46.566Z,85.96
2022-10-17T11:13:49.549Z,86.16
2022-10-17T11:14:47.803Z,86.25
2022-10-17T11:15:46.956Z,85.96
2022-10-17T11:16:47.139Z,86.19
2022-10-17T11:17:47.197Z,86.50
2022-10-17T11:18:47.318Z,87.00
2022-10-17T11:19:47.427Z,87.10
2022-10-17T11:20:47.565Z,87.00
2022-10-17T11:21:47.719Z,87.34
2022-10-17T11:22:47.818Z,87.94
2022-10-17T11:23:47.989Z,88.34
2022-10-17T11:24:48.069Z,88.64
2022-10-17T11:26:52.048Z,88.95
2022-10-17T11:27:52.023Z,89.34
2022-10-17T11:28:52.233Z,89.34
2022-10-17T11:29:52.372Z,89.95
2022-10-17T11:30:52.412Z,90.25
2022-10-17T11:31:52.509Z,89.75
2022-10-17T11:32:53.376Z,89.29
2022-10-17T11:33:52.807Z,89.69
2022-10-17T11:34:52.911Z,90.05
2022-10-17T11:35:53.726Z,90.95
2022-10-17T11:36:53.159Z,90.89
2022-10-17T11:37:53.961Z,91.69
2022-10-17T11:38:53.420Z,92.00
2022-10-17T11:39:53.504Z,92.50
2022-10-17T11:40:53.578Z,92.80
2022-10-17T11:41:55.413Z,93.55
2022-10-17T11:42:53.884Z,93.15
2022-10-17T11:43:53.977Z,93.49
2022-10-17T11:44:54.245Z,94.39
2022-10-17T11:45:54.309Z,94.90
2022-10-17T11:46:54.795Z,94.20
2022-10-17T11:47:54.519Z,95.10
2022-10-17T11:48:54.658Z,94.39
2022-10-17T11:49:55.069Z,95.20
2022-10-17T11:52:00.738Z,97.41
2022-10-17T11:52:57.125Z,97.50
2022-10-17T11:53:55.311Z,97.66
2022-10-17T11:54:55.417Z,98.56
2022-10-17T11:55:55.500Z,99.36
2022-10-17T11:56:55.659Z,99.71
2022-10-17T11:57:55.746Z,99.01
2022-10-17T11:58:55.919Z,99.51
2022-10-17T11:59:55.996Z,99.71
2022-10-17T12:00:56.167Z,99.99
2022-10-17T12:01:56.246Z,99.99
2022-10-17T12:02:56.391Z,99.99
2022-10-17T12:03:56.533Z,99.91
2022-10-17T12:04:56.659Z,99.99
2022-10-17T12:05:56.763Z,99.99
2022-10-17T12:06:56.866Z,99.99
2022-10-17T12:07:57.097Z,99.99
2022-10-17T12:08:57.099Z,99.99
2022-10-17T12:09:57.219Z,99.99
2022-10-17T12:10:57.314Z,99.99
2022-10-17T12:11:57.423Z,99.99
2022-10-17T12:12:57.601Z,99.81
2022-10-17T12:13:57.683Z,99.99
2022-10-17T12:14:57.818Z,99.87
2022-10-17T12:15:57.967Z,99.36
2022-10-17T12:16:58.091Z,98.91
2022-10-17T12:17:58.222Z,99.11
2022-10-17T12:18:58.316Z,99.26
2022-10-17T12:19:58.417Z,99.21
2022-10-17T12:20:58.559Z,99.21
2022-10-17T12:21:58.698Z,99.32
2022-10-17T12:22:58.831Z,98.66
2022-10-17T12:23:58.930Z,99.52
2022-10-17T12:24:59.145Z,99.41
2022-10-17T12:26:01.586Z,99.91
2022-10-17T12:27:00.277Z,99.91
2022-10-17T12:27:59.408Z,99.71
2022-10-17T12:28:59.617Z,99.52
2022-10-17T12:29:59.742Z,99.82
2022-10-17T12:31:00.556Z,99.87
2022-10-17T12:31:59.928Z,99.06
2022-10-17T12:33:06.180Z,99.76
2022-10-17T12:34:01.200Z,99.99
2022-10-17T12:35:01.433Z,99.99
2022-10-17T12:36:00.778Z,99.99
2022-10-17T12:37:00.614Z,99.99
2022-10-17T12:38:00.681Z,99.99
2022-10-17T12:39:00.890Z,99.99
2022-10-17T12:40:00.987Z,99.99
2022-10-17T12:41:01.040Z,99.99
2022-10-17T12:42:01.141Z,99.99
2022-10-17T12:43:01.279Z,99.99
2022-10-17T12:44:01.443Z,99.99
2022-10-17T12:45:01.558Z,99.99
2022-10-17T12:46:01.642Z,99.99
2022-10-17T12:47:01.809Z,99.99
2022-10-17T12:48:01.996Z,99.99
2022-10-17T12:49:01.996Z,99.99
2022-10-17T12:50:02.284Z,99.99
2022-10-17T12:51:34.890Z,99.99
2022-10-17T12:52:03.357Z,99.99
2022-10-17T12:53:02.491Z,99.99
2022-10-17T12:54:02.639Z,99.99
2022-10-17T12:55:18.081Z,99.99
2022-10-17T12:56:03.993Z,99.99
2022-10-17T12:57:03.003Z,99.99
2022-10-17T12:58:03.101Z,99.99
2022-10-17T12:59:03.249Z,99.99