createdAt,value
2023-01-29T00:01:10.725Z,102165.59
2023-01-29T00:03:37.585Z,102178.31
2023-01-29T00:06:04.621Z,102167.38
2023-01-29T00:08:31.361Z,102162.00
2023-01-29T00:10:58.091Z,102159.31
2023-01-29T00:13:24.821Z,102160.44
2023-01-29T00:15:51.570Z,102149.06
2023-01-29T00:18:18.309Z,102143.94
2023-01-29T00:20:45.081Z,102144.47
2023-01-29T00:23:11.832Z,102143.63
2023-01-29T00:25:39.370Z,102141.91
2023-01-29T00:28:06.097Z,102138.22
2023-01-29T00:30:32.872Z,102131.72
2023-01-29T00:32:59.627Z,102136.69
2023-01-29T00:35:26.372Z,102126.19
2023-01-29T00:37:53.180Z,102130.38
2023-01-29T00:40:19.975Z,102119.28
2023-01-29T00:43:05.486Z,102122.16
2023-01-29T00:45:32.330Z,102111.84
2023-01-29T00:47:59.088Z,102114.47
2023-01-29T00:50:25.874Z,102105.16
2023-01-29T00:52:54.528Z,102104.38
2023-01-29T00:55:21.365Z,102108.03
2023-01-29T00:57:48.319Z,102100.13
2023-01-29T01:00:15.395Z,102097.88
2023-01-29T01:03:01.284Z,102092.06
2023-01-29T01:05:28.160Z,102090.34
2023-01-29T01:07:54.906Z,102093.09
2023-01-29T01:10:21.739Z,102099.25
2023-01-29T01:12:48.559Z,102103.25
2023-01-29T01:15:15.328Z,102096.56
2023-01-29T01:17:42.097Z,102102.00
2023-01-29T01:20:08.830Z,102089.97
2023-01-29T01:22:35.901Z,102091.88
2023-01-29T01:25:02.730Z,102082.19
2023-01-29T01:27:29.646Z,102082.28
2023-01-29T01:29:56.387Z,102086.78
2023-01-29T01:32:23.150Z,102077.25
2023-01-29T01:34:49.872Z,102082.31
2023-01-29T01:37:16.599Z,102084.50
2023-01-29T01:39:43.347Z,102083.00
2023-01-29T01:42:10.077Z,102083.31
2023-01-29T01:44:36.804Z,102092.94
2023-01-29T01:47:03.548Z,102093.22
2023-01-29T01:49:31.217Z,102087.06
2023-01-29T01:51:58.189Z,102093.16
2023-01-29T01:54:24.942Z,102094.69
2023-01-29T01:56:52.425Z,102087.53
2023-01-29T01:59:19.179Z,102090.94
2023-01-29T02:01:51.081Z,102083.06
2023-01-29T02:04:36.429Z,102088.50
2023-01-29T02:07:21.742Z,102084.06
2023-01-29T02:09:48.948Z,102089.38
2023-01-29T02:12:15.715Z,102094.22
2023-01-29T02:14:42.471Z,102094.16
2023-01-29T02:17:09.209Z,102071.72
2023-01-29T02:19:35.949Z,102082.44
2023-01-29T02:22:03.414Z,102070.31
2023-01-29T02:24:30.225Z,102068.66
2023-01-29T02:26:56.983Z,102068.09
2023-01-29T02:29:25.111Z,102060.44
2023-01-29T02:31:51.938Z,102058.38
2023-01-29T02:34:18.770Z,102067.84
2023-01-29T02:36:45.654Z,102064.47
2023-01-29T02:39:12.390Z,102066.91
2023-01-29T02:41:39.133Z,102062.25
2023-01-29T02:44:05.925Z,102051.03
2023-01-29T02:46:32.657Z,102066.59
2023-01-29T02:49:00.036Z,102072.22
2023-01-29T02:51:26.797Z,102062.34
2023-01-29T02:53:53.547Z,102055.66
2023-01-29T02:56:20.294Z,102061.63
2023-01-29T02:58:47.049Z,102055.50
2023-01-29T03:01:13.839Z,102061.78
2023-01-29T03:03:40.598Z,102056.00
2023-01-29T03:06:07.476Z,102058.91
2023-01-29T03:08:37.247Z,102063.88
2023-01-29T03:11:04.147Z,102057.19
2023-01-29T03:13:30.879Z,102067.13
2023-01-29T03:16:01.441Z,102070.97
2023-01-29T03:18:30.545Z,102082.00
2023-01-29T03:20:58.375Z,102069.22
2023-01-29T03:23:26.942Z,102063.47
2023-01-29T03:26:12.625Z,102072.13
2023-01-29T03:28:57.976Z,102077.25
2023-01-29T03:31:43.373Z,102068.97
2023-01-29T03:34:16.323Z,102066.31
2023-01-29T03:36:45.811Z,102063.81
2023-01-29T03:39:12.544Z,102063.41
2023-01-29T03:41:39.288Z,102067.09
2023-01-29T03:44:06.075Z,102057.78
2023-01-29T03:46:32.802Z,102065.41
2023-01-29T03:48:59.533Z,102058.72
2023-01-29T03:51:26.280Z,102055.34
2023-01-29T03:53:53.098Z,102052.00
2023-01-29T03:56:19.882Z,102051.38
2023-01-29T03:58:46.646Z,102059.69
2023-01-29T04:01:13.438Z,102049.19
2023-01-29T04:03:40.202Z,102051.78
2023-01-29T04:06:09.552Z,102049.56
2023-01-29T04:08:36.514Z,102043.97
2023-01-29T04:11:03.561Z,102033.25
2023-01-29T04:13:30.317Z,102027.88
2023-01-29T04:15:57.074Z,102029.09
2023-01-29T04:18:24.032Z,102027.13
2023-01-29T04:20:50.795Z,102016.59
2023-01-29T04:23:17.524Z,102011.31
2023-01-29T04:25:44.341Z,102005.97
2023-01-29T04:28:11.285Z,101995.53
2023-01-29T04:30:38.048Z,101987.22
2023-01-29T04:33:04.888Z,101980.53
2023-01-29T04:35:31.770Z,101978.19
2023-01-29T04:37:58.520Z,101978.44
2023-01-29T04:40:26.583Z,101976.75
2023-01-29T04:42:53.354Z,101971.88
2023-01-29T04:45:20.103Z,101963.91
2023-01-29T04:47:46.852Z,101971.13
2023-01-29T04:50:13.841Z,101970.72
2023-01-29T04:52:40.720Z,101962.13
2023-01-29T04:55:07.453Z,101955.50
2023-01-29T04:57:34.202Z,101942.97
2023-01-29T05:00:00.948Z,101945.09
2023-01-29T05:02:28.369Z,101936.72
2023-01-29T05:04:55.325Z,101938.13
2023-01-29T05:07:22.053Z,101929.47
2023-01-29T05:09:48.789Z,101921.16
2023-01-29T05:12:15.541Z,101919.19
2023-01-29T05:14:42.341Z,101924.22
2023-01-29T05:17:09.067Z,101917.25
2023-01-29T05:19:35.814Z,101917.47
2023-01-29T05:22:02.562Z,101919.56
2023-01-29T05:24:29.353Z,101923.97
2023-01-29T05:27:14.953Z,101932.09
2023-01-29T05:29:41.688Z,101926.72
2023-01-29T05:32:08.454Z,101919.78
2023-01-29T05:34:35.219Z,101923.03
2023-01-29T05:37:02.114Z,101920.16
2023-01-29T05:39:28.875Z,101912.56
2023-01-29T05:41:55.643Z,101921.94
2023-01-29T05:44:22.391Z,101925.91
2023-01-29T05:46:49.201Z,101930.50
2023-01-29T05:49:15.964Z,101931.00
2023-01-29T05:51:42.707Z,101934.41
2023-01-29T05:54:09.444Z,101930.44
2023-01-29T05:56:36.189Z,101933.19
2023-01-29T05:59:02.927Z,101933.59
2023-01-29T06:01:29.710Z,101933.72
2023-01-29T06:03:56.468Z,101942.31
2023-01-29T06:06:23.201Z,101948.66
2023-01-29T06:08:50.015Z,101950.06
2023-01-29T06:11:18.178Z,101944.41
2023-01-29T06:13:44.953Z,101937.69
2023-01-29T06:16:11.806Z,101937.84
2023-01-29T06:18:38.610Z,101939.81
2023-01-29T06:21:05.372Z,101953.38
2023-01-29T06:23:32.109Z,101963.00
2023-01-29T06:25:58.858Z,101966.16
2023-01-29T06:28:25.624Z,101975.09
2023-01-29T06:30:52.391Z,101981.13
2023-01-29T06:33:19.151Z,101984.34
2023-01-29T06:35:45.884Z,101993.59
2023-01-29T06:38:12.614Z,101997.03
2023-01-29T06:40:39.438Z,101996.97
2023-01-29T06:43:06.170Z,102007.91
2023-01-29T06:45:33.016Z,102019.97
2023-01-29T06:48:01.395Z,102004.13
2023-01-29T06:50:28.421Z,102006.06
2023-01-29T06:52:55.157Z,102007.25
2023-01-29T06:55:21.919Z,102015.38
2023-01-29T06:57:48.649Z,102004.31
2023-01-29T07:00:15.916Z,102002.47
2023-01-29T07:02:42.802Z,101999.28
2023-01-29T07:05:09.530Z,101998.06
2023-01-29T07:07:36.966Z,101988.47
2023-01-29T07:10:03.936Z,101990.50
2023-01-29T07:12:30.658Z,101992.09
2023-01-29T07:14:57.409Z,101984.66
2023-01-29T07:17:24.166Z,101976.34
2023-01-29T07:19:50.943Z,101969.53
2023-01-29T07:22:17.723Z,101971.75
2023-01-29T07:24:44.557Z,101963.75
2023-01-29T07:27:11.276Z,101969.72
2023-01-29T07:29:38.024Z,101967.31
2023-01-29T07:32:04.784Z,101970.94
2023-01-29T07:34:31.536Z,101976.75
2023-01-29T07:36:58.269Z,101975.69
2023-01-29T07:39:25.031Z,101969.38
2023-01-29T07:41:51.774Z,101963.28
2023-01-29T07:44:18.527Z,101972.97
2023-01-29T07:46:45.310Z,101984.69
2023-01-29T07:49:12.087Z,101983.44
2023-01-29T07:51:38.817Z,101982.81
2023-01-29T07:54:05.586Z,101989.81
2023-01-29T07:56:32.334Z,102005.72
2023-01-29T07:58:59.076Z,101997.09
2023-01-29T08:01:25.840Z,101999.25
2023-01-29T08:03:52.785Z,102008.91
2023-01-29T08:06:19.541Z,101999.38
2023-01-29T08:08:46.265Z,101988.00
2023-01-29T08:11:13.057Z,101965.75
2023-01-29T08:13:39.855Z,101958.59
2023-01-29T08:16:06.668Z,101953.09
2023-01-29T08:18:33.479Z,101951.97
2023-01-29T08:21:00.635Z,101943.16
2023-01-29T08:23:27.404Z,101946.84
2023-01-29T08:25:54.183Z,101960.25
2023-01-29T08:28:21.143Z,101956.41
2023-01-29T08:30:47.935Z,101949.28
2023-01-29T08:33:15.277Z,101950.09
2023-01-29T08:35:43.014Z,101949.34
2023-01-29T08:38:10.487Z,101943.25
2023-01-29T08:40:37.229Z,101940.38
2023-01-29T08:43:05.489Z,101933.38
2023-01-29T08:45:32.985Z,101917.53
2023-01-29T08:47:59.737Z,101917.63
2023-01-29T08:50:26.591Z,101925.84
2023-01-29T08:52:53.377Z,101919.53
2023-01-29T08:55:20.119Z,101925.25
2023-01-29T08:57:46.841Z,101927.66
2023-01-29T09:00:13.638Z,101928.28
2023-01-29T09:02:40.427Z,101929.22
2023-01-29T09:05:07.196Z,101923.72
2023-01-29T09:07:33.946Z,101930.22
2023-01-29T09:10:00.679Z,101923.44
2023-01-29T09:12:27.453Z,101913.38
2023-01-29T09:14:54.220Z,101925.72
2023-01-29T09:17:20.958Z,101930.06
2023-01-29T09:19:47.710Z,101928.84
2023-01-29T09:22:14.682Z,101931.41
2023-01-29T09:24:41.410Z,101928.03
2023-01-29T09:27:09.897Z,101926.16
2023-01-29T09:29:36.668Z,101911.13
2023-01-29T09:32:03.432Z,101915.16
2023-01-29T09:34:30.176Z,101913.97
2023-01-29T09:36:56.950Z,101902.34
2023-01-29T09:39:23.702Z,101904.78
2023-01-29T09:41:51.424Z,101900.09
2023-01-29T09:44:18.193Z,101896.50
2023-01-29T09:46:44.928Z,101898.91
2023-01-29T09:49:11.669Z,101897.81
2023-01-29T09:51:38.448Z,101888.38
2023-01-29T09:54:05.194Z,101891.41
2023-01-29T09:56:31.980Z,101897.03
2023-01-29T09:59:01.284Z,101905.28
2023-01-29T10:01:28.572Z,101901.19
2023-01-29T10:03:55.807Z,101883.47
2023-01-29T10:06:22.640Z,101879.56
2023-01-29T10:08:49.523Z,101875.59
2023-01-29T10:11:16.347Z,101874.50
2023-01-29T10:13:43.087Z,101876.66
2023-01-29T10:16:09.854Z,101880.97
2023-01-29T10:18:36.601Z,101880.19
2023-01-29T10:21:04.488Z,101894.09
2023-01-29T10:23:33.405Z,101874.28
2023-01-29T10:26:01.097Z,101862.25
2023-01-29T10:28:27.835Z,101857.81
2023-01-29T10:30:54.691Z,101853.38
2023-01-29T10:33:21.506Z,101843.66
2023-01-29T10:35:49.978Z,101838.53
2023-01-29T10:38:16.768Z,101848.72
2023-01-29T10:40:43.505Z,101857.69
2023-01-29T10:43:10.249Z,101847.78
2023-01-29T10:45:36.981Z,101843.69
2023-01-29T10:48:04.972Z,101830.00
2023-01-29T10:50:33.215Z,101835.06
2023-01-29T10:52:59.965Z,101837.19
2023-01-29T10:55:26.710Z,101840.31
2023-01-29T10:57:53.536Z,101835.75
2023-01-29T11:00:20.335Z,101826.91
2023-01-29T11:02:48.187Z,101834.38
2023-01-29T11:05:15.291Z,101830.59
2023-01-29T11:07:42.194Z,101829.22
2023-01-29T11:10:08.981Z,101827.66
2023-01-29T11:12:36.963Z,101828.00
2023-01-29T11:15:03.703Z,101827.91
2023-01-29T11:17:30.470Z,101824.75
2023-01-29T11:19:57.210Z,101818.38
2023-01-29T11:22:23.950Z,101805.50
2023-01-29T11:24:50.680Z,101803.63
2023-01-29T11:27:17.548Z,101799.00
2023-01-29T11:29:44.303Z,101797.59
2023-01-29T11:32:11.048Z,101799.53
2023-01-29T11:34:37.792Z,101787.25
2023-01-29T11:37:04.828Z,101791.31
2023-01-29T11:39:31.614Z,101780.50
2023-01-29T11:41:58.798Z,101781.59
2023-01-29T11:44:25.541Z,101780.09
2023-01-29T11:46:52.319Z,101779.69
2023-01-29T11:49:20.852Z,101778.47
2023-01-29T11:51:48.235Z,101771.75
2023-01-29T11:54:14.975Z,101772.25
2023-01-29T11:56:41.747Z,101768.13
2023-01-29T11:59:08.516Z,101767.78
2023-01-29T12:01:36.127Z,101769.47
2023-01-29T12:04:02.929Z,101754.28
2023-01-29T12:06:29.839Z,101757.44
2023-01-29T12:08:57.256Z,101752.72
2023-01-29T12:11:24.029Z,101755.31
2023-01-29T12:13:50.757Z,101733.72
2023-01-29T12:16:18.088Z,101729.50
2023-01-29T12:18:45.046Z,101728.72
2023-01-29T12:21:11.778Z,101721.09
2023-01-29T12:23:38.516Z,101720.84
2023-01-29T12:26:05.320Z,101722.06
2023-01-29T12:28:32.045Z,101711.31
2023-01-29T12:30:59.202Z,101709.47
2023-01-29T12:33:25.959Z,101708.31
2023-01-29T12:35:53.300Z,101708.97
2023-01-29T12:38:20.111Z,101695.16
2023-01-29T12:40:46.890Z,101686.44
2023-01-29T12:43:13.682Z,101690.75
2023-01-29T12:45:40.420Z,101670.28
2023-01-29T12:48:07.263Z,101679.22
2023-01-29T12:50:34.013Z,101671.47
2023-01-29T12:53:01.000Z,101667.03
2023-01-29T12:55:27.775Z,101660.16
2023-01-29T12:57:54.544Z,101660.56
2023-01-29T13:00:21.337Z,101644.94
2023-01-29T13:02:48.153Z,101648.97
2023-01-29T13:05:14.957Z,101656.66
2023-01-29T13:07:41.678Z,101656.22
2023-01-29T13:10:08.514Z,101656.66
2023-01-29T13:12:35.245Z,101655.03
2023-01-29T13:15:01.998Z,101656.94
2023-01-29T13:17:28.737Z,101666.91
2023-01-29T13:19:55.478Z,101660.75
2023-01-29T13:22:22.227Z,101658.81
2023-01-29T13:24:58.725Z,101666.75
2023-01-29T13:27:30.264Z,101668.56
2023-01-29T13:29:57.028Z,101672.94
2023-01-29T13:32:24.629Z,101670.13
2023-01-29T13:34:51.440Z,101664.56
2023-01-29T13:37:19.570Z,101669.31
2023-01-29T13:39:46.308Z,101673.78
2023-01-29T13:42:13.042Z,101673.88
2023-01-29T13:44:39.955Z,101670.72
2023-01-29T13:47:06.809Z,101677.13
2023-01-29T13:49:33.627Z,101675.53
2023-01-29T13:52:00.414Z,101668.59
2023-01-29T13:54:27.462Z,101658.22
2023-01-29T13:56:54.368Z,101655.13
2023-01-29T13:59:21.120Z,101651.31
2023-01-29T14:01:47.914Z,101647.69
2023-01-29T14:04:14.643Z,101637.13
2023-01-29T14:06:41.408Z,101643.19
2023-01-29T14:09:08.150Z,101641.25
2023-01-29T14:11:34.958Z,101637.88
2023-01-29T14:14:01.707Z,101634.28
2023-01-29T14:16:28.723Z,101629.00
2023-01-29T14:18:55.559Z,101619.97
2023-01-29T14:21:23.782Z,101617.34
2023-01-29T14:23:50.567Z,101623.69
2023-01-29T14:26:17.419Z,101613.19
2023-01-29T14:28:44.248Z,101624.06
2023-01-29T14:31:11.099Z,101621.72
2023-01-29T14:33:37.954Z,101612.16
2023-01-29T14:36:04.739Z,101615.28
2023-01-29T14:38:31.483Z,101618.91
2023-01-29T14:40:58.207Z,101610.25
2023-01-29T14:43:24.950Z,101607.38
2023-01-29T14:45:51.782Z,101608.28
2023-01-29T14:48:18.546Z,101607.03
2023-01-29T14:50:45.322Z,101612.13
2023-01-29T14:53:12.067Z,101615.97
2023-01-29T14:55:38.859Z,101614.53
2023-01-29T14:58:05.622Z,101623.22
2023-01-29T15:00:32.376Z,101613.97
2023-01-29T15:03:02.306Z,101616.88
2023-01-29T15:05:29.325Z,101611.38
2023-01-29T15:07:56.136Z,101604.22
2023-01-29T15:10:23.530Z,101602.53
2023-01-29T15:12:50.470Z,101601.31
2023-01-29T15:15:17.702Z,101590.53
2023-01-29T15:17:44.763Z,101591.00
2023-01-29T15:20:11.516Z,101588.69
2023-01-29T15:22:38.260Z,101589.59
2023-01-29T15:25:05.090Z,101587.38
2023-01-29T15:27:31.836Z,101581.00
2023-01-29T15:29:58.606Z,101579.59
2023-01-29T15:32:29.525Z,101573.31
2023-01-29T15:34:56.583Z,101566.44
2023-01-29T15:37:23.315Z,101571.63
2023-01-29T15:39:52.098Z,101562.94
2023-01-29T15:42:25.530Z,101555.78
2023-01-29T15:44:54.247Z,101555.34
2023-01-29T15:47:21.022Z,101555.44
2023-01-29T15:49:48.966Z,101548.47
2023-01-29T15:52:15.711Z,101549.16
2023-01-29T15:54:42.447Z,101549.13
2023-01-29T15:57:09.189Z,101531.59
2023-01-29T15:59:36.013Z,101534.16
2023-01-29T16:02:02.747Z,101525.94
2023-01-29T16:04:31.229Z,101520.81
2023-01-29T16:06:57.973Z,101521.25
2023-01-29T16:09:24.765Z,101523.59
2023-01-29T16:11:51.693Z,101520.03
2023-01-29T16:14:18.924Z,101510.56
2023-01-29T16:16:45.782Z,101508.84
2023-01-29T16:19:12.536Z,101513.72
2023-01-29T16:21:39.276Z,101517.47
2023-01-29T16:24:09.192Z,101518.69
2023-01-29T16:26:36.001Z,101509.84
2023-01-29T16:29:02.764Z,101508.28
2023-01-29T16:31:29.691Z,101503.47
2023-01-29T16:33:56.622Z,101494.00
2023-01-29T16:36:23.440Z,101493.00
2023-01-29T16:38:50.173Z,101497.03
2023-01-29T16:41:16.983Z,101485.16
2023-01-29T16:43:43.790Z,101497.91
2023-01-29T16:46:10.565Z,101488.56
2023-01-29T16:48:37.315Z,101487.56
2023-01-29T16:51:04.070Z,101481.91
2023-01-29T16:53:30.871Z,101479.31
2023-01-29T16:55:57.765Z,101481.03
2023-01-29T16:58:24.536Z,101484.00
2023-01-29T17:00:51.311Z,101477.44
2023-01-29T17:03:18.143Z,101474.25
2023-01-29T17:05:44.875Z,101469.19
2023-01-29T17:08:11.611Z,101462.25
2023-01-29T17:10:38.354Z,101456.53
2023-01-29T17:13:05.156Z,101455.16
2023-01-29T17:15:31.937Z,101455.53
2023-01-29T17:17:58.694Z,101448.31
2023-01-29T17:20:26.948Z,101442.16
2023-01-29T17:22:53.915Z,101437.09
2023-01-29T17:25:21.317Z,101435.19
2023-01-29T17:27:51.344Z,101427.19
2023-01-29T17:30:18.158Z,101425.72
2023-01-29T17:32:47.426Z,101427.63
2023-01-29T17:35:14.524Z,101419.63
2023-01-29T17:37:41.506Z,101420.47
2023-01-29T17:40:08.267Z,101421.34
2023-01-29T17:42:34.994Z,101415.41
2023-01-29T17:45:01.857Z,101410.38
2023-01-29T17:47:28.603Z,101411.63
2023-01-29T17:49:55.353Z,101401.47
2023-01-29T17:52:22.201Z,101399.75
2023-01-29T17:54:48.966Z,101390.25
2023-01-29T17:57:15.698Z,101384.09
2023-01-29T17:59:43.870Z,101384.94
2023-01-29T18:02:28.855Z,101376.03
2023-01-29T18:04:56.729Z,101384.44
2023-01-29T18:07:23.591Z,101375.22
2023-01-29T18:09:50.400Z,101370.38
2023-01-29T18:12:17.533Z,101377.31
2023-01-29T18:14:44.362Z,101365.03
2023-01-29T18:17:11.098Z,101360.47
2023-01-29T18:19:37.833Z,101359.44
2023-01-29T18:22:04.564Z,101359.50
2023-01-29T18:24:31.416Z,101359.75
2023-01-29T18:26:58.171Z,101361.03
2023-01-29T18:29:29.829Z,101356.38
2023-01-29T18:31:56.651Z,101358.69
2023-01-29T18:34:23.428Z,101356.81
2023-01-29T18:36:50.251Z,101358.31
2023-01-29T18:39:16.998Z,101362.53
2023-01-29T18:41:44.009Z,101362.53
2023-01-29T18:44:10.774Z,101357.03
2023-01-29T18:46:37.532Z,101367.81
2023-01-29T18:49:05.054Z,101364.41
2023-01-29T18:51:31.868Z,101357.44
2023-01-29T18:53:58.603Z,101366.72
2023-01-29T18:56:25.381Z,101360.41
2023-01-29T18:58:52.767Z,101348.38
2023-01-29T19:01:22.366Z,101333.66
2023-01-29T19:03:49.146Z,101342.84
2023-01-29T19:06:15.889Z,101348.34
2023-01-29T19:08:43.766Z,101336.38
2023-01-29T19:11:12.356Z,101339.72
2023-01-29T19:13:40.351Z,101321.41
2023-01-29T19:16:07.203Z,101321.47
2023-01-29T19:18:33.943Z,101322.78
2023-01-29T19:21:01.285Z,101325.91
2023-01-29T19:23:28.036Z,101327.41
2023-01-29T19:25:54.767Z,101323.59
2023-01-29T19:28:21.782Z,101319.38
2023-01-29T19:30:48.794Z,101319.81
2023-01-29T19:33:15.636Z,101325.31
2023-01-29T19:35:42.375Z,101324.03
2023-01-29T19:38:09.110Z,101331.66
2023-01-29T19:40:35.843Z,101311.53
2023-01-29T19:43:02.630Z,101306.66
2023-01-29T19:45:37.174Z,101311.94
2023-01-29T19:48:20.162Z,101298.81
2023-01-29T19:50:46.893Z,101292.25
2023-01-29T19:53:13.624Z,101282.81
2023-01-29T19:55:40.446Z,101270.69
2023-01-29T19:58:07.183Z,101279.03
2023-01-29T20:00:33.945Z,101262.31
2023-01-29T20:03:00.715Z,101266.78
2023-01-29T20:05:27.471Z,101265.81
2023-01-29T20:07:54.244Z,101261.03
2023-01-29T20:10:21.180Z,101260.81
2023-01-29T20:12:48.004Z,101258.72
2023-01-29T20:15:14.774Z,101257.22
2023-01-29T20:17:41.517Z,101237.75
2023-01-29T20:20:08.494Z,101242.38
2023-01-29T20:22:35.273Z,101234.75
2023-01-29T20:25:02.151Z,101238.53
2023-01-29T20:27:28.917Z,101223.50
2023-01-29T20:29:55.716Z,101228.59
2023-01-29T20:32:22.560Z,101212.28
2023-01-29T20:34:52.102Z,101203.38
2023-01-29T20:37:19.419Z,101209.72
2023-01-29T20:39:46.250Z,101196.16
2023-01-29T20:42:12.993Z,101194.47
2023-01-29T20:44:39.733Z,101187.28
2023-01-29T20:47:06.495Z,101169.97
2023-01-29T20:49:33.241Z,101172.16
2023-01-29T20:52:00.014Z,101157.25
2023-01-29T20:54:26.830Z,101156.47
2023-01-29T20:56:53.969Z,101160.00
2023-01-29T20:59:20.778Z,101152.41
2023-01-29T21:01:47.564Z,101146.06
2023-01-29T21:04:14.306Z,101143.31
2023-01-29T21:06:41.051Z,101141.41
2023-01-29T21:09:07.825Z,101135.00
2023-01-29T21:11:34.552Z,101118.06
2023-01-29T21:14:01.774Z,101113.41
2023-01-29T21:16:28.600Z,101117.81
2023-01-29T21:18:55.582Z,101112.91
2023-01-29T21:21:22.457Z,101106.78
2023-01-29T21:23:49.322Z,101101.06
2023-01-29T21:26:16.094Z,101097.19
2023-01-29T21:28:42.869Z,101084.03
2023-01-29T21:31:09.988Z,101079.81
2023-01-29T21:33:36.876Z,101067.94
2023-01-29T21:36:03.674Z,101081.47
2023-01-29T21:38:30.415Z,101086.91
2023-01-29T21:40:57.157Z,101078.22
2023-01-29T21:43:23.914Z,101067.09
2023-01-29T21:45:51.542Z,101059.78
2023-01-29T21:48:18.298Z,101054.09
2023-01-29T21:50:45.050Z,101057.78
2023-01-29T21:53:11.810Z,101045.75
2023-01-29T21:55:38.555Z,101056.91
2023-01-29T21:58:05.295Z,101053.50
2023-01-29T22:00:32.172Z,101045.84
2023-01-29T22:02:58.956Z,101040.13
2023-01-29T22:05:26.496Z,101050.84
2023-01-29T22:07:53.323Z,101046.38
2023-01-29T22:10:20.751Z,101046.13
2023-01-29T22:12:47.797Z,101041.59
2023-01-29T22:15:14.566Z,101036.69
2023-01-29T22:17:41.459Z,101035.03
2023-01-29T22:20:08.304Z,101032.91
2023-01-29T22:22:35.061Z,101026.28
2023-01-29T22:25:01.851Z,101010.84
2023-01-29T22:27:28.590Z,101020.16
2023-01-29T22:29:55.345Z,100993.78
2023-01-29T22:32:22.099Z,100990.31
2023-01-29T22:34:48.873Z,100995.53
2023-01-29T22:37:15.634Z,100981.16
2023-01-29T22:39:42.390Z,100976.44
2023-01-29T22:42:09.159Z,100985.66
2023-01-29T22:44:36.004Z,100979.50
2023-01-29T22:47:02.753Z,100971.22
2023-01-29T22:49:29.924Z,100961.94
2023-01-29T22:52:12.094Z,100957.25
2023-01-29T22:54:38.851Z,100945.28
2023-01-29T22:57:05.674Z,100936.88
2023-01-29T22:59:32.437Z,100929.63
2023-01-29T23:01:59.206Z,100927.84
2023-01-29T23:04:25.984Z,100929.47
2023-01-29T23:06:52.771Z,100937.06
2023-01-29T23:09:19.542Z,100932.69
2023-01-29T23:11:46.311Z,100926.31
2023-01-29T23:14:13.059Z,100920.44
2023-01-29T23:16:39.795Z,100917.22
2023-01-29T23:19:06.543Z,100911.47
2023-01-29T23:21:33.301Z,100908.22
2023-01-29T23:24:01.045Z,100910.41
2023-01-29T23:26:46.667Z,100904.91
2023-01-29T23:29:13.442Z,100887.53
2023-01-29T23:31:40.279Z,100900.31
2023-01-29T23:34:07.053Z,100891.53
2023-01-29T23:36:33.845Z,100885.41
2023-01-29T23:39:00.586Z,100881.41
2023-01-29T23:41:27.351Z,100879.63
2023-01-29T23:43:54.169Z,100875.03
2023-01-29T23:46:21.030Z,100875.47
2023-01-29T23:48:47.818Z,100879.81
2023-01-29T23:51:14.598Z,100868.47
2023-01-29T23:53:41.321Z,100859.50
2023-01-29T23:56:08.111Z,100858.38
2023-01-29T23:58:34.910Z,100849.88
