createdAt,value
2023-04-21T00:00:35.115Z,3.45
2023-04-21T00:03:03.532Z,3.78
2023-04-21T00:05:31.356Z,3.50
2023-04-21T00:07:58.984Z,3.75
2023-04-21T00:10:26.384Z,3.53
2023-04-21T00:12:53.868Z,3.50
2023-04-21T00:15:21.267Z,4.35
2023-04-21T00:17:48.694Z,3.47
2023-04-21T00:20:16.087Z,4.20
2023-04-21T00:22:43.736Z,4.45
2023-04-21T00:25:11.195Z,4.68
2023-04-21T00:27:38.642Z,5.00
2023-04-21T00:30:06.917Z,4.47
2023-04-21T00:32:34.523Z,4.30
2023-04-21T00:35:01.921Z,4.50
2023-04-21T00:37:29.404Z,4.45
2023-04-21T00:39:57.131Z,4.30
2023-04-21T00:42:25.750Z,4.03
2023-04-21T00:44:53.360Z,4.68
2023-04-21T00:47:20.980Z,4.32
2023-04-21T00:49:51.173Z,3.92
2023-04-21T00:52:19.115Z,4.57
2023-04-21T00:54:46.900Z,4.20
2023-04-21T00:57:16.948Z,4.43
2023-04-21T00:59:44.497Z,4.20
2023-04-21T01:02:12.269Z,3.88
2023-04-21T01:04:40.287Z,4.05
2023-04-21T01:07:08.657Z,3.90
2023-04-21T01:09:36.171Z,4.28
2023-04-21T01:12:06.426Z,3.70
2023-04-21T01:14:36.322Z,3.95
2023-04-21T01:17:07.988Z,3.80
2023-04-21T01:19:42.021Z,4.50
2023-04-21T01:22:15.220Z,4.55
2023-04-21T01:24:44.805Z,4.00
2023-04-21T01:27:21.878Z,4.03
2023-04-21T01:29:53.372Z,3.95
2023-04-21T01:32:29.100Z,4.40
2023-04-21T01:34:57.980Z,4.60
2023-04-21T01:37:29.087Z,4.22
2023-04-21T01:39:58.315Z,4.45
2023-04-21T01:42:28.261Z,4.60
2023-04-21T01:44:57.203Z,4.57
2023-04-21T01:47:25.509Z,4.13
2023-04-21T01:49:53.694Z,4.85
2023-04-21T01:52:21.622Z,4.63
2023-04-21T01:54:49.334Z,4.90
2023-04-21T01:57:17.781Z,4.82
2023-04-21T01:59:45.852Z,4.70
2023-04-21T02:02:13.426Z,4.97
2023-04-21T02:04:41.019Z,3.97
2023-04-21T02:07:08.552Z,4.80
2023-04-21T02:09:36.560Z,4.30
2023-04-21T02:12:04.256Z,4.13
2023-04-21T02:14:31.942Z,4.45
2023-04-21T02:16:59.899Z,4.47
2023-04-21T02:19:28.793Z,4.38
2023-04-21T02:21:56.294Z,4.20
2023-04-21T02:24:23.796Z,3.80
2023-04-21T02:26:53.721Z,4.20
2023-04-21T02:29:21.270Z,3.88
2023-04-21T02:32:00.696Z,3.70
2023-04-21T02:34:30.764Z,3.83
2023-04-21T02:36:59.367Z,4.00
2023-04-21T02:39:27.083Z,3.95
2023-04-21T02:41:54.586Z,4.22
2023-04-21T02:44:22.040Z,4.05
2023-04-21T02:46:49.528Z,4.85
2023-04-21T02:49:17.199Z,4.65
2023-04-21T02:51:44.819Z,5.20
2023-04-21T02:54:12.230Z,4.72
2023-04-21T02:56:39.738Z,5.32
2023-04-21T02:59:08.612Z,4.75
2023-04-21T03:01:36.121Z,5.15
2023-04-21T03:04:03.679Z,5.28
2023-04-21T03:06:33.504Z,5.03
2023-04-21T03:09:01.404Z,4.95
2023-04-21T03:11:28.835Z,5.20
2023-04-21T03:13:56.215Z,4.82
2023-04-21T03:16:23.680Z,5.10
2023-04-21T03:18:51.209Z,4.85
2023-04-21T03:21:19.308Z,4.82
2023-04-21T03:23:47.065Z,5.13
2023-04-21T03:26:15.051Z,4.68
2023-04-21T03:28:42.512Z,5.28
2023-04-21T03:31:09.966Z,4.85
2023-04-21T03:33:37.671Z,5.35
2023-04-21T03:36:05.398Z,5.35
2023-04-21T03:38:32.797Z,4.80
2023-04-21T03:41:00.275Z,4.68
2023-04-21T03:43:27.693Z,5.10
2023-04-21T03:45:56.692Z,5.10
2023-04-21T03:48:25.166Z,4.90
2023-04-21T03:50:52.536Z,4.53
2023-04-21T03:53:19.903Z,5.32
2023-04-21T03:55:48.935Z,4.75
2023-04-21T03:58:16.987Z,5.57
2023-04-21T04:00:44.412Z,5.22
2023-04-21T04:03:11.984Z,5.40
2023-04-21T04:05:39.533Z,5.15
2023-04-21T04:08:07.824Z,5.53
2023-04-21T04:10:35.247Z,5.25
2023-04-21T04:13:02.655Z,5.35
2023-04-21T04:15:30.062Z,5.80
2023-04-21T04:17:57.541Z,5.80
2023-04-21T04:20:25.216Z,5.53
2023-04-21T04:22:52.587Z,5.57
2023-04-21T04:25:19.972Z,5.57
2023-04-21T04:27:49.515Z,6.10
2023-04-21T04:30:17.109Z,5.97
2023-04-21T04:32:44.513Z,6.28
2023-04-21T04:35:13.000Z,5.72
2023-04-21T04:37:41.268Z,6.65
2023-04-21T04:40:10.487Z,5.50
2023-04-21T04:42:40.163Z,5.82
2023-04-21T04:45:08.614Z,6.70
2023-04-21T04:47:36.182Z,6.40
2023-04-21T04:50:04.695Z,6.10
2023-04-21T04:52:32.432Z,5.90
2023-04-21T04:54:59.819Z,6.35
2023-04-21T04:57:27.189Z,6.18
2023-04-21T04:59:57.793Z,6.15
2023-04-21T05:02:25.545Z,6.72
2023-04-21T05:04:53.343Z,6.07
2023-04-21T05:07:20.904Z,6.32
2023-04-21T05:09:48.292Z,5.70
2023-04-21T05:12:15.649Z,6.15
2023-04-21T05:14:43.096Z,6.38
2023-04-21T05:17:10.835Z,5.75
2023-04-21T05:19:38.387Z,5.72
2023-04-21T05:22:08.502Z,6.45
2023-04-21T05:24:36.034Z,6.00
2023-04-21T05:27:03.737Z,7.60
2023-04-21T05:29:31.170Z,7.05
2023-04-21T05:31:58.717Z,6.50
2023-04-21T05:34:26.190Z,6.38
2023-04-21T05:36:53.561Z,7.28
2023-04-21T05:39:21.047Z,10.10
2023-04-21T05:41:48.512Z,7.57
2023-04-21T05:44:18.996Z,7.10
2023-04-21T05:46:46.746Z,7.28
2023-04-21T05:49:14.541Z,7.10
2023-04-21T05:51:42.912Z,7.35
2023-04-21T05:54:10.381Z,7.03
2023-04-21T05:56:37.819Z,7.05
2023-04-21T05:59:07.037Z,6.63
2023-04-21T06:01:34.470Z,6.72
2023-04-21T06:04:02.131Z,6.82
2023-04-21T06:06:29.719Z,5.97
2023-04-21T06:08:57.255Z,6.40
2023-04-21T06:11:24.650Z,6.10
2023-04-21T06:13:54.425Z,6.15
2023-04-21T06:16:21.836Z,5.95
2023-04-21T06:18:49.278Z,6.88
2023-04-21T06:21:16.697Z,6.28
2023-04-21T06:23:44.130Z,6.47
2023-04-21T06:26:11.540Z,6.35
2023-04-21T06:28:39.503Z,10.85
2023-04-21T06:31:08.854Z,5.75
2023-04-21T06:33:36.749Z,5.30
2023-04-21T06:36:04.448Z,5.95
2023-04-21T06:38:31.860Z,5.05
2023-04-21T06:40:59.516Z,4.75
2023-04-21T06:43:26.956Z,5.45
2023-04-21T06:45:54.356Z,5.30
2023-04-21T06:48:21.804Z,5.10
2023-04-21T06:50:50.111Z,4.88
2023-04-21T06:53:18.232Z,4.40
2023-04-21T06:55:45.830Z,4.78
2023-04-21T06:58:13.399Z,5.30
2023-04-21T07:00:41.199Z,4.22
2023-04-21T07:03:08.794Z,4.68
2023-04-21T07:05:36.275Z,5.60
2023-04-21T07:08:03.772Z,5.00
2023-04-21T07:10:31.999Z,4.70
2023-04-21T07:12:59.475Z,5.22
2023-04-21T07:15:26.982Z,16.17
2023-04-21T07:17:54.994Z,6.07
2023-04-21T07:20:22.455Z,20.67
2023-04-21T07:22:49.925Z,5.80
2023-04-21T07:25:17.605Z,5.20
2023-04-21T07:27:44.990Z,6.00
2023-04-21T07:30:12.732Z,4.15
2023-04-21T07:32:40.525Z,4.85
2023-04-21T07:35:08.317Z,5.32
2023-04-21T07:37:35.785Z,4.82
2023-04-21T07:40:04.037Z,4.10
2023-04-21T07:42:31.464Z,4.43
2023-04-21T07:45:01.156Z,6.00
2023-04-21T07:47:29.283Z,5.82
2023-04-21T07:49:57.090Z,6.18
2023-04-21T07:52:26.031Z,6.13
2023-04-21T07:54:56.028Z,6.25
2023-04-21T07:57:26.215Z,5.60
2023-04-21T07:59:54.930Z,5.03
2023-04-21T08:02:24.039Z,5.03
2023-04-21T08:04:53.865Z,5.03
2023-04-21T08:07:23.676Z,5.13
2023-04-21T08:09:52.791Z,4.50
2023-04-21T08:12:22.056Z,17.20
2023-04-21T08:14:51.654Z,9.20
2023-04-21T08:17:20.687Z,5.20
2023-04-21T08:19:50.716Z,12.23
2023-04-21T08:22:19.538Z,14.32
2023-04-21T08:24:49.425Z,7.60
2023-04-21T08:27:19.282Z,6.97
2023-04-21T08:29:48.373Z,5.32
2023-04-21T08:32:24.596Z,5.10
2023-04-21T08:34:55.264Z,4.72
2023-04-21T08:37:24.644Z,5.00
2023-04-21T08:39:55.385Z,4.95
2023-04-21T08:42:25.305Z,5.47
2023-04-21T08:44:54.342Z,5.82
2023-04-21T08:47:27.311Z,5.00
2023-04-21T08:49:58.200Z,4.75
2023-04-21T08:52:28.113Z,4.50
2023-04-21T08:54:58.580Z,5.38
2023-04-21T08:57:28.797Z,4.80
2023-04-21T08:59:58.073Z,5.35
2023-04-21T09:02:27.885Z,5.43
2023-04-21T09:04:57.082Z,4.60
2023-04-21T09:07:33.629Z,5.43
2023-04-21T09:10:03.609Z,5.72
2023-04-21T09:12:33.573Z,4.95
2023-04-21T09:15:07.362Z,5.82
2023-04-21T09:17:39.359Z,5.60
2023-04-21T09:20:21.380Z,5.03
2023-04-21T09:25:22.475Z,4.95
2023-04-21T09:27:51.464Z,5.18
2023-04-21T09:30:23.191Z,5.20
2023-04-21T09:32:57.184Z,5.28
2023-04-21T09:35:37.051Z,4.88
2023-04-21T09:38:11.004Z,5.10
2023-04-21T09:40:40.994Z,5.00
2023-04-21T09:43:09.701Z,5.60
2023-04-21T09:45:40.532Z,6.30
2023-04-21T09:48:10.096Z,4.53
2023-04-21T09:53:14.064Z,5.05
2023-04-21T09:55:42.420Z,5.07
2023-04-21T09:58:16.438Z,4.70
2023-04-21T10:00:44.448Z,4.20
2023-04-21T10:03:13.935Z,4.70
2023-04-21T10:05:43.021Z,4.00
2023-04-21T10:08:12.313Z,3.80
2023-04-21T10:10:40.470Z,4.47
2023-04-21T10:13:14.622Z,3.92
2023-04-21T10:15:42.220Z,4.07
2023-04-21T10:18:23.632Z,3.58
2023-04-21T10:20:58.038Z,4.45
2023-04-21T10:23:32.949Z,5.88
2023-04-21T10:26:15.089Z,4.43
2023-04-21T10:28:46.941Z,3.90
2023-04-21T10:31:20.347Z,3.47
2023-04-21T10:34:07.221Z,4.63
2023-04-21T10:36:35.938Z,4.45
2023-04-21T10:39:04.424Z,3.67
2023-04-21T10:41:38.794Z,4.20
2023-04-21T10:44:16.872Z,3.95
2023-04-21T10:46:49.700Z,4.63
2023-04-21T10:49:30.666Z,3.90
2023-04-21T10:52:02.455Z,4.38
2023-04-21T10:54:42.116Z,4.07
2023-04-21T10:57:12.053Z,6.95
2023-04-21T10:59:40.332Z,6.07
2023-04-21T11:02:10.889Z,3.78
2023-04-21T11:04:45.365Z,3.80
2023-04-21T11:07:29.332Z,3.90
2023-04-21T11:10:01.003Z,3.72
2023-04-21T11:12:47.807Z,3.40
2023-04-21T11:15:15.910Z,3.75
2023-04-21T11:17:47.180Z,4.18
2023-04-21T11:20:14.877Z,3.33
2023-04-21T11:22:42.443Z,3.97
2023-04-21T11:25:18.461Z,4.10
2023-04-21T11:27:56.476Z,4.55
2023-04-21T11:30:34.504Z,3.72
2023-04-21T11:33:02.875Z,3.47
2023-04-21T11:35:32.275Z,3.92
2023-04-21T11:38:05.843Z,3.35
2023-04-21T11:40:46.331Z,4.47
2023-04-21T11:43:13.924Z,3.42
2023-04-21T11:45:42.012Z,3.95
2023-04-21T11:48:16.751Z,3.97
2023-04-21T11:50:49.072Z,3.70
2023-04-21T11:55:46.615Z,2.88
2023-04-21T11:58:16.416Z,3.70
2023-04-21T12:00:47.013Z,3.38
2023-04-21T12:03:14.850Z,3.20
2023-04-21T12:05:42.638Z,3.85
2023-04-21T12:08:16.577Z,3.80
2023-04-21T12:10:47.260Z,3.78
2023-04-21T12:13:23.485Z,4.65
2023-04-21T12:15:51.103Z,4.47
2023-04-21T12:18:18.699Z,4.40
2023-04-21T12:20:51.614Z,4.97
2023-04-21T12:23:24.766Z,4.10
2023-04-21T12:25:52.344Z,4.85
2023-04-21T12:28:21.313Z,4.35
2023-04-21T12:30:49.518Z,4.82
2023-04-21T12:33:17.169Z,4.85
2023-04-21T12:35:44.666Z,5.45
2023-04-21T12:38:12.251Z,4.47
2023-04-21T12:40:39.709Z,4.97
2023-04-21T12:43:07.949Z,5.40
2023-04-21T12:45:36.216Z,4.90
2023-04-21T12:48:05.051Z,5.30
2023-04-21T12:50:32.803Z,4.80
2023-04-21T12:53:00.587Z,4.88
2023-04-21T12:55:28.218Z,5.15
2023-04-21T12:57:55.780Z,5.10
2023-04-21T13:00:23.280Z,5.18
2023-04-21T13:02:50.856Z,5.05
2023-04-21T13:05:18.575Z,5.65
2023-04-21T13:07:46.128Z,5.18
2023-04-21T13:10:13.812Z,5.72
2023-04-21T13:12:42.052Z,5.45
2023-04-21T13:15:10.826Z,5.22
2023-04-21T13:17:38.377Z,5.00
2023-04-21T13:20:07.298Z,5.75
2023-04-21T13:22:35.712Z,4.40
2023-04-21T13:25:04.525Z,5.00
2023-04-21T13:27:33.561Z,4.85
2023-04-21T13:30:02.964Z,5.25
2023-04-21T13:32:30.604Z,5.03
2023-04-21T13:34:58.370Z,5.47
2023-04-21T13:37:26.377Z,4.80
2023-04-21T13:39:53.996Z,5.57
2023-04-21T13:42:21.568Z,5.35
2023-04-21T13:44:49.016Z,4.60
2023-04-21T13:47:17.363Z,3.95
2023-04-21T13:49:45.968Z,3.63
2023-04-21T13:52:13.443Z,2.97
2023-04-21T13:54:41.085Z,2.92
2023-04-21T13:57:08.970Z,3.25
2023-04-21T13:59:36.563Z,2.85
2023-04-21T14:02:04.107Z,2.75
2023-04-21T14:04:31.977Z,2.80
2023-04-21T14:06:59.840Z,2.70
2023-04-21T14:09:27.885Z,3.13
2023-04-21T14:11:55.754Z,2.58
2023-04-21T14:14:35.540Z,3.20
2023-04-21T14:19:33.808Z,2.40
2023-04-21T14:22:01.640Z,2.67
2023-04-21T14:24:30.290Z,2.45
2023-04-21T14:26:58.054Z,2.00
2023-04-21T14:29:25.940Z,2.60
2023-04-21T14:31:57.724Z,3.00
2023-04-21T14:34:28.574Z,2.40
2023-04-21T14:36:56.843Z,2.28
2023-04-21T14:39:24.412Z,2.47
2023-04-21T14:41:52.264Z,2.45
2023-04-21T14:44:26.197Z,3.22
2023-04-21T14:47:08.344Z,2.08
2023-04-21T14:49:40.703Z,2.15
2023-04-21T14:52:08.358Z,1.85
2023-04-21T14:54:35.945Z,2.40
2023-04-21T14:57:18.924Z,2.30
2023-04-21T14:59:47.361Z,2.33
2023-04-21T15:02:15.527Z,2.33
2023-04-21T15:04:43.727Z,2.10
2023-04-21T15:07:11.406Z,2.30
2023-04-21T15:09:45.942Z,2.40
2023-04-21T15:12:13.774Z,2.60
2023-04-21T15:14:41.447Z,3.85
2023-04-21T15:17:09.215Z,2.38
2023-04-21T15:19:37.450Z,2.72
2023-04-21T15:22:05.523Z,3.38
2023-04-21T15:24:33.013Z,2.80
2023-04-21T15:27:01.359Z,3.05
2023-04-21T15:29:29.029Z,3.70
2023-04-21T15:31:56.729Z,4.00
2023-04-21T15:34:24.188Z,4.00
2023-04-21T15:36:51.748Z,4.10
2023-04-21T15:39:19.370Z,4.07
2023-04-21T15:41:47.671Z,3.47
2023-04-21T15:44:15.669Z,4.13
2023-04-21T15:46:43.274Z,4.68
2023-04-21T15:49:10.750Z,5.10
2023-04-21T15:51:38.359Z,4.18
2023-04-21T15:54:05.902Z,4.13
2023-04-21T15:56:33.771Z,4.22
2023-04-21T15:59:01.370Z,3.83
2023-04-21T16:01:28.863Z,3.85
2023-04-21T16:03:56.484Z,3.60
2023-04-21T16:06:25.291Z,3.20
2023-04-21T16:08:53.172Z,3.97
2023-04-21T16:11:21.050Z,3.60
2023-04-21T16:13:49.568Z,4.20
2023-04-21T16:16:17.165Z,3.47
2023-04-21T16:18:44.658Z,3.20
2023-04-21T16:21:12.297Z,3.78
2023-04-21T16:23:40.039Z,4.43
2023-04-21T16:26:09.080Z,4.00
2023-04-21T16:28:36.620Z,4.18
2023-04-21T16:31:04.208Z,4.35
2023-04-21T16:33:31.915Z,4.90
2023-04-21T16:35:59.411Z,4.28
2023-04-21T16:38:26.815Z,4.75
2023-04-21T16:40:54.393Z,4.18
2023-04-21T16:43:21.870Z,4.30
2023-04-21T16:45:49.691Z,3.70
2023-04-21T16:48:17.173Z,3.90
2023-04-21T16:50:45.634Z,3.72
2023-04-21T16:53:13.157Z,4.20
2023-04-21T16:55:40.616Z,4.07
2023-04-21T16:58:08.554Z,3.88
2023-04-21T17:00:37.472Z,4.68
2023-04-21T17:03:05.073Z,5.05
2023-04-21T17:05:32.692Z,5.05
2023-04-21T17:08:00.280Z,12.75
2023-04-21T17:10:27.740Z,6.40
2023-04-21T17:12:55.197Z,4.72
2023-04-21T17:15:22.690Z,5.72
2023-04-21T17:17:51.286Z,5.22
2023-04-21T17:20:18.786Z,4.82
2023-04-21T17:22:46.404Z,4.47
2023-04-21T17:25:13.875Z,5.18
2023-04-21T17:27:42.116Z,5.07
2023-04-21T17:30:10.368Z,6.30
2023-04-21T17:32:38.074Z,7.32
2023-04-21T17:35:06.033Z,9.40
2023-04-21T17:37:34.159Z,8.90
2023-04-21T17:40:03.086Z,9.50
2023-04-21T17:42:31.183Z,9.07
2023-04-21T17:44:58.688Z,9.13
2023-04-21T17:47:26.399Z,10.00
2023-04-21T17:49:54.046Z,10.20
2023-04-21T17:52:21.614Z,10.23
2023-04-21T17:54:49.095Z,10.02
2023-04-21T17:57:17.982Z,10.40
2023-04-21T17:59:46.131Z,9.13
2023-04-21T18:02:13.879Z,10.15
2023-04-21T18:04:41.630Z,9.93
2023-04-21T18:07:09.707Z,11.15
2023-04-21T18:09:37.267Z,11.13
2023-04-21T18:12:04.776Z,10.90
2023-04-21T18:14:32.685Z,10.60
2023-04-21T18:17:00.702Z,11.98
2023-04-21T18:19:28.152Z,11.00
2023-04-21T18:21:55.758Z,11.80
2023-04-21T18:24:23.163Z,11.15
2023-04-21T18:26:51.363Z,11.88
2023-04-21T18:29:19.607Z,11.32
2023-04-21T18:31:47.316Z,10.63
2023-04-21T18:34:15.146Z,10.57
2023-04-21T18:36:44.273Z,11.55
2023-04-21T18:39:12.004Z,12.88
2023-04-21T18:41:40.388Z,10.02
2023-04-21T18:44:07.947Z,10.75
2023-04-21T18:46:35.693Z,10.15
2023-04-21T18:49:03.238Z,9.60
2023-04-21T18:51:31.663Z,8.57
2023-04-21T18:53:59.409Z,9.23
2023-04-21T18:56:27.138Z,9.38
2023-04-21T18:58:54.788Z,10.07
2023-04-21T19:01:22.309Z,10.45
2023-04-21T19:03:49.977Z,9.77
2023-04-21T19:06:17.583Z,10.43
2023-04-21T19:08:45.021Z,10.23
2023-04-21T19:11:15.537Z,10.82
2023-04-21T19:13:43.164Z,11.13
2023-04-21T19:16:14.623Z,11.07
2023-04-21T19:18:42.456Z,11.17
2023-04-21T19:21:13.360Z,9.50
2023-04-21T19:23:41.710Z,9.80
2023-04-21T19:26:11.898Z,9.85
2023-04-21T19:28:40.635Z,9.40
2023-04-21T19:31:08.388Z,9.45
2023-04-21T19:33:35.757Z,10.45
2023-04-21T19:36:03.558Z,11.02
2023-04-21T19:38:32.327Z,10.80
2023-04-21T19:40:59.761Z,8.93
2023-04-21T19:43:27.435Z,7.20
2023-04-21T19:45:54.878Z,6.38
2023-04-21T19:48:22.945Z,6.22
2023-04-21T19:50:50.427Z,5.50
2023-04-21T19:53:18.510Z,6.30
2023-04-21T19:55:46.756Z,5.68
2023-04-21T19:58:22.062Z,6.00
2023-04-21T20:00:56.028Z,6.50
2023-04-21T20:03:24.523Z,5.43
2023-04-21T20:05:52.009Z,5.70
2023-04-21T20:08:19.426Z,6.32
2023-04-21T20:10:46.914Z,5.75
2023-04-21T20:13:14.325Z,6.50
2023-04-21T20:15:42.082Z,5.93
2023-04-21T20:18:09.678Z,5.88
2023-04-21T20:20:40.734Z,6.10
2023-04-21T20:23:08.150Z,6.13
2023-04-21T20:25:35.752Z,6.97
2023-04-21T20:28:03.328Z,5.90
2023-04-21T20:30:30.699Z,6.20
2023-04-21T20:32:58.093Z,6.30
2023-04-21T20:35:26.391Z,6.03
2023-04-21T20:37:53.964Z,7.20
2023-04-21T20:40:21.793Z,7.10
2023-04-21T20:42:49.396Z,6.93
2023-04-21T20:45:17.689Z,6.85
2023-04-21T20:47:45.043Z,7.07
2023-04-21T20:50:13.454Z,7.22
2023-04-21T20:52:41.006Z,7.07
2023-04-21T20:55:09.300Z,7.13
2023-04-21T20:57:36.797Z,7.15
2023-04-21T21:00:09.616Z,10.07
2023-04-21T21:02:37.750Z,8.48
2023-04-21T21:05:05.493Z,8.77
2023-04-21T21:07:33.120Z,7.35
2023-04-21T21:10:00.590Z,7.28
2023-04-21T21:12:27.958Z,6.30
2023-04-21T21:14:55.401Z,7.63
2023-04-21T21:17:22.823Z,6.43
2023-04-21T21:19:50.228Z,7.93
2023-04-21T21:22:17.634Z,8.23
2023-04-21T21:24:45.096Z,7.75
2023-04-21T21:27:12.843Z,8.35
2023-04-21T21:29:40.659Z,8.35
2023-04-21T21:32:08.471Z,7.10
2023-04-21T21:34:35.939Z,6.60
2023-04-21T21:37:03.412Z,7.43
2023-04-21T21:39:30.856Z,6.60
2023-04-21T21:41:59.140Z,6.93
2023-04-21T21:44:26.651Z,6.82
2023-04-21T21:46:54.109Z,6.90
2023-04-21T21:49:21.994Z,7.15
2023-04-21T21:51:49.797Z,6.57
2023-04-21T21:54:17.222Z,6.60
2023-04-21T21:56:44.930Z,6.95
2023-04-21T21:59:12.617Z,6.97
2023-04-21T22:01:40.062Z,8.60
2023-04-21T22:04:07.726Z,7.72
2023-04-21T22:06:36.051Z,7.32
2023-04-21T22:09:04.982Z,6.80
2023-04-21T22:11:32.454Z,7.65
2023-04-21T22:14:11.017Z,6.95
2023-04-21T22:16:42.914Z,7.53
2023-04-21T22:19:10.555Z,7.03
2023-04-21T22:21:38.288Z,8.63
2023-04-21T22:24:06.058Z,7.85
2023-04-21T22:26:33.426Z,8.18
2023-04-21T22:29:00.865Z,7.15
2023-04-21T22:31:28.436Z,7.38
2023-04-21T22:33:56.025Z,8.57
2023-04-21T22:36:23.708Z,7.20
2023-04-21T22:38:51.152Z,7.00
2023-04-21T22:41:18.679Z,7.25
2023-04-21T22:44:11.075Z,7.70
2023-04-21T22:46:38.653Z,7.38
2023-04-21T22:49:06.146Z,7.55
2023-04-21T22:51:33.610Z,7.55
2023-04-21T22:54:01.081Z,7.53
2023-04-21T22:56:29.614Z,6.97
2023-04-21T22:58:57.195Z,7.82
2023-04-21T23:01:24.844Z,8.05
2023-04-21T23:03:52.464Z,8.45
2023-04-21T23:06:20.086Z,8.75
2023-04-21T23:08:47.447Z,8.02
2023-04-21T23:11:14.914Z,7.80
2023-04-21T23:13:42.362Z,7.28
2023-04-21T23:16:09.755Z,7.03
2023-04-21T23:18:37.162Z,7.05
2023-04-21T23:21:04.553Z,7.43
2023-04-21T23:23:31.996Z,8.15
2023-04-21T23:26:01.056Z,6.95
2023-04-21T23:28:28.678Z,6.80
2023-04-21T23:30:56.067Z,7.57
2023-04-21T23:33:23.656Z,6.93
2023-04-21T23:35:52.462Z,7.50
2023-04-21T23:38:19.838Z,6.53
2023-04-21T23:40:47.225Z,7.03
2023-04-21T23:43:14.727Z,6.65
2023-04-21T23:45:42.228Z,6.90
2023-04-21T23:48:09.685Z,6.20
2023-04-21T23:50:37.360Z,6.40
2023-04-21T23:53:04.953Z,6.45
2023-04-21T23:55:32.377Z,7.00
2023-04-21T23:57:59.756Z,6.50
