createdAt,value
2023-02-18T00:02:05.379Z,0.70
2023-02-18T00:04:31.799Z,0.80
2023-02-18T00:06:58.210Z,0.80
2023-02-18T00:09:24.571Z,0.50
2023-02-18T00:11:50.916Z,0.55
2023-02-18T00:14:17.522Z,0.50
2023-02-18T00:16:44.353Z,0.60
2023-02-18T00:19:16.019Z,0.60
2023-02-18T00:21:42.811Z,0.60
2023-02-18T00:24:09.602Z,0.80
2023-02-18T00:26:36.391Z,0.60
2023-02-18T00:29:03.211Z,0.60
2023-02-18T00:31:31.393Z,0.68
2023-02-18T00:33:59.130Z,0.75
2023-02-18T00:36:26.088Z,0.70
2023-02-18T00:38:53.936Z,0.70
2023-02-18T00:41:21.679Z,0.73
2023-02-18T00:43:48.036Z,0.70
2023-02-18T00:46:14.481Z,0.80
2023-02-18T00:48:41.202Z,0.60
2023-02-18T00:51:07.871Z,0.80
2023-02-18T00:53:34.553Z,0.60
2023-02-18T00:56:01.252Z,0.60
2023-02-18T00:58:27.812Z,0.70
2023-02-18T01:00:54.474Z,0.70
2023-02-18T01:03:22.465Z,0.75
2023-02-18T01:05:50.279Z,0.88
2023-02-18T01:08:16.987Z,0.52
2023-02-18T01:10:44.054Z,0.60
2023-02-18T01:13:12.608Z,0.50
2023-02-18T01:15:39.613Z,0.40
2023-02-18T01:18:07.823Z,0.40
2023-02-18T01:20:37.920Z,0.30
2023-02-18T01:23:05.067Z,0.60
2023-02-18T01:25:31.839Z,0.40
2023-02-18T01:27:58.146Z,0.40
2023-02-18T01:30:24.564Z,0.40
2023-02-18T01:32:50.946Z,0.50
2023-02-18T01:35:18.240Z,0.43
2023-02-18T01:37:44.751Z,0.40
2023-02-18T01:40:12.620Z,0.30
2023-02-18T01:42:39.024Z,0.38
2023-02-18T01:45:24.174Z,0.30
2023-02-18T01:47:50.504Z,0.30
2023-02-18T01:50:16.805Z,0.40
2023-02-18T01:52:43.482Z,0.30
2023-02-18T01:55:09.894Z,0.40
2023-02-18T01:57:38.337Z,0.30
2023-02-18T02:00:10.684Z,0.20
2023-02-18T02:02:37.391Z,0.43
2023-02-18T02:05:04.073Z,0.60
2023-02-18T02:07:30.526Z,0.40
2023-02-18T02:09:58.038Z,0.50
2023-02-18T02:12:36.464Z,0.63
2023-02-18T02:15:14.711Z,0.60
2023-02-18T02:18:01.695Z,0.50
2023-02-18T02:20:47.130Z,0.60
2023-02-18T02:23:16.442Z,0.60
2023-02-18T02:26:01.439Z,0.52
2023-02-18T02:28:33.888Z,0.40
2023-02-18T02:31:13.052Z,0.40
2023-02-18T02:33:54.879Z,0.50
2023-02-18T02:36:30.470Z,0.30
2023-02-18T02:39:08.419Z,0.38
2023-02-18T02:41:46.674Z,0.30
2023-02-18T02:44:20.637Z,0.30
2023-02-18T02:46:57.323Z,0.20
2023-02-18T02:49:47.772Z,0.43
2023-02-18T02:52:28.661Z,0.47
2023-02-18T02:54:55.042Z,0.40
2023-02-18T02:57:21.432Z,0.60
2023-02-18T02:59:52.135Z,0.47
2023-02-18T03:02:24.673Z,0.77
2023-02-18T03:04:57.874Z,0.50
2023-02-18T03:07:42.948Z,0.38
2023-02-18T03:10:12.302Z,0.45
2023-02-18T03:12:57.471Z,0.30
2023-02-18T03:15:28.305Z,0.30
2023-02-18T03:17:54.563Z,0.28
2023-02-18T03:20:26.887Z,0.20
2023-02-18T03:22:53.617Z,0.28
2023-02-18T03:25:21.037Z,0.20
2023-02-18T03:27:47.310Z,0.30
2023-02-18T03:30:19.680Z,0.30
2023-02-18T03:32:47.757Z,0.20
2023-02-18T03:35:15.927Z,0.20
2023-02-18T03:37:44.901Z,0.30
2023-02-18T03:40:11.538Z,0.30
2023-02-18T03:42:38.066Z,0.38
2023-02-18T03:45:04.580Z,0.30
2023-02-18T03:47:30.927Z,0.40
2023-02-18T03:49:57.340Z,0.30
2023-02-18T03:52:23.762Z,0.50
2023-02-18T03:54:50.812Z,0.40
2023-02-18T03:57:17.163Z,0.50
2023-02-18T03:59:43.534Z,0.60
2023-02-18T04:02:10.047Z,0.50
2023-02-18T04:04:36.429Z,0.50
2023-02-18T04:07:02.800Z,0.40
2023-02-18T04:09:29.084Z,0.50
2023-02-18T04:11:55.443Z,0.50
2023-02-18T04:14:21.741Z,0.50
2023-02-18T04:16:48.339Z,0.50
2023-02-18T04:19:14.681Z,0.50
2023-02-18T04:21:40.974Z,0.52
2023-02-18T04:24:07.518Z,0.50
2023-02-18T04:26:33.912Z,0.77
2023-02-18T04:29:00.430Z,0.40
2023-02-18T04:31:26.984Z,0.60
2023-02-18T04:33:53.311Z,0.70
2023-02-18T04:36:19.660Z,0.60
2023-02-18T04:38:45.996Z,0.60
2023-02-18T04:41:12.901Z,0.50
2023-02-18T04:43:39.609Z,0.70
2023-02-18T04:46:06.397Z,0.50
2023-02-18T04:48:33.032Z,0.60
2023-02-18T04:50:59.378Z,0.38
2023-02-18T04:53:25.848Z,0.43
2023-02-18T04:55:52.868Z,0.40
2023-02-18T04:58:20.050Z,0.40
2023-02-18T05:00:46.494Z,0.40
2023-02-18T05:03:14.997Z,0.40
2023-02-18T05:05:42.070Z,0.47
2023-02-18T05:08:08.874Z,0.50
2023-02-18T05:10:35.197Z,0.43
2023-02-18T05:13:01.674Z,0.40
2023-02-18T05:15:28.042Z,0.40
2023-02-18T05:17:54.381Z,0.50
2023-02-18T05:20:20.713Z,0.40
2023-02-18T05:22:47.044Z,0.50
2023-02-18T05:25:13.531Z,0.60
2023-02-18T05:27:39.890Z,0.50
2023-02-18T05:30:06.568Z,0.40
2023-02-18T05:32:33.048Z,0.43
2023-02-18T05:34:59.394Z,0.50
2023-02-18T05:37:25.866Z,0.50
2023-02-18T05:39:52.297Z,0.40
2023-02-18T05:42:18.667Z,0.30
2023-02-18T05:44:45.020Z,0.38
2023-02-18T05:47:12.346Z,0.30
2023-02-18T05:49:40.081Z,0.50
2023-02-18T05:52:06.837Z,0.45
2023-02-18T05:54:33.535Z,0.50
2023-02-18T05:56:59.871Z,0.40
2023-02-18T05:59:26.310Z,0.60
2023-02-18T06:01:52.650Z,0.60
2023-02-18T06:04:18.947Z,0.55
2023-02-18T06:06:45.340Z,0.82
2023-02-18T06:09:11.966Z,0.60
2023-02-18T06:11:38.702Z,1.00
2023-02-18T06:14:05.478Z,0.88
2023-02-18T06:16:32.188Z,0.90
2023-02-18T06:18:59.041Z,1.25
2023-02-18T06:21:25.399Z,0.90
2023-02-18T06:23:51.876Z,1.38
2023-02-18T06:26:18.252Z,1.10
2023-02-18T06:28:44.715Z,1.30
2023-02-18T06:31:11.204Z,1.10
2023-02-18T06:33:37.546Z,1.00
2023-02-18T06:36:09.538Z,1.25
2023-02-18T06:38:36.143Z,0.90
2023-02-18T06:41:02.635Z,0.75
2023-02-18T06:43:29.143Z,0.75
2023-02-18T06:45:55.561Z,1.05
2023-02-18T06:48:21.934Z,0.88
2023-02-18T06:50:48.628Z,0.60
2023-02-18T06:53:17.007Z,0.70
2023-02-18T06:55:43.827Z,1.00
2023-02-18T06:58:10.949Z,0.63
2023-02-18T07:00:37.499Z,0.50
2023-02-18T07:03:04.334Z,0.47
2023-02-18T07:05:30.827Z,0.30
2023-02-18T07:07:57.239Z,0.50
2023-02-18T07:10:23.627Z,0.30
2023-02-18T07:12:50.192Z,0.30
2023-02-18T07:15:16.661Z,0.30
2023-02-18T07:17:43.059Z,0.30
2023-02-18T07:20:09.716Z,0.20
2023-02-18T07:22:36.017Z,0.32
2023-02-18T07:25:03.380Z,0.50
2023-02-18T07:27:29.719Z,0.30
2023-02-18T07:29:56.140Z,0.28
2023-02-18T07:32:22.971Z,0.32
2023-02-18T07:34:50.987Z,0.60
2023-02-18T07:37:17.278Z,0.60
2023-02-18T07:39:43.790Z,0.40
2023-02-18T07:42:11.069Z,0.50
2023-02-18T07:44:37.801Z,0.30
2023-02-18T07:47:04.534Z,0.60
2023-02-18T07:49:31.262Z,0.55
2023-02-18T07:51:57.648Z,0.50
2023-02-18T07:54:24.049Z,0.40
2023-02-18T07:56:50.374Z,0.35
2023-02-18T07:59:17.208Z,0.28
2023-02-18T08:01:45.045Z,0.40
2023-02-18T08:04:11.499Z,0.40
2023-02-18T08:06:39.499Z,0.75
2023-02-18T08:09:05.953Z,0.50
2023-02-18T08:11:32.806Z,0.50
2023-02-18T08:13:59.165Z,0.40
2023-02-18T08:16:26.220Z,0.40
2023-02-18T08:18:52.815Z,0.22
2023-02-18T08:21:20.028Z,0.40
2023-02-18T08:23:46.862Z,0.40
2023-02-18T08:26:13.412Z,0.40
2023-02-18T08:28:40.085Z,1.30
2023-02-18T08:31:06.661Z,1.20
2023-02-18T08:33:33.108Z,0.98
2023-02-18T08:35:59.398Z,0.70
2023-02-18T08:38:26.008Z,0.70
2023-02-18T08:41:01.246Z,1.00
2023-02-18T08:43:27.646Z,0.80
2023-02-18T08:45:54.118Z,1.10
2023-02-18T08:48:20.803Z,0.60
2023-02-18T08:50:47.730Z,1.02
2023-02-18T08:53:14.150Z,0.80
2023-02-18T08:55:40.907Z,1.10
2023-02-18T08:58:07.634Z,0.77
2023-02-18T09:00:34.027Z,0.70
2023-02-18T09:03:00.406Z,0.63
2023-02-18T09:05:26.876Z,0.70
2023-02-18T09:07:53.267Z,0.60
2023-02-18T09:10:19.658Z,0.80
2023-02-18T09:12:46.236Z,1.00
2023-02-18T09:15:12.615Z,0.77
2023-02-18T09:17:38.955Z,0.68
2023-02-18T09:20:05.714Z,0.88
2023-02-18T09:22:32.786Z,0.70
2023-02-18T09:24:59.284Z,0.60
2023-02-18T09:27:25.744Z,0.60
2023-02-18T09:29:52.180Z,0.60
2023-02-18T09:32:32.567Z,0.75
2023-02-18T09:35:00.570Z,0.75
2023-02-18T09:37:26.939Z,0.80
2023-02-18T09:39:53.269Z,0.80
2023-02-18T09:42:20.713Z,0.50
2023-02-18T09:44:54.795Z,0.90
2023-02-18T09:47:33.571Z,0.60
2023-02-18T09:50:14.375Z,0.70
2023-02-18T09:52:40.846Z,0.80
2023-02-18T09:55:16.442Z,0.50
2023-02-18T09:57:44.061Z,0.70
2023-02-18T10:00:15.293Z,0.63
2023-02-18T10:02:44.757Z,0.55
2023-02-18T10:05:13.856Z,0.80
2023-02-18T10:07:40.714Z,0.93
2023-02-18T10:10:21.200Z,1.30
2023-02-18T10:12:48.627Z,0.82
2023-02-18T10:15:20.911Z,0.70
2023-02-18T10:17:48.026Z,0.90
2023-02-18T10:20:17.034Z,0.90
2023-02-18T10:22:44.383Z,1.05
2023-02-18T10:25:17.297Z,1.00
2023-02-18T10:27:43.675Z,0.70
2023-02-18T10:30:10.039Z,0.47
2023-02-18T10:32:37.949Z,0.50
2023-02-18T10:35:07.421Z,0.70
2023-02-18T10:37:54.059Z,0.80
2023-02-18T10:40:35.471Z,0.70
2023-02-18T10:43:20.473Z,0.80
2023-02-18T10:46:02.212Z,0.80
2023-02-18T10:48:47.556Z,0.70
2023-02-18T10:51:19.562Z,1.23
2023-02-18T10:56:30.829Z,0.60
2023-02-18T10:59:01.818Z,0.70
2023-02-18T11:01:28.971Z,0.80
2023-02-18T11:04:04.910Z,0.68
2023-02-18T11:06:38.804Z,0.80
2023-02-18T11:09:06.326Z,0.77
2023-02-18T11:11:34.250Z,1.00
2023-02-18T11:14:01.873Z,1.00
2023-02-18T11:16:42.816Z,1.27
2023-02-18T11:19:27.667Z,1.00
2023-02-18T11:22:06.214Z,0.93
2023-02-18T11:24:32.526Z,0.85
2023-02-18T11:26:58.864Z,1.10
2023-02-18T11:29:26.760Z,1.20
2023-02-18T11:31:55.565Z,1.20
2023-02-18T11:34:29.862Z,1.25
2023-02-18T11:37:07.303Z,1.40
2023-02-18T11:39:33.905Z,1.00
2023-02-18T11:42:04.457Z,1.15
2023-02-18T11:44:30.772Z,1.20
2023-02-18T11:46:57.188Z,1.00
2023-02-18T11:49:24.318Z,1.00
2023-02-18T11:51:51.345Z,1.20
2023-02-18T11:54:30.049Z,1.10
2023-02-18T11:57:04.195Z,0.80
2023-02-18T11:59:33.394Z,1.08
2023-02-18T12:02:06.060Z,1.20
2023-02-18T12:04:37.059Z,1.67
2023-02-18T12:07:20.242Z,1.25
2023-02-18T12:09:48.838Z,1.08
2023-02-18T12:12:38.390Z,1.25
2023-02-18T12:15:04.828Z,1.10
2023-02-18T12:17:40.601Z,0.88
2023-02-18T12:20:23.829Z,1.33
2023-02-18T12:22:53.271Z,0.98
2023-02-18T12:25:28.783Z,0.93
2023-02-18T12:27:55.187Z,1.08
2023-02-18T12:30:22.022Z,1.33
2023-02-18T12:32:51.528Z,1.08
2023-02-18T12:35:23.900Z,0.90
2023-02-18T12:38:01.069Z,1.35
2023-02-18T12:41:06.285Z,1.10
2023-02-18T12:43:53.721Z,1.77
2023-02-18T12:46:29.034Z,1.40
2023-02-18T12:48:55.386Z,1.20
2023-02-18T12:51:32.998Z,1.10
2023-02-18T12:54:18.495Z,1.17
2023-02-18T12:56:44.805Z,1.40
2023-02-18T12:59:13.976Z,1.30
2023-02-18T13:01:46.107Z,2.15
2023-02-18T13:04:21.222Z,1.00
2023-02-18T13:06:52.999Z,0.90
2023-02-18T13:09:38.117Z,1.00
2023-02-18T13:12:07.281Z,1.20
2023-02-18T13:14:36.304Z,1.10
2023-02-18T13:17:03.904Z,1.27
2023-02-18T13:19:44.612Z,1.33
2023-02-18T13:22:11.987Z,1.40
2023-02-18T13:24:39.549Z,1.10
2023-02-18T13:27:21.756Z,1.13
2023-02-18T13:32:31.887Z,1.05
2023-02-18T13:34:58.222Z,0.95
2023-02-18T13:37:33.566Z,1.25
2023-02-18T13:40:00.722Z,1.20
2023-02-18T13:42:37.153Z,1.70
2023-02-18T13:45:21.954Z,1.10
2023-02-18T13:47:52.073Z,1.23
2023-02-18T13:50:27.385Z,1.08
2023-02-18T13:53:08.767Z,1.10
2023-02-18T13:56:07.619Z,0.90
2023-02-18T13:58:47.585Z,0.80
2023-02-18T14:01:19.735Z,1.05
2023-02-18T14:03:47.496Z,0.85
2023-02-18T14:06:14.988Z,1.20
2023-02-18T14:08:41.852Z,1.05
2023-02-18T14:11:11.009Z,1.10
2023-02-18T14:13:49.940Z,1.00
2023-02-18T14:16:16.507Z,0.80
2023-02-18T14:18:42.893Z,1.00
2023-02-18T14:21:12.376Z,1.00
2023-02-18T14:23:39.544Z,0.80
2023-02-18T14:26:05.821Z,1.00
2023-02-18T14:28:37.654Z,1.02
2023-02-18T14:31:22.202Z,0.68
2023-02-18T14:34:15.750Z,0.98
2023-02-18T14:36:45.104Z,0.70
2023-02-18T14:39:25.140Z,0.80
2023-02-18T14:42:02.538Z,0.85
2023-02-18T14:44:45.318Z,1.05
2023-02-18T14:47:18.252Z,0.90
2023-02-18T14:49:47.270Z,0.90
2023-02-18T14:52:28.960Z,1.13
2023-02-18T14:54:55.671Z,1.10
2023-02-18T14:57:32.925Z,0.90
2023-02-18T15:00:02.348Z,1.00
2023-02-18T15:02:30.956Z,0.90
2023-02-18T15:05:16.365Z,1.08
2023-02-18T15:07:54.401Z,1.13
2023-02-18T15:10:20.847Z,1.13
2023-02-18T15:12:47.149Z,1.20
2023-02-18T15:15:14.920Z,1.23
2023-02-18T15:17:45.862Z,1.30
2023-02-18T15:20:12.475Z,1.13
2023-02-18T15:22:38.898Z,0.90
2023-02-18T15:25:05.390Z,1.05
2023-02-18T15:27:32.880Z,1.17
2023-02-18T15:30:04.464Z,1.10
2023-02-18T15:32:31.710Z,1.00
2023-02-18T15:35:02.012Z,1.50
2023-02-18T15:37:28.920Z,0.85
2023-02-18T15:39:55.552Z,1.00
2023-02-18T15:42:24.753Z,1.23
2023-02-18T15:44:52.834Z,1.20
2023-02-18T15:47:20.174Z,0.80
2023-02-18T15:49:47.990Z,1.00
2023-02-18T15:52:14.701Z,1.20
2023-02-18T15:54:41.926Z,1.17
2023-02-18T15:57:10.954Z,0.93
2023-02-18T15:59:42.891Z,1.10
2023-02-18T16:04:40.180Z,1.02
2023-02-18T16:07:18.398Z,1.40
2023-02-18T16:09:44.678Z,1.25
2023-02-18T16:12:19.095Z,1.00
2023-02-18T16:14:46.869Z,1.10
2023-02-18T16:17:13.142Z,1.10
2023-02-18T16:19:49.102Z,1.10
2023-02-18T16:22:36.253Z,0.88
2023-02-18T16:25:15.129Z,0.80
2023-02-18T16:27:47.267Z,0.95
2023-02-18T16:30:21.528Z,1.05
2023-02-18T16:32:48.253Z,0.80
2023-02-18T16:35:14.702Z,1.00
2023-02-18T16:37:42.811Z,1.08
2023-02-18T16:40:22.837Z,1.10
2023-02-18T16:42:49.299Z,0.80
2023-02-18T16:45:15.656Z,1.15
2023-02-18T16:47:42.627Z,1.27
2023-02-18T16:50:19.265Z,1.20
2023-02-18T16:52:45.783Z,0.98
2023-02-18T16:55:19.948Z,0.80
2023-02-18T16:57:48.391Z,0.90
2023-02-18T17:00:16.057Z,0.85
2023-02-18T17:02:43.881Z,1.00
2023-02-18T17:05:25.710Z,0.90
2023-02-18T17:07:53.149Z,1.13
2023-02-18T17:10:19.644Z,1.33
2023-02-18T17:12:45.985Z,0.70
2023-02-18T17:15:21.744Z,0.88
2023-02-18T17:17:48.044Z,1.20
2023-02-18T17:20:14.649Z,0.95
2023-02-18T17:22:42.301Z,0.80
2023-02-18T17:25:21.004Z,0.82
2023-02-18T17:27:48.141Z,1.23
2023-02-18T17:30:15.110Z,0.75
2023-02-18T17:32:41.962Z,0.90
2023-02-18T17:35:08.351Z,1.17
2023-02-18T17:37:34.641Z,1.00
2023-02-18T17:40:01.002Z,1.00
2023-02-18T17:42:27.622Z,1.40
2023-02-18T17:44:54.001Z,1.08
2023-02-18T17:47:20.390Z,1.10
2023-02-18T17:49:46.852Z,1.10
2023-02-18T17:52:24.813Z,1.20
2023-02-18T17:54:51.218Z,1.00
2023-02-18T17:57:17.660Z,1.23
2023-02-18T17:59:44.017Z,1.30
2023-02-18T18:02:25.894Z,1.10
2023-02-18T18:04:52.423Z,1.80
2023-02-18T18:07:18.771Z,1.80
2023-02-18T18:09:45.253Z,1.40
2023-02-18T18:12:15.082Z,1.13
2023-02-18T18:14:41.534Z,1.40
2023-02-18T18:17:11.877Z,1.60
2023-02-18T18:19:38.340Z,2.03
2023-02-18T18:22:05.276Z,2.40
2023-02-18T18:24:31.712Z,2.92
2023-02-18T18:26:58.582Z,4.07
2023-02-18T18:29:24.934Z,3.28
2023-02-18T18:31:51.791Z,3.35
2023-02-18T18:34:18.211Z,1.60
2023-02-18T18:36:44.615Z,1.67
2023-02-18T18:39:11.435Z,1.90
2023-02-18T18:41:37.875Z,2.10
2023-02-18T18:44:04.368Z,1.95
2023-02-18T18:46:30.855Z,1.38
2023-02-18T18:48:57.410Z,1.33
2023-02-18T18:51:27.438Z,1.60
2023-02-18T18:53:53.778Z,1.45
2023-02-18T18:56:20.238Z,1.60
2023-02-18T18:58:46.750Z,1.63
2023-02-18T19:01:14.995Z,1.48
2023-02-18T19:03:42.334Z,1.90
2023-02-18T19:06:12.643Z,1.80
2023-02-18T19:08:39.512Z,1.48
2023-02-18T19:11:05.931Z,1.85
2023-02-18T19:13:33.031Z,1.40
2023-02-18T19:16:05.844Z,1.60
2023-02-18T19:18:33.703Z,2.00
2023-02-18T19:21:03.586Z,1.80
2023-02-18T19:23:30.226Z,1.63
2023-02-18T19:25:56.958Z,2.10
2023-02-18T19:28:23.242Z,1.63
2023-02-18T19:30:49.690Z,2.10
2023-02-18T19:33:17.340Z,2.42
2023-02-18T19:35:44.106Z,1.90
2023-02-18T19:38:15.648Z,2.38
2023-02-18T19:40:42.617Z,3.33
2023-02-18T19:43:09.343Z,2.80
2023-02-18T19:45:35.789Z,2.72
2023-02-18T19:48:02.169Z,2.80
2023-02-18T19:50:31.048Z,2.50
2023-02-18T19:52:58.762Z,2.50
2023-02-18T19:55:25.155Z,2.28
2023-02-18T19:57:51.904Z,1.90
2023-02-18T20:00:19.306Z,2.17
2023-02-18T20:02:45.806Z,2.20
2023-02-18T20:05:13.482Z,2.25
2023-02-18T20:07:41.602Z,2.55
2023-02-18T20:10:08.945Z,2.95
2023-02-18T20:12:35.280Z,2.90
2023-02-18T20:15:02.343Z,2.42
2023-02-18T20:17:28.716Z,2.42
2023-02-18T20:19:55.051Z,2.92
2023-02-18T20:22:21.914Z,2.35
2023-02-18T20:24:48.364Z,2.55
2023-02-18T20:27:14.777Z,2.40
2023-02-18T20:29:41.203Z,2.00
2023-02-18T20:32:08.069Z,3.40
2023-02-18T20:34:34.587Z,7.22
2023-02-18T20:37:01.063Z,5.15
2023-02-18T20:39:27.751Z,3.10
2023-02-18T20:41:54.230Z,2.40
2023-02-18T20:44:20.949Z,2.05
2023-02-18T20:46:48.943Z,2.13
2023-02-18T20:49:17.317Z,2.20
2023-02-18T20:51:44.162Z,1.60
2023-02-18T20:54:14.128Z,2.30
2023-02-18T20:56:40.428Z,2.40
2023-02-18T20:59:07.023Z,2.95
2023-02-18T21:01:33.407Z,2.20
2023-02-18T21:04:00.461Z,3.88
2023-02-18T21:06:27.400Z,2.33
2023-02-18T21:08:54.123Z,2.67
2023-02-18T21:11:21.411Z,2.63
2023-02-18T21:13:48.643Z,1.85
2023-02-18T21:16:15.589Z,2.60
2023-02-18T21:18:41.992Z,4.25
2023-02-18T21:21:09.716Z,3.50
2023-02-18T21:23:36.732Z,4.35
2023-02-18T21:26:14.043Z,3.53
2023-02-18T21:28:40.520Z,2.90
2023-02-18T21:31:19.449Z,3.15
2023-02-18T21:33:45.971Z,4.07
2023-02-18T21:36:14.222Z,3.40
2023-02-18T21:38:43.079Z,3.40
2023-02-18T21:41:09.747Z,3.10
2023-02-18T21:43:36.269Z,2.55
2023-02-18T21:46:09.058Z,2.60
2023-02-18T21:48:54.211Z,2.33
2023-02-18T21:51:39.192Z,2.88
2023-02-18T21:54:05.720Z,2.33
2023-02-18T21:56:32.231Z,2.70
2023-02-18T21:58:58.695Z,3.20
2023-02-18T22:01:26.910Z,4.18
2023-02-18T22:03:55.297Z,4.30
2023-02-18T22:06:21.959Z,3.20
2023-02-18T22:08:48.735Z,3.17
2023-02-18T22:11:15.161Z,3.28
2023-02-18T22:13:41.523Z,2.45
2023-02-18T22:16:08.001Z,3.22
2023-02-18T22:18:34.599Z,3.17
2023-02-18T22:21:04.372Z,3.17
2023-02-18T22:23:31.132Z,3.08
2023-02-18T22:25:57.511Z,2.85
2023-02-18T22:28:23.832Z,3.10
2023-02-18T22:30:50.211Z,3.20
2023-02-18T22:33:16.559Z,3.42
2023-02-18T22:35:42.889Z,2.97
2023-02-18T22:38:09.176Z,3.35
2023-02-18T22:40:35.662Z,2.92
2023-02-18T22:43:01.972Z,3.67
2023-02-18T22:45:28.363Z,3.22
2023-02-18T22:47:54.719Z,3.72
2023-02-18T22:50:21.196Z,3.17
2023-02-18T22:52:47.538Z,3.22
2023-02-18T22:55:13.883Z,3.45
2023-02-18T22:57:40.201Z,3.75
2023-02-18T23:00:10.558Z,2.50
2023-02-18T23:02:36.973Z,3.05
2023-02-18T23:05:03.473Z,2.50
2023-02-18T23:07:29.843Z,3.20
2023-02-18T23:09:56.293Z,3.00
2023-02-18T23:12:23.880Z,3.28
2023-02-18T23:14:50.312Z,2.78
2023-02-18T23:17:17.928Z,3.20
2023-02-18T23:19:48.648Z,3.25
2023-02-18T23:22:35.630Z,3.17
2023-02-18T23:25:02.729Z,2.80
2023-02-18T23:27:29.645Z,2.90
2023-02-18T23:29:56.577Z,3.10
2023-02-18T23:32:23.068Z,3.03
2023-02-18T23:34:50.504Z,3.15
2023-02-18T23:37:17.083Z,2.63
2023-02-18T23:39:45.230Z,2.90
2023-02-18T23:42:13.071Z,2.67
2023-02-18T23:44:39.437Z,2.80
2023-02-18T23:47:05.755Z,2.65
2023-02-18T23:49:32.108Z,2.28
2023-02-18T23:51:58.637Z,2.70
2023-02-18T23:54:25.174Z,3.50
2023-02-18T23:56:51.643Z,2.95
2023-02-18T23:59:18.306Z,3.00
