createdAt,value
2023-03-05T00:02:22.522Z,3.30
2023-03-05T00:04:49.159Z,3.30
2023-03-05T00:07:15.770Z,3.20
2023-03-05T00:09:42.377Z,3.20
2023-03-05T00:12:09.144Z,3.20
2023-03-05T00:14:35.787Z,3.20
2023-03-05T00:17:02.665Z,3.20
2023-03-05T00:19:29.268Z,3.20
2023-03-05T00:21:55.895Z,3.20
2023-03-05T00:24:22.804Z,3.20
2023-03-05T00:26:49.823Z,3.30
2023-03-05T00:29:22.135Z,3.30
2023-03-05T00:31:48.863Z,3.30
2023-03-05T00:34:16.743Z,3.20
2023-03-05T00:36:44.946Z,3.20
2023-03-05T00:39:11.769Z,3.20
2023-03-05T00:41:38.384Z,3.20
2023-03-05T00:44:05.255Z,3.20
2023-03-05T00:46:32.248Z,3.10
2023-03-05T00:48:58.980Z,3.10
2023-03-05T00:51:26.015Z,3.20
2023-03-05T00:53:52.757Z,3.20
2023-03-05T00:56:19.391Z,3.20
2023-03-05T00:58:46.335Z,3.10
2023-03-05T01:01:13.388Z,3.10
2023-03-05T01:03:40.130Z,3.10
2023-03-05T01:06:08.634Z,3.10
2023-03-05T01:08:35.970Z,3.20
2023-03-05T01:11:03.213Z,3.10
2023-03-05T01:13:30.113Z,3.20
2023-03-05T01:15:57.058Z,3.10
2023-03-05T01:18:23.779Z,3.10
2023-03-05T01:20:50.382Z,3.10
2023-03-05T01:23:17.264Z,3.10
2023-03-05T01:25:44.017Z,3.10
2023-03-05T01:28:10.903Z,3.10
2023-03-05T01:30:37.543Z,3.10
2023-03-05T01:33:04.267Z,3.10
2023-03-05T01:35:30.970Z,3.00
2023-03-05T01:37:57.670Z,3.10
2023-03-05T01:40:26.727Z,3.10
2023-03-05T01:43:26.705Z,3.10
2023-03-05T01:46:22.357Z,3.10
2023-03-05T01:48:58.358Z,3.00
2023-03-05T01:51:26.977Z,3.10
2023-03-05T01:53:54.124Z,3.00
2023-03-05T01:56:21.318Z,3.00
2023-03-05T01:58:47.944Z,3.00
2023-03-05T02:01:14.639Z,3.10
2023-03-05T02:03:41.583Z,3.00
2023-03-05T02:06:08.348Z,3.10
2023-03-05T02:08:34.969Z,3.10
2023-03-05T02:11:02.126Z,3.00
2023-03-05T02:13:34.147Z,3.00
2023-03-05T02:16:00.790Z,3.10
2023-03-05T02:18:27.422Z,3.00
2023-03-05T02:20:56.970Z,3.00
2023-03-05T02:23:25.635Z,3.10
2023-03-05T02:25:52.829Z,3.10
2023-03-05T02:28:39.554Z,3.20
2023-03-05T02:31:17.471Z,3.10
2023-03-05T02:33:44.490Z,3.10
2023-03-05T02:36:12.411Z,3.10
2023-03-05T02:39:47.804Z,3.10
2023-03-05T02:42:14.680Z,3.10
2023-03-05T02:44:41.560Z,3.00
2023-03-05T02:47:08.331Z,3.00
2023-03-05T02:49:35.209Z,3.00
2023-03-05T02:52:02.069Z,2.90
2023-03-05T02:54:28.680Z,2.90
2023-03-05T02:56:55.267Z,3.00
2023-03-05T02:59:22.148Z,2.90
2023-03-05T03:01:49.004Z,2.90
2023-03-05T03:04:15.669Z,3.00
2023-03-05T03:06:42.267Z,2.90
2023-03-05T03:09:08.895Z,2.90
2023-03-05T03:11:35.780Z,2.90
2023-03-05T03:14:02.402Z,2.90
2023-03-05T03:16:29.327Z,2.90
2023-03-05T03:18:56.039Z,3.00
2023-03-05T03:21:24.286Z,3.00
2023-03-05T03:23:51.288Z,3.00
2023-03-05T03:26:18.638Z,2.90
2023-03-05T03:28:46.622Z,2.90
2023-03-05T03:31:13.270Z,2.90
2023-03-05T03:33:42.680Z,2.80
2023-03-05T03:36:09.906Z,2.80
2023-03-05T03:38:36.513Z,2.90
2023-03-05T03:41:05.528Z,2.80
2023-03-05T03:43:32.446Z,2.90
2023-03-05T03:45:59.112Z,2.90
2023-03-05T03:48:25.760Z,2.90
2023-03-05T03:50:52.366Z,2.90
2023-03-05T03:53:19.606Z,3.00
2023-03-05T03:55:49.147Z,2.90
2023-03-05T03:58:16.219Z,3.00
2023-03-05T04:00:42.806Z,3.00
2023-03-05T04:03:09.691Z,3.00
2023-03-05T04:05:36.274Z,2.90
2023-03-05T04:08:03.487Z,2.80
2023-03-05T04:10:30.408Z,2.80
2023-03-05T04:12:57.061Z,2.80
2023-03-05T04:15:23.716Z,2.80
2023-03-05T04:17:50.354Z,2.70
2023-03-05T04:20:17.440Z,2.70
2023-03-05T04:22:44.053Z,2.70
2023-03-05T04:25:10.796Z,2.70
2023-03-05T04:27:40.429Z,2.70
2023-03-05T04:30:08.544Z,2.70
2023-03-05T04:32:35.254Z,2.70
2023-03-05T04:35:05.543Z,2.70
2023-03-05T04:37:32.192Z,2.70
2023-03-05T04:39:59.822Z,2.80
2023-03-05T04:42:26.447Z,2.80
2023-03-05T04:44:53.274Z,2.80
2023-03-05T04:47:19.900Z,2.80
2023-03-05T04:49:46.883Z,2.80
2023-03-05T04:52:13.834Z,2.70
2023-03-05T04:54:40.530Z,2.70
2023-03-05T04:57:07.761Z,2.70
2023-03-05T04:59:34.375Z,2.70
2023-03-05T05:02:01.017Z,2.70
2023-03-05T05:04:27.677Z,2.70
2023-03-05T05:06:57.538Z,2.70
2023-03-05T05:09:24.673Z,2.70
2023-03-05T05:11:51.387Z,2.70
2023-03-05T05:14:18.380Z,2.80
2023-03-05T05:16:45.250Z,2.80
2023-03-05T05:19:12.269Z,2.70
2023-03-05T05:21:38.882Z,2.80
2023-03-05T05:24:05.795Z,2.80
2023-03-05T05:26:32.668Z,2.80
2023-03-05T05:28:59.568Z,2.70
2023-03-05T05:31:26.234Z,2.70
2023-03-05T05:33:52.884Z,2.70
2023-03-05T05:36:22.187Z,2.70
2023-03-05T05:38:49.033Z,2.70
2023-03-05T05:41:17.144Z,2.70
2023-03-05T05:43:43.845Z,2.70
2023-03-05T05:46:16.198Z,2.70
2023-03-05T05:48:43.195Z,2.70
2023-03-05T05:51:12.200Z,2.70
2023-03-05T05:53:39.451Z,2.70
2023-03-05T05:56:06.973Z,2.80
2023-03-05T05:58:33.738Z,2.80
2023-03-05T06:01:00.346Z,2.80
2023-03-05T06:03:27.725Z,2.80
2023-03-05T06:05:54.690Z,2.80
2023-03-05T06:08:21.287Z,2.80
2023-03-05T06:10:54.551Z,2.80
2023-03-05T06:13:23.849Z,2.80
2023-03-05T06:16:01.939Z,2.80
2023-03-05T06:18:28.884Z,2.80
2023-03-05T06:20:59.850Z,2.80
2023-03-05T06:23:27.035Z,2.80
2023-03-05T06:25:54.572Z,2.80
2023-03-05T06:28:21.425Z,2.80
2023-03-05T06:30:48.134Z,2.90
2023-03-05T06:33:14.787Z,2.90
2023-03-05T06:35:41.465Z,2.80
2023-03-05T06:38:08.482Z,2.90
2023-03-05T06:40:35.773Z,2.80
2023-03-05T06:43:02.387Z,2.90
2023-03-05T06:45:29.823Z,3.00
2023-03-05T06:47:56.415Z,3.10
2023-03-05T06:50:23.218Z,3.20
2023-03-05T06:52:50.241Z,3.20
2023-03-05T06:55:18.250Z,3.20
2023-03-05T06:57:45.076Z,3.30
2023-03-05T07:00:12.250Z,3.30
2023-03-05T07:02:38.878Z,3.30
2023-03-05T07:05:06.689Z,3.40
2023-03-05T07:07:33.789Z,3.30
2023-03-05T07:10:01.431Z,3.30
2023-03-05T07:12:28.155Z,3.30
2023-03-05T07:14:54.791Z,3.30
2023-03-05T07:17:21.401Z,3.30
2023-03-05T07:19:48.069Z,3.40
2023-03-05T07:22:14.703Z,3.40
2023-03-05T07:24:41.318Z,3.60
2023-03-05T07:27:07.919Z,3.80
2023-03-05T07:29:34.549Z,3.90
2023-03-05T07:32:01.179Z,4.10
2023-03-05T07:34:27.804Z,4.20
2023-03-05T07:36:54.462Z,4.20
2023-03-05T07:39:21.138Z,4.20
2023-03-05T07:41:49.691Z,4.20
2023-03-05T07:44:17.528Z,4.20
2023-03-05T07:46:44.427Z,4.20
2023-03-05T07:49:11.040Z,4.30
2023-03-05T07:51:37.654Z,4.20
2023-03-05T07:54:04.799Z,4.20
2023-03-05T07:56:35.135Z,4.30
2023-03-05T07:59:06.119Z,4.40
2023-03-05T08:01:32.900Z,4.40
2023-03-05T08:03:59.542Z,4.30
2023-03-05T08:06:26.210Z,4.20
2023-03-05T08:08:56.052Z,4.20
2023-03-05T08:11:22.744Z,4.10
2023-03-05T08:13:49.361Z,4.10
2023-03-05T08:16:20.083Z,4.00
2023-03-05T08:18:46.798Z,4.00
2023-03-05T08:21:30.522Z,4.00
2023-03-05T08:23:57.466Z,4.00
2023-03-05T08:26:25.383Z,4.00
2023-03-05T08:28:52.359Z,4.00
2023-03-05T08:31:21.200Z,3.90
2023-03-05T08:33:49.848Z,3.80
2023-03-05T08:36:16.564Z,3.70
2023-03-05T08:38:44.615Z,3.70
2023-03-05T08:41:11.270Z,3.60
2023-03-05T08:43:37.859Z,3.50
2023-03-05T08:46:04.877Z,3.50
2023-03-05T08:48:31.864Z,3.60
2023-03-05T08:51:04.351Z,3.80
2023-03-05T08:53:31.015Z,3.90
2023-03-05T08:55:58.110Z,4.20
2023-03-05T08:58:24.926Z,4.40
2023-03-05T09:00:51.556Z,4.60
2023-03-05T09:03:18.504Z,4.70
2023-03-05T09:05:45.202Z,5.00
2023-03-05T09:08:12.038Z,5.40
2023-03-05T09:10:38.686Z,5.70
2023-03-05T09:13:05.521Z,5.90
2023-03-05T09:15:32.148Z,5.90
2023-03-05T09:17:59.854Z,5.90
2023-03-05T09:20:26.609Z,5.90
2023-03-05T09:22:53.229Z,5.70
2023-03-05T09:25:20.051Z,5.80
2023-03-05T09:27:49.790Z,5.90
2023-03-05T09:30:17.401Z,6.10
2023-03-05T09:32:44.201Z,6.20
2023-03-05T09:35:13.386Z,6.20
2023-03-05T09:37:40.235Z,6.10
2023-03-05T09:40:07.632Z,6.20
2023-03-05T09:42:57.974Z,6.30
2023-03-05T09:45:28.054Z,6.30
2023-03-05T09:48:15.886Z,6.10
2023-03-05T09:50:42.594Z,5.90
2023-03-05T09:53:32.297Z,5.50
2023-03-05T09:56:00.775Z,5.40
2023-03-05T09:58:45.408Z,5.10
2023-03-05T10:01:29.713Z,5.10
2023-03-05T10:03:59.894Z,5.20
2023-03-05T10:06:29.105Z,5.30
2023-03-05T10:09:21.092Z,5.40
2023-03-05T10:12:15.857Z,5.40
2023-03-05T10:14:42.507Z,5.20
2023-03-05T10:17:27.372Z,5.10
2023-03-05T10:20:24.834Z,4.90
2023-03-05T10:23:29.661Z,4.80
2023-03-05T10:26:18.483Z,5.00
2023-03-05T10:28:57.978Z,5.50
2023-03-05T10:31:37.272Z,5.90
2023-03-05T10:34:12.935Z,6.40
2023-03-05T10:36:46.825Z,6.40
2023-03-05T10:39:38.968Z,6.30
2023-03-05T10:42:24.234Z,6.20
2023-03-05T10:44:51.959Z,6.10
2023-03-05T10:47:29.183Z,6.00
2023-03-05T10:49:56.797Z,6.10
2023-03-05T10:52:26.354Z,6.00
2023-03-05T10:54:52.991Z,6.10
2023-03-05T10:57:27.159Z,6.20
2023-03-05T11:00:05.903Z,6.20
2023-03-05T11:02:32.661Z,6.10
2023-03-05T11:04:59.571Z,6.30
2023-03-05T11:07:26.105Z,6.30
2023-03-05T11:10:22.850Z,6.40
2023-03-05T11:12:49.535Z,6.40
2023-03-05T11:15:16.056Z,6.30
2023-03-05T11:17:48.855Z,6.10
2023-03-05T11:20:27.942Z,6.20
2023-03-05T11:23:14.673Z,6.30
2023-03-05T11:26:01.206Z,6.40
2023-03-05T11:28:39.511Z,6.60
2023-03-05T11:31:16.442Z,6.70
2023-03-05T11:33:59.701Z,6.90
2023-03-05T11:36:28.809Z,6.80
2023-03-05T11:39:10.777Z,6.80
2023-03-05T11:41:48.630Z,6.80
2023-03-05T11:44:18.946Z,6.80
2023-03-05T11:46:54.312Z,6.90
2023-03-05T11:49:23.319Z,6.90
2023-03-05T11:52:23.257Z,6.90
2023-03-05T11:55:10.993Z,6.90
2023-03-05T11:57:43.856Z,7.10
2023-03-05T12:00:15.113Z,7.20
2023-03-05T12:02:41.972Z,7.30
2023-03-05T12:05:13.412Z,7.20
2023-03-05T12:07:46.580Z,6.90
2023-03-05T12:10:20.267Z,6.90
2023-03-05T12:12:59.020Z,7.20
2023-03-05T12:16:10.877Z,7.40
2023-03-05T12:18:56.519Z,7.50
2023-03-05T12:21:39.958Z,7.40
2023-03-05T12:24:27.452Z,7.30
2023-03-05T12:26:56.273Z,7.40
2023-03-05T12:29:51.540Z,7.30
2023-03-05T12:32:33.301Z,7.20
2023-03-05T12:35:19.280Z,7.20
2023-03-05T12:37:48.828Z,7.30
2023-03-05T12:40:27.455Z,8.50
2023-03-05T12:42:59.113Z,8.40
2023-03-05T12:45:31.701Z,8.10
2023-03-05T12:47:58.259Z,7.60
2023-03-05T12:50:27.962Z,7.20
2023-03-05T12:52:55.761Z,6.90
2023-03-05T12:55:52.870Z,6.70
2023-03-05T12:58:52.726Z,6.50
2023-03-05T13:01:36.982Z,6.50
2023-03-05T13:04:11.493Z,6.50
2023-03-05T13:06:38.914Z,6.50
2023-03-05T13:09:15.003Z,6.40
2023-03-05T13:11:41.932Z,6.30
2023-03-05T13:14:42.578Z,6.30
2023-03-05T13:17:44.405Z,6.20
2023-03-05T13:20:40.890Z,5.90
2023-03-05T13:23:24.652Z,5.70
2023-03-05T13:26:00.133Z,5.60
2023-03-05T13:28:26.945Z,5.70
2023-03-05T13:30:58.606Z,5.70
2023-03-05T13:33:31.014Z,5.70
2023-03-05T13:35:57.690Z,5.70
2023-03-05T13:38:45.134Z,5.70
2023-03-05T13:41:11.806Z,5.70
2023-03-05T13:43:49.410Z,5.80
2023-03-05T13:46:37.241Z,5.90
2023-03-05T13:49:28.916Z,6.00
2023-03-05T13:51:56.921Z,6.00
2023-03-05T13:54:24.461Z,5.90
2023-03-05T13:56:58.965Z,5.90
2023-03-05T13:59:28.935Z,5.90
2023-03-05T14:01:56.841Z,6.00
2023-03-05T14:04:42.984Z,5.90
2023-03-05T14:07:28.223Z,6.00
2023-03-05T14:10:05.535Z,6.00
2023-03-05T14:12:42.712Z,6.00
2023-03-05T14:15:29.567Z,6.00
2023-03-05T14:18:11.482Z,6.10
2023-03-05T14:20:59.370Z,6.30
2023-03-05T14:23:43.150Z,6.50
2023-03-05T14:26:28.973Z,6.60
2023-03-05T14:29:02.108Z,6.70
2023-03-05T14:31:30.524Z,6.80
2023-03-05T14:34:05.060Z,6.90
2023-03-05T14:36:31.976Z,7.00
2023-03-05T14:39:00.009Z,7.00
2023-03-05T14:41:36.982Z,6.90
2023-03-05T14:44:13.350Z,7.00
2023-03-05T14:46:40.617Z,7.00
2023-03-05T14:49:07.274Z,6.90
2023-03-05T14:51:41.954Z,6.90
2023-03-05T14:54:19.353Z,6.90
2023-03-05T14:56:46.224Z,6.80
2023-03-05T14:59:13.278Z,6.70
2023-03-05T15:01:39.960Z,6.70
2023-03-05T15:04:06.600Z,6.50
2023-03-05T15:06:36.134Z,6.40
2023-03-05T15:09:04.115Z,6.20
2023-03-05T15:11:30.789Z,6.10
2023-03-05T15:13:57.424Z,6.10
2023-03-05T15:16:27.379Z,5.90
2023-03-05T15:18:54.038Z,5.90
2023-03-05T15:21:21.076Z,5.90
2023-03-05T15:23:47.783Z,5.90
2023-03-05T15:26:15.002Z,5.90
2023-03-05T15:28:41.722Z,6.00
2023-03-05T15:31:08.395Z,5.90
2023-03-05T15:33:35.382Z,5.90
2023-03-05T15:36:02.016Z,5.90
2023-03-05T15:38:28.749Z,5.90
2023-03-05T15:40:55.800Z,5.90
2023-03-05T15:43:22.459Z,5.90
2023-03-05T15:45:49.417Z,5.90
2023-03-05T15:48:16.067Z,5.90
2023-03-05T15:50:43.665Z,5.90
2023-03-05T15:53:11.322Z,5.90
2023-03-05T15:55:39.400Z,5.80
2023-03-05T15:58:06.901Z,5.70
2023-03-05T16:00:34.276Z,5.70
2023-03-05T16:03:01.635Z,5.60
2023-03-05T16:05:28.320Z,5.60
2023-03-05T16:07:54.960Z,5.50
2023-03-05T16:10:25.210Z,5.50
2023-03-05T16:13:02.194Z,5.40
2023-03-05T16:15:30.417Z,5.30
2023-03-05T16:17:58.363Z,5.30
2023-03-05T16:20:25.051Z,5.20
2023-03-05T16:22:51.670Z,5.10
2023-03-05T16:25:18.418Z,5.00
2023-03-05T16:27:45.266Z,5.00
2023-03-05T16:30:13.166Z,4.90
2023-03-05T16:32:39.848Z,4.90
2023-03-05T16:35:06.768Z,4.80
2023-03-05T16:37:33.527Z,4.70
2023-03-05T16:40:00.310Z,4.70
2023-03-05T16:42:26.940Z,4.60
2023-03-05T16:44:54.155Z,4.50
2023-03-05T16:47:20.787Z,4.40
2023-03-05T16:49:47.442Z,4.30
2023-03-05T16:52:18.985Z,4.30
2023-03-05T16:54:46.166Z,4.20
2023-03-05T16:57:12.813Z,4.10
2023-03-05T16:59:39.438Z,4.00
2023-03-05T17:02:06.236Z,4.00
2023-03-05T17:04:33.787Z,3.90
2023-03-05T17:07:00.451Z,3.90
2023-03-05T17:09:27.194Z,3.90
2023-03-05T17:11:54.292Z,3.80
2023-03-05T17:14:21.276Z,3.80
2023-03-05T17:16:47.958Z,3.70
2023-03-05T17:19:14.793Z,3.70
2023-03-05T17:21:42.587Z,3.70
2023-03-05T17:24:09.870Z,3.70
2023-03-05T17:26:36.675Z,3.70
2023-03-05T17:29:06.760Z,3.70
2023-03-05T17:31:33.446Z,3.70
2023-03-05T17:34:00.371Z,3.70
2023-03-05T17:36:27.104Z,3.70
2023-03-05T17:38:53.868Z,3.70
2023-03-05T17:41:20.761Z,3.80
2023-03-05T17:43:47.528Z,3.80
2023-03-05T17:46:14.486Z,3.80
2023-03-05T17:48:41.656Z,3.80
2023-03-05T17:51:09.449Z,3.80
2023-03-05T17:53:37.356Z,3.80
2023-03-05T17:56:07.713Z,3.70
2023-03-05T17:58:34.400Z,3.70
2023-03-05T18:01:01.099Z,3.70
2023-03-05T18:03:27.808Z,3.70
2023-03-05T18:05:54.434Z,3.70
2023-03-05T18:08:21.069Z,3.70
2023-03-05T18:10:47.774Z,3.70
2023-03-05T18:13:14.395Z,3.70
2023-03-05T18:15:47.514Z,3.70
2023-03-05T18:18:17.508Z,3.80
2023-03-05T18:20:44.211Z,3.70
2023-03-05T18:23:10.943Z,3.70
2023-03-05T18:25:37.571Z,3.70
2023-03-05T18:28:09.423Z,3.70
2023-03-05T18:30:36.367Z,3.70
2023-03-05T18:33:03.263Z,3.70
2023-03-05T18:35:30.346Z,3.60
2023-03-05T18:37:57.035Z,3.70
2023-03-05T18:40:24.484Z,3.70
2023-03-05T18:42:51.938Z,3.70
2023-03-05T18:45:19.531Z,3.70
2023-03-05T18:47:46.946Z,3.70
2023-03-05T18:50:15.357Z,3.70
2023-03-05T18:52:42.538Z,3.70
2023-03-05T18:55:28.972Z,3.70
2023-03-05T18:57:55.634Z,3.70
2023-03-05T19:00:27.528Z,3.70
2023-03-05T19:02:54.414Z,3.60
2023-03-05T19:05:21.304Z,3.50
2023-03-05T19:07:47.995Z,3.50
2023-03-05T19:10:15.220Z,3.50
2023-03-05T19:12:49.088Z,3.60
2023-03-05T19:15:15.929Z,3.60
2023-03-05T19:17:42.832Z,3.60
2023-03-05T19:20:11.855Z,3.60
2023-03-05T19:22:38.709Z,3.60
2023-03-05T19:25:06.350Z,3.60
2023-03-05T19:27:32.960Z,3.60
2023-03-05T19:30:00.276Z,3.60
2023-03-05T19:32:27.004Z,3.60
2023-03-05T19:34:57.087Z,3.50
2023-03-05T19:37:24.253Z,5.50
2023-03-05T19:39:54.266Z,8.20
2023-03-05T19:42:20.878Z,7.20
2023-03-05T19:44:47.602Z,5.80
2023-03-05T19:47:14.261Z,4.90
2023-03-05T19:49:40.882Z,4.30
2023-03-05T19:52:07.780Z,3.90
2023-03-05T19:54:34.420Z,3.70
2023-03-05T19:57:01.279Z,3.60
2023-03-05T19:59:27.919Z,3.50
2023-03-05T20:01:54.802Z,3.40
2023-03-05T20:04:22.259Z,3.40
2023-03-05T20:06:49.106Z,3.30
2023-03-05T20:09:16.718Z,3.30
2023-03-05T20:11:46.998Z,3.30
2023-03-05T20:14:14.588Z,3.30
2023-03-05T20:16:41.461Z,3.20
2023-03-05T20:19:10.117Z,3.20
2023-03-05T20:21:41.287Z,3.20
2023-03-05T20:24:10.492Z,3.20
2023-03-05T20:26:37.635Z,3.20
2023-03-05T20:29:05.109Z,3.20
2023-03-05T20:31:33.802Z,3.10
2023-03-05T20:34:00.520Z,3.10
2023-03-05T20:36:27.223Z,3.10
2023-03-05T20:38:53.858Z,3.20
2023-03-05T20:41:23.067Z,3.20
2023-03-05T20:43:50.515Z,3.20
2023-03-05T20:46:24.098Z,3.20
2023-03-05T20:48:52.626Z,3.20
2023-03-05T20:51:24.488Z,3.10
2023-03-05T20:53:53.591Z,3.20
2023-03-05T20:56:20.508Z,3.10
2023-03-05T20:58:47.153Z,3.10
2023-03-05T21:01:14.092Z,3.10
2023-03-05T21:03:41.065Z,3.10
2023-03-05T21:06:07.822Z,3.10
2023-03-05T21:08:34.534Z,3.10
2023-03-05T21:11:05.070Z,3.10
2023-03-05T21:13:31.675Z,3.10
2023-03-05T21:15:58.594Z,3.10
2023-03-05T21:18:28.119Z,3.10
2023-03-05T21:20:54.993Z,3.10
2023-03-05T21:23:21.582Z,3.10
2023-03-05T21:25:48.200Z,3.10
2023-03-05T21:28:18.683Z,3.10
2023-03-05T21:30:47.244Z,3.10
2023-03-05T21:33:18.753Z,3.00
2023-03-05T21:35:45.473Z,3.10
2023-03-05T21:38:12.598Z,3.10
2023-03-05T21:40:43.607Z,3.10
2023-03-05T21:43:13.651Z,3.00
2023-03-05T21:45:40.473Z,3.00
2023-03-05T21:48:07.517Z,3.00
2023-03-05T21:50:34.174Z,3.00
2023-03-05T21:53:01.798Z,2.90
2023-03-05T21:55:33.057Z,2.90
2023-03-05T21:58:00.528Z,3.00
2023-03-05T22:00:27.325Z,2.80
2023-03-05T22:02:53.990Z,2.90
2023-03-05T22:05:20.691Z,2.90
2023-03-05T22:07:47.293Z,2.90
2023-03-05T22:10:15.753Z,2.90
2023-03-05T22:12:56.980Z,2.80
2023-03-05T22:15:23.648Z,2.80
2023-03-05T22:17:50.259Z,2.90
2023-03-05T22:20:17.286Z,2.80
2023-03-05T22:22:43.887Z,2.80
2023-03-05T22:25:13.238Z,2.80
2023-03-05T22:27:39.939Z,2.70
2023-03-05T22:30:07.355Z,2.80
2023-03-05T22:32:34.990Z,2.80
2023-03-05T22:35:01.655Z,2.80
2023-03-05T22:37:29.515Z,2.80
2023-03-05T22:39:56.643Z,2.80
2023-03-05T22:42:23.883Z,2.80
2023-03-05T22:44:50.595Z,2.80
2023-03-05T22:47:17.195Z,2.80
2023-03-05T22:49:46.726Z,2.60
2023-03-05T22:52:13.481Z,2.60
2023-03-05T22:54:40.072Z,2.60
2023-03-05T22:57:06.693Z,2.50
2023-03-05T22:59:33.275Z,2.50
2023-03-05T23:01:59.908Z,2.50
2023-03-05T23:04:39.970Z,2.40
2023-03-05T23:07:06.928Z,2.30
2023-03-05T23:09:33.529Z,2.20
2023-03-05T23:12:00.399Z,2.20
2023-03-05T23:14:27.021Z,2.10
2023-03-05T23:16:53.622Z,2.10
2023-03-05T23:19:20.218Z,2.00
2023-03-05T23:21:46.934Z,2.00
2023-03-05T23:24:13.544Z,2.00
2023-03-05T23:26:40.177Z,1.90
2023-03-05T23:29:06.792Z,1.90
2023-03-05T23:31:33.497Z,1.90
2023-03-05T23:34:00.392Z,1.90
2023-03-05T23:36:27.008Z,1.90
2023-03-05T23:38:57.415Z,1.80
2023-03-05T23:41:24.204Z,1.80
2023-03-05T23:43:50.811Z,1.70
2023-03-05T23:46:17.485Z,1.60
2023-03-05T23:48:44.154Z,1.70
2023-03-05T23:51:10.998Z,1.60
2023-03-05T23:53:37.630Z,1.70
2023-03-05T23:56:10.155Z,1.60
2023-03-05T23:58:37.631Z,1.60
