createdAt,value
2022-10-05T00:00:01.762Z,99.90
2022-10-05T00:01:36.366Z,99.90
2022-10-05T00:03:11.079Z,99.90
2022-10-05T00:04:44.058Z,99.90
2022-10-05T00:06:17.013Z,99.90
2022-10-05T00:07:53.008Z,99.90
2022-10-05T00:09:25.962Z,99.90
2022-10-05T00:10:58.968Z,99.90
2022-10-05T00:12:31.911Z,99.90
2022-10-05T00:14:13.733Z,99.90
2022-10-05T00:15:46.736Z,99.90
2022-10-05T00:17:21.748Z,99.90
2022-10-05T00:18:55.097Z,99.90
2022-10-05T00:20:27.854Z,99.90
2022-10-05T00:22:00.290Z,99.90
2022-10-05T00:23:34.586Z,99.90
2022-10-05T00:25:13.249Z,99.90
2022-10-05T00:26:47.051Z,99.90
2022-10-05T00:28:26.726Z,99.90
2022-10-05T00:30:03.610Z,99.90
2022-10-05T00:31:38.369Z,99.90
2022-10-05T00:33:10.280Z,99.90
2022-10-05T00:34:44.147Z,99.90
2022-10-05T00:36:17.535Z,99.90
2022-10-05T00:37:52.882Z,99.90
2022-10-05T00:39:27.178Z,99.90
2022-10-05T00:41:09.649Z,99.90
2022-10-05T00:42:52.698Z,99.90
2022-10-05T00:44:32.943Z,99.90
2022-10-05T00:46:11.611Z,99.90
2022-10-05T00:47:54.208Z,99.90
2022-10-05T00:49:45.317Z,99.90
2022-10-05T00:51:26.140Z,99.90
2022-10-05T00:53:10.620Z,99.90
2022-10-05T00:54:50.406Z,99.90
2022-10-05T00:56:35.940Z,99.90
2022-10-05T00:58:19.159Z,99.90
2022-10-05T01:00:02.474Z,99.90
2022-10-05T01:01:40.246Z,99.90
2022-10-05T01:03:20.683Z,99.90
2022-10-05T01:04:57.728Z,99.90
2022-10-05T01:06:42.003Z,99.90
2022-10-05T01:08:26.301Z,99.90
2022-10-05T01:10:07.711Z,99.90
2022-10-05T01:11:49.940Z,99.90
2022-10-05T01:13:33.857Z,99.90
2022-10-05T01:15:08.733Z,99.90
2022-10-05T01:16:49.622Z,99.90
2022-10-05T01:18:29.788Z,99.90
2022-10-05T01:20:23.822Z,99.90
2022-10-05T01:22:06.539Z,99.90
2022-10-05T01:24:14.294Z,99.90
2022-10-05T01:26:00.413Z,99.90
2022-10-05T01:27:55.327Z,99.90
2022-10-05T01:29:35.248Z,99.90
2022-10-05T01:31:17.472Z,99.90
2022-10-05T01:32:59.319Z,99.90
2022-10-05T01:34:39.605Z,99.90
2022-10-05T01:36:20.027Z,99.90
2022-10-05T01:38:06.903Z,99.90
2022-10-05T01:39:46.577Z,99.90
2022-10-05T01:41:30.655Z,99.90
2022-10-05T01:43:11.696Z,99.90
2022-10-05T01:44:52.265Z,99.90
2022-10-05T01:46:33.051Z,99.90
2022-10-05T01:48:10.461Z,99.90
2022-10-05T01:49:49.008Z,99.90
2022-10-05T01:51:32.047Z,99.90
2022-10-05T01:53:15.539Z,99.90
2022-10-05T01:54:57.443Z,99.90
2022-10-05T01:56:40.027Z,99.90
2022-10-05T01:58:23.094Z,99.90
2022-10-05T02:00:07.522Z,99.90
2022-10-05T02:01:46.171Z,99.90
2022-10-05T02:03:22.093Z,99.90
2022-10-05T02:05:02.307Z,99.90
2022-10-05T02:06:41.587Z,99.90
2022-10-05T02:08:18.789Z,99.90
2022-10-05T02:09:56.445Z,99.90
2022-10-05T02:11:29.417Z,99.90
2022-10-05T02:13:07.751Z,99.90
2022-10-05T02:14:44.456Z,99.90
2022-10-05T02:16:20.042Z,99.90
2022-10-05T02:17:58.653Z,99.90
2022-10-05T02:19:36.387Z,99.90
2022-10-05T02:21:09.962Z,99.90
2022-10-05T02:22:47.522Z,99.90
2022-10-05T02:24:25.783Z,99.90
2022-10-05T02:25:59.795Z,99.90
2022-10-05T02:27:37.807Z,99.90
2022-10-05T02:29:14.344Z,99.90
2022-10-05T02:30:53.938Z,99.90
2022-10-05T02:32:30.368Z,99.90
2022-10-05T02:34:27.945Z,99.90
2022-10-05T02:36:03.414Z,99.90
2022-10-05T02:37:43.152Z,99.90
2022-10-05T02:39:24.750Z,99.90
2022-10-05T02:41:08.692Z,99.90
2022-10-05T02:42:50.108Z,99.90
2022-10-05T02:44:29.799Z,99.90
2022-10-05T02:46:14.495Z,99.90
2022-10-05T02:47:59.520Z,99.90
2022-10-05T02:49:42.057Z,99.90
2022-10-05T02:51:22.386Z,99.90
2022-10-05T02:53:09.672Z,99.90
2022-10-05T02:54:50.972Z,99.90
2022-10-05T02:56:30.994Z,99.90
2022-10-05T02:58:07.887Z,99.90
2022-10-05T02:59:47.834Z,99.90
2022-10-05T03:01:26.633Z,99.90
2022-10-05T03:03:05.202Z,99.90
2022-10-05T03:04:43.572Z,99.90
2022-10-05T03:06:22.526Z,99.90
2022-10-05T03:08:02.040Z,99.90
2022-10-05T03:09:40.363Z,99.90
2022-10-05T03:11:23.879Z,99.90
2022-10-05T03:13:05.794Z,99.90
2022-10-05T03:14:49.522Z,99.90
2022-10-05T03:16:38.880Z,99.90
2022-10-05T03:18:20.774Z,99.90
2022-10-05T03:20:13.011Z,99.90
2022-10-05T03:21:56.629Z,99.90
2022-10-05T03:23:43.877Z,99.90
2022-10-05T03:25:37.236Z,99.90
2022-10-05T03:27:20.612Z,99.90
2022-10-05T03:29:02.106Z,99.90
2022-10-05T03:30:37.855Z,99.90
2022-10-05T03:32:22.285Z,99.90
2022-10-05T03:34:01.115Z,99.90
2022-10-05T03:35:44.133Z,99.90
2022-10-05T03:37:22.127Z,99.90
2022-10-05T03:39:03.127Z,99.90
2022-10-05T03:40:40.776Z,99.90
2022-10-05T03:42:25.495Z,99.90
2022-10-05T03:44:28.089Z,99.90
2022-10-05T03:46:08.726Z,99.90
2022-10-05T03:47:50.656Z,99.90
2022-10-05T03:49:32.987Z,99.90
2022-10-05T03:51:12.959Z,99.90
2022-10-05T03:52:49.715Z,99.90
2022-10-05T03:54:28.112Z,99.90
2022-10-05T03:56:07.002Z,99.90
2022-10-05T03:57:42.096Z,99.90
2022-10-05T03:59:19.486Z,99.90
2022-10-05T04:00:58.129Z,99.90
2022-10-05T04:02:34.537Z,99.90
2022-10-05T04:04:14.903Z,99.90
2022-10-05T04:05:51.515Z,99.90
2022-10-05T04:07:33.161Z,99.90
2022-10-05T04:09:12.076Z,99.90
2022-10-05T04:10:49.291Z,99.90
2022-10-05T04:12:26.615Z,99.90
2022-10-05T04:14:04.207Z,99.90
2022-10-05T04:15:43.522Z,99.90
2022-10-05T04:17:19.613Z,99.90
2022-10-05T04:18:57.354Z,99.90
2022-10-05T04:20:39.309Z,99.90
2022-10-05T04:22:19.166Z,99.90
2022-10-05T04:23:59.825Z,99.90
2022-10-05T04:25:38.180Z,99.90
2022-10-05T04:27:17.371Z,99.90
2022-10-05T04:28:55.523Z,99.90
2022-10-05T04:30:28.664Z,99.90
2022-10-05T04:32:22.931Z,99.90
2022-10-05T04:34:10.311Z,99.90
2022-10-05T04:36:14.009Z,99.90
2022-10-05T04:37:59.146Z,99.90
2022-10-05T04:39:42.343Z,99.90
2022-10-05T04:41:31.448Z,99.90
2022-10-05T04:43:10.692Z,99.90
2022-10-05T04:44:59.458Z,99.90
2022-10-05T04:46:45.421Z,99.90
2022-10-05T04:48:45.571Z,99.90
2022-10-05T04:50:31.146Z,99.90
2022-10-05T04:52:15.956Z,99.90
2022-10-05T04:53:55.373Z,99.90
2022-10-05T04:55:33.857Z,99.90
2022-10-05T04:57:12.913Z,99.90
2022-10-05T04:59:00.650Z,99.90
2022-10-05T05:00:47.407Z,99.90
2022-10-05T05:02:27.170Z,99.90
2022-10-05T05:04:23.730Z,99.90
2022-10-05T05:06:17.284Z,99.90
2022-10-05T05:07:59.647Z,99.90
2022-10-05T05:10:03.684Z,99.90
2022-10-05T05:11:46.383Z,99.90
2022-10-05T05:13:39.066Z,99.90
2022-10-05T05:15:27.076Z,99.90
2022-10-05T05:17:18.490Z,99.90
2022-10-05T05:19:07.034Z,99.90
2022-10-05T05:20:52.912Z,99.90
2022-10-05T05:22:36.393Z,99.90
2022-10-05T05:24:20.397Z,99.90
2022-10-05T05:26:02.308Z,99.90
2022-10-05T05:27:47.974Z,99.90
2022-10-05T05:29:27.541Z,99.90
2022-10-05T05:31:11.726Z,99.90
2022-10-05T05:33:02.371Z,99.90
2022-10-05T05:34:47.592Z,99.90
2022-10-05T05:36:45.130Z,99.90
2022-10-05T05:38:26.985Z,99.90
2022-10-05T05:40:09.670Z,99.90
2022-10-05T05:41:49.578Z,99.90
2022-10-05T05:43:27.706Z,99.90
2022-10-05T05:45:08.564Z,99.90
2022-10-05T05:47:02.867Z,99.90
2022-10-05T05:48:39.517Z,99.90
2022-10-05T05:50:32.185Z,99.90
2022-10-05T05:52:11.669Z,99.90
2022-10-05T05:53:46.590Z,99.90
2022-10-05T05:55:29.923Z,99.90
2022-10-05T05:57:11.266Z,99.90
2022-10-05T05:58:49.855Z,99.90
2022-10-05T06:00:26.425Z,99.90
2022-10-05T06:02:07.048Z,99.90
2022-10-05T06:03:45.125Z,99.90
2022-10-05T06:05:34.701Z,99.90
2022-10-05T06:07:12.206Z,99.90
2022-10-05T06:08:48.614Z,99.90
2022-10-05T06:10:31.873Z,99.90
2022-10-05T06:12:09.492Z,99.90
2022-10-05T06:13:44.191Z,99.90
2022-10-05T06:15:30.917Z,99.90
2022-10-05T06:17:11.276Z,99.90
2022-10-05T06:18:49.251Z,99.90
2022-10-05T06:20:34.569Z,99.90
2022-10-05T06:22:13.024Z,99.90
2022-10-05T06:23:51.638Z,99.90
2022-10-05T06:25:36.753Z,99.90
2022-10-05T06:27:25.574Z,99.90
2022-10-05T06:29:03.061Z,99.90
2022-10-05T06:30:50.109Z,99.90
2022-10-05T06:32:30.154Z,99.90
2022-10-05T06:34:14.591Z,99.90
2022-10-05T06:35:58.783Z,99.90
2022-10-05T06:37:49.423Z,99.90
2022-10-05T06:39:43.164Z,99.90
2022-10-05T06:41:26.624Z,99.90
2022-10-05T06:43:15.621Z,99.90
2022-10-05T06:44:56.719Z,99.90
2022-10-05T06:46:33.796Z,99.90
2022-10-05T06:48:17.304Z,99.90
2022-10-05T06:49:57.506Z,99.90
2022-10-05T06:51:38.652Z,99.90
2022-10-05T06:53:28.267Z,99.90
2022-10-05T06:55:17.598Z,99.90
2022-10-05T06:57:00.857Z,99.90
2022-10-05T06:58:49.195Z,99.90
2022-10-05T07:00:24.834Z,99.90
2022-10-05T07:02:07.094Z,99.90
2022-10-05T07:03:49.916Z,99.90
2022-10-05T07:05:46.575Z,99.90
2022-10-05T07:07:28.212Z,99.90
2022-10-05T07:09:15.462Z,99.90
2022-10-05T07:11:05.838Z,99.90
2022-10-05T07:12:57.668Z,99.90
2022-10-05T07:14:51.500Z,99.90
2022-10-05T07:16:33.772Z,99.90
2022-10-05T07:18:33.129Z,99.90
2022-10-05T07:20:17.341Z,99.90
2022-10-05T07:22:01.723Z,99.90
2022-10-05T07:23:49.103Z,99.90
2022-10-05T07:25:28.704Z,99.90
2022-10-05T07:27:10.895Z,99.90
2022-10-05T07:28:50.125Z,99.90
2022-10-05T07:30:23.349Z,99.90
2022-10-05T07:32:05.610Z,99.90
2022-10-05T07:33:45.858Z,99.90
2022-10-05T07:35:43.284Z,99.90
2022-10-05T07:37:38.230Z,99.90
2022-10-05T07:39:17.971Z,99.90
2022-10-05T07:40:57.091Z,99.90
2022-10-05T07:42:50.469Z,99.90
2022-10-05T07:44:33.257Z,99.90
2022-10-05T07:46:14.541Z,99.90
2022-10-05T07:47:54.075Z,99.90
2022-10-05T07:49:35.534Z,99.90
2022-10-05T07:51:18.904Z,99.90
2022-10-05T07:52:58.040Z,99.90
2022-10-05T07:54:45.295Z,99.90
2022-10-05T07:56:26.716Z,99.90
2022-10-05T07:58:13.069Z,99.90
2022-10-05T07:59:56.699Z,99.90
2022-10-05T08:01:33.306Z,99.90
2022-10-05T08:03:12.070Z,99.90
2022-10-05T08:04:52.345Z,99.90
2022-10-05T08:06:45.033Z,99.90
2022-10-05T08:08:25.504Z,99.90
2022-10-05T08:10:04.628Z,99.90
2022-10-05T08:11:44.626Z,99.90
2022-10-05T08:13:23.024Z,99.90
2022-10-05T08:15:01.180Z,99.90
2022-10-05T08:16:38.816Z,99.90
2022-10-05T08:18:17.671Z,99.90
2022-10-05T08:19:57.628Z,99.90
2022-10-05T08:21:36.275Z,99.90
2022-10-05T08:23:19.393Z,99.90
2022-10-05T08:25:00.010Z,99.90
2022-10-05T08:26:40.056Z,99.90
2022-10-05T08:28:18.504Z,99.90
2022-10-05T08:29:59.102Z,99.90
2022-10-05T08:31:37.274Z,99.90
2022-10-05T08:33:17.809Z,99.90
2022-10-05T08:34:56.588Z,99.90
2022-10-05T08:36:44.815Z,99.90
2022-10-05T08:38:20.395Z,99.90
2022-10-05T08:39:57.000Z,99.90
2022-10-05T08:42:09.272Z,99.90
2022-10-05T08:44:05.580Z,99.90
2022-10-05T08:46:01.649Z,99.90
2022-10-05T08:47:58.686Z,99.90
2022-10-05T08:50:19.685Z,99.90
2022-10-05T08:52:24.016Z,99.90
2022-10-05T08:54:26.619Z,99.90
2022-10-05T08:56:28.497Z,99.90
2022-10-05T08:58:26.947Z,99.90
2022-10-05T09:00:17.770Z,99.90
2022-10-05T09:02:18.298Z,99.90
2022-10-05T09:04:20.619Z,99.90
2022-10-05T09:06:23.137Z,99.90
2022-10-05T09:08:24.265Z,99.90
2022-10-05T09:10:36.995Z,99.90
2022-10-05T09:12:24.665Z,99.90
2022-10-05T09:14:24.974Z,99.90
2022-10-05T09:16:19.402Z,99.90
2022-10-05T09:18:22.517Z,99.90
2022-10-05T09:20:23.980Z,99.90
2022-10-05T09:21:58.652Z,99.90
2022-10-05T09:23:40.028Z,99.90
2022-10-05T09:25:22.559Z,99.90
2022-10-05T09:27:15.035Z,99.90
2022-10-05T09:29:09.342Z,99.90
2022-10-05T09:30:49.896Z,99.90
2022-10-05T09:32:50.300Z,99.90
2022-10-05T09:34:57.128Z,99.90
2022-10-05T09:37:13.979Z,99.90
2022-10-05T09:39:20.191Z,99.90
2022-10-05T09:41:33.216Z,99.90
2022-10-05T09:43:18.835Z,99.90
2022-10-05T09:45:21.339Z,99.90
2022-10-05T09:47:27.670Z,99.90
2022-10-05T09:49:17.503Z,99.90
2022-10-05T09:51:37.661Z,99.90
2022-10-05T09:53:43.173Z,99.90
2022-10-05T09:55:43.426Z,99.90
2022-10-05T09:57:59.271Z,99.90
2022-10-05T10:00:03.687Z,99.90
2022-10-05T10:01:51.813Z,99.90
2022-10-05T10:04:10.097Z,99.90
2022-10-05T10:06:12.308Z,99.90
2022-10-05T10:08:05.656Z,99.90
2022-10-05T10:09:49.854Z,99.90
2022-10-05T10:11:50.021Z,99.90
2022-10-05T10:13:49.212Z,99.90
2022-10-05T10:15:45.062Z,99.90
2022-10-05T10:17:44.174Z,99.90
2022-10-05T10:19:43.302Z,99.90
2022-10-05T10:21:34.682Z,99.90
2022-10-05T10:23:33.657Z,99.90
2022-10-05T10:25:28.479Z,99.90
2022-10-05T10:27:27.450Z,99.90
2022-10-05T10:31:17.915Z,99.90
2022-10-05T10:33:30.596Z,99.90
2022-10-05T10:35:15.190Z,99.90
2022-10-05T10:37:11.546Z,99.90
2022-10-05T10:38:58.401Z,99.90
2022-10-05T10:40:38.803Z,99.90
2022-10-05T10:42:28.868Z,99.90
2022-10-05T10:44:38.102Z,99.90
2022-10-05T10:46:22.193Z,99.90
2022-10-05T10:48:57.414Z,99.90
2022-10-05T10:51:13.578Z,99.90
2022-10-05T10:53:10.069Z,99.90
2022-10-05T10:55:17.682Z,99.90
2022-10-05T10:57:04.396Z,99.90
2022-10-05T10:59:08.940Z,99.90
2022-10-05T11:00:54.409Z,99.90
2022-10-05T11:03:14.861Z,99.90
2022-10-05T11:05:08.060Z,99.90
2022-10-05T11:07:24.518Z,99.90
2022-10-05T11:09:25.106Z,99.90
2022-10-05T11:11:40.181Z,99.90
2022-10-05T11:13:25.648Z,99.90
2022-10-05T11:15:24.009Z,99.90
2022-10-05T11:17:22.341Z,99.90
2022-10-05T11:19:39.902Z,99.90
2022-10-05T11:21:25.643Z,99.90
2022-10-05T11:23:07.166Z,99.90
2022-10-05T11:25:04.681Z,99.90
2022-10-05T11:27:07.498Z,99.90
2022-10-05T11:29:17.817Z,99.90
2022-10-05T11:31:19.237Z,99.90
2022-10-05T11:33:22.447Z,99.90
2022-10-05T11:35:16.400Z,99.90
2022-10-05T11:37:32.261Z,99.90
2022-10-05T11:39:36.775Z,99.90
2022-10-05T11:41:28.338Z,99.90
2022-10-05T11:43:49.825Z,99.90
2022-10-05T11:45:26.551Z,99.90
2022-10-05T11:47:04.959Z,99.90
2022-10-05T11:48:57.803Z,99.90
2022-10-05T11:50:38.400Z,99.90
2022-10-05T11:52:17.876Z,99.90
2022-10-05T11:53:58.525Z,99.90
2022-10-05T11:55:36.803Z,99.90
2022-10-05T11:57:14.602Z,99.90
2022-10-05T11:58:54.714Z,99.90
2022-10-05T12:00:34.235Z,99.90
2022-10-05T12:02:42.799Z,99.90
2022-10-05T12:04:20.892Z,99.90
2022-10-05T12:06:13.825Z,99.90
2022-10-05T12:08:01.214Z,99.90
2022-10-05T12:10:01.505Z,99.90
2022-10-05T12:11:54.318Z,99.90
2022-10-05T12:13:40.669Z,99.90
2022-10-05T12:15:18.467Z,99.90
2022-10-05T12:16:58.958Z,99.90
2022-10-05T12:18:54.656Z,99.90
2022-10-05T12:20:34.934Z,99.90
2022-10-05T12:22:15.965Z,99.90
2022-10-05T12:23:55.868Z,99.90
2022-10-05T12:25:33.238Z,99.90
2022-10-05T12:27:12.786Z,99.90
2022-10-05T12:28:50.914Z,99.90
2022-10-05T12:30:33.767Z,99.90
2022-10-05T12:32:13.355Z,99.90
2022-10-05T12:33:58.489Z,99.90
2022-10-05T12:35:47.754Z,99.90
2022-10-05T12:37:41.924Z,99.90
2022-10-05T12:39:20.131Z,99.90
2022-10-05T12:40:59.634Z,99.90
2022-10-05T12:42:42.054Z,99.90
2022-10-05T12:44:20.103Z,99.90
2022-10-05T12:46:07.247Z,99.90
2022-10-05T12:47:53.910Z,99.90
2022-10-05T12:50:06.864Z,99.90
2022-10-05T12:51:44.079Z,99.90
2022-10-05T12:53:30.005Z,99.90
2022-10-05T12:55:11.394Z,99.90
2022-10-05T12:56:49.774Z,99.90
2022-10-05T12:58:31.461Z,99.90
2022-10-05T13:00:09.494Z,99.90
2022-10-05T13:01:48.760Z,99.90
2022-10-05T13:03:26.552Z,99.90
2022-10-05T13:05:14.312Z,99.90
2022-10-05T13:06:58.381Z,99.90
2022-10-05T13:08:42.767Z,99.90
2022-10-05T13:10:28.649Z,99.90
2022-10-05T13:12:07.183Z,99.90
2022-10-05T13:13:52.930Z,99.90
2022-10-05T13:15:32.332Z,99.90
2022-10-05T13:17:17.104Z,99.90
2022-10-05T13:19:06.421Z,99.90
2022-10-05T13:20:46.901Z,99.90
2022-10-05T13:22:32.166Z,99.90
2022-10-05T13:24:13.321Z,99.90
2022-10-05T13:25:55.137Z,99.90
2022-10-05T13:27:31.357Z,99.90
2022-10-05T13:29:13.808Z,99.90
2022-10-05T13:30:54.173Z,99.90
2022-10-05T13:32:32.064Z,99.90
2022-10-05T13:34:18.742Z,99.90
2022-10-05T13:36:02.643Z,99.90
2022-10-05T13:37:44.976Z,99.90
2022-10-05T13:39:37.567Z,99.90
2022-10-05T13:41:17.660Z,99.90
2022-10-05T13:42:59.630Z,99.90
2022-10-05T13:44:39.700Z,99.90
2022-10-05T13:46:24.433Z,99.90
2022-10-05T13:48:12.997Z,99.90
2022-10-05T13:49:51.454Z,99.90
2022-10-05T13:51:30.402Z,99.90
2022-10-05T13:53:17.133Z,99.90
2022-10-05T13:54:59.098Z,99.90
2022-10-05T13:56:35.262Z,99.80
2022-10-05T13:58:16.578Z,99.90
2022-10-05T13:59:54.932Z,99.70
2022-10-05T14:01:36.117Z,99.80
2022-10-05T14:03:27.474Z,99.40
2022-10-05T14:05:01.983Z,99.40
2022-10-05T14:06:38.090Z,99.40
2022-10-05T14:08:18.279Z,99.50
2022-10-05T14:09:51.375Z,99.60
2022-10-05T14:11:31.237Z,99.50
2022-10-05T14:13:18.877Z,99.40
2022-10-05T14:14:53.908Z,99.40
2022-10-05T14:16:27.036Z,99.00
2022-10-05T14:18:00.102Z,98.90
2022-10-05T14:19:42.161Z,98.70
2022-10-05T14:21:23.520Z,98.70
2022-10-05T14:23:01.147Z,98.60
2022-10-05T14:24:44.244Z,98.40
2022-10-05T14:26:33.076Z,98.50
2022-10-05T14:28:28.421Z,98.50
2022-10-05T14:30:18.047Z,98.60
2022-10-05T14:31:55.280Z,98.40
2022-10-05T14:33:30.768Z,97.50
2022-10-05T14:35:14.787Z,97.00
2022-10-05T14:36:56.187Z,96.40
2022-10-05T14:38:33.986Z,95.70
2022-10-05T14:40:23.476Z,95.50
2022-10-05T14:41:56.612Z,95.30
2022-10-05T14:43:29.714Z,95.40
2022-10-05T14:45:14.665Z,95.40
2022-10-05T14:46:55.252Z,95.50
2022-10-05T14:48:30.959Z,95.50
2022-10-05T14:50:21.284Z,95.40
2022-10-05T14:51:55.161Z,95.20
2022-10-05T14:53:41.352Z,95.20
2022-10-05T14:55:41.470Z,95.40
2022-10-05T14:57:25.187Z,95.70
2022-10-05T14:59:23.290Z,96.20
2022-10-05T15:01:02.823Z,96.70
2022-10-05T15:03:04.913Z,97.30
2022-10-05T15:04:43.702Z,97.70
2022-10-05T15:06:26.968Z,98.10
2022-10-05T15:08:10.838Z,98.20
2022-10-05T15:09:56.858Z,98.70
2022-10-05T15:11:38.694Z,99.00
2022-10-05T15:13:16.915Z,99.30
2022-10-05T15:14:52.969Z,99.50
2022-10-05T15:16:30.994Z,99.50
2022-10-05T15:18:14.981Z,99.80
2022-10-05T15:19:59.813Z,99.90
2022-10-05T15:21:54.556Z,99.90
2022-10-05T15:23:36.345Z,99.90
2022-10-05T15:25:16.016Z,99.90
2022-10-05T15:26:51.457Z,99.90
2022-10-05T15:28:38.820Z,99.90
2022-10-05T15:30:15.605Z,99.90
2022-10-05T15:31:57.480Z,99.90
2022-10-05T15:33:35.467Z,99.90
2022-10-05T15:35:36.027Z,99.90
2022-10-05T15:37:16.143Z,99.90
2022-10-05T15:39:00.524Z,99.90
2022-10-05T15:40:40.599Z,99.90
2022-10-05T15:42:17.371Z,99.90
2022-10-05T15:44:10.486Z,99.90
2022-10-05T15:45:53.712Z,99.90
2022-10-05T15:47:44.620Z,99.90
2022-10-05T15:49:26.385Z,99.90
2022-10-05T15:51:07.101Z,99.90
2022-10-05T15:52:48.315Z,99.90
2022-10-05T15:54:42.291Z,99.90
2022-10-05T15:56:24.206Z,99.90
2022-10-05T15:58:28.739Z,99.90
2022-10-05T16:00:04.965Z,99.90
2022-10-05T16:01:48.264Z,99.90
2022-10-05T16:03:27.200Z,99.90
2022-10-05T16:05:09.034Z,99.90
2022-10-05T16:07:06.876Z,99.90
2022-10-05T16:08:58.497Z,99.90
2022-10-05T16:10:35.002Z,99.90
2022-10-05T16:12:19.039Z,99.90
2022-10-05T16:14:03.418Z,99.90
2022-10-05T16:15:42.630Z,99.90
2022-10-05T16:17:28.201Z,99.90
2022-10-05T16:19:08.055Z,99.90
2022-10-05T16:20:51.029Z,99.90
2022-10-05T16:22:37.902Z,99.90
2022-10-05T16:24:25.740Z,99.90
2022-10-05T16:26:13.160Z,99.90
2022-10-05T16:28:05.357Z,99.90
2022-10-05T16:29:45.443Z,99.90
2022-10-05T16:31:23.137Z,99.90
2022-10-05T16:33:05.702Z,99.90
2022-10-05T16:34:54.202Z,99.90
2022-10-05T16:36:44.400Z,99.90
2022-10-05T16:38:28.305Z,99.90
2022-10-05T16:40:07.035Z,99.90
2022-10-05T16:41:47.523Z,99.90
2022-10-05T16:43:30.694Z,99.90
2022-10-05T16:45:24.596Z,99.90
2022-10-05T16:47:05.114Z,99.90
2022-10-05T16:48:48.500Z,99.90
2022-10-05T16:50:27.290Z,99.90
2022-10-05T16:52:01.563Z,99.90
2022-10-05T16:53:40.708Z,99.90
2022-10-05T16:55:21.778Z,99.90
2022-10-05T16:56:57.673Z,99.90
2022-10-05T16:58:43.518Z,99.90
2022-10-05T17:00:21.603Z,99.90
2022-10-05T17:02:05.647Z,99.90
2022-10-05T17:03:58.166Z,99.90
2022-10-05T17:05:55.727Z,99.90
2022-10-05T17:07:53.145Z,99.90
2022-10-05T17:09:53.121Z,99.90
2022-10-05T17:11:39.151Z,99.90
2022-10-05T17:13:28.525Z,99.90
2022-10-05T17:15:18.937Z,99.90
2022-10-05T17:17:05.236Z,99.90
2022-10-05T17:19:19.218Z,99.90
2022-10-05T17:20:58.923Z,99.90
2022-10-05T17:22:36.042Z,99.90
2022-10-05T17:24:30.342Z,99.90
2022-10-05T17:26:33.395Z,99.90
2022-10-05T17:28:24.723Z,99.90
2022-10-05T17:30:23.508Z,99.90
2022-10-05T17:32:10.674Z,99.90
2022-10-05T17:34:26.483Z,99.90
2022-10-05T17:36:18.907Z,99.90
2022-10-05T17:38:14.096Z,99.90
2022-10-05T17:39:50.889Z,99.90
2022-10-05T17:41:26.257Z,99.90
2022-10-05T17:43:01.301Z,99.90
2022-10-05T17:44:34.357Z,99.90
2022-10-05T17:46:09.646Z,99.90
2022-10-05T17:47:59.708Z,99.90
2022-10-05T17:50:15.764Z,99.90
2022-10-05T17:52:39.359Z,99.90
2022-10-05T17:54:37.803Z,99.90
2022-10-05T17:56:10.787Z,99.90
2022-10-05T17:57:42.728Z,99.90
2022-10-05T17:59:40.070Z,99.90
2022-10-05T18:01:19.896Z,99.90
2022-10-05T18:02:56.427Z,99.90
2022-10-05T18:04:39.901Z,99.90
2022-10-05T18:06:34.203Z,99.90
2022-10-05T18:08:31.809Z,99.90
2022-10-05T18:10:25.556Z,99.90
2022-10-05T18:12:25.308Z,99.90
2022-10-05T18:14:18.782Z,99.90
2022-10-05T18:15:53.291Z,99.90
2022-10-05T18:17:38.219Z,99.90
2022-10-05T18:19:17.184Z,99.90
2022-10-05T18:21:30.409Z,99.90
2022-10-05T18:23:35.243Z,99.90
2022-10-05T18:25:18.405Z,99.90
2022-10-05T18:27:01.363Z,99.90
2022-10-05T18:28:47.988Z,99.90
2022-10-05T18:30:23.293Z,99.90
2022-10-05T18:32:05.513Z,99.90
2022-10-05T18:33:49.236Z,99.90
2022-10-05T18:35:23.234Z,99.90
2022-10-05T18:37:14.838Z,99.90
2022-10-05T18:39:01.963Z,99.90
2022-10-05T18:40:43.163Z,99.90
2022-10-05T18:42:25.370Z,99.90
2022-10-05T18:44:08.890Z,99.90
2022-10-05T18:45:55.869Z,99.90
2022-10-05T18:47:38.366Z,99.90
2022-10-05T18:49:26.768Z,99.90
2022-10-05T18:51:04.730Z,99.90
2022-10-05T18:52:50.629Z,99.90
2022-10-05T18:54:41.639Z,99.90
2022-10-05T18:56:22.586Z,99.90
2022-10-05T18:58:14.179Z,99.90
2022-10-05T18:59:55.452Z,99.90
2022-10-05T19:02:07.792Z,99.90
2022-10-05T19:03:54.771Z,99.90
2022-10-05T19:05:48.026Z,99.90
2022-10-05T19:07:32.995Z,99.90
2022-10-05T19:09:18.163Z,99.90
2022-10-05T19:10:56.064Z,99.90
2022-10-05T19:12:41.634Z,99.90
2022-10-05T19:14:24.260Z,99.90
2022-10-05T19:16:09.366Z,99.90
2022-10-05T19:18:10.317Z,99.90
2022-10-05T19:20:00.885Z,99.90
2022-10-05T19:21:39.370Z,99.90
2022-10-05T19:23:30.630Z,99.90
2022-10-05T19:25:21.313Z,99.90
2022-10-05T19:27:04.365Z,99.90
2022-10-05T19:28:43.402Z,99.90
2022-10-05T19:30:21.233Z,99.90
2022-10-05T19:32:02.434Z,99.90
2022-10-05T19:33:51.073Z,99.90
2022-10-05T19:35:33.841Z,99.90
2022-10-05T19:37:13.927Z,99.90
2022-10-05T19:38:58.725Z,99.90
2022-10-05T19:40:39.762Z,99.90
2022-10-05T19:42:44.601Z,99.90
2022-10-05T19:44:28.713Z,99.90
2022-10-05T19:46:07.879Z,99.90
2022-10-05T19:47:50.133Z,99.90
2022-10-05T19:49:58.990Z,99.90
2022-10-05T19:51:34.455Z,99.90
2022-10-05T19:53:14.128Z,99.90
2022-10-05T19:54:49.637Z,99.90
2022-10-05T19:56:25.381Z,99.90
2022-10-05T19:58:00.453Z,99.90
2022-10-05T19:59:34.643Z,99.90
2022-10-05T20:01:07.837Z,99.90
2022-10-05T20:02:42.124Z,99.90
2022-10-05T20:04:16.348Z,99.90
2022-10-05T20:05:50.376Z,99.90
2022-10-05T20:07:24.659Z,99.90
2022-10-05T20:09:02.051Z,99.90
2022-10-05T20:10:35.143Z,99.90
2022-10-05T20:12:07.145Z,99.90
2022-10-05T20:13:41.851Z,99.90
2022-10-05T20:15:37.482Z,99.90
2022-10-05T20:17:35.820Z,99.90
2022-10-05T20:19:45.336Z,99.90
2022-10-05T20:21:41.319Z,99.90
2022-10-05T20:23:27.912Z,99.90
2022-10-05T20:25:02.490Z,99.90
2022-10-05T20:26:56.963Z,99.90
2022-10-05T20:28:33.543Z,99.90
2022-10-05T20:30:08.396Z,99.90
2022-10-05T20:31:40.359Z,99.90
2022-10-05T20:33:14.715Z,99.90
2022-10-05T20:34:49.354Z,99.90
2022-10-05T20:36:21.348Z,99.90
2022-10-05T20:37:54.403Z,99.90
2022-10-05T20:39:30.459Z,99.90
2022-10-05T20:41:03.321Z,99.90
2022-10-05T20:42:36.244Z,99.90
2022-10-05T20:44:09.064Z,99.90
2022-10-05T20:45:43.265Z,99.90
2022-10-05T20:47:16.189Z,99.90
2022-10-05T20:48:49.136Z,99.90
2022-10-05T20:50:22.198Z,99.90
2022-10-05T20:51:55.900Z,99.90
2022-10-05T20:53:28.910Z,99.90
2022-10-05T20:55:03.133Z,99.90
2022-10-05T20:56:36.163Z,99.90
2022-10-05T20:58:10.999Z,99.90
2022-10-05T20:59:43.999Z,99.90
2022-10-05T21:01:16.493Z,99.90
2022-10-05T21:02:49.430Z,99.90
2022-10-05T21:04:24.027Z,99.90
2022-10-05T21:05:56.930Z,99.90
2022-10-05T21:07:29.813Z,99.90
2022-10-05T21:09:01.735Z,99.90
2022-10-05T21:10:36.863Z,99.90
2022-10-05T21:12:09.895Z,99.90
2022-10-05T21:13:44.704Z,99.90
2022-10-05T21:15:17.840Z,99.90
2022-10-05T21:16:50.923Z,99.90
2022-10-05T21:18:24.183Z,99.90
2022-10-05T21:19:57.125Z,99.90
2022-10-05T21:21:29.951Z,99.90
2022-10-05T21:23:02.858Z,99.90
2022-10-05T21:24:36.739Z,99.90
2022-10-05T21:26:11.683Z,99.90
2022-10-05T21:27:44.723Z,99.90
2022-10-05T21:29:17.631Z,99.90
2022-10-05T21:30:50.497Z,99.90
2022-10-05T21:32:23.372Z,99.90
2022-10-05T21:33:55.515Z,99.90
2022-10-05T21:35:28.384Z,99.90
2022-10-05T21:37:01.220Z,99.90
2022-10-05T21:38:34.081Z,99.90
2022-10-05T21:40:07.679Z,99.90
2022-10-05T21:41:41.841Z,99.90
2022-10-05T21:43:15.136Z,99.90
2022-10-05T21:44:47.862Z,99.90
2022-10-05T21:46:22.903Z,99.90
2022-10-05T21:47:56.833Z,99.90
2022-10-05T21:49:29.089Z,99.90
2022-10-05T21:51:03.176Z,99.90
2022-10-05T21:52:36.584Z,99.90
2022-10-05T21:54:12.664Z,99.90
2022-10-05T21:55:48.453Z,99.90
2022-10-05T21:57:22.771Z,99.90
2022-10-05T21:58:55.966Z,99.90
2022-10-05T22:00:28.908Z,99.90
2022-10-05T22:02:02.362Z,99.90
2022-10-05T22:03:34.322Z,99.90
2022-10-05T22:05:07.646Z,99.90
2022-10-05T22:06:40.273Z,99.90
2022-10-05T22:08:20.742Z,99.90
2022-10-05T22:09:53.582Z,99.90
2022-10-05T22:11:27.946Z,99.90
2022-10-05T22:13:03.229Z,99.90
2022-10-05T22:14:36.060Z,99.90
2022-10-05T22:16:08.016Z,99.90
2022-10-05T22:17:42.156Z,99.90
2022-10-05T22:19:19.046Z,99.90
2022-10-05T22:20:53.113Z,99.90
2022-10-05T22:22:26.374Z,99.90
2022-10-05T22:24:00.180Z,99.90