createdAt,value
2022-07-31T00:00:42.695Z,2.38
2022-07-31T00:01:44.041Z,2.17
2022-07-31T00:02:45.779Z,2.20
2022-07-31T00:03:47.267Z,2.10
2022-07-31T00:04:48.670Z,2.28
2022-07-31T00:05:50.033Z,2.25
2022-07-31T00:06:51.637Z,2.20
2022-07-31T00:07:53.806Z,2.35
2022-07-31T00:08:55.162Z,2.20
2022-07-31T00:09:56.553Z,2.00
2022-07-31T00:10:57.991Z,2.20
2022-07-31T00:11:59.452Z,2.50
2022-07-31T00:13:00.915Z,2.40
2022-07-31T00:14:02.280Z,2.60
2022-07-31T00:15:05.294Z,2.40
2022-07-31T00:16:07.329Z,2.47
2022-07-31T00:17:08.983Z,2.55
2022-07-31T00:18:10.450Z,2.58
2022-07-31T00:19:11.826Z,2.40
2022-07-31T00:20:14.116Z,2.30
2022-07-31T00:21:15.631Z,2.72
2022-07-31T00:22:17.129Z,2.58
2022-07-31T00:23:18.959Z,2.45
2022-07-31T00:24:20.623Z,2.60
2022-07-31T00:25:21.965Z,2.65
2022-07-31T00:26:23.373Z,3.50
2022-07-31T00:27:24.771Z,2.78
2022-07-31T00:28:26.171Z,3.00
2022-07-31T00:29:27.671Z,2.83
2022-07-31T00:30:29.197Z,3.03
2022-07-31T00:31:30.578Z,2.63
2022-07-31T00:32:31.965Z,2.67
2022-07-31T00:33:33.474Z,2.60
2022-07-31T00:34:34.878Z,2.67
2022-07-31T00:35:37.114Z,2.70
2022-07-31T00:36:38.785Z,2.40
2022-07-31T00:37:41.635Z,2.95
2022-07-31T00:38:43.229Z,2.50
2022-07-31T00:39:44.637Z,2.50
2022-07-31T00:40:47.693Z,3.00
2022-07-31T00:41:49.572Z,2.75
2022-07-31T00:42:50.930Z,2.45
2022-07-31T00:43:52.282Z,2.47
2022-07-31T00:44:53.627Z,2.70
2022-07-31T00:45:58.980Z,2.80
2022-07-31T00:47:01.969Z,2.72
2022-07-31T00:48:03.863Z,2.63
2022-07-31T00:49:12.173Z,2.70
2022-07-31T00:50:14.073Z,2.70
2022-07-31T00:51:16.552Z,2.72
2022-07-31T00:52:17.940Z,2.80
2022-07-31T00:53:19.379Z,2.58
2022-07-31T00:54:22.671Z,2.75
2022-07-31T00:55:25.595Z,2.30
2022-07-31T00:56:27.160Z,2.75
2022-07-31T00:57:28.553Z,2.70
2022-07-31T00:58:29.994Z,2.75
2022-07-31T00:59:31.593Z,2.35
2022-07-31T01:00:33.043Z,2.53
2022-07-31T01:01:34.540Z,2.67
2022-07-31T01:02:37.382Z,2.42
2022-07-31T01:03:38.784Z,2.50
2022-07-31T01:04:41.665Z,2.50
2022-07-31T01:05:45.880Z,2.42
2022-07-31T01:06:47.529Z,2.25
2022-07-31T01:07:49.480Z,2.60
2022-07-31T01:08:50.822Z,2.40
2022-07-31T01:09:53.795Z,2.70
2022-07-31T01:11:01.690Z,2.55
2022-07-31T01:12:18.063Z,2.50
2022-07-31T01:13:26.770Z,2.67
2022-07-31T01:14:32.983Z,2.90
2022-07-31T01:15:36.370Z,2.83
2022-07-31T01:16:40.415Z,2.67
2022-07-31T01:17:45.284Z,2.50
2022-07-31T01:18:48.020Z,2.95
2022-07-31T01:19:50.668Z,2.60
2022-07-31T01:20:52.908Z,2.50
2022-07-31T01:22:02.412Z,2.58
2022-07-31T01:23:08.383Z,2.50
2022-07-31T01:24:26.124Z,2.88
2022-07-31T01:25:59.003Z,2.78
2022-07-31T01:27:30.911Z,2.22
2022-07-31T01:28:51.237Z,2.35
2022-07-31T01:29:54.730Z,2.88
2022-07-31T01:32:37.241Z,2.30
2022-07-31T01:33:43.182Z,2.55
2022-07-31T01:34:44.810Z,2.67
2022-07-31T01:35:50.751Z,2.50
2022-07-31T01:37:05.855Z,2.47
2022-07-31T01:38:11.516Z,2.60
2022-07-31T01:39:13.148Z,2.22
2022-07-31T01:40:16.461Z,2.20
2022-07-31T01:41:21.250Z,2.40
2022-07-31T01:42:24.554Z,2.17
2022-07-31T01:43:28.999Z,2.47
2022-07-31T01:44:31.470Z,2.50
2022-07-31T01:45:33.939Z,2.20
2022-07-31T01:46:37.358Z,2.47
2022-07-31T01:47:43.806Z,2.47
2022-07-31T01:48:46.475Z,2.33
2022-07-31T01:49:49.436Z,2.63
2022-07-31T01:50:54.155Z,2.35
2022-07-31T01:51:55.825Z,2.60
2022-07-31T01:53:06.718Z,2.30
2022-07-31T01:54:08.749Z,2.40
2022-07-31T01:55:11.106Z,2.35
2022-07-31T01:56:16.751Z,2.22
2022-07-31T01:57:19.046Z,2.92
2022-07-31T01:58:26.098Z,2.38
2022-07-31T01:59:32.862Z,2.67
2022-07-31T02:00:44.851Z,2.25
2022-07-31T02:01:48.313Z,2.25
2022-07-31T02:02:54.486Z,2.42
2022-07-31T02:03:56.896Z,2.30
2022-07-31T02:05:03.894Z,2.03
2022-07-31T02:06:05.435Z,2.50
2022-07-31T02:07:08.262Z,2.22
2022-07-31T02:08:11.252Z,2.35
2022-07-31T02:09:15.439Z,2.47
2022-07-31T02:10:17.725Z,2.40
2022-07-31T02:11:20.343Z,2.20
2022-07-31T02:12:32.042Z,2.63
2022-07-31T02:13:35.819Z,2.28
2022-07-31T02:14:38.764Z,2.40
2022-07-31T02:15:41.314Z,2.38
2022-07-31T02:16:43.069Z,2.50
2022-07-31T02:17:52.342Z,2.50
2022-07-31T02:18:57.230Z,2.40
2022-07-31T02:20:00.108Z,2.30
2022-07-31T02:21:02.153Z,2.33
2022-07-31T02:22:03.723Z,2.30
2022-07-31T02:23:06.119Z,2.47
2022-07-31T02:24:08.309Z,2.30
2022-07-31T02:25:09.964Z,2.60
2022-07-31T02:26:11.721Z,2.53
2022-07-31T02:27:53.998Z,2.55
2022-07-31T02:28:38.027Z,2.42
2022-07-31T02:29:40.437Z,2.55
2022-07-31T02:30:43.109Z,2.20
2022-07-31T02:31:48.288Z,2.42
2022-07-31T02:33:04.257Z,2.20
2022-07-31T02:34:05.627Z,2.28
2022-07-31T02:35:07.656Z,2.63
2022-07-31T02:36:11.524Z,2.40
2022-07-31T02:37:13.810Z,2.35
2022-07-31T02:38:22.960Z,2.45
2022-07-31T02:39:30.463Z,2.45
2022-07-31T02:40:32.554Z,2.10
2022-07-31T02:41:35.467Z,2.15
2022-07-31T02:42:38.280Z,2.50
2022-07-31T02:43:40.066Z,2.70
2022-07-31T02:45:00.774Z,2.60
2022-07-31T02:46:03.077Z,2.38
2022-07-31T02:47:05.429Z,2.28
2022-07-31T02:48:09.587Z,2.40
2022-07-31T02:49:15.124Z,2.15
2022-07-31T02:50:20.177Z,2.38
2022-07-31T02:51:22.830Z,2.47
2022-07-31T02:52:26.408Z,2.30
2022-07-31T02:53:28.789Z,2.30
2022-07-31T02:54:35.258Z,2.30
2022-07-31T02:55:36.972Z,3.00
2022-07-31T02:56:38.690Z,2.22
2022-07-31T02:57:40.106Z,2.30
2022-07-31T02:58:46.117Z,2.60
2022-07-31T02:59:55.126Z,2.60
2022-07-31T03:00:59.453Z,2.33
2022-07-31T03:02:01.022Z,2.50
2022-07-31T03:03:04.543Z,2.40
2022-07-31T03:04:06.060Z,2.22
2022-07-31T03:05:07.629Z,2.50
2022-07-31T03:06:09.166Z,2.20
2022-07-31T03:07:12.721Z,2.60
2022-07-31T03:08:14.287Z,2.30
2022-07-31T03:09:18.326Z,2.28
2022-07-31T03:10:22.389Z,2.50
2022-07-31T03:11:33.891Z,2.55
2022-07-31T03:12:35.295Z,2.45
2022-07-31T03:13:37.862Z,2.28
2022-07-31T03:14:40.305Z,2.90
2022-07-31T03:15:43.263Z,2.60
2022-07-31T03:16:52.838Z,2.50
2022-07-31T03:17:54.962Z,2.63
2022-07-31T03:19:08.334Z,2.58
2022-07-31T03:20:10.260Z,2.78
2022-07-31T03:21:12.029Z,2.72
2022-07-31T03:22:15.410Z,2.30
2022-07-31T03:23:17.742Z,2.47
2022-07-31T03:24:26.938Z,2.35
2022-07-31T03:25:28.678Z,2.75
2022-07-31T03:26:30.248Z,2.80
2022-07-31T03:27:33.643Z,2.60
2022-07-31T03:28:35.793Z,2.38
2022-07-31T03:29:43.229Z,2.50
2022-07-31T03:30:46.999Z,2.80
2022-07-31T03:31:48.937Z,2.25
2022-07-31T03:32:51.346Z,2.40
2022-07-31T03:33:52.705Z,2.28
2022-07-31T03:34:54.066Z,2.58
2022-07-31T03:35:55.514Z,2.65
2022-07-31T03:36:56.908Z,2.63
2022-07-31T03:37:58.683Z,2.50
2022-07-31T03:39:00.075Z,2.15
2022-07-31T03:40:09.420Z,3.00
2022-07-31T03:41:11.157Z,2.60
2022-07-31T03:42:18.664Z,2.42
2022-07-31T03:43:21.395Z,2.30
2022-07-31T03:44:24.584Z,2.60
2022-07-31T03:45:26.544Z,2.45
2022-07-31T03:46:28.768Z,2.70
2022-07-31T03:47:30.425Z,2.35
2022-07-31T03:48:32.019Z,2.35
2022-07-31T03:49:34.055Z,2.30
2022-07-31T03:50:37.717Z,2.88
2022-07-31T03:51:39.125Z,2.22
2022-07-31T03:52:40.607Z,2.40
2022-07-31T03:53:43.219Z,2.40
2022-07-31T03:54:50.408Z,2.50
2022-07-31T03:55:53.436Z,2.22
2022-07-31T03:56:56.657Z,2.20
2022-07-31T03:57:58.500Z,2.33
2022-07-31T03:59:00.607Z,2.25
2022-07-31T04:00:04.319Z,2.58
2022-07-31T04:01:10.438Z,2.50
2022-07-31T04:02:14.275Z,2.40
2022-07-31T04:03:30.547Z,2.40
2022-07-31T04:04:52.574Z,2.40
2022-07-31T04:05:54.724Z,2.90
2022-07-31T04:06:57.330Z,2.22
2022-07-31T04:07:59.683Z,2.10
2022-07-31T04:09:01.508Z,2.45
2022-07-31T04:10:16.996Z,2.33
2022-07-31T04:11:18.365Z,2.40
2022-07-31T04:12:19.752Z,2.55
2022-07-31T04:13:21.147Z,2.35
2022-07-31T04:14:23.180Z,2.17
2022-07-31T04:15:24.633Z,2.63
2022-07-31T04:16:26.056Z,2.30
2022-07-31T04:17:27.445Z,2.10
2022-07-31T04:18:32.248Z,2.47
2022-07-31T04:19:33.587Z,2.30
2022-07-31T04:20:35.129Z,2.28
2022-07-31T04:21:36.490Z,2.30
2022-07-31T04:22:38.967Z,2.47
2022-07-31T04:23:48.254Z,2.10
2022-07-31T04:24:57.781Z,2.53
2022-07-31T04:26:20.034Z,2.20
2022-07-31T04:27:47.989Z,2.67
2022-07-31T04:28:50.627Z,2.17
2022-07-31T04:29:52.003Z,2.10
2022-07-31T04:30:55.035Z,2.40
2022-07-31T04:31:57.155Z,2.83
2022-07-31T04:33:06.314Z,2.13
2022-07-31T04:34:07.745Z,2.17
2022-07-31T04:35:09.353Z,2.40
2022-07-31T04:36:30.176Z,2.25
2022-07-31T04:37:33.919Z,2.38
2022-07-31T04:38:35.362Z,2.33
2022-07-31T04:39:36.882Z,2.40
2022-07-31T04:40:39.307Z,2.20
2022-07-31T04:41:40.698Z,2.40
2022-07-31T04:42:42.179Z,2.35
2022-07-31T04:43:44.959Z,2.42
2022-07-31T04:44:46.469Z,2.20
2022-07-31T04:45:47.912Z,2.20
2022-07-31T04:46:49.554Z,2.20
2022-07-31T04:47:50.961Z,2.15
2022-07-31T04:48:52.369Z,2.17
2022-07-31T04:49:54.339Z,2.45
2022-07-31T04:50:56.073Z,1.90
2022-07-31T04:51:57.630Z,2.80
2022-07-31T04:52:58.989Z,2.60
2022-07-31T04:54:04.098Z,2.03
2022-07-31T04:55:05.712Z,2.47
2022-07-31T04:56:25.966Z,2.40
2022-07-31T04:57:27.349Z,2.30
2022-07-31T04:58:29.076Z,2.40
2022-07-31T05:00:00.678Z,1.92
2022-07-31T05:00:52.298Z,2.35
2022-07-31T05:01:54.254Z,2.17
2022-07-31T05:02:58.024Z,2.35
2022-07-31T05:03:59.551Z,1.95
2022-07-31T05:05:00.932Z,2.10
2022-07-31T05:06:13.311Z,1.95
2022-07-31T05:07:14.649Z,2.33
2022-07-31T05:08:16.035Z,1.90
2022-07-31T05:09:25.207Z,2.03
2022-07-31T05:10:48.444Z,2.30
2022-07-31T05:11:50.063Z,2.28
2022-07-31T05:12:52.042Z,2.10
2022-07-31T05:13:54.461Z,2.35
2022-07-31T05:14:56.096Z,2.00
2022-07-31T05:15:57.547Z,1.90
2022-07-31T05:16:59.194Z,2.13
2022-07-31T05:18:07.543Z,2.13
2022-07-31T05:19:30.305Z,2.20
2022-07-31T05:20:50.030Z,2.15
2022-07-31T05:22:24.233Z,2.22
2022-07-31T05:23:46.657Z,2.30
2022-07-31T05:24:49.556Z,2.30
2022-07-31T05:25:51.102Z,2.10
2022-07-31T05:26:52.667Z,2.00
2022-07-31T05:27:54.028Z,2.10
2022-07-31T05:28:58.552Z,2.28
2022-07-31T05:30:00.288Z,2.20
2022-07-31T05:31:01.681Z,2.30
2022-07-31T05:32:03.174Z,2.20
2022-07-31T05:33:07.045Z,2.00
2022-07-31T05:34:08.494Z,2.10
2022-07-31T05:35:10.275Z,2.33
2022-07-31T05:36:11.760Z,2.70
2022-07-31T05:37:13.224Z,2.30
2022-07-31T05:38:15.412Z,2.35
2022-07-31T05:39:35.239Z,2.30
2022-07-31T05:40:55.017Z,2.08
2022-07-31T05:42:21.982Z,2.20
2022-07-31T05:43:42.002Z,2.40
2022-07-31T05:44:59.359Z,3.83
2022-07-31T05:46:01.971Z,3.00
2022-07-31T05:47:06.514Z,2.38
2022-07-31T05:48:08.782Z,2.40
2022-07-31T05:49:10.474Z,2.35
2022-07-31T05:50:12.150Z,2.50
2022-07-31T05:51:14.143Z,2.28
2022-07-31T05:52:18.964Z,2.00
2022-07-31T05:53:28.441Z,2.67
2022-07-31T05:55:05.591Z,2.30
2022-07-31T05:56:27.627Z,2.22
2022-07-31T05:57:34.000Z,2.35
2022-07-31T05:58:35.940Z,2.67
2022-07-31T05:59:37.348Z,2.45
2022-07-31T06:00:39.496Z,1.92
2022-07-31T06:01:41.091Z,2.50
2022-07-31T06:02:43.220Z,2.33
2022-07-31T06:04:03.337Z,2.42
2022-07-31T06:05:09.155Z,2.05
2022-07-31T06:06:10.522Z,2.40
2022-07-31T06:07:12.142Z,2.20
2022-07-31T06:08:13.660Z,2.05
2022-07-31T06:09:18.933Z,2.55
2022-07-31T06:10:21.172Z,2.30
2022-07-31T06:11:22.615Z,2.50
2022-07-31T06:12:23.984Z,2.00
2022-07-31T06:13:26.471Z,2.05
2022-07-31T06:14:28.243Z,2.40
2022-07-31T06:15:49.464Z,2.10
2022-07-31T06:16:53.062Z,2.00
2022-07-31T06:17:54.670Z,2.10
2022-07-31T06:19:03.146Z,2.20
2022-07-31T06:20:05.165Z,2.20
2022-07-31T06:21:06.561Z,2.35
2022-07-31T06:22:08.458Z,2.08
2022-07-31T06:23:22.621Z,2.20
2022-07-31T06:24:35.569Z,2.40
2022-07-31T06:25:39.715Z,2.20
2022-07-31T06:26:41.663Z,2.20
2022-07-31T06:27:44.252Z,2.00
2022-07-31T06:28:52.311Z,2.17
2022-07-31T06:29:53.664Z,2.40
2022-07-31T06:30:55.004Z,1.98
2022-07-31T06:31:56.677Z,1.90
2022-07-31T06:32:58.607Z,2.30
2022-07-31T06:34:00.655Z,2.40
2022-07-31T06:35:12.810Z,2.30
2022-07-31T06:36:34.154Z,2.20
2022-07-31T06:37:37.434Z,2.35
2022-07-31T06:38:38.821Z,2.60
2022-07-31T06:40:05.509Z,2.17
2022-07-31T06:41:44.217Z,2.72
2022-07-31T06:43:06.691Z,2.60
2022-07-31T06:44:27.071Z,2.63
2022-07-31T06:45:52.294Z,2.55
2022-07-31T06:47:13.963Z,2.55
2022-07-31T06:48:32.534Z,2.58
2022-07-31T06:49:43.060Z,2.20
2022-07-31T06:50:44.558Z,2.35
2022-07-31T06:52:05.760Z,2.33
2022-07-31T06:53:07.703Z,2.63
2022-07-31T06:54:10.930Z,2.60
2022-07-31T06:55:12.624Z,2.30
2022-07-31T06:56:15.198Z,2.20
2022-07-31T06:57:16.982Z,2.42
2022-07-31T06:58:18.609Z,2.50
2022-07-31T06:59:39.380Z,2.42
2022-07-31T07:00:41.368Z,2.38
2022-07-31T07:01:42.809Z,2.30
2022-07-31T07:02:44.286Z,2.30
2022-07-31T07:03:45.761Z,2.38
2022-07-31T07:05:01.485Z,2.55
2022-07-31T07:06:06.877Z,1.98
2022-07-31T07:07:08.731Z,2.22
2022-07-31T07:08:10.118Z,2.08
2022-07-31T07:09:11.561Z,2.10
2022-07-31T07:10:13.125Z,2.40
2022-07-31T07:11:43.661Z,2.28
2022-07-31T07:12:45.130Z,2.40
2022-07-31T07:13:47.910Z,2.70
2022-07-31T07:14:51.643Z,2.33
2022-07-31T07:15:52.994Z,2.20
2022-07-31T07:16:57.982Z,2.50
2022-07-31T07:17:59.404Z,2.15
2022-07-31T07:19:09.587Z,2.15
2022-07-31T07:20:11.652Z,2.28
2022-07-31T07:21:14.434Z,2.10
2022-07-31T07:22:16.223Z,2.10
2022-07-31T07:23:18.253Z,2.30
2022-07-31T07:24:29.239Z,2.25
2022-07-31T07:25:44.023Z,2.10
2022-07-31T07:26:47.628Z,2.28
2022-07-31T07:27:49.131Z,2.20
2022-07-31T07:28:50.612Z,2.50
2022-07-31T07:29:53.019Z,2.80
2022-07-31T07:30:54.380Z,1.85
2022-07-31T07:31:55.735Z,2.45
2022-07-31T07:32:57.121Z,2.40
2022-07-31T07:33:58.585Z,2.10
2022-07-31T07:35:00.837Z,2.00
2022-07-31T07:36:26.187Z,2.10
2022-07-31T07:37:31.805Z,2.00
2022-07-31T07:38:40.575Z,1.98
2022-07-31T07:39:43.974Z,2.03
2022-07-31T07:40:45.514Z,2.25
2022-07-31T07:41:47.059Z,2.28
2022-07-31T07:42:48.517Z,2.50
2022-07-31T07:43:52.539Z,2.42
2022-07-31T07:44:55.380Z,2.03
2022-07-31T07:45:57.768Z,2.10
2022-07-31T07:46:59.341Z,2.45
2022-07-31T07:48:07.285Z,2.50
2022-07-31T07:49:25.811Z,2.38
2022-07-31T07:51:05.689Z,2.22
2022-07-31T07:52:21.792Z,1.80
2022-07-31T07:53:46.300Z,1.92
2022-07-31T07:55:12.398Z,2.20
2022-07-31T07:56:39.323Z,2.28
2022-07-31T07:58:07.664Z,2.30
2022-07-31T07:59:37.472Z,2.30
2022-07-31T08:01:04.757Z,2.20
2022-07-31T08:02:06.619Z,2.03
2022-07-31T08:03:49.878Z,2.25
2022-07-31T08:04:29.832Z,1.77
2022-07-31T08:05:31.229Z,2.15
2022-07-31T08:06:32.652Z,2.38
2022-07-31T08:07:42.493Z,2.03
2022-07-31T08:09:03.037Z,2.20
2022-07-31T08:10:22.818Z,1.90
2022-07-31T08:11:30.789Z,1.90
2022-07-31T08:12:41.185Z,2.00
2022-07-31T08:13:46.648Z,2.08
2022-07-31T08:15:26.233Z,2.25
2022-07-31T08:16:45.461Z,2.10
2022-07-31T08:17:47.232Z,2.28
2022-07-31T08:18:49.601Z,2.10
2022-07-31T08:19:52.072Z,2.13
2022-07-31T08:20:53.611Z,2.05
2022-07-31T08:21:55.994Z,2.00
2022-07-31T08:22:58.716Z,2.00
2022-07-31T08:24:00.729Z,2.03
2022-07-31T08:25:05.383Z,2.25
2022-07-31T08:26:11.532Z,1.98
2022-07-31T08:27:39.308Z,1.90
2022-07-31T08:28:49.950Z,2.10
2022-07-31T08:29:52.850Z,2.15
2022-07-31T08:30:55.183Z,2.00
2022-07-31T08:31:57.901Z,2.38
2022-07-31T08:33:18.081Z,2.10
2022-07-31T08:34:31.013Z,2.05
2022-07-31T08:35:35.451Z,2.28
2022-07-31T08:36:37.581Z,2.28
2022-07-31T08:37:59.112Z,2.20
2022-07-31T08:40:43.205Z,2.05
2022-07-31T08:41:50.174Z,2.00
2022-07-31T08:42:52.666Z,1.90
2022-07-31T08:44:00.544Z,2.20
2022-07-31T08:45:07.879Z,1.90
2022-07-31T08:46:12.923Z,2.03
2022-07-31T08:47:16.534Z,2.20
2022-07-31T08:48:21.316Z,2.13
2022-07-31T08:49:25.043Z,2.15
2022-07-31T08:50:26.806Z,1.83
2022-07-31T08:51:28.709Z,2.03
2022-07-31T08:53:08.097Z,2.03
2022-07-31T08:54:26.262Z,2.47
2022-07-31T08:55:56.992Z,1.80
2022-07-31T08:56:56.037Z,2.03
2022-07-31T08:57:57.467Z,2.03
2022-07-31T08:58:59.085Z,2.10
2022-07-31T09:00:00.534Z,2.40
2022-07-31T09:01:09.069Z,2.45
2022-07-31T09:02:11.902Z,2.65
2022-07-31T09:03:25.214Z,2.55
2022-07-31T09:04:31.637Z,2.42
2022-07-31T09:05:42.395Z,1.95
2022-07-31T09:06:45.891Z,2.05
2022-07-31T09:07:47.244Z,2.17
2022-07-31T09:08:49.557Z,1.85
2022-07-31T09:09:52.515Z,2.40
2022-07-31T09:11:02.197Z,1.95
2022-07-31T09:12:04.934Z,1.83
2022-07-31T09:13:36.142Z,2.20
2022-07-31T09:14:48.128Z,2.33
2022-07-31T09:15:57.207Z,2.25
2022-07-31T09:17:03.563Z,2.10
2022-07-31T09:18:18.010Z,2.17
2022-07-31T09:19:52.988Z,2.20
2022-07-31T09:21:08.727Z,1.88
2022-07-31T09:22:20.057Z,2.30
2022-07-31T09:23:22.678Z,2.10
2022-07-31T09:24:39.632Z,1.90
2022-07-31T09:25:51.285Z,2.35
2022-07-31T09:27:01.135Z,2.30
2022-07-31T09:28:35.535Z,2.05
2022-07-31T09:29:39.174Z,2.10
2022-07-31T09:30:56.222Z,1.90
2022-07-31T09:32:15.429Z,2.10
2022-07-31T09:33:36.606Z,2.10
2022-07-31T09:35:06.113Z,2.20
2022-07-31T09:36:07.855Z,2.10
2022-07-31T09:37:12.351Z,2.00
2022-07-31T09:38:37.863Z,2.33
2022-07-31T09:40:00.003Z,1.90
2022-07-31T09:41:56.873Z,1.83
2022-07-31T09:42:55.440Z,1.85
2022-07-31T09:44:10.522Z,2.30
2022-07-31T09:45:18.088Z,1.98
2022-07-31T09:46:22.386Z,1.95
2022-07-31T09:47:29.000Z,1.88
2022-07-31T09:48:34.293Z,1.98
2022-07-31T09:49:51.965Z,2.00
2022-07-31T09:50:55.300Z,2.10
2022-07-31T09:51:57.685Z,2.03
2022-07-31T09:53:00.964Z,2.15
2022-07-31T09:54:04.027Z,1.70
2022-07-31T09:55:31.614Z,1.90
2022-07-31T09:56:34.632Z,2.15
2022-07-31T09:57:37.630Z,1.90
2022-07-31T09:58:41.806Z,1.80
2022-07-31T09:59:44.231Z,1.80
2022-07-31T10:00:50.683Z,2.08
2022-07-31T10:01:53.217Z,1.88
2022-07-31T10:02:55.797Z,1.85
2022-07-31T10:04:00.401Z,2.20
2022-07-31T10:05:02.741Z,2.13
2022-07-31T10:06:07.904Z,2.08
2022-07-31T10:07:10.920Z,1.67
2022-07-31T10:08:36.091Z,1.85
2022-07-31T10:10:01.418Z,2.00
2022-07-31T10:11:30.380Z,2.35
2022-07-31T10:12:49.715Z,2.10
2022-07-31T10:13:53.275Z,2.15
2022-07-31T10:15:00.242Z,2.08
2022-07-31T10:16:02.326Z,2.00
2022-07-31T10:17:25.633Z,1.75
2022-07-31T10:18:49.646Z,1.77
2022-07-31T10:20:08.189Z,1.50
2022-07-31T10:21:25.103Z,2.22
2022-07-31T10:22:39.008Z,1.98
2022-07-31T10:23:41.242Z,2.22
2022-07-31T10:24:46.200Z,1.90
2022-07-31T10:25:54.578Z,2.00
2022-07-31T10:27:00.756Z,1.80
2022-07-31T10:28:15.231Z,1.73
2022-07-31T10:29:17.890Z,1.70
2022-07-31T10:30:23.720Z,1.52
2022-07-31T10:31:31.340Z,1.63
2022-07-31T10:32:33.120Z,1.65
2022-07-31T10:34:02.770Z,1.90
2022-07-31T10:35:39.446Z,1.73
2022-07-31T10:37:05.200Z,1.33
2022-07-31T10:38:51.870Z,1.95
2022-07-31T10:40:27.807Z,1.63
2022-07-31T10:41:56.339Z,1.90
2022-07-31T10:43:18.894Z,1.65
2022-07-31T10:44:50.762Z,1.80
2022-07-31T10:45:55.396Z,1.50
2022-07-31T10:47:29.325Z,1.60
2022-07-31T10:48:52.888Z,1.63
2022-07-31T10:50:32.715Z,1.73
2022-07-31T10:52:00.302Z,1.63
2022-07-31T10:53:20.606Z,1.80
2022-07-31T10:54:47.990Z,1.48
2022-07-31T10:56:25.357Z,1.60
2022-07-31T10:57:56.697Z,1.70
2022-07-31T10:59:16.698Z,1.52
2022-07-31T11:00:41.902Z,1.30
2022-07-31T11:02:27.427Z,1.73
2022-07-31T11:04:00.126Z,1.65
2022-07-31T11:05:14.315Z,1.67
2022-07-31T11:06:41.595Z,1.88
2022-07-31T11:08:17.938Z,1.67
2022-07-31T11:09:28.779Z,1.80
2022-07-31T11:10:52.239Z,1.90
2022-07-31T11:12:18.648Z,1.55
2022-07-31T11:14:05.320Z,1.95
2022-07-31T11:15:34.239Z,1.52
2022-07-31T11:16:55.923Z,1.65
2022-07-31T11:18:26.468Z,1.75
2022-07-31T11:19:41.092Z,1.80
2022-07-31T11:20:46.872Z,2.05
2022-07-31T11:21:48.474Z,2.10
2022-07-31T11:23:08.762Z,1.80
2022-07-31T11:24:16.573Z,1.75
2022-07-31T11:25:18.758Z,1.48
2022-07-31T11:26:33.532Z,1.60
2022-07-31T11:27:43.507Z,1.80
2022-07-31T11:28:45.361Z,1.80
2022-07-31T11:30:01.877Z,1.80
2022-07-31T11:31:06.264Z,2.05
2022-07-31T11:32:14.089Z,1.80
2022-07-31T11:33:15.820Z,1.83
2022-07-31T11:34:17.846Z,1.60
2022-07-31T11:35:27.543Z,1.50
2022-07-31T11:36:29.973Z,1.50
2022-07-31T11:37:46.072Z,1.50
2022-07-31T11:38:58.723Z,1.75
2022-07-31T11:40:01.948Z,1.63
2022-07-31T11:41:04.488Z,1.40
2022-07-31T11:42:08.230Z,1.50
2022-07-31T11:43:25.744Z,1.60
2022-07-31T11:44:28.194Z,1.50
2022-07-31T11:46:21.437Z,1.70
2022-07-31T11:46:54.895Z,1.70
2022-07-31T11:48:12.962Z,2.00
2022-07-31T11:49:19.918Z,1.40
2022-07-31T11:50:21.791Z,1.42
2022-07-31T11:51:24.571Z,1.50
2022-07-31T11:52:30.810Z,1.30
2022-07-31T11:53:42.075Z,1.50
2022-07-31T11:54:43.875Z,1.50
2022-07-31T11:55:47.404Z,1.60
2022-07-31T11:56:51.888Z,1.67
2022-07-31T11:57:53.593Z,1.50
2022-07-31T11:58:56.147Z,1.70
2022-07-31T11:59:57.833Z,1.35
2022-07-31T12:01:00.577Z,1.70
2022-07-31T12:02:03.312Z,1.30
2022-07-31T12:03:05.799Z,1.52
2022-07-31T12:04:08.980Z,1.40
2022-07-31T12:05:13.760Z,1.40
2022-07-31T12:06:18.757Z,1.58
2022-07-31T12:07:20.631Z,1.63
2022-07-31T12:08:24.243Z,1.45
2022-07-31T12:10:01.882Z,1.50
2022-07-31T12:10:48.305Z,1.30
2022-07-31T12:11:49.979Z,1.70
2022-07-31T12:12:51.931Z,1.15
2022-07-31T12:13:53.923Z,1.60
2022-07-31T12:14:55.748Z,1.40
2022-07-31T12:16:07.561Z,1.75
2022-07-31T12:17:19.147Z,1.90
2022-07-31T12:18:20.763Z,1.77
2022-07-31T12:19:25.885Z,1.50
2022-07-31T12:20:36.605Z,1.55
2022-07-31T12:21:40.188Z,1.73
2022-07-31T12:22:41.982Z,1.50
2022-07-31T12:23:50.721Z,1.67
2022-07-31T12:25:06.043Z,1.70
2022-07-31T12:26:29.426Z,1.58
2022-07-31T12:27:30.964Z,1.70
2022-07-31T12:28:32.614Z,1.55
2022-07-31T12:29:35.734Z,1.50
2022-07-31T12:30:40.566Z,1.58
2022-07-31T12:31:44.979Z,1.38
2022-07-31T12:32:46.669Z,1.40
2022-07-31T12:33:48.286Z,1.55
2022-07-31T12:35:00.565Z,1.70
2022-07-31T12:36:11.721Z,1.35
2022-07-31T12:37:14.776Z,1.52
2022-07-31T12:38:48.058Z,1.60
2022-07-31T12:39:59.412Z,1.40
2022-07-31T12:41:03.593Z,1.50
2022-07-31T12:42:06.782Z,1.45
2022-07-31T12:43:08.689Z,1.77
2022-07-31T12:44:13.168Z,1.40
2022-07-31T12:45:19.832Z,1.52
2022-07-31T12:46:22.949Z,1.65
2022-07-31T12:47:26.209Z,1.60
2022-07-31T12:48:28.225Z,1.70
2022-07-31T12:49:30.173Z,1.60
2022-07-31T12:50:36.043Z,1.58
2022-07-31T12:51:44.716Z,1.52
2022-07-31T12:54:16.867Z,1.60
2022-07-31T12:55:18.896Z,1.63
2022-07-31T12:56:21.075Z,1.65
2022-07-31T12:57:22.806Z,1.90
2022-07-31T12:58:24.766Z,1.70
2022-07-31T12:59:26.282Z,1.95
2022-07-31T13:00:31.645Z,1.83
2022-07-31T13:01:33.944Z,1.50
2022-07-31T13:02:35.868Z,1.70
2022-07-31T13:03:39.082Z,1.40
2022-07-31T13:04:48.008Z,1.70
2022-07-31T13:05:52.127Z,1.70
2022-07-31T13:06:54.011Z,1.42
2022-07-31T13:07:55.635Z,1.48
2022-07-31T13:08:57.630Z,1.60
2022-07-31T13:10:20.288Z,1.40
2022-07-31T13:11:20.802Z,1.42
2022-07-31T13:12:22.407Z,1.40
2022-07-31T13:13:25.697Z,1.70
2022-07-31T13:14:28.101Z,1.50
2022-07-31T13:15:30.191Z,1.63
2022-07-31T13:16:32.008Z,1.58
2022-07-31T13:17:35.387Z,1.30
2022-07-31T13:18:38.177Z,1.55
2022-07-31T13:19:39.648Z,1.73
2022-07-31T13:20:41.186Z,1.30
2022-07-31T13:21:48.940Z,1.38
2022-07-31T13:22:52.110Z,1.30
2022-07-31T13:23:56.158Z,1.20
2022-07-31T13:24:58.093Z,1.63
2022-07-31T13:25:59.848Z,1.40
2022-07-31T13:27:01.682Z,1.30
2022-07-31T13:28:03.406Z,1.42
2022-07-31T13:29:05.406Z,1.60
2022-07-31T13:30:07.321Z,1.45
2022-07-31T13:31:09.178Z,1.30
2022-07-31T13:32:10.808Z,1.50
2022-07-31T13:33:12.695Z,1.50
2022-07-31T13:34:14.344Z,1.80
2022-07-31T13:35:28.062Z,1.40
2022-07-31T13:36:35.497Z,1.60
2022-07-31T13:37:38.285Z,1.50
2022-07-31T13:38:40.050Z,1.30
2022-07-31T13:39:41.585Z,1.45
2022-07-31T13:41:01.577Z,1.40
2022-07-31T13:42:03.268Z,1.50
2022-07-31T13:43:05.247Z,1.38
2022-07-31T13:44:07.147Z,1.42
2022-07-31T13:45:09.375Z,1.17
2022-07-31T13:46:11.137Z,1.20
2022-07-31T13:47:12.629Z,1.55
2022-07-31T13:48:22.130Z,1.40
2022-07-31T13:49:29.289Z,1.33
2022-07-31T13:50:31.292Z,1.60
2022-07-31T13:51:33.059Z,1.58
2022-07-31T13:52:34.661Z,1.60
2022-07-31T13:53:39.092Z,1.50
2022-07-31T13:54:40.772Z,1.40
2022-07-31T13:55:45.087Z,1.63
2022-07-31T13:56:48.923Z,1.38
2022-07-31T13:57:50.775Z,1.60
2022-07-31T13:58:58.509Z,1.30
2022-07-31T14:00:00.416Z,1.63
2022-07-31T14:01:04.513Z,1.25
2022-07-31T14:02:07.131Z,1.35
2022-07-31T14:03:08.549Z,1.45
2022-07-31T14:04:15.316Z,1.60
2022-07-31T14:05:23.065Z,1.60
2022-07-31T14:06:27.963Z,1.33
2022-07-31T14:07:48.050Z,1.33
2022-07-31T14:08:53.425Z,1.10
2022-07-31T14:09:55.721Z,1.40
2022-07-31T14:11:01.276Z,1.30
2022-07-31T14:12:04.634Z,1.27
2022-07-31T14:13:06.573Z,1.45
2022-07-31T14:14:11.412Z,1.80
2022-07-31T14:15:13.023Z,1.38
2022-07-31T14:16:14.456Z,1.48
2022-07-31T14:17:16.073Z,1.40
2022-07-31T14:18:20.838Z,1.40
2022-07-31T14:19:22.830Z,1.42
2022-07-31T14:20:25.091Z,1.08
2022-07-31T14:21:26.874Z,1.10
2022-07-31T14:22:30.377Z,1.30
2022-07-31T14:23:35.257Z,1.00
2022-07-31T14:24:38.204Z,1.10
2022-07-31T14:25:50.253Z,1.30
2022-07-31T14:26:52.305Z,1.10
2022-07-31T14:27:54.236Z,1.35
2022-07-31T14:28:56.142Z,1.27
2022-07-31T14:29:57.752Z,1.30
2022-07-31T14:31:01.318Z,1.10
2022-07-31T14:32:03.319Z,1.20
2022-07-31T14:33:05.429Z,1.15
2022-07-31T14:34:09.617Z,1.30
2022-07-31T14:35:14.066Z,1.20
2022-07-31T14:36:15.585Z,1.02
2022-07-31T14:37:17.262Z,1.30
2022-07-31T14:38:27.132Z,1.35
2022-07-31T14:39:29.457Z,1.00
2022-07-31T14:40:33.985Z,1.27
2022-07-31T14:41:35.600Z,1.20
2022-07-31T14:42:37.198Z,1.17
2022-07-31T14:43:41.497Z,1.13
2022-07-31T14:44:43.354Z,1.00
2022-07-31T14:45:51.841Z,1.10
2022-07-31T14:46:53.553Z,1.20
2022-07-31T14:47:55.475Z,1.17
2022-07-31T14:48:58.512Z,1.02
2022-07-31T14:50:08.852Z,1.27
2022-07-31T14:51:17.022Z,1.55
2022-07-31T14:52:18.915Z,1.20
2022-07-31T14:53:20.553Z,1.17
2022-07-31T14:54:22.355Z,1.30
2022-07-31T14:55:26.639Z,1.83
2022-07-31T14:56:51.729Z,1.30
2022-07-31T14:57:50.272Z,1.50