createdAt,value
2023-04-19T00:00:47.038Z,30.37
2023-04-19T00:01:47.158Z,30.42
2023-04-19T00:02:47.277Z,30.39
2023-04-19T00:03:47.413Z,30.41
2023-04-19T00:04:47.364Z,30.41
2023-04-19T00:05:47.323Z,30.42
2023-04-19T00:06:47.401Z,30.38
2023-04-19T00:07:47.482Z,30.42
2023-04-19T00:08:47.542Z,30.43
2023-04-19T00:09:47.568Z,30.42
2023-04-19T00:10:47.607Z,30.42
2023-04-19T00:11:47.678Z,30.40
2023-04-19T00:12:47.770Z,30.38
2023-04-19T00:13:47.805Z,30.38
2023-04-19T00:14:47.864Z,30.38
2023-04-19T00:15:47.943Z,30.42
2023-04-19T00:16:48.060Z,30.41
2023-04-19T00:17:48.104Z,30.40
2023-04-19T00:18:48.053Z,30.41
2023-04-19T00:19:48.175Z,30.39
2023-04-19T00:20:48.238Z,30.39
2023-04-19T00:21:48.286Z,30.40
2023-04-19T00:22:48.318Z,30.39
2023-04-19T00:23:48.403Z,30.42
2023-04-19T00:24:48.460Z,30.37
2023-04-19T00:25:48.501Z,30.40
2023-04-19T00:26:48.583Z,30.40
2023-04-19T00:27:48.627Z,30.42
2023-04-19T00:28:48.655Z,30.39
2023-04-19T00:29:48.759Z,30.41
2023-04-19T00:30:48.850Z,30.43
2023-04-19T00:31:48.859Z,30.41
2023-04-19T00:32:49.048Z,30.39
2023-04-19T00:33:48.955Z,30.40
2023-04-19T00:34:48.999Z,30.39
2023-04-19T00:35:49.046Z,30.38
2023-04-19T00:36:49.120Z,30.38
2023-04-19T00:37:49.281Z,30.37
2023-04-19T00:38:49.251Z,30.39
2023-04-19T00:39:49.335Z,30.39
2023-04-19T00:40:49.389Z,30.38
2023-04-19T00:41:49.423Z,30.38
2023-04-19T00:42:49.506Z,30.38
2023-04-19T00:43:49.546Z,30.39
2023-04-19T00:44:49.624Z,30.40
2023-04-19T00:45:49.713Z,30.39
2023-04-19T00:46:49.711Z,30.41
2023-04-19T00:47:49.776Z,30.41
2023-04-19T00:48:49.792Z,30.39
2023-04-19T00:49:49.851Z,30.38
2023-04-19T00:50:50.022Z,30.40
2023-04-19T00:51:50.054Z,30.37
2023-04-19T00:52:50.026Z,30.37
2023-04-19T00:53:50.100Z,30.41
2023-04-19T00:54:50.204Z,30.40
2023-04-19T00:55:50.273Z,30.40
2023-04-19T00:56:50.259Z,30.38
2023-04-19T00:57:50.260Z,30.38
2023-04-19T00:58:50.342Z,30.36
2023-04-19T00:59:50.373Z,30.38
2023-04-19T01:00:50.371Z,30.37
2023-04-19T01:01:50.537Z,30.37
2023-04-19T01:02:50.560Z,30.38
2023-04-19T01:03:50.630Z,30.40
2023-04-19T01:04:50.560Z,30.40
2023-04-19T01:05:50.598Z,30.42
2023-04-19T01:06:50.644Z,30.37
2023-04-19T01:07:50.651Z,30.38
2023-04-19T01:08:50.753Z,30.37
2023-04-19T01:09:50.751Z,30.39
2023-04-19T01:10:50.831Z,30.40
2023-04-19T01:11:50.909Z,30.40
2023-04-19T01:12:50.860Z,30.39
2023-04-19T01:13:51.370Z,30.38
2023-04-19T01:14:50.953Z,30.38
2023-04-19T01:15:51.054Z,30.37
2023-04-19T01:16:51.079Z,30.39
2023-04-19T01:17:51.168Z,30.41
2023-04-19T01:18:51.144Z,30.39
2023-04-19T01:19:51.213Z,30.36
2023-04-19T01:20:51.237Z,30.37
2023-04-19T01:21:51.242Z,30.36
2023-04-19T01:22:51.338Z,30.36
2023-04-19T01:23:51.326Z,30.36
2023-04-19T01:24:51.466Z,30.38
2023-04-19T01:25:51.444Z,30.35
2023-04-19T01:26:51.461Z,30.38
2023-04-19T01:27:51.556Z,30.38
2023-04-19T01:28:51.564Z,30.39
2023-04-19T01:29:51.612Z,30.36
2023-04-19T01:30:51.726Z,30.37
2023-04-19T01:31:51.733Z,30.39
2023-04-19T01:32:51.807Z,30.36
2023-04-19T01:33:51.802Z,30.37
2023-04-19T01:34:51.816Z,30.39
2023-04-19T01:35:51.859Z,30.34
2023-04-19T01:36:51.931Z,30.36
2023-04-19T01:37:51.936Z,30.39
2023-04-19T01:38:51.948Z,30.36
2023-04-19T01:39:52.000Z,30.38
2023-04-19T01:40:52.214Z,30.38
2023-04-19T01:41:52.026Z,30.38
2023-04-19T01:42:52.073Z,30.37
2023-04-19T01:43:52.112Z,30.36
2023-04-19T01:44:52.186Z,30.35
2023-04-19T01:45:52.187Z,30.36
2023-04-19T01:46:52.214Z,30.36
2023-04-19T01:47:52.317Z,30.37
2023-04-19T01:48:52.309Z,30.38
2023-04-19T01:49:52.324Z,30.40
2023-04-19T01:50:52.377Z,30.35
2023-04-19T01:51:52.381Z,30.37
2023-04-19T01:52:52.426Z,30.37
2023-04-19T01:53:52.486Z,30.37
2023-04-19T01:54:52.545Z,30.38
2023-04-19T01:55:52.572Z,30.36
2023-04-19T01:56:52.638Z,30.37
2023-04-19T01:57:54.453Z,30.37
2023-04-19T01:58:52.696Z,30.38
2023-04-19T01:59:52.736Z,30.38
2023-04-19T02:00:52.831Z,30.39
2023-04-19T02:01:52.818Z,30.36
2023-04-19T02:02:53.025Z,30.35
2023-04-19T02:03:53.013Z,30.35
2023-04-19T02:04:52.896Z,30.34
2023-04-19T02:05:52.925Z,30.36
2023-04-19T02:06:52.998Z,30.34
2023-04-19T02:07:53.021Z,30.36
2023-04-19T02:08:53.059Z,30.35
2023-04-19T02:09:53.186Z,30.36
2023-04-19T02:10:53.183Z,30.35
2023-04-19T02:11:53.193Z,30.37
2023-04-19T02:12:53.223Z,30.35
2023-04-19T02:13:53.317Z,30.38
2023-04-19T02:14:53.322Z,30.37
2023-04-19T02:15:53.348Z,30.37
2023-04-19T02:16:53.539Z,30.39
2023-04-19T02:17:53.510Z,30.38
2023-04-19T02:18:53.543Z,30.39
2023-04-19T02:19:53.586Z,30.38
2023-04-19T02:20:53.603Z,30.35
2023-04-19T02:21:53.688Z,30.36
2023-04-19T02:22:53.697Z,30.39
2023-04-19T02:23:53.709Z,30.40
2023-04-19T02:24:53.780Z,30.37
2023-04-19T02:25:53.839Z,30.37
2023-04-19T02:26:53.903Z,30.36
2023-04-19T02:27:53.938Z,30.36
2023-04-19T02:28:54.027Z,30.36
2023-04-19T02:29:54.005Z,30.36
2023-04-19T02:30:54.074Z,30.35
2023-04-19T02:31:54.146Z,30.36
2023-04-19T02:32:54.254Z,30.37
2023-04-19T02:33:54.175Z,30.36
2023-04-19T02:34:54.238Z,30.36
2023-04-19T02:35:54.300Z,30.36
2023-04-19T02:36:54.403Z,30.35
2023-04-19T02:37:54.374Z,30.36
2023-04-19T02:38:54.440Z,30.35
2023-04-19T02:39:54.501Z,30.36
2023-04-19T02:40:54.530Z,30.35
2023-04-19T02:41:54.610Z,30.37
2023-04-19T02:42:54.639Z,30.35
2023-04-19T02:43:54.680Z,30.36
2023-04-19T02:44:54.740Z,30.35
2023-04-19T02:45:54.822Z,30.36
2023-04-19T02:46:54.854Z,30.36
2023-04-19T02:47:54.842Z,30.35
2023-04-19T02:48:54.866Z,30.35
2023-04-19T02:49:54.892Z,30.35
2023-04-19T02:50:54.923Z,30.35
2023-04-19T02:51:55.006Z,30.34
2023-04-19T02:52:55.067Z,30.35
2023-04-19T02:53:55.110Z,30.35
2023-04-19T02:54:55.126Z,30.34
2023-04-19T02:55:55.230Z,30.35
2023-04-19T02:56:55.218Z,30.34
2023-04-19T02:57:55.288Z,30.37
2023-04-19T02:58:55.336Z,30.36
2023-04-19T02:59:55.385Z,30.36
2023-04-19T03:00:55.478Z,30.37
2023-04-19T03:01:55.480Z,30.35
2023-04-19T03:02:55.588Z,30.33
2023-04-19T03:03:55.632Z,30.34
2023-04-19T03:04:55.579Z,30.36
2023-04-19T03:05:55.618Z,30.36
2023-04-19T03:06:55.697Z,30.39
2023-04-19T03:07:55.700Z,30.35
2023-04-19T03:08:55.761Z,30.36
2023-04-19T03:09:55.832Z,30.34
2023-04-19T03:10:55.822Z,30.35
2023-04-19T03:11:55.850Z,30.35
2023-04-19T03:12:55.917Z,30.34
2023-04-19T03:13:55.944Z,30.34
2023-04-19T03:14:56.004Z,30.36
2023-04-19T03:15:56.089Z,30.36
2023-04-19T03:16:56.066Z,30.34
2023-04-19T03:17:56.138Z,30.33
2023-04-19T03:18:56.185Z,30.36
2023-04-19T03:19:56.203Z,30.34
2023-04-19T03:20:56.247Z,30.33
2023-04-19T03:21:56.271Z,30.33
2023-04-19T03:22:56.386Z,30.34
2023-04-19T03:23:56.370Z,30.34
2023-04-19T03:24:56.420Z,30.35
2023-04-19T03:25:56.471Z,30.33
2023-04-19T03:26:56.516Z,30.37
2023-04-19T03:27:56.582Z,30.35
2023-04-19T03:28:56.612Z,30.34
2023-04-19T03:29:56.629Z,30.34
2023-04-19T03:30:56.773Z,30.33
2023-04-19T03:31:56.717Z,30.34
2023-04-19T03:32:56.839Z,30.33
2023-04-19T03:33:56.804Z,30.35
2023-04-19T03:34:56.832Z,30.35
2023-04-19T03:35:56.863Z,30.35
2023-04-19T03:36:56.920Z,30.38
2023-04-19T03:37:56.916Z,30.36
2023-04-19T03:38:56.956Z,30.34
2023-04-19T03:39:56.970Z,30.34
2023-04-19T03:40:57.116Z,30.34
2023-04-19T03:41:57.052Z,30.32
2023-04-19T03:42:57.053Z,30.33
2023-04-19T03:43:57.070Z,30.35
2023-04-19T03:44:57.123Z,30.33
2023-04-19T03:45:57.129Z,30.36
2023-04-19T03:46:57.106Z,30.34
2023-04-19T03:47:57.193Z,30.32
2023-04-19T03:48:57.199Z,30.34
2023-04-19T03:49:57.253Z,30.31
2023-04-19T03:50:57.257Z,30.33
2023-04-19T03:51:57.314Z,30.32
2023-04-19T03:52:57.336Z,30.32
2023-04-19T03:53:57.402Z,30.32
2023-04-19T03:54:57.439Z,30.32
2023-04-19T03:55:57.495Z,30.32
2023-04-19T03:56:57.564Z,30.34
2023-04-19T03:57:57.565Z,30.32
2023-04-19T03:58:57.692Z,30.32
2023-04-19T03:59:57.686Z,30.32
2023-04-19T04:00:57.726Z,30.32
2023-04-19T04:01:57.914Z,30.33
2023-04-19T04:02:57.849Z,30.34
2023-04-19T04:03:58.070Z,30.32
2023-04-19T04:04:57.916Z,30.32
2023-04-19T04:05:57.925Z,30.29
2023-04-19T04:06:57.923Z,30.26
2023-04-19T04:07:57.993Z,30.22
2023-04-19T04:08:58.070Z,30.18
2023-04-19T04:09:58.016Z,30.12
2023-04-19T04:10:58.017Z,30.08
2023-04-19T04:11:58.021Z,30.09
2023-04-19T04:12:58.073Z,30.07
2023-04-19T04:13:58.041Z,30.05
2023-04-19T04:14:58.090Z,30.03
2023-04-19T04:15:58.088Z,30.00
2023-04-19T04:16:58.041Z,30.03
2023-04-19T04:17:58.147Z,29.93
2023-04-19T04:18:58.055Z,29.89
2023-04-19T04:19:58.054Z,29.88
2023-04-19T04:20:58.052Z,29.87
2023-04-19T04:21:58.076Z,29.84
2023-04-19T04:22:58.076Z,29.81
2023-04-19T04:23:58.084Z,29.78
2023-04-19T04:24:58.156Z,29.76
2023-04-19T04:25:58.097Z,29.79
2023-04-19T04:26:58.099Z,29.74
2023-04-19T04:27:58.122Z,29.75
2023-04-19T04:28:58.128Z,29.71
2023-04-19T04:29:58.129Z,29.68
2023-04-19T04:30:58.156Z,29.66
2023-04-19T04:31:58.285Z,29.68
2023-04-19T04:32:58.254Z,29.67
2023-04-19T04:33:58.196Z,29.64
2023-04-19T04:34:58.172Z,29.68
2023-04-19T04:35:58.183Z,29.66
2023-04-19T04:36:58.236Z,29.63
2023-04-19T04:37:58.250Z,29.59
2023-04-19T04:38:58.273Z,29.58
2023-04-19T04:39:58.268Z,29.63
2023-04-19T04:40:58.329Z,29.62
2023-04-19T04:41:58.329Z,29.59
2023-04-19T04:42:58.336Z,29.60
2023-04-19T04:44:23.381Z,29.58
2023-04-19T04:44:59.351Z,29.58
2023-04-19T04:45:58.551Z,29.60
2023-04-19T04:46:58.326Z,29.55
2023-04-19T04:47:58.342Z,29.59
2023-04-19T04:48:58.338Z,29.59
2023-04-19T04:49:58.311Z,29.56
2023-04-19T04:50:58.277Z,29.59
2023-04-19T04:51:58.300Z,29.58
2023-04-19T04:52:58.259Z,29.58
2023-04-19T04:53:58.282Z,29.59
2023-04-19T04:54:58.226Z,29.56
2023-04-19T04:55:58.226Z,29.58
2023-04-19T04:56:58.312Z,29.56
2023-04-19T04:57:58.237Z,29.60
2023-04-19T04:58:58.206Z,29.60
2023-04-19T04:59:58.253Z,29.58
2023-04-19T05:00:58.255Z,29.58
2023-04-19T05:01:58.272Z,29.57
2023-04-19T05:02:58.309Z,29.58
2023-04-19T05:03:58.319Z,29.57
2023-04-19T05:04:58.185Z,29.58
2023-04-19T05:05:58.225Z,29.56
2023-04-19T05:06:58.213Z,29.57
2023-04-19T05:07:58.222Z,29.57
2023-04-19T05:08:58.174Z,29.54
2023-04-19T05:09:58.179Z,29.58
2023-04-19T05:10:58.164Z,29.56
2023-04-19T05:11:58.105Z,29.52
2023-04-19T05:12:58.113Z,29.56
2023-04-19T05:13:58.149Z,29.53
2023-04-19T05:14:58.095Z,29.54
2023-04-19T05:15:58.115Z,29.54
2023-04-19T05:16:58.073Z,29.54
2023-04-19T05:17:58.159Z,29.54
2023-04-19T05:18:58.099Z,29.54
2023-04-19T05:19:58.082Z,29.52
2023-04-19T05:20:58.085Z,29.55
2023-04-19T05:21:58.112Z,29.54
2023-04-19T05:22:58.166Z,29.53
2023-04-19T05:23:58.203Z,29.53
2023-04-19T05:24:58.118Z,29.53
2023-04-19T05:25:58.146Z,29.53
2023-04-19T05:26:58.162Z,29.55
2023-04-19T05:27:58.182Z,29.55
2023-04-19T05:28:58.194Z,29.52
2023-04-19T05:29:58.213Z,29.53
2023-04-19T05:30:58.236Z,29.52
2023-04-19T05:31:58.248Z,29.46
2023-04-19T05:32:58.264Z,29.54
2023-04-19T05:33:58.255Z,29.57
2023-04-19T05:34:58.251Z,29.71
2023-04-19T05:35:58.265Z,29.82
2023-04-19T05:36:58.311Z,29.86
2023-04-19T05:37:58.320Z,29.99
2023-04-19T05:38:58.295Z,30.41
2023-04-19T05:39:58.339Z,30.31
2023-04-19T05:40:58.311Z,30.35
2023-04-19T05:41:58.535Z,30.42
2023-04-19T05:42:58.345Z,30.54
2023-04-19T05:43:58.365Z,30.43
2023-04-19T05:44:58.479Z,30.61
2023-04-19T05:45:58.388Z,31.18
2023-04-19T05:46:58.395Z,31.01
2023-04-19T05:47:58.407Z,30.82
2023-04-19T05:48:58.363Z,31.01
2023-04-19T05:49:58.373Z,30.99
2023-04-19T05:50:58.441Z,31.34
2023-04-19T05:51:58.386Z,31.28
2023-04-19T05:52:58.405Z,31.35
2023-04-19T05:53:58.562Z,31.38
2023-04-19T05:54:58.539Z,31.25
2023-04-19T05:55:58.581Z,31.41
2023-04-19T05:56:58.602Z,31.71
2023-04-19T05:57:58.629Z,31.68
2023-04-19T05:58:58.672Z,31.61
2023-04-19T06:00:58.703Z,31.91
2023-04-19T06:01:58.858Z,32.62
2023-04-19T06:02:59.019Z,31.71
2023-04-19T06:03:58.971Z,31.86
2023-04-19T06:05:02.218Z,31.44
2023-04-19T06:05:58.959Z,31.46
2023-04-19T06:06:58.953Z,31.46
2023-04-19T06:08:02.282Z,31.65
2023-04-19T06:08:58.896Z,31.47
2023-04-19T06:09:58.977Z,31.43
2023-04-19T06:11:04.964Z,31.49
2023-04-19T06:11:59.922Z,31.49
2023-04-19T06:12:59.350Z,31.48
2023-04-19T06:13:58.908Z,31.45
2023-04-19T06:14:58.908Z,31.36
2023-04-19T06:15:58.870Z,31.41
2023-04-19T06:16:58.870Z,31.40
2023-04-19T06:18:00.047Z,31.51
2023-04-19T06:18:58.897Z,31.39
2023-04-19T06:19:58.862Z,31.34
2023-04-19T06:20:58.899Z,31.30
2023-04-19T06:21:58.924Z,31.48
2023-04-19T06:22:58.955Z,31.33
2023-04-19T06:24:00.334Z,31.40
2023-04-19T06:24:59.120Z,31.37
2023-04-19T06:25:59.169Z,31.35
2023-04-19T06:26:59.217Z,31.32
2023-04-19T06:27:59.295Z,31.32
2023-04-19T06:28:59.353Z,31.45
2023-04-19T06:29:59.343Z,31.47
2023-04-19T06:30:59.451Z,31.48
2023-04-19T06:31:59.504Z,31.48
2023-04-19T06:32:59.642Z,31.45
2023-04-19T06:33:59.636Z,31.44
2023-04-19T06:34:59.916Z,31.45
2023-04-19T06:35:59.691Z,31.31
2023-04-19T06:36:59.796Z,31.19
2023-04-19T06:37:59.825Z,31.02
2023-04-19T06:38:59.876Z,30.95
2023-04-19T06:40:00.457Z,31.10
2023-04-19T06:41:00.004Z,31.06
2023-04-19T06:42:00.049Z,31.22
2023-04-19T06:43:00.116Z,31.21
2023-04-19T06:44:00.201Z,31.26
2023-04-19T06:45:00.278Z,31.39
2023-04-19T06:46:00.324Z,31.49
2023-04-19T06:47:00.351Z,31.46
2023-04-19T06:48:00.500Z,31.61
2023-04-19T06:49:00.421Z,31.52
2023-04-19T06:50:00.512Z,31.55
2023-04-19T06:51:00.555Z,31.52
2023-04-19T06:52:00.594Z,31.57
2023-04-19T06:53:01.206Z,31.54
2023-04-19T06:54:00.731Z,31.48
2023-04-19T06:55:00.754Z,31.60
2023-04-19T06:56:00.770Z,31.59
2023-04-19T06:57:00.833Z,31.49
2023-04-19T06:58:00.907Z,31.50
2023-04-19T06:59:00.942Z,31.51
2023-04-19T07:00:00.980Z,31.77
2023-04-19T07:01:01.062Z,31.63
2023-04-19T07:02:01.062Z,31.63
2023-04-19T07:03:01.203Z,31.56
2023-04-19T07:04:01.721Z,31.55
2023-04-19T07:05:01.245Z,31.52
2023-04-19T07:06:01.186Z,31.55
2023-04-19T07:07:01.262Z,31.47
2023-04-19T07:08:01.247Z,31.53
2023-04-19T07:09:01.342Z,31.44
2023-04-19T07:10:01.298Z,31.38
2023-04-19T07:11:01.369Z,31.78
2023-04-19T07:12:01.390Z,31.46
2023-04-19T07:13:01.451Z,31.37
2023-04-19T07:14:01.403Z,31.35
2023-04-19T07:15:01.423Z,31.35
2023-04-19T07:16:01.559Z,31.38
2023-04-19T07:17:01.504Z,31.43
2023-04-19T07:18:01.627Z,31.77
2023-04-19T07:19:01.553Z,31.40
2023-04-19T07:20:01.598Z,31.27
2023-04-19T07:21:01.618Z,31.24
2023-04-19T07:22:01.675Z,31.33
2023-04-19T07:23:01.757Z,31.31
2023-04-19T07:24:01.678Z,31.26
2023-04-19T07:25:01.706Z,31.25
2023-04-19T07:26:01.900Z,31.32
2023-04-19T07:27:01.768Z,31.37
2023-04-19T07:28:01.727Z,31.26
2023-04-19T07:29:01.759Z,31.32
2023-04-19T07:30:01.774Z,31.37
2023-04-19T07:31:01.771Z,31.37
2023-04-19T07:32:01.912Z,31.38
2023-04-19T07:33:02.036Z,31.34
2023-04-19T07:34:01.842Z,31.13
2023-04-19T07:35:01.836Z,31.16
2023-04-19T07:36:01.873Z,30.91
2023-04-19T07:37:02.083Z,30.77
2023-04-19T07:38:01.950Z,30.51
2023-04-19T07:39:01.953Z,30.25
2023-04-19T07:40:02.118Z,30.23
2023-04-19T07:41:02.090Z,30.53
2023-04-19T07:42:02.252Z,30.65
2023-04-19T07:43:02.424Z,30.82
2023-04-19T07:44:02.238Z,30.94
2023-04-19T07:45:02.341Z,30.84
2023-04-19T07:46:02.396Z,30.94
2023-04-19T07:47:02.313Z,30.99
2023-04-19T07:48:02.431Z,31.06
2023-04-19T07:49:02.508Z,31.03
2023-04-19T07:50:02.592Z,31.09
2023-04-19T07:51:02.632Z,31.02
2023-04-19T07:52:02.643Z,31.10
2023-04-19T07:53:02.642Z,31.04
2023-04-19T07:54:02.678Z,30.91
2023-04-19T07:55:02.764Z,30.91
2023-04-19T07:56:02.801Z,31.00
2023-04-19T07:57:02.837Z,30.84
2023-04-19T07:58:02.857Z,30.81
2023-04-19T07:59:08.556Z,30.72
2023-04-19T08:00:03.880Z,30.75
2023-04-19T08:01:02.945Z,30.66
2023-04-19T08:02:03.009Z,30.61
2023-04-19T08:03:03.531Z,30.62
2023-04-19T08:04:03.253Z,30.75
2023-04-19T08:05:03.017Z,30.62
2023-04-19T08:06:02.855Z,30.57
2023-04-19T08:07:02.830Z,30.53
2023-04-19T08:08:02.838Z,30.61
2023-04-19T08:09:02.892Z,30.60
2023-04-19T08:10:02.935Z,30.64
2023-04-19T08:11:02.828Z,30.66
2023-04-19T08:12:02.821Z,30.65
2023-04-19T08:13:06.350Z,30.65
2023-04-19T08:14:11.959Z,30.70
2023-04-19T08:15:13.550Z,30.66
2023-04-19T08:16:40.330Z,30.56
2023-04-19T08:17:19.254Z,30.52
2023-04-19T08:18:03.840Z,30.45
2023-04-19T08:19:02.800Z,30.46
2023-04-19T08:20:02.757Z,30.39
2023-04-19T08:21:02.838Z,30.36
2023-04-19T08:22:02.723Z,30.32
2023-04-19T08:23:13.926Z,30.33
2023-04-19T08:24:03.800Z,30.34
2023-04-19T08:25:02.720Z,30.43
2023-04-19T08:26:02.752Z,30.36
2023-04-19T08:27:02.737Z,30.38
2023-04-19T08:28:02.730Z,30.18
2023-04-19T08:29:02.750Z,29.86
2023-04-19T08:30:02.686Z,29.06
2023-04-19T08:31:02.693Z,28.99
2023-04-19T08:32:02.733Z,29.00
2023-04-19T08:33:02.772Z,29.04
2023-04-19T08:34:02.675Z,29.28
2023-04-19T08:35:02.690Z,29.40
2023-04-19T08:36:02.681Z,29.37
2023-04-19T08:37:04.513Z,29.43
2023-04-19T08:38:03.325Z,29.48
2023-04-19T08:39:06.917Z,29.82
2023-04-19T08:40:03.648Z,30.09
2023-04-19T08:41:02.655Z,30.18
2023-04-19T08:42:07.510Z,30.18
2023-04-19T08:43:03.649Z,30.63
2023-04-19T08:44:02.615Z,30.96
2023-04-19T08:45:26.026Z,31.46
2023-04-19T08:46:03.670Z,31.44
2023-04-19T08:47:02.629Z,31.32
2023-04-19T08:48:02.834Z,31.16
2023-04-19T08:49:02.577Z,31.19
2023-04-19T08:51:05.352Z,31.09
2023-04-19T08:52:02.559Z,31.05
2023-04-19T08:53:09.029Z,31.02
2023-04-19T08:54:03.535Z,31.01
2023-04-19T08:55:02.572Z,31.01
2023-04-19T08:56:10.713Z,30.89
2023-04-19T08:57:03.554Z,30.87
2023-04-19T08:58:04.047Z,30.77
2023-04-19T08:59:15.752Z,30.73
2023-04-19T09:00:03.709Z,30.71
2023-04-19T09:01:02.505Z,30.54
2023-04-19T09:02:02.646Z,30.68
2023-04-19T09:03:02.634Z,30.52
2023-04-19T09:04:10.176Z,30.52
2023-04-19T09:05:03.587Z,30.46
2023-04-19T09:06:02.568Z,30.40
2023-04-19T09:07:02.470Z,30.40
2023-04-19T09:08:02.451Z,30.36
2023-04-19T09:09:02.464Z,30.32
2023-04-19T09:10:03.760Z,30.29
2023-04-19T09:11:02.406Z,30.29
2023-04-19T09:12:02.433Z,30.33
2023-04-19T09:13:02.431Z,30.21
2023-04-19T09:14:02.437Z,30.17
2023-04-19T09:15:02.842Z,30.14
2023-04-19T09:16:02.603Z,30.28
2023-04-19T09:17:02.606Z,30.26
2023-04-19T09:18:02.661Z,30.22
2023-04-19T09:19:11.772Z,30.16
2023-04-19T09:20:03.682Z,30.07
2023-04-19T09:21:02.663Z,30.06
2023-04-19T09:22:02.665Z,30.14
2023-04-19T09:23:02.671Z,30.12
2023-04-19T09:24:03.748Z,30.02
2023-04-19T09:25:35.518Z,29.96
2023-04-19T09:27:02.620Z,30.07
2023-04-19T09:28:02.599Z,29.98
2023-04-19T09:29:02.975Z,29.94
2023-04-19T09:30:02.639Z,29.56
2023-04-19T09:31:15.118Z,29.37
2023-04-19T09:32:03.641Z,29.24
2023-04-19T09:33:02.686Z,29.17
2023-04-19T09:34:02.537Z,29.45
2023-04-19T09:35:02.585Z,29.66
2023-04-19T09:36:02.563Z,29.21
2023-04-19T09:37:12.199Z,29.56
2023-04-19T09:38:06.372Z,29.76
2023-04-19T09:39:02.573Z,29.94
2023-04-19T09:40:02.500Z,30.01
2023-04-19T09:41:02.657Z,30.12
2023-04-19T09:42:02.547Z,30.11
2023-04-19T09:43:12.926Z,30.12
2023-04-19T09:45:28.469Z,30.16
2023-04-19T09:46:03.524Z,30.15
2023-04-19T09:47:02.546Z,30.24
2023-04-19T09:48:02.558Z,30.19
2023-04-19T09:49:09.430Z,30.20
2023-04-19T09:50:14.963Z,30.09
2023-04-19T09:51:07.437Z,30.19
2023-04-19T09:52:03.434Z,30.12
2023-04-19T09:53:02.456Z,30.04
2023-04-19T09:54:02.493Z,30.00
2023-04-19T09:55:08.833Z,30.08
2023-04-19T09:56:04.493Z,30.11
2023-04-19T09:57:02.581Z,30.02
2023-04-19T09:58:02.454Z,29.99
2023-04-19T09:59:17.159Z,30.04
2023-04-19T10:00:03.446Z,29.93
2023-04-19T10:01:13.214Z,29.96
2023-04-19T10:02:03.398Z,29.88
2023-04-19T10:03:02.405Z,29.86
2023-04-19T10:05:18.887Z,29.82
2023-04-19T10:06:10.487Z,29.85
2023-04-19T10:08:02.397Z,29.81
2023-04-19T10:09:02.322Z,29.78
2023-04-19T10:10:15.939Z,29.78
2023-04-19T10:11:03.322Z,29.80
2023-04-19T10:12:11.393Z,29.73
2023-04-19T10:14:02.288Z,29.72
2023-04-19T10:15:02.282Z,29.69
2023-04-19T10:16:15.846Z,29.72
2023-04-19T10:17:03.312Z,29.62
2023-04-19T10:18:02.378Z,29.60
2023-04-19T10:19:02.290Z,29.60
2023-04-19T10:20:02.309Z,29.57
2023-04-19T10:21:02.305Z,29.52
2023-04-19T10:22:02.270Z,29.53
2023-04-19T10:23:02.288Z,29.60
2023-04-19T10:24:02.303Z,28.37
2023-04-19T10:25:02.306Z,28.67
2023-04-19T10:26:02.251Z,27.93
2023-04-19T10:27:02.482Z,28.26
2023-04-19T10:28:02.267Z,28.03
2023-04-19T10:29:02.218Z,28.69
2023-04-19T10:30:02.264Z,28.47
2023-04-19T10:31:02.387Z,28.19
2023-04-19T10:32:02.373Z,28.56
2023-04-19T10:33:02.455Z,27.59
2023-04-19T10:34:03.868Z,28.09
2023-04-19T10:35:02.550Z,28.83
2023-04-19T10:36:02.906Z,28.98
2023-04-19T10:37:02.615Z,29.15
2023-04-19T10:38:02.707Z,29.27
2023-04-19T10:39:02.735Z,29.47
2023-04-19T10:40:02.758Z,29.42
2023-04-19T10:41:02.800Z,29.40
2023-04-19T10:42:02.848Z,29.39
2023-04-19T10:43:02.851Z,29.34
2023-04-19T10:44:02.918Z,29.34
2023-04-19T10:45:03.088Z,29.39
2023-04-19T10:46:02.953Z,29.44
2023-04-19T10:47:02.989Z,29.42
2023-04-19T10:48:03.148Z,29.44
2023-04-19T10:49:02.997Z,29.41
2023-04-19T10:50:02.965Z,29.44
2023-04-19T10:51:02.961Z,29.41
2023-04-19T10:52:02.957Z,29.40
2023-04-19T10:53:02.973Z,29.37
2023-04-19T10:54:03.040Z,29.36
2023-04-19T10:55:03.063Z,29.10
2023-04-19T10:56:03.149Z,29.18
2023-04-19T10:57:03.169Z,28.89
2023-04-19T10:58:03.177Z,28.82
2023-04-19T10:59:03.223Z,28.96
2023-04-19T11:00:03.244Z,28.71
2023-04-19T11:01:03.480Z,28.54
2023-04-19T11:02:03.396Z,28.60
2023-04-19T11:03:03.419Z,28.65
2023-04-19T11:04:03.527Z,28.99
2023-04-19T11:05:03.422Z,28.69
2023-04-19T11:06:03.367Z,28.35
2023-04-19T11:07:03.468Z,28.31
2023-04-19T11:08:03.429Z,28.18
2023-04-19T11:09:03.470Z,28.44
2023-04-19T11:10:03.455Z,28.30
2023-04-19T11:11:03.463Z,28.44
2023-04-19T11:12:03.515Z,28.38
2023-04-19T11:13:03.562Z,28.23
2023-04-19T11:14:03.571Z,28.22
2023-04-19T11:15:03.630Z,28.20
2023-04-19T11:16:03.676Z,28.22
2023-04-19T11:17:03.874Z,27.91
2023-04-19T11:18:12.343Z,27.80
2023-04-19T11:19:04.693Z,28.01
2023-04-19T11:20:03.668Z,28.15
2023-04-19T11:21:03.666Z,28.32
2023-04-19T11:22:03.736Z,28.27
2023-04-19T11:23:03.804Z,28.32
2023-04-19T11:24:03.771Z,28.28
2023-04-19T11:25:03.809Z,28.21
2023-04-19T11:26:03.870Z,28.19
2023-04-19T11:27:03.868Z,28.11
2023-04-19T11:28:03.878Z,28.18
2023-04-19T11:29:03.939Z,28.11
2023-04-19T11:30:03.995Z,28.04
2023-04-19T11:31:04.120Z,28.06
2023-04-19T11:32:04.062Z,27.96
2023-04-19T11:33:04.210Z,27.99
2023-04-19T11:34:04.183Z,27.86
2023-04-19T11:35:04.244Z,27.91
2023-04-19T11:36:04.295Z,27.78
2023-04-19T11:37:04.333Z,27.79
2023-04-19T11:38:04.422Z,27.75
2023-04-19T11:39:04.478Z,27.69
2023-04-19T11:40:05.303Z,27.65
2023-04-19T11:41:04.590Z,27.62
2023-04-19T11:42:04.644Z,27.58
2023-04-19T11:43:04.710Z,27.60
2023-04-19T11:44:04.760Z,27.54
2023-04-19T11:45:05.268Z,27.44
2023-04-19T11:46:05.083Z,27.47
2023-04-19T11:47:05.147Z,27.42
2023-04-19T11:48:05.221Z,27.44
2023-04-19T11:49:05.413Z,27.32
2023-04-19T11:50:05.337Z,27.35
2023-04-19T11:51:05.396Z,27.28
2023-04-19T11:52:06.150Z,27.27
2023-04-19T11:53:05.446Z,27.36
2023-04-19T11:54:05.554Z,27.25
2023-04-19T11:55:05.556Z,27.25
2023-04-19T11:56:05.658Z,27.25
2023-04-19T11:57:05.714Z,27.28
2023-04-19T11:58:05.713Z,27.25
2023-04-19T11:59:05.827Z,27.24
2023-04-19T12:00:05.884Z,27.25
2023-04-19T12:01:05.941Z,27.22
2023-04-19T12:02:06.061Z,27.19
2023-04-19T12:03:06.204Z,27.19
2023-04-19T12:04:06.315Z,27.22
2023-04-19T12:05:06.441Z,27.23
2023-04-19T12:06:06.313Z,27.27
2023-04-19T12:07:06.308Z,27.20
2023-04-19T12:08:06.305Z,27.26
2023-04-19T12:09:06.368Z,27.22
2023-04-19T12:10:06.415Z,27.22
2023-04-19T12:11:06.467Z,27.25
2023-04-19T12:12:06.497Z,27.20
2023-04-19T12:13:06.537Z,27.25
2023-04-19T12:14:06.605Z,27.23
2023-04-19T12:15:06.659Z,27.21
2023-04-19T12:16:06.718Z,27.20
2023-04-19T12:17:06.853Z,27.20
2023-04-19T12:18:06.799Z,27.20
2023-04-19T12:19:06.787Z,27.24
2023-04-19T12:20:06.925Z,27.21
2023-04-19T12:21:06.908Z,27.22
2023-04-19T12:22:06.895Z,27.23
2023-04-19T12:23:06.940Z,27.23
2023-04-19T12:24:06.989Z,27.24
2023-04-19T12:25:06.987Z,27.24
2023-04-19T12:26:07.041Z,27.26
2023-04-19T12:27:07.067Z,27.23
2023-04-19T12:28:07.115Z,27.26
2023-04-19T12:29:07.167Z,27.24
2023-04-19T12:30:07.268Z,27.26
2023-04-19T12:31:07.223Z,27.26
2023-04-19T12:32:07.345Z,27.27
2023-04-19T12:33:07.371Z,27.30
2023-04-19T12:34:07.340Z,27.32
2023-04-19T12:35:07.359Z,27.31
2023-04-19T12:36:07.388Z,27.30
2023-04-19T12:37:07.473Z,27.35
2023-04-19T12:38:07.447Z,27.32
2023-04-19T12:39:07.483Z,27.33
2023-04-19T12:40:07.543Z,27.35
2023-04-19T12:41:07.499Z,27.35
2023-04-19T12:42:07.565Z,27.36
2023-04-19T12:43:07.571Z,27.37
2023-04-19T12:44:07.640Z,27.39
2023-04-19T12:45:07.611Z,27.40
2023-04-19T12:46:07.740Z,27.41
2023-04-19T12:47:07.687Z,27.42
2023-04-19T12:48:07.802Z,27.41
2023-04-19T12:49:07.753Z,27.44
2023-04-19T12:50:07.762Z,27.42
2023-04-19T12:51:07.778Z,27.44
2023-04-19T12:52:07.838Z,27.43
2023-04-19T12:53:07.845Z,27.48
2023-04-19T12:54:07.900Z,27.46
2023-04-19T12:55:07.858Z,27.48
2023-04-19T12:56:07.892Z,27.48
2023-04-19T12:57:07.965Z,27.46
2023-04-19T12:58:08.011Z,27.47
2023-04-19T12:59:07.992Z,27.47
2023-04-19T13:00:07.983Z,27.46