createdAt,value
2018-11-27T00:00:45.684Z,100102.66
2018-11-27T00:03:15.462Z,100109.48
2018-11-27T00:05:44.738Z,100106.91
2018-11-27T00:08:14.415Z,100104.31
2018-11-27T00:10:43.674Z,100105.89
2018-11-27T00:13:13.225Z,100107.06
2018-11-27T00:15:43.452Z,100105.44
2018-11-27T00:18:12.638Z,100112.94
2018-11-27T00:20:41.862Z,100112.32
2018-11-27T00:23:11.066Z,100111.70
2018-11-27T00:25:40.512Z,100117.17
2018-11-27T00:28:09.759Z,100116.46
2018-11-27T00:30:39.022Z,100117.54
2018-11-27T00:33:08.368Z,100120.69
2018-11-27T00:35:37.628Z,100121.73
2018-11-27T00:38:06.966Z,100123.44
2018-11-27T00:40:36.193Z,100125.81
2018-11-27T00:43:05.767Z,100129.56
2018-11-27T00:45:35.034Z,100123.75
2018-11-27T00:48:04.275Z,100128.13
2018-11-27T00:50:33.534Z,100129.95
2018-11-27T00:53:02.785Z,100131.22
2018-11-27T00:55:32.042Z,100138.77
2018-11-27T00:58:01.234Z,100134.78
2018-11-27T01:00:30.653Z,100142.84
2018-11-27T01:02:59.886Z,100142.75
2018-11-27T01:05:29.107Z,100148.39
2018-11-27T01:07:58.369Z,100154.10
2018-11-27T01:10:27.642Z,100146.05
2018-11-27T01:12:56.837Z,100151.56
2018-11-27T01:15:26.079Z,100156.28
2018-11-27T01:17:57.453Z,100159.59
2018-11-27T01:20:27.615Z,100166.66
2018-11-27T01:22:56.817Z,100169.06
2018-11-27T01:25:26.065Z,100170.10
2018-11-27T01:27:55.281Z,100170.30
2018-11-27T01:30:24.718Z,100163.72
2018-11-27T01:32:53.933Z,100167.00
2018-11-27T01:35:23.952Z,100163.02
2018-11-27T01:37:54.104Z,100171.63
2018-11-27T01:40:27.209Z,100164.00
2018-11-27T01:42:57.248Z,100173.53
2018-11-27T01:45:26.740Z,100173.17
2018-11-27T01:47:56.008Z,100172.11
2018-11-27T01:50:25.244Z,100175.65
2018-11-27T01:52:54.564Z,100180.72
2018-11-27T01:55:23.915Z,100180.88
2018-11-27T01:57:53.165Z,100179.47
2018-11-27T02:00:25.531Z,100180.46
2018-11-27T02:02:55.362Z,100177.75
2018-11-27T02:05:25.105Z,100182.41
2018-11-27T02:07:54.588Z,100175.75
2018-11-27T02:10:23.930Z,100181.08
2018-11-27T02:12:53.969Z,100174.28
2018-11-27T02:15:25.112Z,100173.93
2018-11-27T02:17:54.409Z,100172.72
2018-11-27T02:20:23.613Z,100172.72
2018-11-27T02:22:52.953Z,100181.73
2018-11-27T02:25:25.104Z,100187.62
2018-11-27T02:27:54.387Z,100183.48
2018-11-27T02:30:24.411Z,100174.09
2018-11-27T02:32:53.641Z,100178.50
2018-11-27T02:35:25.371Z,100184.31
2018-11-27T02:37:56.458Z,100181.79
2018-11-27T02:40:25.796Z,100181.60
2018-11-27T02:42:55.036Z,100185.05
2018-11-27T02:45:25.152Z,100181.91
2018-11-27T02:47:54.794Z,100180.48
2018-11-27T02:50:24.935Z,100183.42
2018-11-27T02:52:54.211Z,100192.02
2018-11-27T02:55:24.528Z,100185.45
2018-11-27T02:57:54.026Z,100183.84
2018-11-27T03:00:25.374Z,100184.28
2018-11-27T03:02:54.880Z,100178.66
2018-11-27T03:05:29.432Z,100188.63
2018-11-27T03:07:58.749Z,100187.44
2018-11-27T03:10:27.980Z,100190.84
2018-11-27T03:12:57.227Z,100194.55
2018-11-27T03:15:26.458Z,100197.88
2018-11-27T03:17:55.695Z,100197.94
2018-11-27T03:20:24.959Z,100192.59
2018-11-27T03:22:54.199Z,100201.41
2018-11-27T03:25:23.844Z,100193.31
2018-11-27T03:42:58.149Z,100206.02
2018-11-27T03:45:27.353Z,100205.01
2018-11-27T03:47:56.609Z,100211.15
2018-11-27T03:50:31.651Z,100210.16
2018-11-27T03:53:00.869Z,100207.03
2018-11-27T03:55:30.241Z,100209.57
2018-11-27T03:57:59.482Z,100209.32
2018-11-27T04:00:29.749Z,100211.08
2018-11-27T04:03:00.975Z,100209.91
2018-11-27T04:05:30.285Z,100215.06
2018-11-27T04:07:59.550Z,100220.22
2018-11-27T04:10:28.838Z,100221.36
2018-11-27T04:12:58.130Z,100225.86
2018-11-27T04:15:27.373Z,100220.20
2018-11-27T04:17:56.615Z,100223.18
2018-11-27T04:20:25.907Z,100226.27
2018-11-27T04:22:55.171Z,100228.92
2018-11-27T04:25:24.432Z,100231.88
2018-11-27T04:27:53.908Z,100232.47
2018-11-27T04:30:23.448Z,100233.33
2018-11-27T04:32:52.641Z,100237.47
2018-11-27T04:35:22.501Z,100245.44
2018-11-27T04:37:51.749Z,100245.27
2018-11-27T04:40:22.471Z,100251.35
2018-11-27T04:42:51.758Z,100245.49
2018-11-27T04:45:23.491Z,100242.09
2018-11-27T04:47:52.738Z,100242.87
2018-11-27T04:50:22.183Z,100242.00
2018-11-27T04:52:51.501Z,100242.00
2018-11-27T04:55:21.482Z,100244.84
2018-11-27T04:57:51.621Z,100241.67
2018-11-27T05:00:22.786Z,100250.82
2018-11-27T05:02:52.928Z,100260.30
2018-11-27T05:05:22.289Z,100256.84
2018-11-27T05:07:51.673Z,100272.38
2018-11-27T05:10:22.091Z,100271.27
2018-11-27T05:12:51.397Z,100270.80
2018-11-27T05:15:25.025Z,100275.45
2018-11-27T05:17:57.092Z,100278.88
2018-11-27T05:20:26.450Z,100276.88
2018-11-27T05:22:55.711Z,100276.30
2018-11-27T05:25:24.994Z,100283.92
2018-11-27T05:27:55.401Z,100293.58
2018-11-27T05:30:25.695Z,100283.42
2018-11-27T05:32:54.967Z,100290.02
2018-11-27T05:35:26.384Z,100286.14
2018-11-27T05:37:55.710Z,100282.51
2018-11-27T05:40:27.928Z,100283.88
2018-11-27T05:42:59.401Z,100285.42
2018-11-27T05:45:28.724Z,100295.13
2018-11-27T05:47:58.005Z,100290.42
2018-11-27T05:50:27.216Z,100291.41
2018-11-27T05:52:56.484Z,100294.94
2018-11-27T05:55:25.722Z,100305.05
2018-11-27T05:57:56.497Z,100301.49
2018-11-27T06:00:26.828Z,100306.87
2018-11-27T06:02:57.565Z,100310.02
2018-11-27T06:05:26.664Z,100316.47
2018-11-27T06:07:56.007Z,100311.07
2018-11-27T06:10:25.427Z,100317.56
2018-11-27T06:12:54.704Z,100316.85
2018-11-27T06:15:24.657Z,100320.60
2018-11-27T06:18:01.700Z,100325.15
2018-11-27T06:20:31.041Z,100326.78
2018-11-27T06:23:00.628Z,100324.19
2018-11-27T06:25:30.825Z,100334.31
2018-11-27T06:28:01.333Z,100335.30
2018-11-27T06:30:31.311Z,100337.98
2018-11-27T06:33:00.561Z,100336.02
2018-11-27T06:35:31.828Z,100338.37
2018-11-27T06:38:01.123Z,100349.94
2018-11-27T06:40:31.052Z,100352.67
2018-11-27T06:43:00.317Z,100357.17
2018-11-27T06:45:29.629Z,100360.40
2018-11-27T06:47:58.971Z,100362.60
2018-11-27T06:50:28.230Z,100358.84
2018-11-27T06:52:57.478Z,100366.66
2018-11-27T06:55:26.745Z,100371.28
2018-11-27T06:57:56.231Z,100370.78
2018-11-27T07:00:26.493Z,100379.08
2018-11-27T07:02:56.345Z,100369.73
2018-11-27T07:05:25.644Z,100375.07
2018-11-27T07:07:54.830Z,100376.00
2018-11-27T07:10:26.094Z,100385.26
2018-11-27T07:13:29.202Z,100384.62
2018-11-27T07:15:57.890Z,100399.07
2018-11-27T07:18:27.164Z,100397.74
2018-11-27T07:20:56.440Z,100401.88
2018-11-27T07:23:25.680Z,100408.12
2018-11-27T07:25:54.915Z,100408.81
2018-11-27T07:28:24.145Z,100413.52
2018-11-27T07:30:53.432Z,100410.44
2018-11-27T07:33:22.779Z,100410.48
2018-11-27T07:35:51.986Z,100405.97
2018-11-27T07:38:21.186Z,100416.36
2018-11-27T07:40:50.430Z,100420.45
2018-11-27T07:43:19.636Z,100420.48
2018-11-27T07:45:48.941Z,100425.65
2018-11-27T07:48:18.131Z,100435.31
2018-11-27T07:50:47.350Z,100430.16
2018-11-27T07:53:16.553Z,100434.94
2018-11-27T07:55:45.827Z,100443.63
2018-11-27T07:58:15.750Z,100436.57
2018-11-27T08:00:45.039Z,100441.50
2018-11-27T08:03:17.081Z,100442.22
2018-11-27T08:05:46.371Z,100436.99
2018-11-27T08:08:17.737Z,100448.06
2018-11-27T08:10:48.065Z,100446.28
2018-11-27T08:13:17.317Z,100450.91
2018-11-27T08:15:46.636Z,100457.47
2018-11-27T08:18:15.850Z,100463.16
2018-11-27T08:20:45.084Z,100468.43
2018-11-27T08:23:14.344Z,100467.10
2018-11-27T08:25:43.744Z,100470.86
2018-11-27T08:28:12.980Z,100469.46
2018-11-27T08:30:42.182Z,100478.33
2018-11-27T08:33:11.760Z,100477.80
2018-11-27T08:35:41.009Z,100479.29
2018-11-27T08:38:10.610Z,100482.93
2018-11-27T08:40:39.937Z,100486.95
2018-11-27T08:43:09.419Z,100489.14
2018-11-27T08:45:38.718Z,100494.61
2018-11-27T08:48:08.373Z,100496.62
2018-11-27T08:50:37.685Z,100501.28
2018-11-27T08:53:07.839Z,100505.50
2018-11-27T08:55:41.192Z,100508.10
2018-11-27T08:58:18.322Z,100503.76
2018-11-27T09:00:48.489Z,100508.99
2018-11-27T09:03:17.789Z,100510.66
2018-11-27T09:05:47.047Z,100512.45
2018-11-27T09:08:16.336Z,100523.44
2018-11-27T09:10:45.617Z,100515.36
2018-11-27T09:13:15.184Z,100526.87
2018-11-27T09:15:44.140Z,100528.66
2018-11-27T09:18:16.871Z,100519.66
2018-11-27T09:20:46.162Z,100528.12
2018-11-27T09:23:15.446Z,100529.97
2018-11-27T09:25:44.755Z,100534.20
2018-11-27T09:28:14.055Z,100538.61
2018-11-27T09:30:43.283Z,100535.30
2018-11-27T09:33:12.617Z,100536.55
2018-11-27T09:35:41.830Z,100535.73
2018-11-27T09:38:11.108Z,100544.31
2018-11-27T09:40:41.174Z,100543.95
2018-11-27T09:43:10.548Z,100541.19
2018-11-27T09:45:41.074Z,100550.33
2018-11-27T09:48:10.434Z,100549.84
2018-11-27T09:50:39.861Z,100546.35
2018-11-27T09:53:11.438Z,100558.03
2018-11-27T09:55:40.734Z,100555.89
2018-11-27T09:58:10.304Z,100558.87
2018-11-27T10:00:40.046Z,100557.78
2018-11-27T10:03:11.987Z,100555.56
2018-11-27T10:05:41.181Z,100552.55
2018-11-27T10:08:10.961Z,100552.26
2018-11-27T10:10:40.239Z,100554.59
2018-11-27T10:13:09.777Z,100561.25
2018-11-27T10:15:39.016Z,100558.42
2018-11-27T10:18:08.794Z,100556.67
2018-11-27T10:20:39.973Z,100559.41
2018-11-27T10:23:10.933Z,100552.88
2018-11-27T10:25:40.173Z,100555.77
2018-11-27T10:28:09.920Z,100562.08
2018-11-27T10:30:39.212Z,100564.45
2018-11-27T10:33:10.884Z,100568.03
2018-11-27T10:35:46.893Z,100570.30
2018-11-27T10:38:16.140Z,100570.67
2018-11-27T10:40:45.779Z,100567.89
2018-11-27T10:43:19.701Z,100562.16
2018-11-27T10:45:44.334Z,100566.61
2018-11-27T10:48:13.562Z,100573.03
2018-11-27T10:50:42.785Z,100565.87
2018-11-27T10:53:12.602Z,100568.87
2018-11-27T10:55:41.864Z,100570.23
2018-11-27T10:58:11.146Z,100574.14
2018-11-27T11:00:47.534Z,100576.52
2018-11-27T11:06:33.365Z,100585.59
2018-11-27T11:09:07.424Z,100577.93
2018-11-27T11:11:37.754Z,100580.33
2018-11-27T11:14:08.671Z,100590.78
2018-11-27T11:16:37.834Z,100590.51
2018-11-27T11:19:07.722Z,100583.11
2018-11-27T11:21:36.898Z,100588.97
2018-11-27T11:24:06.165Z,100579.67
2018-11-27T11:26:35.371Z,100582.86
2018-11-27T11:29:04.640Z,100579.64
2018-11-27T11:31:33.849Z,100587.12
2018-11-27T11:34:03.074Z,100589.06
2018-11-27T11:36:32.375Z,100588.73
2018-11-27T11:39:01.647Z,100585.02
2018-11-27T11:41:31.380Z,100588.78
2018-11-27T11:44:00.133Z,100588.25
2018-11-27T11:46:29.407Z,100588.98
2018-11-27T11:49:01.838Z,100589.48
2018-11-27T11:51:27.902Z,100598.55
2018-11-27T11:53:57.169Z,100597.30
2018-11-27T11:56:26.421Z,100595.65
2018-11-27T11:58:55.918Z,100604.05
2018-11-27T12:01:26.254Z,100595.72
2018-11-27T12:03:55.476Z,100605.71
2018-11-27T12:06:24.761Z,100595.89
2018-11-27T12:08:54.360Z,100599.71
2018-11-27T12:11:23.583Z,100595.77
2018-11-27T12:13:52.794Z,100599.02
2018-11-27T12:16:21.998Z,100595.87
2018-11-27T12:18:51.233Z,100598.23
2018-11-27T12:21:20.473Z,100601.19
2018-11-27T12:23:49.681Z,100604.41
2018-11-27T12:26:18.922Z,100600.28
2018-11-27T12:28:48.186Z,100606.75
2018-11-27T12:31:17.421Z,100617.45
2018-11-27T12:33:46.631Z,100608.21
2018-11-27T12:36:15.845Z,100613.53
2018-11-27T12:38:45.107Z,100612.83
2018-11-27T12:41:14.384Z,100619.17
2018-11-27T12:43:43.667Z,100621.02
2018-11-27T12:46:12.920Z,100622.84
2018-11-27T12:48:42.134Z,100619.64
2018-11-27T12:51:11.982Z,100619.34
2018-11-27T12:53:40.725Z,100624.03
2018-11-27T12:56:10.677Z,100625.89
2018-11-27T12:58:39.946Z,100631.97
2018-11-27T13:01:09.753Z,100633.04
2018-11-27T13:03:38.859Z,100636.87
2018-11-27T13:06:08.459Z,100636.78
2018-11-27T13:08:37.708Z,100639.73
2018-11-27T13:11:11.494Z,100636.67
2018-11-27T13:13:36.508Z,100635.61
2018-11-27T13:16:05.829Z,100630.83
2018-11-27T13:18:35.970Z,100632.40
2018-11-27T13:21:05.653Z,100633.42
2018-11-27T13:23:34.880Z,100627.75
2018-11-27T13:26:04.107Z,100629.57
2018-11-27T13:28:33.404Z,100634.41
2018-11-27T13:31:04.222Z,100637.07
2018-11-27T13:34:37.613Z,100635.27
2018-11-27T13:37:06.999Z,100632.05
2018-11-27T13:39:37.343Z,100636.63
2018-11-27T13:42:07.855Z,100638.53
2018-11-27T13:44:37.221Z,100641.59
2018-11-27T13:47:06.429Z,100637.42
2018-11-27T13:49:36.334Z,100640.28
2018-11-27T13:52:06.240Z,100636.24
2018-11-27T13:54:35.467Z,100640.17
2018-11-27T13:57:04.722Z,100635.27
2018-11-27T13:59:33.978Z,100644.90
2018-11-27T14:02:03.226Z,100648.82
2018-11-27T14:04:32.523Z,100654.13
2018-11-27T14:07:01.792Z,100663.08
2018-11-27T14:09:31.210Z,100657.56
2018-11-27T14:12:00.433Z,100665.38
2018-11-27T14:14:29.709Z,100669.06
2018-11-27T14:16:59.021Z,100666.97
2018-11-27T14:19:28.399Z,100672.02
2018-11-27T14:21:57.635Z,100670.75
2018-11-27T14:24:26.906Z,100674.05
2018-11-27T14:26:56.150Z,100677.94
2018-11-27T14:29:25.704Z,100678.52
2018-11-27T14:31:54.931Z,100682.99
2018-11-27T14:34:24.182Z,100678.38
2018-11-27T14:36:53.405Z,100680.05
2018-11-27T14:39:22.666Z,100688.06
2018-11-27T14:41:51.951Z,100690.80
2018-11-27T14:44:21.195Z,100697.00
2018-11-27T14:46:50.482Z,100692.88
2018-11-27T14:49:19.716Z,100700.92
2018-11-27T14:51:48.984Z,100701.27
2018-11-27T14:54:18.229Z,100708.59
2018-11-27T14:56:47.453Z,100704.69
2018-11-27T14:59:16.738Z,100705.23
2018-11-27T15:01:47.464Z,100708.53
2018-11-27T15:04:16.779Z,100719.64
2018-11-27T15:06:46.114Z,100717.96
2018-11-27T15:09:15.386Z,100714.34
2018-11-27T15:11:44.661Z,100715.73
2018-11-27T15:14:13.956Z,100710.22
2018-11-27T15:16:43.226Z,100714.62
2018-11-27T15:19:12.861Z,100721.20
2018-11-27T15:21:42.118Z,100718.91
2018-11-27T15:24:11.361Z,100717.23
2018-11-27T15:26:40.608Z,100723.16
2018-11-27T15:29:09.913Z,100723.12
2018-11-27T15:31:39.191Z,100726.41
2018-11-27T15:34:08.746Z,100734.41
2018-11-27T15:36:40.771Z,100735.06
2018-11-27T15:39:10.609Z,100740.72
2018-11-27T15:41:39.826Z,100741.28
2018-11-27T15:44:09.424Z,100754.95
2018-11-27T15:46:38.641Z,100761.61
2018-11-27T15:49:07.904Z,100765.96
2018-11-27T15:51:37.125Z,100762.73
2018-11-27T15:54:06.606Z,100760.14
2018-11-27T15:56:35.822Z,100762.14
2018-11-27T15:59:05.083Z,100757.81
2018-11-27T16:01:35.249Z,100754.31
2018-11-27T16:04:04.990Z,100757.73
2018-11-27T16:06:34.269Z,100753.95
2018-11-27T16:09:03.610Z,100760.23
2018-11-27T16:11:32.878Z,100753.93
2018-11-27T16:14:02.121Z,100752.16
2018-11-27T16:16:32.261Z,100755.02
2018-11-27T16:19:01.599Z,100757.74
2018-11-27T16:21:31.194Z,100760.23
2018-11-27T16:24:00.535Z,100766.97
2018-11-27T16:26:29.898Z,100766.34
2018-11-27T16:28:59.450Z,100773.22
2018-11-27T16:31:28.726Z,100772.16
2018-11-27T16:33:57.935Z,100784.31
2018-11-27T16:36:27.231Z,100780.74
2018-11-27T16:38:56.628Z,100773.01
2018-11-27T16:41:27.391Z,100776.98
2018-11-27T16:43:56.846Z,100780.05
2018-11-27T16:46:26.554Z,100781.03
2018-11-27T16:48:55.985Z,100780.67
2018-11-27T16:51:25.271Z,100780.53
2018-11-27T16:53:54.543Z,100790.84
2018-11-27T16:56:23.744Z,100791.50
2018-11-27T16:58:53.041Z,100791.75
2018-11-27T17:01:22.315Z,100790.60
2018-11-27T17:03:51.611Z,100792.77
2018-11-27T17:06:20.895Z,100797.79
2018-11-27T17:08:50.219Z,100796.88
2018-11-27T17:11:19.442Z,100800.13
2018-11-27T17:13:48.687Z,100804.59
2018-11-27T17:16:17.996Z,100806.48
2018-11-27T17:18:47.218Z,100811.48
2018-11-27T17:21:16.911Z,100813.05
2018-11-27T17:23:47.527Z,100806.27
2018-11-27T17:26:18.145Z,100800.76
2018-11-27T17:28:47.558Z,100795.42
2018-11-27T17:31:17.180Z,100802.02
2018-11-27T17:33:57.644Z,100804.00
2018-11-27T17:36:26.967Z,100810.50
2018-11-27T17:38:56.221Z,100812.42
2018-11-27T17:41:25.640Z,100804.45
2018-11-27T17:43:54.913Z,100803.97
2018-11-27T17:46:24.209Z,100802.02
2018-11-27T17:48:53.612Z,100797.44
2018-11-27T17:51:22.914Z,100802.56
2018-11-27T17:53:52.204Z,100801.12
2018-11-27T17:56:21.429Z,100804.80
2018-11-27T17:58:50.669Z,100803.94
2018-11-27T18:01:20.293Z,100809.31
2018-11-27T18:03:49.571Z,100810.22
2018-11-27T18:06:18.869Z,100814.97
2018-11-27T18:08:48.416Z,100817.23
2018-11-27T18:11:18.600Z,100819.75
2018-11-27T18:13:48.287Z,100827.14
2018-11-27T18:16:18.121Z,100828.45
2018-11-27T18:18:47.527Z,100829.52
2018-11-27T18:21:16.975Z,100822.47
2018-11-27T18:23:46.294Z,100825.37
2018-11-27T18:26:16.362Z,100822.58
2018-11-27T18:28:45.702Z,100831.59
2018-11-27T18:31:15.521Z,100836.93
2018-11-27T18:33:44.952Z,100844.72
2018-11-27T18:36:15.131Z,100844.75
2018-11-27T18:38:44.377Z,100838.99
2018-11-27T18:41:14.259Z,100842.14
2018-11-27T18:43:43.562Z,100838.30
2018-11-27T18:46:13.034Z,100834.00
2018-11-27T18:48:42.388Z,100833.68
2018-11-27T18:51:11.672Z,100832.70
2018-11-27T18:53:41.065Z,100835.95
2018-11-27T18:56:10.478Z,100838.56
2018-11-27T18:58:39.670Z,100842.12
2018-11-27T19:01:08.957Z,100845.06
2018-11-27T19:03:38.306Z,100847.37
2018-11-27T19:06:07.530Z,100853.31
2018-11-27T19:08:36.798Z,100848.59
2018-11-27T19:11:07.062Z,100853.29
2018-11-27T19:13:35.577Z,100859.97
2018-11-27T19:16:04.996Z,100863.77
2018-11-27T19:18:34.249Z,100850.58
2018-11-27T19:21:03.515Z,100862.47
2018-11-27T19:38:37.042Z,100863.72
2018-11-27T19:41:06.479Z,100861.23
2018-11-27T19:43:35.781Z,100870.53
2018-11-27T19:46:06.090Z,100874.75
2018-11-27T19:48:35.473Z,100872.34
2018-11-27T19:51:04.772Z,100875.98
2018-11-27T19:53:34.057Z,100884.05
2018-11-27T19:56:03.324Z,100874.44
2018-11-27T19:58:32.609Z,100869.03
2018-11-27T20:01:01.889Z,100877.05
2018-11-27T20:03:31.208Z,100873.74
2018-11-27T20:06:00.618Z,100872.69
2018-11-27T20:08:29.927Z,100869.30
2018-11-27T20:10:59.222Z,100872.62
2018-11-27T20:13:28.486Z,100867.42
2018-11-27T20:15:57.702Z,100865.53
2018-11-27T20:18:26.992Z,100861.27
2018-11-27T20:20:56.256Z,100869.12
2018-11-27T20:23:25.494Z,100866.66
2018-11-27T20:25:54.781Z,100860.99
2018-11-27T20:28:24.052Z,100858.52
2018-11-27T20:30:53.262Z,100858.34
2018-11-27T20:33:22.749Z,100853.09
2018-11-27T20:35:52.012Z,100855.84
2018-11-27T20:38:21.184Z,100855.70
2018-11-27T20:40:50.396Z,100862.25
2018-11-27T20:43:19.758Z,100869.23
2018-11-27T20:45:48.980Z,100865.95
2018-11-27T20:48:19.179Z,100867.56
2018-11-27T20:50:49.623Z,100870.59
2018-11-27T20:53:19.931Z,100875.16
2018-11-27T20:55:49.496Z,100875.76
2018-11-27T20:58:18.971Z,100885.37
2018-11-27T21:00:49.730Z,100884.57
2018-11-27T21:08:17.340Z,100891.52
2018-11-27T21:10:46.588Z,100892.12
2018-11-27T21:13:16.136Z,100888.94
2018-11-27T21:15:45.537Z,100894.67
2018-11-27T21:18:15.316Z,100894.81
2018-11-27T21:20:44.625Z,100897.74
2018-11-27T21:23:14.237Z,100899.27
2018-11-27T21:25:43.460Z,100903.19
2018-11-27T21:28:16.381Z,100899.72
2018-11-27T21:30:47.000Z,100903.81
2018-11-27T21:33:16.814Z,100895.64
2018-11-27T21:35:46.001Z,100895.33
2018-11-27T21:38:15.549Z,100901.06
2018-11-27T21:40:44.769Z,100898.89
2018-11-27T21:43:15.079Z,100909.34
2018-11-27T21:45:44.336Z,100908.91
2018-11-27T21:48:14.190Z,100912.65
2018-11-27T21:50:48.950Z,100907.77
2018-11-27T21:53:18.278Z,100906.45
2018-11-27T21:55:47.557Z,100901.12
2018-11-27T21:58:17.273Z,100908.94
2018-11-27T22:00:46.652Z,100909.21
2018-11-27T22:03:16.314Z,100916.19
2018-11-27T22:05:45.542Z,100926.45
2018-11-27T22:08:14.909Z,100924.17
2018-11-27T22:10:46.608Z,100923.97
2018-11-27T22:13:18.182Z,100917.86
2018-11-27T22:15:48.754Z,100928.24
2018-11-27T22:18:20.686Z,100921.88
2018-11-27T22:20:49.905Z,100930.89
2018-11-27T22:23:22.381Z,100928.98
2018-11-27T22:25:53.042Z,100930.06
2018-11-27T22:28:22.275Z,100928.56
2018-11-27T22:30:51.531Z,100927.45
2018-11-27T22:33:20.959Z,100924.45
2018-11-27T22:35:50.226Z,100922.91
2018-11-27T22:38:20.010Z,100922.86
2018-11-27T22:40:49.271Z,100924.42
2018-11-27T22:43:18.538Z,100930.09
2018-11-27T22:45:47.813Z,100922.23
2018-11-27T22:48:17.417Z,100922.45
2018-11-27T22:50:46.666Z,100925.56
2018-11-27T22:53:16.326Z,100931.36
2018-11-27T22:55:45.517Z,100938.67
2018-11-27T22:58:15.208Z,100927.16
2018-11-27T23:00:50.876Z,100929.33
2018-11-27T23:03:20.389Z,100939.56
2018-11-27T23:05:49.678Z,100935.09
2018-11-27T23:08:19.109Z,100933.11
2018-11-27T23:10:48.930Z,100937.09
2018-11-27T23:13:19.154Z,100942.37
2018-11-27T23:15:48.432Z,100943.24
2018-11-27T23:18:18.027Z,100944.78
2018-11-27T23:20:47.339Z,100942.59
2018-11-27T23:23:16.949Z,100943.85
2018-11-27T23:25:46.175Z,100939.84
2018-11-27T23:28:15.963Z,100941.31
2018-11-27T23:30:45.189Z,100941.80
2018-11-27T23:33:15.366Z,100932.25
2018-11-27T23:35:44.636Z,100937.54
2018-11-27T23:38:14.579Z,100931.63
2018-11-27T23:40:45.127Z,100926.08
2018-11-27T23:43:15.057Z,100921.01
2018-11-27T23:45:44.278Z,100930.30
2018-11-27T23:48:14.127Z,100938.76
2018-11-27T23:50:43.442Z,100935.41
2018-11-27T23:53:12.716Z,100939.32
2018-11-27T23:55:42.238Z,100932.89
2018-11-27T23:58:11.475Z,100927.55
