createdAt,value
2023-05-09T00:00:55.289Z,22.23
2023-05-09T00:03:23.552Z,22.23
2023-05-09T00:05:52.948Z,22.23
2023-05-09T00:08:22.311Z,22.22
2023-05-09T00:10:51.555Z,22.22
2023-05-09T00:13:20.571Z,22.22
2023-05-09T00:15:49.444Z,22.21
2023-05-09T00:18:18.655Z,22.21
2023-05-09T00:20:47.670Z,22.21
2023-05-09T00:23:16.434Z,22.21
2023-05-09T00:25:45.693Z,22.19
2023-05-09T00:28:14.914Z,22.19
2023-05-09T00:30:44.379Z,22.19
2023-05-09T00:33:13.632Z,22.18
2023-05-09T00:35:42.575Z,22.17
2023-05-09T00:38:11.116Z,22.17
2023-05-09T00:40:39.990Z,22.17
2023-05-09T00:43:08.926Z,22.15
2023-05-09T00:45:37.896Z,22.15
2023-05-09T00:48:06.946Z,22.15
2023-05-09T00:50:35.707Z,22.15
2023-05-09T00:53:04.790Z,22.14
2023-05-09T00:55:32.966Z,22.14
2023-05-09T00:58:01.945Z,22.13
2023-05-09T01:00:30.208Z,22.13
2023-05-09T01:02:59.136Z,22.12
2023-05-09T01:05:28.151Z,22.12
2023-05-09T01:07:57.255Z,22.11
2023-05-09T01:10:25.525Z,22.12
2023-05-09T01:12:54.352Z,22.11
2023-05-09T01:15:22.966Z,22.11
2023-05-09T01:17:50.989Z,22.10
2023-05-09T01:20:19.232Z,22.09
2023-05-09T01:22:48.085Z,22.09
2023-05-09T01:25:17.217Z,22.09
2023-05-09T01:27:45.183Z,22.10
2023-05-09T01:30:14.213Z,22.08
2023-05-09T01:32:43.077Z,22.07
2023-05-09T01:35:12.118Z,22.05
2023-05-09T01:37:41.553Z,22.06
2023-05-09T01:40:10.886Z,22.06
2023-05-09T01:42:39.236Z,22.04
2023-05-09T01:45:07.714Z,22.05
2023-05-09T01:47:35.881Z,22.04
2023-05-09T01:50:04.427Z,22.03
2023-05-09T01:52:32.659Z,22.02
2023-05-09T01:55:01.433Z,22.03
2023-05-09T01:57:30.394Z,22.02
2023-05-09T01:59:58.994Z,22.02
2023-05-09T02:02:27.658Z,22.02
2023-05-09T02:04:56.724Z,22.02
2023-05-09T02:07:25.260Z,22.01
2023-05-09T02:09:56.218Z,22.00
2023-05-09T02:12:25.508Z,22.00
2023-05-09T02:14:54.033Z,22.00
2023-05-09T02:17:23.170Z,21.99
2023-05-09T02:19:52.242Z,21.99
2023-05-09T02:22:21.120Z,21.98
2023-05-09T02:24:49.588Z,21.97
2023-05-09T02:27:18.815Z,21.97
2023-05-09T02:29:47.622Z,21.96
2023-05-09T02:32:16.513Z,21.95
2023-05-09T02:34:45.306Z,21.94
2023-05-09T02:37:14.496Z,21.94
2023-05-09T02:39:43.837Z,21.92
2023-05-09T02:42:13.139Z,21.93
2023-05-09T02:44:41.465Z,21.91
2023-05-09T02:47:10.905Z,21.92
2023-05-09T02:49:39.874Z,21.93
2023-05-09T02:52:08.663Z,21.91
2023-05-09T02:54:36.802Z,21.90
2023-05-09T02:57:06.155Z,21.89
2023-05-09T02:59:35.484Z,21.89
2023-05-09T03:02:04.094Z,21.87
2023-05-09T03:04:33.208Z,21.87
2023-05-09T03:07:02.292Z,21.88
2023-05-09T03:09:33.571Z,21.87
2023-05-09T03:12:02.582Z,21.87
2023-05-09T03:14:31.424Z,21.86
2023-05-09T03:17:00.450Z,21.85
2023-05-09T03:19:34.859Z,21.85
2023-05-09T03:22:02.520Z,21.84
2023-05-09T03:24:34.250Z,21.84
2023-05-09T03:27:03.892Z,21.84
2023-05-09T03:29:32.887Z,21.83
2023-05-09T03:32:01.598Z,21.83
2023-05-09T03:34:29.975Z,21.84
2023-05-09T03:36:59.637Z,21.83
2023-05-09T03:39:29.919Z,21.81
2023-05-09T03:41:58.512Z,21.82
2023-05-09T03:44:27.285Z,21.81
2023-05-09T03:46:54.848Z,21.81
2023-05-09T03:49:22.693Z,21.80
2023-05-09T03:51:53.210Z,21.80
2023-05-09T03:54:22.652Z,21.79
2023-05-09T03:56:52.082Z,21.79
2023-05-09T03:59:21.712Z,21.78
2023-05-09T04:01:52.712Z,21.79
2023-05-09T04:04:26.705Z,21.79
2023-05-09T04:06:57.510Z,21.78
2023-05-09T04:09:26.499Z,21.76
2023-05-09T04:11:56.313Z,21.78
2023-05-09T04:14:26.122Z,21.77
2023-05-09T04:16:55.912Z,21.78
2023-05-09T04:19:24.355Z,21.77
2023-05-09T04:21:53.046Z,21.78
2023-05-09T04:24:21.385Z,21.77
2023-05-09T04:26:50.665Z,21.78
2023-05-09T04:29:22.871Z,21.77
2023-05-09T04:31:54.306Z,21.78
2023-05-09T04:34:25.736Z,21.78
2023-05-09T04:36:54.608Z,21.78
2023-05-09T04:39:23.518Z,21.78
2023-05-09T04:42:01.596Z,21.79
2023-05-09T04:44:30.138Z,21.79
2023-05-09T04:47:01.050Z,21.81
2023-05-09T04:49:29.969Z,21.83
2023-05-09T04:51:58.449Z,21.86
2023-05-09T04:54:28.925Z,21.86
2023-05-09T04:57:09.803Z,21.88
2023-05-09T04:59:47.897Z,21.90
2023-05-09T05:02:16.786Z,21.91
2023-05-09T05:04:46.024Z,21.92
2023-05-09T05:07:15.977Z,21.94
2023-05-09T05:09:46.163Z,21.97
2023-05-09T05:12:15.008Z,22.00
2023-05-09T05:14:44.403Z,22.03
2023-05-09T05:17:17.969Z,22.05
2023-05-09T05:19:47.399Z,22.09
2023-05-09T05:22:16.858Z,22.13
2023-05-09T05:24:46.853Z,22.16
2023-05-09T05:27:16.231Z,22.21
2023-05-09T05:29:44.909Z,22.25
2023-05-09T05:32:14.908Z,22.28
2023-05-09T05:34:44.074Z,22.32
2023-05-09T05:37:11.967Z,22.35
2023-05-09T05:39:43.995Z,22.36
2023-05-09T05:42:13.921Z,22.39
2023-05-09T05:44:42.584Z,22.37
2023-05-09T05:47:11.170Z,22.38
2023-05-09T05:49:40.113Z,22.39
2023-05-09T05:52:09.894Z,22.40
2023-05-09T05:54:39.184Z,22.43
2023-05-09T05:57:08.899Z,22.47
2023-05-09T05:59:38.276Z,22.51
2023-05-09T06:02:08.038Z,22.55
2023-05-09T06:04:36.966Z,22.59
2023-05-09T06:07:05.938Z,22.62
2023-05-09T06:09:34.981Z,22.65
2023-05-09T06:12:03.502Z,22.68
2023-05-09T06:14:32.348Z,22.69
2023-05-09T06:17:01.354Z,22.72
2023-05-09T06:19:30.698Z,22.75
2023-05-09T06:21:59.209Z,22.80
2023-05-09T06:24:35.929Z,22.85
2023-05-09T06:27:05.572Z,22.93
2023-05-09T06:29:33.473Z,23.01
2023-05-09T06:32:01.744Z,23.07
2023-05-09T06:34:30.975Z,23.12
2023-05-09T06:37:00.265Z,23.18
2023-05-09T06:39:29.018Z,23.21
2023-05-09T06:41:57.863Z,23.22
2023-05-09T06:44:32.254Z,23.22
2023-05-09T06:47:01.106Z,23.22
2023-05-09T06:49:30.517Z,23.20
2023-05-09T06:51:59.467Z,23.18
2023-05-09T06:54:28.848Z,23.17
2023-05-09T06:56:58.226Z,23.14
2023-05-09T06:59:27.734Z,23.11
2023-05-09T07:01:56.881Z,23.10
2023-05-09T07:04:25.229Z,23.06
2023-05-09T07:06:54.567Z,23.08
2023-05-09T07:09:23.380Z,23.08
2023-05-09T07:11:52.162Z,23.07
2023-05-09T07:14:21.383Z,23.07
2023-05-09T07:16:50.714Z,23.07
2023-05-09T07:19:19.582Z,23.06
2023-05-09T07:21:48.982Z,23.07
2023-05-09T07:24:17.817Z,23.09
2023-05-09T07:26:47.078Z,23.12
2023-05-09T07:29:16.409Z,23.12
2023-05-09T07:31:45.193Z,23.13
2023-05-09T07:34:14.083Z,23.14
2023-05-09T07:36:43.331Z,23.15
2023-05-09T07:39:12.939Z,23.14
2023-05-09T07:41:42.464Z,23.16
2023-05-09T07:44:11.676Z,23.18
2023-05-09T07:46:40.438Z,23.20
2023-05-09T07:49:09.326Z,23.21
2023-05-09T07:51:38.584Z,23.25
2023-05-09T07:54:07.357Z,23.28
2023-05-09T07:56:36.576Z,23.29
2023-05-09T07:59:05.982Z,23.29
2023-05-09T08:01:34.815Z,23.30
2023-05-09T08:04:04.087Z,23.35
2023-05-09T08:06:33.579Z,23.35
2023-05-09T08:09:02.513Z,23.34
2023-05-09T08:11:31.769Z,23.30
2023-05-09T08:14:00.992Z,23.23
2023-05-09T08:16:29.916Z,23.18
2023-05-09T08:18:58.504Z,23.16
2023-05-09T08:21:26.766Z,23.11
2023-05-09T08:23:55.784Z,23.05
2023-05-09T08:26:24.461Z,22.99
2023-05-09T08:28:53.277Z,22.95
2023-05-09T08:31:22.567Z,22.90
2023-05-09T08:33:51.336Z,22.86
2023-05-09T08:36:20.214Z,22.84
2023-05-09T08:38:49.482Z,22.82
2023-05-09T08:41:18.487Z,22.83
2023-05-09T08:43:47.206Z,22.82
2023-05-09T08:46:16.490Z,22.83
2023-05-09T08:48:45.954Z,22.83
2023-05-09T08:51:15.289Z,22.83
2023-05-09T08:53:44.662Z,22.80
2023-05-09T08:56:14.113Z,22.77
2023-05-09T08:58:42.914Z,22.77
2023-05-09T09:01:12.205Z,22.76
2023-05-09T09:03:41.610Z,22.77
2023-05-09T09:06:10.266Z,22.78
2023-05-09T09:08:38.452Z,22.80
2023-05-09T09:11:07.694Z,22.81
2023-05-09T09:13:37.139Z,22.82
2023-05-09T09:16:06.576Z,22.85
2023-05-09T09:18:35.512Z,22.89
2023-05-09T09:21:04.175Z,22.93
2023-05-09T09:23:33.100Z,22.97
2023-05-09T09:26:02.653Z,22.99
2023-05-09T09:28:31.351Z,23.01
2023-05-09T09:31:00.016Z,23.02
2023-05-09T09:33:29.086Z,23.03
2023-05-09T09:35:57.939Z,23.04
2023-05-09T09:38:27.287Z,23.10
2023-05-09T09:40:56.448Z,23.21
2023-05-09T09:43:24.792Z,23.28
2023-05-09T09:45:53.836Z,23.36
2023-05-09T09:48:22.459Z,23.42
2023-05-09T09:50:50.406Z,23.49
2023-05-09T09:53:20.308Z,23.53
2023-05-09T09:55:49.021Z,23.55
2023-05-09T09:58:18.316Z,23.58
2023-05-09T10:00:47.692Z,23.59
2023-05-09T10:03:17.042Z,23.61
2023-05-09T10:05:45.354Z,23.59
2023-05-09T10:08:14.196Z,23.54
2023-05-09T10:10:42.714Z,23.49
2023-05-09T10:13:12.608Z,23.45
2023-05-09T10:15:53.102Z,23.45
2023-05-09T10:18:23.626Z,23.45
2023-05-09T10:20:52.645Z,23.42
2023-05-09T10:23:21.804Z,23.40
2023-05-09T10:25:50.132Z,23.37
2023-05-09T10:28:19.332Z,23.34
2023-05-09T10:30:48.146Z,23.28
2023-05-09T10:33:17.077Z,23.25
2023-05-09T10:35:46.556Z,23.19
2023-05-09T10:38:15.561Z,23.15
2023-05-09T10:40:44.886Z,23.10
2023-05-09T10:43:13.959Z,23.07
2023-05-09T10:45:42.699Z,23.03
2023-05-09T10:48:11.593Z,22.97
2023-05-09T10:50:40.822Z,22.92
2023-05-09T10:53:09.731Z,22.88
2023-05-09T10:55:38.719Z,22.85
2023-05-09T10:58:07.829Z,22.83
2023-05-09T11:00:36.377Z,22.83
2023-05-09T11:03:05.040Z,22.82
2023-05-09T11:05:33.913Z,22.81
2023-05-09T11:08:03.138Z,22.79
2023-05-09T11:10:32.490Z,22.80
2023-05-09T11:13:02.793Z,22.80
2023-05-09T11:15:33.000Z,22.81
2023-05-09T11:18:02.403Z,22.81
2023-05-09T11:20:31.501Z,22.84
2023-05-09T11:23:00.198Z,22.83
2023-05-09T11:25:29.175Z,22.81
2023-05-09T11:27:58.100Z,22.81
2023-05-09T11:30:26.697Z,22.79
2023-05-09T11:32:55.564Z,22.80
2023-05-09T11:35:24.902Z,22.81
2023-05-09T11:37:54.294Z,22.82
2023-05-09T11:40:23.699Z,22.83
2023-05-09T11:42:53.030Z,22.87
2023-05-09T11:45:23.233Z,22.87
2023-05-09T11:47:52.079Z,22.88
2023-05-09T11:50:20.322Z,22.89
2023-05-09T11:52:49.365Z,22.92
2023-05-09T11:55:18.314Z,22.93
2023-05-09T11:57:47.851Z,22.95
2023-05-09T12:00:16.584Z,22.95
2023-05-09T12:02:45.890Z,22.93
2023-05-09T12:05:15.598Z,22.92
2023-05-09T12:07:45.347Z,22.90
2023-05-09T12:10:14.001Z,22.89
2023-05-09T12:12:42.224Z,22.86
2023-05-09T12:15:11.018Z,22.82
2023-05-09T12:17:40.419Z,22.79
2023-05-09T12:20:09.634Z,22.74
2023-05-09T12:22:38.863Z,22.71
2023-05-09T12:25:07.733Z,22.69
2023-05-09T12:27:37.077Z,22.68
2023-05-09T12:30:06.523Z,22.69
2023-05-09T12:32:37.395Z,22.69
2023-05-09T12:35:06.797Z,22.68
2023-05-09T12:37:35.517Z,22.70
2023-05-09T12:40:04.107Z,22.70
2023-05-09T12:42:33.895Z,22.72
2023-05-09T12:45:02.786Z,22.73
2023-05-09T12:47:31.494Z,22.74
2023-05-09T12:50:00.927Z,22.75
2023-05-09T12:52:30.099Z,22.76
2023-05-09T12:54:58.246Z,22.77
2023-05-09T12:57:28.001Z,22.78
2023-05-09T12:59:58.788Z,22.80
2023-05-09T13:02:28.023Z,22.79
2023-05-09T13:04:57.230Z,22.79
2023-05-09T13:07:26.584Z,22.75
2023-05-09T13:09:55.835Z,22.71
2023-05-09T13:12:25.091Z,22.68
2023-05-09T13:14:54.039Z,22.66
2023-05-09T13:17:22.853Z,22.64
2023-05-09T13:19:52.150Z,22.62
2023-05-09T13:22:20.894Z,22.63
2023-05-09T13:24:49.966Z,22.61
2023-05-09T13:27:18.355Z,22.57
2023-05-09T13:29:46.552Z,22.52
2023-05-09T13:32:15.815Z,22.48
2023-05-09T13:34:45.241Z,22.42
2023-05-09T13:37:14.302Z,22.38
2023-05-09T13:39:42.997Z,22.33
2023-05-09T13:42:11.779Z,22.29
2023-05-09T13:44:41.098Z,22.27
2023-05-09T13:47:10.200Z,22.29
2023-05-09T13:49:39.006Z,22.31
2023-05-09T13:52:08.255Z,22.31
2023-05-09T13:54:37.624Z,22.36
2023-05-09T13:57:06.961Z,22.38
2023-05-09T13:59:35.888Z,22.39
2023-05-09T14:02:05.345Z,22.40
2023-05-09T14:04:35.156Z,22.43
2023-05-09T14:07:04.132Z,22.47
2023-05-09T14:09:32.970Z,22.49
2023-05-09T14:12:02.732Z,22.52
2023-05-09T14:14:32.730Z,22.53
2023-05-09T14:17:02.137Z,22.52
2023-05-09T14:19:30.975Z,22.52
2023-05-09T14:22:00.305Z,22.50
2023-05-09T14:24:29.507Z,22.49
2023-05-09T14:26:58.804Z,22.46
2023-05-09T14:29:27.660Z,22.41
2023-05-09T14:31:56.917Z,22.37
2023-05-09T14:34:26.177Z,22.33
2023-05-09T14:36:54.997Z,22.30
2023-05-09T14:39:24.362Z,22.29
2023-05-09T14:41:53.664Z,22.28
2023-05-09T14:44:23.126Z,22.31
2023-05-09T14:46:52.549Z,22.35
2023-05-09T14:49:21.859Z,22.39
2023-05-09T14:51:51.229Z,22.41
2023-05-09T14:54:20.086Z,22.42
2023-05-09T14:56:49.025Z,22.41
2023-05-09T14:59:18.451Z,22.39
2023-05-09T15:01:47.930Z,22.37
2023-05-09T15:04:17.318Z,22.33
2023-05-09T15:06:46.665Z,22.28
2023-05-09T15:09:15.645Z,22.22
2023-05-09T15:11:48.140Z,22.17
2023-05-09T15:14:18.393Z,22.14
2023-05-09T15:16:47.389Z,22.11
2023-05-09T15:19:15.406Z,22.09
2023-05-09T15:21:44.294Z,22.08
2023-05-09T15:24:13.610Z,22.07
2023-05-09T15:26:42.689Z,22.08
2023-05-09T15:29:11.452Z,22.09
2023-05-09T15:31:40.617Z,22.13
2023-05-09T15:34:09.871Z,22.15
2023-05-09T15:36:39.142Z,22.15
2023-05-09T15:39:08.536Z,22.15
2023-05-09T15:41:37.831Z,22.16
2023-05-09T15:44:06.860Z,22.15
2023-05-09T15:46:35.145Z,22.14
2023-05-09T15:49:04.550Z,22.14
2023-05-09T15:51:33.521Z,22.14
2023-05-09T15:54:02.228Z,22.12
2023-05-09T15:56:30.378Z,22.13
2023-05-09T15:58:59.734Z,22.13
2023-05-09T16:01:29.062Z,22.13
2023-05-09T16:03:58.418Z,22.14
2023-05-09T16:06:27.638Z,22.16
2023-05-09T16:08:56.973Z,22.13
2023-05-09T16:11:26.375Z,22.09
2023-05-09T16:13:55.652Z,22.07
2023-05-09T16:16:24.523Z,22.04
2023-05-09T16:18:53.856Z,22.02
2023-05-09T16:21:23.248Z,22.01
2023-05-09T16:23:52.655Z,21.98
2023-05-09T16:26:21.918Z,21.98
2023-05-09T16:28:51.134Z,21.97
2023-05-09T16:31:20.559Z,21.97
2023-05-09T16:33:49.894Z,21.98
2023-05-09T16:36:19.261Z,21.98
2023-05-09T16:38:48.603Z,22.00
2023-05-09T16:41:17.895Z,22.01
2023-05-09T16:43:51.044Z,22.02
2023-05-09T16:46:20.515Z,22.00
2023-05-09T16:48:55.865Z,21.99
2023-05-09T16:51:24.674Z,21.97
2023-05-09T16:53:53.590Z,21.96
2023-05-09T16:56:22.752Z,21.94
2023-05-09T16:58:51.566Z,21.93
2023-05-09T17:01:20.951Z,21.91
2023-05-09T17:03:49.816Z,21.91
2023-05-09T17:06:18.500Z,21.90
2023-05-09T17:08:47.195Z,21.89
2023-05-09T17:11:16.589Z,21.89
2023-05-09T17:13:45.942Z,21.87
2023-05-09T17:16:14.873Z,21.85
2023-05-09T17:18:43.762Z,21.82
2023-05-09T17:21:12.623Z,21.80
2023-05-09T17:23:41.931Z,21.77
2023-05-09T17:26:10.942Z,21.75
2023-05-09T17:28:39.485Z,21.74
2023-05-09T17:31:08.781Z,21.71
2023-05-09T17:33:38.145Z,21.69
2023-05-09T17:36:06.916Z,21.67
2023-05-09T17:38:35.825Z,21.64
2023-05-09T17:41:04.594Z,21.64
2023-05-09T17:43:34.003Z,21.64
2023-05-09T17:46:02.967Z,21.65
2023-05-09T17:48:31.872Z,21.64
2023-05-09T17:51:01.460Z,21.64
2023-05-09T17:53:30.081Z,21.63
2023-05-09T17:55:58.691Z,21.63
2023-05-09T17:58:27.698Z,21.61
2023-05-09T18:00:56.349Z,21.60
2023-05-09T18:03:26.025Z,21.59
2023-05-09T18:05:55.485Z,21.57
2023-05-09T18:08:24.371Z,21.57
2023-05-09T18:10:53.591Z,21.56
2023-05-09T18:13:22.739Z,21.55
2023-05-09T18:15:51.270Z,21.54
2023-05-09T18:18:20.657Z,21.53
2023-05-09T18:20:50.044Z,21.52
2023-05-09T18:23:19.333Z,21.50
2023-05-09T18:25:48.759Z,21.49
2023-05-09T18:28:18.015Z,21.47
2023-05-09T18:30:46.827Z,21.47
2023-05-09T18:33:16.127Z,21.46
2023-05-09T18:35:45.454Z,21.44
2023-05-09T18:38:14.867Z,21.44
2023-05-09T18:40:43.753Z,21.44
2023-05-09T18:43:12.629Z,21.42
2023-05-09T18:45:42.032Z,21.41
2023-05-09T18:48:10.962Z,21.40
2023-05-09T18:50:39.601Z,21.40
2023-05-09T18:53:08.290Z,21.38
2023-05-09T18:55:37.120Z,21.36
2023-05-09T18:58:06.462Z,21.35
2023-05-09T19:00:35.792Z,21.34
2023-05-09T19:03:05.144Z,21.33
2023-05-09T19:05:38.143Z,21.33
2023-05-09T19:08:07.533Z,21.32
2023-05-09T19:10:36.091Z,21.32
2023-05-09T19:13:04.816Z,21.30
2023-05-09T19:15:34.142Z,21.29
2023-05-09T19:18:03.437Z,21.29
2023-05-09T19:20:32.733Z,21.28
2023-05-09T19:23:01.883Z,21.27
2023-05-09T19:25:31.128Z,21.25
2023-05-09T19:28:00.057Z,21.25
2023-05-09T19:30:29.476Z,21.24
2023-05-09T19:32:58.450Z,21.25
2023-05-09T19:35:28.175Z,21.24
2023-05-09T19:37:57.208Z,21.24
2023-05-09T19:40:25.434Z,21.23
2023-05-09T19:42:54.322Z,21.22
2023-05-09T19:45:23.637Z,21.22
2023-05-09T19:47:53.015Z,21.21
2023-05-09T19:50:22.222Z,21.21
2023-05-09T19:52:50.935Z,21.21
2023-05-09T19:55:20.313Z,21.21
2023-05-09T19:57:49.711Z,21.21
2023-05-09T20:00:18.966Z,21.21
2023-05-09T20:02:47.158Z,21.20
2023-05-09T20:05:15.515Z,21.20
2023-05-09T20:07:44.728Z,21.19
2023-05-09T20:10:14.297Z,21.19
2023-05-09T20:12:43.395Z,21.19
2023-05-09T20:15:12.833Z,21.18
2023-05-09T20:17:41.714Z,21.18
2023-05-09T20:20:10.988Z,21.19
2023-05-09T20:22:40.258Z,21.17
2023-05-09T20:25:09.118Z,21.17
2023-05-09T20:27:38.398Z,21.16
2023-05-09T20:30:07.776Z,21.17
2023-05-09T20:32:37.144Z,21.16
2023-05-09T20:35:06.464Z,21.15
2023-05-09T20:37:35.782Z,21.17
2023-05-09T20:40:04.755Z,21.15
2023-05-09T20:42:32.929Z,21.15
2023-05-09T20:45:02.242Z,21.15
2023-05-09T20:47:31.621Z,21.16
2023-05-09T20:50:00.474Z,21.15
2023-05-09T20:52:29.276Z,21.15
2023-05-09T20:54:58.530Z,21.15
2023-05-09T20:57:27.117Z,21.15
2023-05-09T20:59:55.089Z,21.15
2023-05-09T21:02:23.049Z,21.15
2023-05-09T21:04:52.384Z,21.15
2023-05-09T21:07:21.660Z,21.14
2023-05-09T21:09:50.669Z,21.15
2023-05-09T21:12:19.422Z,21.14
2023-05-09T21:14:48.260Z,21.13
2023-05-09T21:17:17.194Z,21.14
2023-05-09T21:19:46.227Z,21.14
2023-05-09T21:22:14.526Z,21.13
2023-05-09T21:24:43.841Z,21.13
2023-05-09T21:27:13.212Z,21.13
2023-05-09T21:29:42.021Z,21.12
2023-05-09T21:32:11.367Z,21.12
2023-05-09T21:34:40.611Z,21.12
2023-05-09T21:37:09.855Z,21.12
2023-05-09T21:39:38.629Z,21.12
2023-05-09T21:42:07.986Z,21.11
2023-05-09T21:44:37.252Z,21.11
2023-05-09T21:47:06.606Z,21.11
2023-05-09T21:49:35.970Z,21.10
2023-05-09T21:52:05.215Z,21.11
2023-05-09T21:54:34.589Z,21.11
2023-05-09T21:57:03.649Z,21.09
2023-05-09T21:59:31.836Z,21.10
2023-05-09T22:02:00.635Z,21.11
2023-05-09T22:04:29.405Z,21.09
2023-05-09T22:06:58.647Z,21.09
2023-05-09T22:09:27.904Z,21.09
2023-05-09T22:11:57.182Z,21.09
2023-05-09T22:14:26.376Z,21.09
2023-05-09T22:16:55.168Z,21.08
2023-05-09T22:19:23.911Z,21.09
2023-05-09T22:21:53.207Z,21.07
2023-05-09T22:24:22.438Z,21.07
2023-05-09T22:26:51.647Z,21.06
2023-05-09T22:29:20.600Z,21.07
2023-05-09T22:31:49.297Z,21.06
2023-05-09T22:34:18.487Z,21.07
2023-05-09T22:36:47.711Z,21.06
2023-05-09T22:39:16.661Z,21.05
2023-05-09T22:41:45.222Z,21.05
2023-05-09T22:44:14.020Z,21.05
2023-05-09T22:46:43.152Z,21.05
2023-05-09T22:49:11.534Z,21.05
2023-05-09T22:51:40.921Z,21.04
2023-05-09T22:54:09.776Z,21.05
2023-05-09T22:56:39.198Z,21.04
2023-05-09T22:59:08.632Z,21.03
2023-05-09T23:01:38.164Z,21.04
2023-05-09T23:04:07.774Z,21.03
2023-05-09T23:06:36.604Z,21.02
2023-05-09T23:09:05.906Z,21.03
2023-05-09T23:11:34.723Z,21.03
2023-05-09T23:14:04.313Z,21.02
2023-05-09T23:16:33.693Z,21.01
2023-05-09T23:19:03.063Z,21.02
2023-05-09T23:21:31.840Z,21.01
2023-05-09T23:24:00.879Z,21.01
2023-05-09T23:26:29.086Z,21.01
2023-05-09T23:28:58.370Z,21.01
2023-05-09T23:31:27.821Z,21.01
2023-05-09T23:33:57.363Z,21.00
2023-05-09T23:36:26.824Z,21.01
2023-05-09T23:38:56.163Z,20.99
2023-05-09T23:41:25.343Z,20.99
2023-05-09T23:43:54.648Z,21.00
2023-05-09T23:46:24.077Z,20.98
2023-05-09T23:48:53.006Z,20.99
2023-05-09T23:51:22.174Z,20.97
2023-05-09T23:53:51.576Z,20.97
2023-05-09T23:56:20.869Z,20.98
2023-05-09T23:58:50.166Z,20.97
