createdAt,value
2018-10-04T00:01:04.540Z,9.13
2018-10-04T00:03:33.382Z,8.43
2018-10-04T00:06:02.744Z,8.93
2018-10-04T00:08:31.774Z,8.53
2018-10-04T00:11:00.829Z,8.47
2018-10-04T00:13:29.692Z,9.23
2018-10-04T00:15:58.781Z,8.37
2018-10-04T00:18:27.900Z,8.73
2018-10-04T00:20:56.842Z,8.27
2018-10-04T00:23:25.920Z,8.57
2018-10-04T00:25:55.004Z,8.27
2018-10-04T00:28:24.392Z,8.03
2018-10-04T00:30:57.980Z,7.60
2018-10-04T00:33:26.594Z,7.97
2018-10-04T00:35:58.693Z,7.87
2018-10-04T00:38:27.788Z,8.50
2018-10-04T00:41:01.621Z,8.17
2018-10-04T00:43:30.952Z,8.80
2018-10-04T00:46:03.427Z,9.13
2018-10-04T00:48:32.194Z,9.60
2018-10-04T00:51:01.550Z,8.63
2018-10-04T00:53:30.604Z,9.07
2018-10-04T00:55:59.578Z,8.80
2018-10-04T00:58:28.641Z,9.23
2018-10-04T01:00:57.789Z,9.17
2018-10-04T01:03:26.659Z,9.23
2018-10-04T01:05:55.732Z,9.03
2018-10-04T01:08:24.339Z,7.60
2018-10-04T01:10:53.413Z,8.33
2018-10-04T01:13:22.985Z,9.07
2018-10-04T01:15:52.322Z,7.37
2018-10-04T01:25:00.568Z,7.93
2018-10-04T01:27:29.620Z,8.03
2018-10-04T01:29:58.985Z,7.33
2018-10-04T01:32:31.164Z,7.63
2018-10-04T01:34:59.786Z,6.97
2018-10-04T01:37:34.769Z,6.10
2018-10-04T01:40:03.400Z,6.57
2018-10-04T01:42:36.988Z,6.83
2018-10-04T01:45:06.380Z,6.77
2018-10-04T01:47:47.490Z,6.90
2018-10-04T01:50:16.913Z,6.73
2018-10-04T01:52:45.523Z,6.93
2018-10-04T01:55:15.111Z,6.43
2018-10-04T01:57:45.119Z,6.43
2018-10-04T02:00:14.259Z,6.00
2018-10-04T02:02:47.151Z,6.17
2018-10-04T02:05:16.628Z,5.83
2018-10-04T02:07:47.523Z,6.00
2018-10-04T02:10:16.099Z,6.27
2018-10-04T02:12:45.455Z,6.60
2018-10-04T02:15:14.550Z,5.80
2018-10-04T02:17:43.118Z,7.00
2018-10-04T02:22:34.603Z,6.17
2018-10-04T02:25:03.250Z,6.07
2018-10-04T02:27:33.047Z,6.53
2018-10-04T02:30:03.579Z,6.83
2018-10-04T02:32:32.364Z,6.33
2018-10-04T02:35:03.895Z,7.97
2018-10-04T02:37:32.490Z,6.43
2018-10-04T02:40:01.595Z,6.87
2018-10-04T02:42:30.940Z,6.63
2018-10-04T02:45:00.031Z,5.90
2018-10-04T02:47:28.644Z,6.10
2018-10-04T02:49:57.544Z,6.50
2018-10-04T02:52:26.159Z,6.40
2018-10-04T02:55:00.392Z,6.53
2018-10-04T02:57:29.744Z,6.87
2018-10-04T02:59:58.783Z,5.87
2018-10-04T03:02:27.836Z,5.40
2018-10-04T03:04:57.328Z,5.60
2018-10-04T03:07:25.963Z,5.10
2018-10-04T03:09:55.012Z,5.23
2018-10-04T03:12:26.533Z,5.07
2018-10-04T03:14:55.961Z,5.17
2018-10-04T03:17:28.407Z,4.97
2018-10-04T03:19:57.816Z,4.77
2018-10-04T03:22:39.440Z,4.83
2018-10-04T03:25:08.959Z,5.73
2018-10-04T03:27:38.140Z,4.63
2018-10-04T03:30:06.838Z,4.53
2018-10-04T03:32:37.137Z,4.63
2018-10-04T03:35:06.289Z,4.90
2018-10-04T03:37:39.052Z,4.10
2018-10-04T03:40:07.950Z,4.27
2018-10-04T03:42:40.975Z,3.97
2018-10-04T03:45:10.069Z,3.80
2018-10-04T03:47:43.247Z,4.03
2018-10-04T03:50:12.387Z,3.90
2018-10-04T03:52:44.822Z,4.40
2018-10-04T03:55:14.229Z,3.73
2018-10-04T04:00:16.716Z,4.03
2018-10-04T04:02:47.251Z,4.40
2018-10-04T04:05:15.890Z,9.80
2018-10-04T04:07:44.471Z,4.53
2018-10-04T04:10:13.883Z,4.27
2018-10-04T04:12:42.502Z,8.40
2018-10-04T04:15:11.129Z,4.20
2018-10-04T04:17:40.580Z,3.90
2018-10-04T04:20:09.163Z,4.77
2018-10-04T04:22:38.266Z,4.37
2018-10-04T04:25:07.709Z,4.00
2018-10-04T04:27:36.282Z,4.33
2018-10-04T04:30:09.291Z,5.23
2018-10-04T04:32:50.893Z,4.63
2018-10-04T04:35:20.045Z,4.23
2018-10-04T04:37:49.348Z,4.30
2018-10-04T04:40:18.292Z,4.00
2018-10-04T04:42:46.893Z,3.20
2018-10-04T04:45:18.408Z,3.93
2018-10-04T04:47:47.763Z,3.73
2018-10-04T04:50:19.620Z,4.20
2018-10-04T04:52:48.768Z,3.33
2018-10-04T04:55:39.244Z,4.10
2018-10-04T04:58:09.557Z,3.73
2018-10-04T05:00:40.004Z,3.83
2018-10-04T05:03:09.104Z,3.77
2018-10-04T05:05:41.714Z,3.57
2018-10-04T05:08:12.098Z,4.10
2018-10-04T05:10:41.016Z,5.17
2018-10-04T05:13:10.231Z,3.60
2018-10-04T05:15:41.072Z,3.63
2018-10-04T05:18:09.774Z,4.20
2018-10-04T05:20:38.975Z,3.30
2018-10-04T05:23:07.968Z,3.97
2018-10-04T05:25:37.788Z,3.23
2018-10-04T05:28:06.387Z,4.00
2018-10-04T05:30:36.180Z,3.40
2018-10-04T05:33:05.231Z,3.30
2018-10-04T05:35:33.891Z,3.40
2018-10-04T05:38:02.751Z,3.70
2018-10-04T05:40:31.354Z,3.93
2018-10-04T05:43:00.456Z,4.23
2018-10-04T05:45:29.952Z,3.70
2018-10-04T05:47:58.533Z,3.40
2018-10-04T05:50:27.131Z,3.27
2018-10-04T05:52:56.225Z,3.20
2018-10-04T05:55:25.269Z,3.50
2018-10-04T05:57:55.252Z,3.40
2018-10-04T06:00:41.641Z,3.70
2018-10-04T06:03:10.723Z,3.90
2018-10-04T06:05:39.458Z,4.03
2018-10-04T06:08:08.128Z,3.33
2018-10-04T06:10:37.184Z,3.83
2018-10-04T06:13:05.868Z,4.20
2018-10-04T06:15:34.573Z,3.37
2018-10-04T06:18:04.906Z,3.53
2018-10-04T06:20:36.033Z,3.90
2018-10-04T06:23:05.163Z,4.87
2018-10-04T06:25:34.121Z,4.20
2018-10-04T06:28:03.229Z,4.60
2018-10-04T06:30:32.260Z,5.50
2018-10-04T06:33:01.691Z,5.07
2018-10-04T06:35:31.600Z,4.23
2018-10-04T06:38:00.676Z,5.00
2018-10-04T06:40:29.743Z,3.40
2018-10-04T06:42:58.331Z,3.97
2018-10-04T06:45:27.476Z,3.73
2018-10-04T06:47:57.725Z,3.70
2018-10-04T06:50:27.505Z,3.00
2018-10-04T06:52:56.121Z,3.93
2018-10-04T06:55:27.932Z,3.97
2018-10-04T06:57:57.115Z,4.20
2018-10-04T07:00:25.683Z,4.20
2018-10-04T07:02:54.548Z,5.23
2018-10-04T07:05:23.907Z,4.83
2018-10-04T07:07:53.005Z,4.57
2018-10-04T07:10:21.878Z,5.47
2018-10-04T07:12:50.467Z,9.57
2018-10-04T07:15:19.581Z,7.13
2018-10-04T07:17:48.452Z,12.03
2018-10-04T07:20:17.143Z,5.27
2018-10-04T07:22:45.698Z,4.83
2018-10-04T07:25:15.136Z,5.57
2018-10-04T07:27:48.690Z,5.27
2018-10-04T07:30:17.441Z,4.20
2018-10-04T07:32:59.155Z,3.87
2018-10-04T07:35:28.260Z,4.30
2018-10-04T07:37:57.183Z,4.70
2018-10-04T07:40:26.361Z,5.03
2018-10-04T07:42:56.800Z,4.20
2018-10-04T07:45:26.255Z,4.93
2018-10-04T07:47:56.885Z,4.50
2018-10-04T07:50:25.501Z,4.30
2018-10-04T07:52:54.893Z,4.80
2018-10-04T07:55:23.541Z,5.43
2018-10-04T07:57:52.790Z,4.27
2018-10-04T08:00:22.270Z,4.77
2018-10-04T08:02:50.867Z,5.00
2018-10-04T08:05:19.916Z,5.63
2018-10-04T08:07:49.008Z,5.60
2018-10-04T08:10:17.893Z,8.03
2018-10-04T08:12:46.972Z,7.10
2018-10-04T08:15:17.063Z,5.80
2018-10-04T08:17:45.711Z,6.70
2018-10-04T08:20:17.983Z,5.07
2018-10-04T08:22:47.141Z,4.60
2018-10-04T08:25:18.978Z,5.80
2018-10-04T08:27:48.597Z,5.50
2018-10-04T08:30:22.187Z,6.93
2018-10-04T08:32:51.281Z,10.93
2018-10-04T08:35:20.393Z,7.60
2018-10-04T08:37:49.511Z,6.67
2018-10-04T08:40:18.655Z,9.60
2018-10-04T08:42:48.112Z,6.63
2018-10-04T08:45:16.787Z,7.53
2018-10-04T08:47:46.287Z,6.60
2018-10-04T08:50:15.292Z,10.63
2018-10-04T08:52:49.604Z,12.63
2018-10-04T08:55:23.812Z,9.97
2018-10-04T08:57:52.708Z,9.17
2018-10-04T09:00:28.777Z,5.80
2018-10-04T09:03:00.476Z,5.67
2018-10-04T09:05:29.331Z,7.37
2018-10-04T09:07:58.503Z,6.13
2018-10-04T09:10:28.090Z,6.20
2018-10-04T09:12:57.804Z,5.80
2018-10-04T09:15:26.920Z,6.20
2018-10-04T09:17:55.981Z,6.17
2018-10-04T09:20:24.611Z,6.13
2018-10-04T09:22:55.424Z,5.83
2018-10-04T09:25:24.846Z,6.03
2018-10-04T09:27:58.184Z,6.00
2018-10-04T09:30:32.310Z,6.27
2018-10-04T09:33:02.816Z,6.17
2018-10-04T09:35:31.656Z,6.43
2018-10-04T09:38:04.245Z,6.50
2018-10-04T09:40:33.115Z,7.10
2018-10-04T09:43:07.368Z,6.30
2018-10-04T09:45:35.995Z,6.50
2018-10-04T09:48:11.262Z,5.97
2018-10-04T09:50:41.072Z,6.87
2018-10-04T09:53:22.932Z,6.73
2018-10-04T09:55:57.081Z,7.00
2018-10-04T09:58:26.292Z,6.50
2018-10-04T10:01:00.608Z,6.63
2018-10-04T10:03:29.442Z,6.30
2018-10-04T10:05:58.157Z,6.70
2018-10-04T10:08:27.276Z,6.47
2018-10-04T10:10:55.968Z,6.70
2018-10-04T10:13:24.896Z,5.87
2018-10-04T10:15:54.055Z,5.80
2018-10-04T10:18:27.156Z,5.80
2018-10-04T10:20:56.570Z,5.80
2018-10-04T10:23:31.436Z,6.00
2018-10-04T10:26:00.106Z,5.70
2018-10-04T10:28:34.504Z,6.23
2018-10-04T10:31:04.425Z,5.73
2018-10-04T10:33:37.276Z,6.37
2018-10-04T10:36:06.375Z,5.97
2018-10-04T10:38:39.965Z,5.10
2018-10-04T10:41:08.975Z,6.00
2018-10-04T10:43:42.662Z,5.60
2018-10-04T10:46:11.820Z,5.13
2018-10-04T10:48:52.764Z,5.73
2018-10-04T10:51:21.586Z,5.00
2018-10-04T10:53:50.804Z,4.83
2018-10-04T10:56:20.017Z,4.90
2018-10-04T10:58:51.805Z,4.70
2018-10-04T11:01:20.758Z,4.83
2018-10-04T11:03:56.558Z,4.50
2018-10-04T11:06:25.184Z,5.00
2018-10-04T11:08:57.372Z,4.13
2018-10-04T11:11:26.116Z,3.73
2018-10-04T11:14:01.265Z,4.40
2018-10-04T11:16:29.871Z,3.63
2018-10-04T11:19:03.029Z,5.33
2018-10-04T11:21:32.253Z,3.80
2018-10-04T11:24:07.127Z,3.93
2018-10-04T11:26:36.739Z,3.53
2018-10-04T11:29:11.048Z,4.37
2018-10-04T11:31:40.316Z,3.97
2018-10-04T11:34:13.884Z,4.23
2018-10-04T11:36:44.811Z,4.90
2018-10-04T11:39:16.316Z,4.47
2018-10-04T11:41:45.038Z,3.80
2018-10-04T11:44:23.508Z,4.00
2018-10-04T11:46:55.496Z,4.57
2018-10-04T11:49:25.026Z,4.47
2018-10-04T11:51:54.164Z,4.40
2018-10-04T11:54:22.845Z,4.67
2018-10-04T11:56:52.486Z,4.70
2018-10-04T11:59:25.310Z,4.70
2018-10-04T12:01:55.446Z,4.60
2018-10-04T12:04:37.068Z,4.93
2018-10-04T12:07:06.120Z,3.70
2018-10-04T12:09:34.716Z,4.97
2018-10-04T12:12:05.199Z,4.47
2018-10-04T12:14:37.466Z,4.60
2018-10-04T12:17:06.613Z,4.50
2018-10-04T12:19:40.549Z,5.50
2018-10-04T12:22:09.999Z,5.83
2018-10-04T12:24:42.338Z,5.33
2018-10-04T12:27:12.920Z,4.80
2018-10-04T12:29:45.689Z,6.57
2018-10-04T12:32:14.296Z,4.80
2018-10-04T12:34:47.038Z,5.30
2018-10-04T12:37:15.667Z,4.73
2018-10-04T12:39:49.458Z,6.13
2018-10-04T12:42:18.941Z,4.73
2018-10-04T12:44:54.473Z,6.13
2018-10-04T12:47:24.512Z,5.67
2018-10-04T12:49:55.709Z,4.70
2018-10-04T12:52:24.627Z,5.30
2018-10-04T12:54:59.665Z,6.30
2018-10-04T12:57:28.816Z,5.27
2018-10-04T13:00:01.502Z,4.67
2018-10-04T13:02:30.840Z,6.10
2018-10-04T13:05:03.793Z,4.90
2018-10-04T13:07:33.140Z,5.33
2018-10-04T13:10:06.725Z,5.53
2018-10-04T13:12:35.834Z,4.50
2018-10-04T13:15:09.301Z,4.73
2018-10-04T13:17:37.965Z,4.80
2018-10-04T13:20:11.639Z,4.53
2018-10-04T13:22:41.426Z,5.20
2018-10-04T13:25:19.038Z,4.90
2018-10-04T13:27:48.502Z,5.03
2018-10-04T13:30:20.141Z,4.87
2018-10-04T13:32:48.784Z,5.83
2018-10-04T13:35:22.007Z,5.43
2018-10-04T13:37:50.652Z,5.63
2018-10-04T13:40:25.699Z,5.80
2018-10-04T13:42:54.787Z,4.90
2018-10-04T13:45:27.066Z,5.80
2018-10-04T13:47:55.801Z,5.77
2018-10-04T13:50:29.441Z,5.80
2018-10-04T13:52:58.027Z,5.63
2018-10-04T13:55:32.091Z,5.73
2018-10-04T13:58:01.456Z,6.50
2018-10-04T14:00:42.921Z,5.47
2018-10-04T14:03:12.673Z,6.57
2018-10-04T14:05:42.435Z,7.17
2018-10-04T14:08:11.118Z,6.03
2018-10-04T14:10:41.988Z,6.73
2018-10-04T14:13:10.764Z,6.63
2018-10-04T14:15:44.461Z,5.30
2018-10-04T14:18:13.401Z,6.17
2018-10-04T14:20:46.825Z,4.23
2018-10-04T14:23:15.460Z,4.57
2018-10-04T14:25:49.736Z,4.47
2018-10-04T14:28:18.796Z,4.83
2018-10-04T14:30:52.415Z,4.43
2018-10-04T14:33:21.765Z,4.07
2018-10-04T14:35:56.863Z,4.50
2018-10-04T14:38:25.808Z,4.57
2018-10-04T14:40:59.475Z,4.60
2018-10-04T14:43:28.116Z,3.97
2018-10-04T14:46:01.739Z,4.33
2018-10-04T14:48:31.970Z,4.30
2018-10-04T14:51:09.046Z,4.20
2018-10-04T14:53:37.712Z,3.83
2018-10-04T14:56:08.224Z,4.80
2018-10-04T14:58:37.152Z,5.27
2018-10-04T15:01:13.141Z,3.93
2018-10-04T15:03:42.509Z,3.73
2018-10-04T15:06:15.485Z,4.87
2018-10-04T15:08:45.564Z,4.17
2018-10-04T15:11:17.288Z,4.27
2018-10-04T15:13:46.380Z,4.73
2018-10-04T15:16:28.061Z,3.73
2018-10-04T15:18:56.717Z,4.73
2018-10-04T15:21:26.738Z,4.93
2018-10-04T15:23:55.355Z,7.43
2018-10-04T15:26:25.205Z,5.50
2018-10-04T15:28:54.573Z,4.60
2018-10-04T15:31:26.511Z,5.87
2018-10-04T15:33:55.719Z,4.77
2018-10-04T15:36:37.937Z,4.60
2018-10-04T15:39:08.438Z,4.60
2018-10-04T15:41:38.205Z,6.50
2018-10-04T15:44:07.614Z,4.67
2018-10-04T15:46:36.865Z,5.43
2018-10-04T15:49:08.465Z,4.83
2018-10-04T15:51:37.846Z,5.90
2018-10-04T15:54:09.011Z,5.83
2018-10-04T15:56:51.949Z,5.43
2018-10-04T15:59:20.563Z,6.80
2018-10-04T16:01:49.919Z,5.23
2018-10-04T16:04:19.834Z,5.37
2018-10-04T16:06:48.456Z,8.33
2018-10-04T16:09:17.585Z,5.67
2018-10-04T16:11:49.742Z,5.63
2018-10-04T16:14:19.176Z,6.10
2018-10-04T16:16:51.858Z,6.30
2018-10-04T16:19:21.141Z,7.00
2018-10-04T16:21:54.797Z,7.03
2018-10-04T16:24:23.822Z,7.17
2018-10-04T16:27:06.598Z,6.50
2018-10-04T16:29:35.465Z,6.23
2018-10-04T16:32:05.134Z,6.13
2018-10-04T16:34:33.783Z,6.80
2018-10-04T16:37:04.243Z,7.23
2018-10-04T16:39:33.668Z,7.43
2018-10-04T16:42:07.020Z,9.03
2018-10-04T16:44:36.386Z,8.87
2018-10-04T16:47:09.730Z,9.23
2018-10-04T16:49:38.829Z,9.90
2018-10-04T16:52:15.136Z,9.87
2018-10-04T16:54:43.827Z,10.93
2018-10-04T16:57:16.580Z,10.83
2018-10-04T16:59:45.957Z,10.50
2018-10-04T17:02:18.864Z,10.93
2018-10-04T17:04:47.952Z,11.00
2018-10-04T17:07:20.968Z,11.53
2018-10-04T17:09:49.751Z,13.07
2018-10-04T17:12:31.361Z,12.80
2018-10-04T17:15:00.799Z,18.43
2018-10-04T17:17:31.289Z,22.63
2018-10-04T17:20:01.512Z,19.37
2018-10-04T17:22:30.779Z,14.40
2018-10-04T17:24:59.825Z,12.60
2018-10-04T17:27:29.621Z,11.90
2018-10-04T17:29:59.648Z,11.87
2018-10-04T17:32:33.926Z,12.70
2018-10-04T17:35:03.482Z,11.23
2018-10-04T17:37:45.542Z,12.57
2018-10-04T17:40:14.164Z,12.67
2018-10-04T17:42:43.319Z,12.87
2018-10-04T17:45:12.806Z,12.80
2018-10-04T17:47:41.626Z,12.97
2018-10-04T17:50:11.180Z,12.30
2018-10-04T17:52:44.948Z,13.00
2018-10-04T17:55:14.021Z,13.87
2018-10-04T17:57:47.634Z,13.83
2018-10-04T18:00:17.756Z,16.70
2018-10-04T18:02:49.672Z,14.50
2018-10-04T18:05:19.388Z,14.00
2018-10-04T18:07:52.564Z,16.33
2018-10-04T18:10:21.480Z,14.80
2018-10-04T18:12:56.417Z,15.43
2018-10-04T18:15:26.104Z,12.33
2018-10-04T18:17:59.116Z,12.10
2018-10-04T18:20:28.236Z,11.33
2018-10-04T18:23:09.756Z,10.57
2018-10-04T18:25:38.385Z,9.43
2018-10-04T18:28:07.393Z,9.93
2018-10-04T18:30:36.001Z,10.37
2018-10-04T18:33:10.159Z,9.67
2018-10-04T18:35:39.063Z,9.83
2018-10-04T18:38:12.506Z,9.50
2018-10-04T18:40:41.557Z,9.10
2018-10-04T18:43:13.993Z,9.77
2018-10-04T18:45:43.179Z,9.30
2018-10-04T18:48:18.971Z,9.27
2018-10-04T18:50:48.216Z,10.97
2018-10-04T18:53:18.775Z,10.70
2018-10-04T18:55:47.439Z,10.67
2018-10-04T18:58:21.929Z,9.63
2018-10-04T19:00:51.299Z,10.63
2018-10-04T19:03:23.856Z,9.97
2018-10-04T19:05:52.801Z,10.97
2018-10-04T19:08:26.634Z,11.37
2018-10-04T19:10:56.256Z,11.50
2018-10-04T19:13:28.415Z,12.30
2018-10-04T19:15:57.602Z,12.20
2018-10-04T19:18:33.659Z,10.33
2018-10-04T19:21:02.540Z,11.43
2018-10-04T19:23:35.870Z,10.03
2018-10-04T19:26:04.568Z,10.33
2018-10-04T19:28:37.474Z,9.37
2018-10-04T19:31:07.548Z,11.60
2018-10-04T19:33:40.199Z,11.90
2018-10-04T19:36:10.716Z,11.77
2018-10-04T19:38:44.820Z,12.10
2018-10-04T19:41:13.441Z,11.87
2018-10-04T19:43:46.868Z,12.40
2018-10-04T19:46:15.539Z,11.10
2018-10-04T19:48:48.995Z,11.43
2018-10-04T19:51:17.898Z,12.63
2018-10-04T19:53:58.915Z,12.03
2018-10-04T19:56:27.816Z,12.13
2018-10-04T19:58:56.950Z,11.40
2018-10-04T20:01:25.595Z,11.50
2018-10-04T20:03:57.765Z,10.90
2018-10-04T20:06:29.349Z,11.57
2018-10-04T20:09:02.181Z,10.10
2018-10-04T20:11:31.294Z,8.93
2018-10-04T20:14:03.457Z,9.10
2018-10-04T20:16:33.350Z,8.77
2018-10-04T20:19:06.537Z,9.33
2018-10-04T20:21:35.891Z,10.67
2018-10-04T20:24:09.259Z,10.93
2018-10-04T20:26:39.000Z,11.63
2018-10-04T20:29:13.717Z,11.77
2018-10-04T20:31:42.495Z,11.40
2018-10-04T20:34:15.574Z,11.87
2018-10-04T20:36:44.580Z,12.53
2018-10-04T20:39:17.829Z,10.50
2018-10-04T20:41:46.512Z,12.00
2018-10-04T20:44:20.072Z,11.80
2018-10-04T20:46:48.795Z,10.23
2018-10-04T20:49:21.534Z,11.93
2018-10-04T20:51:50.917Z,12.53
2018-10-04T20:54:23.975Z,10.50
2018-10-04T20:56:54.215Z,10.20
2018-10-04T20:59:35.616Z,10.27
2018-10-04T21:02:05.031Z,10.57
2018-10-04T21:04:33.667Z,10.90
2018-10-04T21:07:02.396Z,11.83
2018-10-04T21:09:33.076Z,11.67
2018-10-04T21:12:02.156Z,10.93
2018-10-04T21:14:35.897Z,10.40
2018-10-04T21:17:05.427Z,10.53
2018-10-04T21:19:46.893Z,11.00
2018-10-04T21:22:17.021Z,12.53
2018-10-04T21:24:45.992Z,11.80
2018-10-04T21:27:15.073Z,11.67
2018-10-04T21:29:44.018Z,11.57
2018-10-04T21:32:12.675Z,12.20
2018-10-04T21:34:45.606Z,11.10
2018-10-04T21:37:15.191Z,9.97
2018-10-04T21:39:48.131Z,10.30
2018-10-04T21:42:17.178Z,10.40
2018-10-04T21:44:50.916Z,9.43
2018-10-04T21:47:19.687Z,10.00
2018-10-04T21:49:54.252Z,10.67
2018-10-04T21:52:23.997Z,10.60
2018-10-04T21:54:57.408Z,9.67
2018-10-04T21:57:26.196Z,10.30
2018-10-04T22:00:00.071Z,11.10
2018-10-04T22:02:28.655Z,11.37
2018-10-04T22:07:30.863Z,9.63
2018-10-04T22:09:59.954Z,10.00
2018-10-04T22:12:28.547Z,9.53
2018-10-04T22:19:31.913Z,13.47
2018-10-04T22:22:00.776Z,11.57
2018-10-04T22:24:29.359Z,10.70
2018-10-04T22:29:32.111Z,8.67
2018-10-04T22:32:00.725Z,8.33
2018-10-04T22:34:29.815Z,8.50
2018-10-04T22:36:58.675Z,8.00
2018-10-04T22:48:39.910Z,7.10
2018-10-04T22:51:09.702Z,6.10
2018-10-04T22:58:07.877Z,5.70
2018-10-04T23:00:36.965Z,6.77
2018-10-04T23:03:06.944Z,5.73
2018-10-04T23:17:11.258Z,5.40
2018-10-04T23:19:52.430Z,6.13
2018-10-04T23:22:21.056Z,5.63
2018-10-04T23:27:30.791Z,5.40
2018-10-04T23:29:59.415Z,6.50
2018-10-04T23:32:28.560Z,5.00
2018-10-04T23:34:57.668Z,4.87
2018-10-04T23:37:26.717Z,5.43
2018-10-04T23:39:56.721Z,5.37
2018-10-04T23:51:39.403Z,5.37
2018-10-04T23:54:08.303Z,4.87
2018-10-04T23:56:36.892Z,5.20
2018-10-04T23:59:09.738Z,5.47
