createdAt,value
2018-10-07T00:07:26.197Z,0.0
2018-10-07T00:28:47.493Z,0.0
2018-10-07T00:39:01.485Z,0.0
2018-10-07T00:49:15.756Z,0.0
2018-10-07T00:59:31.243Z,0.0
2018-10-07T01:09:43.383Z,0.0
2018-10-07T01:19:57.682Z,0.0
2018-10-07T01:30:42.783Z,0.0
2018-10-07T01:41:28.029Z,0.0
2018-10-07T01:52:13.089Z,0.0
2018-10-07T02:02:26.617Z,0.0
2018-10-07T02:13:13.240Z,0.0
2018-10-07T02:23:57.897Z,0.0
2018-10-07T02:34:11.337Z,0.0
2018-10-07T02:45:31.798Z,0.0
2018-10-07T02:55:43.018Z,0.0
2018-10-07T03:05:57.521Z,0.0
2018-10-07T03:16:11.717Z,0.0
2018-10-07T03:26:25.931Z,0.0
2018-10-07T03:36:38.150Z,0.0
2018-10-07T03:46:52.483Z,0.0
2018-10-07T03:57:06.861Z,0.0
2018-10-07T04:09:22.811Z,0.0
2018-10-07T04:20:50.384Z,0.0
2018-10-07T04:32:37.788Z,0.0
2018-10-07T04:55:36.499Z,0.0
2018-10-07T05:07:09.071Z,0.0
2018-10-07T05:19:41.806Z,0.0
2018-10-07T05:32:11.821Z,0.0
2018-10-07T06:02:38.025Z,30.0
2018-10-07T06:18:45.405Z,60.0
2018-10-07T06:56:50.279Z,145.0
2018-10-07T07:52:45.589Z,415.0
2018-10-07T08:19:36.991Z,1740.0
2018-10-07T08:32:15.612Z,1900.0
2018-10-07T08:44:37.082Z,2210.0
2018-10-07T09:10:41.780Z,2435.0
2018-10-07T09:27:11.331Z,2355.0
2018-10-07T09:56:25.204Z,2615.0
2018-10-07T10:10:37.161Z,295.0
2018-10-07T10:38:25.221Z,455.0
2018-10-07T10:52:07.411Z,2390.0
2018-10-07T11:02:24.899Z,2190.0
2018-10-07T11:12:38.052Z,840.0
2018-10-07T11:22:51.458Z,2750.0
2018-10-07T11:35:46.793Z,480.0
2018-10-07T11:46:02.274Z,3280.0
2018-10-07T11:56:18.925Z,3010.0
2018-10-07T12:06:33.122Z,2880.0
2018-10-07T12:16:44.530Z,3015.0
2018-10-07T12:26:58.572Z,920.0
2018-10-07T12:37:44.325Z,600.0
2018-10-07T12:47:58.544Z,2085.0
2018-10-07T12:58:12.893Z,1855.0
2018-10-07T13:08:59.292Z,395.0
2018-10-07T13:20:48.541Z,785.0
2018-10-07T13:32:17.941Z,1250.0
2018-10-07T13:43:57.273Z,1990.0
2018-10-07T13:56:12.272Z,2020.0
2018-10-07T14:06:26.232Z,645.0
2018-10-07T14:16:40.643Z,415.0
2018-10-07T14:27:59.624Z,940.0
2018-10-07T14:38:13.257Z,730.0
2018-10-07T15:42:48.935Z,140.0
2018-10-07T15:53:03.553Z,120.0
2018-10-07T16:16:16.729Z,70.0
2018-10-07T16:27:27.268Z,50.0
2018-10-07T16:38:18.295Z,30.0
2018-10-07T16:50:59.913Z,10.0
2018-10-07T17:02:06.019Z,0.0
2018-10-07T17:27:17.686Z,0.0
2018-10-07T18:18:20.302Z,0.0
2018-10-07T19:28:25.602Z,0.0
2018-10-07T19:38:43.251Z,0.0
2018-10-07T19:51:41.843Z,0.0
2018-10-07T20:39:21.421Z,0.0
2018-10-07T20:52:31.404Z,0.0
2018-10-07T21:04:17.492Z,0.0
2018-10-07T21:16:14.151Z,0.0
2018-10-07T21:29:15.596Z,0.0
2018-10-07T21:42:46.441Z,0.0
2018-10-07T21:54:53.606Z,0.0
2018-10-07T22:07:01.401Z,0.0
2018-10-07T22:41:21.270Z,0.0
2018-10-07T23:07:02.526Z,0.0
2018-10-07T23:19:18.022Z,0.0
2018-10-07T23:29:34.263Z,0.0
2018-10-07T23:41:50.102Z,0.0
2018-10-07T23:55:52.666Z,0.0
