createdAt,value
2023-04-13T00:00:21.582Z,3.33
2023-04-13T00:02:54.142Z,5.63
2023-04-13T00:05:20.957Z,5.13
2023-04-13T00:07:48.314Z,4.60
2023-04-13T00:10:19.162Z,5.63
2023-04-13T00:12:48.857Z,4.23
2023-04-13T00:15:19.514Z,3.80
2023-04-13T00:17:47.467Z,4.20
2023-04-13T00:20:15.489Z,3.77
2023-04-13T00:22:43.354Z,10.57
2023-04-13T00:25:14.487Z,4.43
2023-04-13T00:27:42.431Z,5.40
2023-04-13T00:30:15.862Z,3.47
2023-04-13T00:32:43.172Z,4.53
2023-04-13T00:35:10.605Z,5.53
2023-04-13T00:37:38.696Z,8.40
2023-04-13T00:40:07.900Z,6.33
2023-04-13T00:42:34.604Z,11.93
2023-04-13T00:45:01.304Z,8.90
2023-04-13T00:47:28.758Z,4.53
2023-04-13T00:49:56.000Z,3.40
2023-04-13T00:52:23.154Z,3.43
2023-04-13T00:54:51.578Z,7.03
2023-04-13T00:57:19.401Z,4.70
2023-04-13T00:59:49.431Z,5.67
2023-04-13T01:02:16.751Z,6.43
2023-04-13T01:04:45.836Z,8.13
2023-04-13T01:07:32.255Z,10.70
2023-04-13T01:10:01.888Z,5.37
2023-04-13T01:12:48.233Z,3.67
2023-04-13T01:15:16.655Z,5.43
2023-04-13T01:17:46.379Z,4.67
2023-04-13T01:20:15.802Z,4.70
2023-04-13T01:22:55.912Z,9.43
2023-04-13T01:25:40.097Z,4.60
2023-04-13T01:28:11.866Z,4.53
2023-04-13T01:30:39.390Z,3.50
2023-04-13T01:33:06.852Z,3.63
2023-04-13T01:35:35.900Z,25.93
2023-04-13T01:38:03.167Z,6.97
2023-04-13T01:40:31.117Z,6.37
2023-04-13T01:42:58.057Z,8.80
2023-04-13T01:45:30.214Z,7.73
2023-04-13T01:47:58.768Z,5.30
2023-04-13T01:50:40.668Z,4.30
2023-04-13T01:53:16.310Z,5.30
2023-04-13T01:56:05.149Z,5.17
2023-04-13T01:58:34.798Z,3.37
2023-04-13T02:01:09.607Z,4.37
2023-04-13T02:03:38.236Z,5.40
2023-04-13T02:06:05.063Z,9.03
2023-04-13T02:08:33.638Z,5.90
2023-04-13T02:11:02.041Z,11.27
2023-04-13T02:13:28.712Z,22.63
2023-04-13T02:15:55.634Z,5.43
2023-04-13T02:18:24.665Z,6.30
2023-04-13T02:21:03.351Z,5.00
2023-04-13T02:23:31.406Z,4.03
2023-04-13T02:25:58.320Z,5.63
2023-04-13T02:28:27.724Z,5.10
2023-04-13T02:30:54.591Z,3.93
2023-04-13T02:33:21.339Z,4.17
2023-04-13T02:35:49.572Z,21.83
2023-04-13T02:38:17.281Z,8.43
2023-04-13T02:40:49.409Z,4.50
2023-04-13T02:43:15.976Z,21.37
2023-04-13T02:45:42.802Z,5.57
2023-04-13T02:48:13.477Z,9.50
2023-04-13T02:50:40.143Z,6.73
2023-04-13T02:53:10.366Z,17.63
2023-04-13T02:55:39.500Z,4.00
2023-04-13T02:58:10.753Z,12.93
2023-04-13T03:00:38.561Z,3.83
2023-04-13T03:03:10.229Z,3.67
2023-04-13T03:05:43.125Z,3.03
2023-04-13T03:08:14.438Z,1.97
2023-04-13T03:10:54.304Z,1.90
2023-04-13T03:13:21.562Z,2.20
2023-04-13T03:15:48.815Z,1.67
2023-04-13T03:18:16.313Z,1.90
2023-04-13T03:20:44.081Z,1.70
2023-04-13T03:23:11.877Z,1.50
2023-04-13T03:25:39.665Z,1.40
2023-04-13T03:28:06.668Z,1.60
2023-04-13T03:30:39.421Z,1.50
2023-04-13T03:33:06.042Z,1.70
2023-04-13T03:35:35.914Z,1.77
2023-04-13T03:38:04.609Z,1.20
2023-04-13T03:40:38.976Z,1.40
2023-04-13T03:43:06.022Z,1.60
2023-04-13T03:45:36.110Z,1.40
2023-04-13T03:48:08.221Z,1.70
2023-04-13T03:50:35.476Z,1.53
2023-04-13T03:53:03.726Z,1.57
2023-04-13T03:55:30.630Z,1.50
2023-04-13T03:58:03.647Z,1.47
2023-04-13T04:00:30.486Z,1.40
2023-04-13T04:03:13.483Z,1.50
2023-04-13T04:05:56.483Z,1.37
2023-04-13T04:08:26.172Z,1.40
2023-04-13T04:10:56.370Z,1.50
2023-04-13T04:13:25.828Z,1.53
2023-04-13T04:15:56.320Z,1.23
2023-04-13T04:18:23.142Z,1.50
2023-04-13T04:20:49.713Z,1.47
2023-04-13T04:23:19.789Z,1.50
2023-04-13T04:25:54.993Z,1.20
2023-04-13T04:28:22.174Z,1.50
2023-04-13T04:30:54.252Z,1.53
2023-04-13T04:33:22.851Z,1.80
2023-04-13T04:35:51.431Z,1.80
2023-04-13T04:38:23.550Z,1.27
2023-04-13T04:40:57.449Z,1.20
2023-04-13T04:43:27.109Z,1.20
2023-04-13T04:45:57.745Z,1.00
2023-04-13T04:48:27.053Z,1.10
2023-04-13T04:50:57.928Z,1.00
2023-04-13T04:53:28.708Z,1.20
2023-04-13T04:55:56.047Z,1.00
2023-04-13T04:58:38.569Z,0.80
2023-04-13T05:01:05.553Z,1.00
2023-04-13T05:03:33.961Z,0.93
2023-04-13T05:06:20.496Z,0.97
2023-04-13T05:08:47.149Z,1.20
2023-04-13T05:11:14.125Z,0.97
2023-04-13T05:13:41.904Z,0.90
2023-04-13T05:16:18.967Z,0.70
2023-04-13T05:18:46.639Z,1.10
2023-04-13T05:21:27.142Z,0.97
2023-04-13T05:23:57.464Z,0.90
2023-04-13T05:26:25.592Z,0.80
2023-04-13T05:28:52.785Z,1.03
2023-04-13T05:31:21.260Z,0.77
2023-04-13T05:33:49.154Z,0.93
2023-04-13T05:36:15.830Z,0.70
2023-04-13T05:38:46.908Z,0.70
2023-04-13T05:41:16.117Z,0.63
2023-04-13T05:43:44.442Z,0.90
2023-04-13T05:46:11.650Z,0.70
2023-04-13T05:48:38.584Z,0.70
2023-04-13T05:51:08.302Z,0.70
2023-04-13T05:53:35.843Z,0.70
2023-04-13T05:56:02.452Z,0.80
2023-04-13T05:58:29.949Z,0.80
2023-04-13T06:01:12.801Z,0.60
2023-04-13T06:03:39.790Z,0.67
2023-04-13T06:06:06.828Z,0.70
2023-04-13T06:08:33.400Z,0.77
2023-04-13T06:11:00.932Z,0.77
2023-04-13T06:13:27.823Z,0.80
2023-04-13T06:15:54.363Z,1.00
2023-04-13T06:18:22.198Z,0.60
2023-04-13T06:20:48.736Z,0.87
2023-04-13T06:23:15.398Z,0.80
2023-04-13T06:25:42.329Z,0.73
2023-04-13T06:28:12.044Z,0.80
2023-04-13T06:30:42.232Z,0.70
2023-04-13T06:33:15.286Z,0.50
2023-04-13T06:35:42.148Z,0.80
2023-04-13T06:38:10.152Z,0.70
2023-04-13T06:40:48.705Z,0.70
2023-04-13T06:43:26.379Z,0.77
2023-04-13T06:46:22.227Z,0.70
2023-04-13T06:48:57.047Z,0.80
2023-04-13T06:51:27.145Z,0.60
2023-04-13T06:53:55.137Z,0.73
2023-04-13T06:56:22.524Z,0.73
2023-04-13T06:58:49.566Z,1.00
2023-04-13T07:01:16.389Z,1.20
2023-04-13T07:03:44.406Z,1.10
2023-04-13T07:06:12.046Z,1.00
2023-04-13T07:08:39.771Z,0.90
2023-04-13T07:11:06.709Z,0.90
2023-04-13T07:13:36.985Z,1.07
2023-04-13T07:16:05.649Z,0.97
2023-04-13T07:18:35.867Z,0.90
2023-04-13T07:21:03.082Z,1.13
2023-04-13T07:23:37.507Z,0.90
2023-04-13T07:26:04.335Z,1.00
2023-04-13T07:28:31.264Z,0.97
2023-04-13T07:30:59.275Z,1.10
2023-04-13T07:33:26.100Z,0.80
2023-04-13T07:35:55.498Z,0.87
2023-04-13T07:38:25.306Z,0.80
2023-04-13T07:40:52.299Z,0.80
2023-04-13T07:43:20.631Z,0.70
2023-04-13T07:45:48.095Z,0.83
2023-04-13T07:48:14.998Z,0.83
2023-04-13T07:50:42.372Z,0.90
2023-04-13T07:53:12.752Z,0.90
2023-04-13T07:55:40.633Z,1.10
2023-04-13T07:58:07.990Z,1.10
2023-04-13T08:00:34.483Z,1.20
2023-04-13T08:03:03.928Z,0.70
2023-04-13T08:05:34.768Z,3.30
2023-04-13T08:08:02.134Z,3.50
2023-04-13T08:10:30.122Z,1.27
2023-04-13T08:13:00.223Z,1.50
2023-04-13T08:15:27.276Z,0.90
2023-04-13T08:17:54.392Z,2.07
2023-04-13T08:20:22.550Z,1.30
2023-04-13T08:22:52.189Z,1.00
2023-04-13T08:25:20.365Z,1.10
2023-04-13T08:27:46.949Z,1.10
2023-04-13T08:30:14.443Z,1.53
2023-04-13T08:32:52.569Z,0.90
2023-04-13T08:35:19.368Z,3.50
2023-04-13T08:37:46.156Z,0.90
2023-04-13T08:40:13.387Z,3.00
2023-04-13T08:42:42.214Z,2.40
2023-04-13T08:45:09.966Z,0.87
2023-04-13T08:47:40.929Z,0.70
2023-04-13T08:50:08.888Z,1.00
2023-04-13T08:52:39.449Z,1.37
2023-04-13T08:55:06.280Z,1.07
2023-04-13T08:57:34.569Z,1.33
2023-04-13T09:00:01.546Z,0.90
2023-04-13T09:02:36.625Z,0.90
2023-04-13T09:05:13.946Z,4.67
2023-04-13T09:07:41.734Z,1.37
2023-04-13T09:10:12.421Z,1.87
2023-04-13T09:12:40.655Z,3.50
2023-04-13T09:15:07.541Z,5.77
2023-04-13T09:17:43.235Z,1.20
2023-04-13T09:20:13.125Z,4.07
2023-04-13T09:22:39.694Z,1.93
2023-04-13T09:25:07.164Z,1.50
2023-04-13T09:27:34.928Z,1.40
2023-04-13T09:30:02.347Z,1.20
2023-04-13T09:32:29.113Z,5.63
2023-04-13T09:34:59.124Z,2.10
2023-04-13T09:37:28.328Z,2.77
2023-04-13T09:39:55.023Z,1.80
2023-04-13T09:42:21.561Z,1.23
2023-04-13T09:44:58.098Z,1.70
2023-04-13T09:47:25.565Z,1.10
2023-04-13T09:49:52.249Z,1.23
2023-04-13T09:52:25.282Z,0.80
2023-04-13T09:54:52.638Z,1.00
2023-04-13T09:57:26.198Z,1.20
2023-04-13T09:59:53.319Z,1.03
2023-04-13T10:02:21.277Z,0.80
2023-04-13T10:04:48.139Z,1.13
2023-04-13T10:07:14.730Z,1.10
2023-04-13T10:09:44.354Z,1.10
2023-04-13T10:12:14.195Z,1.20
2023-04-13T10:14:43.300Z,1.23
2023-04-13T10:17:16.762Z,1.13
2023-04-13T10:19:48.106Z,1.27
2023-04-13T10:22:15.569Z,1.37
2023-04-13T10:24:42.296Z,1.20
2023-04-13T10:27:14.720Z,1.20
2023-04-13T10:29:41.261Z,0.97
2023-04-13T10:32:08.015Z,0.90
2023-04-13T10:34:35.799Z,1.07
2023-04-13T10:37:06.740Z,1.40
2023-04-13T10:39:34.318Z,1.00
2023-04-13T10:42:01.493Z,1.00
2023-04-13T10:44:28.455Z,1.20
2023-04-13T10:46:55.038Z,0.80
2023-04-13T10:49:30.723Z,0.93
2023-04-13T10:51:57.244Z,1.03
2023-04-13T10:54:26.989Z,1.03
2023-04-13T10:57:01.770Z,1.27
2023-04-13T10:59:57.884Z,1.37
2023-04-13T11:02:26.535Z,12.87
2023-04-13T11:04:53.550Z,3.60
2023-04-13T11:07:23.873Z,1.20
2023-04-13T11:09:53.415Z,1.50
2023-04-13T11:12:20.035Z,2.63
2023-04-13T11:14:47.564Z,1.00
2023-04-13T11:17:15.002Z,1.60
2023-04-13T11:19:51.350Z,1.97
2023-04-13T11:22:18.652Z,2.77
2023-04-13T11:24:47.128Z,1.93
2023-04-13T11:27:31.657Z,5.07
2023-04-13T11:29:58.302Z,1.57
2023-04-13T11:32:26.275Z,2.40
2023-04-13T11:34:53.078Z,1.70
2023-04-13T11:37:19.769Z,1.60
2023-04-13T11:39:46.748Z,1.20
2023-04-13T11:42:13.480Z,1.50
2023-04-13T11:44:40.135Z,1.87
2023-04-13T11:47:08.911Z,1.17
2023-04-13T11:49:35.661Z,1.70
2023-04-13T11:52:02.405Z,1.77
2023-04-13T11:54:30.903Z,1.80
2023-04-13T11:56:57.663Z,1.10
2023-04-13T11:59:24.850Z,1.40
2023-04-13T12:01:58.308Z,0.90
2023-04-13T12:04:36.817Z,1.20
2023-04-13T12:07:08.980Z,2.87
2023-04-13T12:09:55.167Z,1.30
2023-04-13T12:15:15.420Z,3.03
2023-04-13T12:20:24.259Z,2.53
2023-04-13T12:22:55.012Z,2.57
2023-04-13T12:28:00.150Z,2.30
2023-04-13T12:30:27.511Z,1.80
2023-04-13T12:32:55.705Z,1.80
2023-04-13T12:35:22.434Z,1.17
2023-04-13T12:37:50.184Z,7.90
2023-04-13T12:40:18.409Z,1.53
2023-04-13T12:42:45.974Z,3.53
2023-04-13T12:45:13.847Z,1.80
2023-04-13T12:47:40.879Z,4.03
2023-04-13T12:50:08.544Z,2.67
2023-04-13T12:52:35.480Z,1.20
2023-04-13T12:55:02.410Z,1.50
2023-04-13T12:57:29.361Z,4.13
2023-04-13T12:59:56.576Z,1.60
2023-04-13T13:02:24.268Z,4.20
2023-04-13T13:04:51.826Z,1.17
2023-04-13T13:07:19.088Z,3.40
2023-04-13T13:09:45.937Z,1.20
2023-04-13T13:12:12.779Z,1.23
2023-04-13T13:14:39.299Z,3.40
2023-04-13T13:17:05.841Z,3.00
2023-04-13T13:19:32.316Z,2.70
2023-04-13T13:22:00.028Z,2.40
2023-04-13T13:24:26.653Z,1.20
2023-04-13T13:27:19.589Z,1.40
2023-04-13T13:29:41.485Z,1.10
2023-04-13T13:32:08.766Z,1.17
2023-04-13T13:34:35.386Z,3.13
2023-04-13T13:37:01.998Z,3.93
2023-04-13T13:39:28.516Z,1.40
2023-04-13T13:41:55.045Z,1.10
2023-04-13T13:44:21.762Z,2.10
2023-04-13T13:46:48.357Z,1.20
2023-04-13T13:49:18.362Z,1.90
2023-04-13T13:51:50.696Z,1.47
2023-04-13T13:54:20.552Z,1.80
2023-04-13T13:56:47.047Z,1.20
2023-04-13T13:59:13.549Z,1.10
2023-04-13T14:01:40.822Z,0.80
2023-04-13T14:04:08.131Z,1.30
2023-04-13T14:06:34.753Z,1.07
2023-04-13T14:09:01.662Z,1.03
2023-04-13T14:11:29.341Z,1.13
2023-04-13T14:13:56.007Z,1.40
2023-04-13T14:16:23.502Z,1.00
2023-04-13T14:18:50.185Z,0.90
2023-04-13T14:21:18.853Z,1.17
2023-04-13T14:23:45.830Z,5.47
2023-04-13T14:26:12.494Z,1.10
2023-04-13T14:28:39.230Z,1.20
2023-04-13T14:31:05.769Z,1.17
2023-04-13T14:33:32.389Z,1.57
2023-04-13T14:35:58.927Z,2.80
2023-04-13T14:38:25.461Z,2.30
2023-04-13T14:40:52.152Z,1.60
2023-04-13T14:43:18.671Z,1.17
2023-04-13T14:45:45.188Z,1.30
2023-04-13T14:48:11.892Z,2.10
2023-04-13T14:50:39.336Z,1.00
2023-04-13T14:53:07.783Z,1.07
2023-04-13T14:55:34.370Z,3.00
2023-04-13T14:58:01.895Z,1.20
2023-04-13T15:00:41.363Z,1.80
2023-04-13T15:03:09.386Z,7.37
2023-04-13T15:05:39.898Z,1.83
2023-04-13T15:08:07.494Z,1.13
2023-04-13T15:10:34.832Z,1.27
2023-04-13T15:13:02.449Z,0.73
2023-04-13T15:15:30.281Z,1.13
2023-04-13T15:17:57.063Z,1.67
2023-04-13T15:20:23.707Z,8.73
2023-04-13T15:22:50.389Z,0.97
2023-04-13T15:25:17.022Z,1.10
2023-04-13T15:27:43.670Z,0.93
2023-04-13T15:30:10.460Z,0.70
2023-04-13T15:32:37.040Z,0.70
2023-04-13T15:35:03.703Z,0.80
2023-04-13T15:37:30.236Z,1.40
2023-04-13T15:39:56.902Z,2.80
2023-04-13T15:42:23.469Z,1.27
2023-04-13T15:44:50.016Z,6.10
2023-04-13T15:47:16.594Z,2.10
2023-04-13T15:49:43.110Z,1.63
2023-04-13T15:52:09.637Z,1.47
2023-04-13T15:54:36.589Z,1.80
2023-04-13T15:57:03.181Z,1.20
2023-04-13T15:59:30.920Z,1.50
2023-04-13T16:01:57.712Z,1.10
2023-04-13T16:04:24.514Z,3.37
2023-04-13T16:07:04.907Z,3.00
2023-04-13T16:09:37.950Z,4.23
2023-04-13T16:12:07.717Z,1.40
2023-04-13T16:14:39.271Z,1.60
2023-04-13T16:17:07.692Z,4.40
2023-04-13T16:19:34.865Z,3.93
2023-04-13T16:22:05.161Z,9.73
2023-04-13T16:24:33.429Z,9.17
2023-04-13T16:27:00.643Z,10.83
2023-04-13T16:29:28.886Z,4.33
2023-04-13T16:31:55.973Z,1.90
2023-04-13T16:34:26.266Z,1.47
2023-04-13T16:36:53.491Z,2.30
2023-04-13T16:39:21.076Z,5.00
2023-04-13T16:41:47.609Z,5.70
2023-04-13T16:44:14.126Z,3.53
2023-04-13T16:46:40.675Z,3.40
2023-04-13T16:49:07.217Z,2.73
2023-04-13T16:51:33.772Z,2.90
2023-04-13T16:54:00.263Z,3.50
2023-04-13T16:56:30.158Z,1.50
2023-04-13T16:58:56.896Z,1.90
2023-04-13T17:01:25.177Z,2.33
2023-04-13T17:03:53.052Z,2.73
2023-04-13T17:06:20.307Z,1.90
2023-04-13T17:08:46.987Z,1.30
2023-04-13T17:11:13.526Z,1.17
2023-04-13T17:13:40.080Z,1.10
2023-04-13T17:16:07.916Z,0.80
2023-04-13T17:18:34.437Z,1.00
2023-04-13T17:21:01.104Z,1.00
2023-04-13T17:23:27.595Z,0.90
2023-04-13T17:25:54.312Z,0.87
2023-04-13T17:28:21.906Z,0.97
2023-04-13T17:30:48.850Z,1.10
2023-04-13T17:33:16.352Z,1.00
2023-04-13T17:35:42.950Z,1.00
2023-04-13T17:38:09.458Z,1.23
2023-04-13T17:40:36.225Z,1.30
2023-04-13T17:43:02.897Z,0.90
2023-04-13T17:45:29.486Z,0.87
2023-04-13T17:47:56.097Z,0.80
2023-04-13T17:50:22.693Z,0.73
2023-04-13T17:52:49.227Z,0.90
2023-04-13T17:55:16.030Z,1.00
2023-04-13T17:57:42.519Z,1.00
2023-04-13T18:00:09.598Z,1.00
2023-04-13T18:02:36.299Z,1.30
2023-04-13T18:05:05.332Z,1.10
2023-04-13T18:07:32.102Z,1.40
2023-04-13T18:09:58.853Z,1.67
2023-04-13T18:12:25.417Z,2.00
2023-04-13T18:14:51.926Z,2.10
2023-04-13T18:17:18.486Z,1.70
2023-04-13T18:19:45.104Z,1.87
2023-04-13T18:22:13.413Z,1.50
2023-04-13T18:24:40.627Z,1.90
2023-04-13T18:27:07.184Z,3.13
2023-04-13T18:29:33.718Z,6.90
2023-04-13T18:32:00.322Z,19.20
2023-04-13T18:34:28.938Z,35.63
2023-04-13T18:36:55.784Z,25.57
2023-04-13T18:39:22.442Z,27.20
2023-04-13T18:41:48.944Z,29.27
2023-04-13T18:44:15.520Z,27.50
2023-04-13T18:46:42.115Z,23.20
2023-04-13T18:49:08.717Z,21.83
2023-04-13T18:51:35.307Z,20.00
2023-04-13T18:54:02.668Z,18.67
2023-04-13T18:56:29.336Z,15.87
2023-04-13T18:58:55.884Z,14.93
2023-04-13T19:01:22.521Z,13.53
2023-04-13T19:03:51.727Z,11.87
2023-04-13T19:06:18.843Z,8.60
2023-04-13T19:08:45.391Z,8.13
2023-04-13T19:11:13.756Z,8.70
2023-04-13T19:13:40.437Z,9.40
2023-04-13T19:16:07.779Z,9.23
2023-04-13T19:18:34.528Z,8.23
2023-04-13T19:21:01.108Z,6.33
2023-04-13T19:23:27.734Z,5.30
2023-04-13T19:25:54.430Z,4.63
2023-04-13T19:28:21.009Z,3.83
2023-04-13T19:30:47.542Z,2.73
2023-04-13T19:33:14.070Z,2.47
2023-04-13T19:35:40.965Z,1.90
2023-04-13T19:38:08.221Z,2.13
2023-04-13T19:40:34.802Z,2.23
2023-04-13T19:43:01.336Z,2.00
2023-04-13T19:45:27.940Z,1.90
2023-04-13T19:47:54.492Z,1.83
2023-04-13T19:50:22.399Z,1.73
2023-04-13T19:52:50.260Z,2.30
2023-04-13T19:55:16.831Z,2.40
2023-04-13T19:57:43.452Z,2.80
2023-04-13T20:00:17.175Z,3.80
2023-04-13T20:02:45.138Z,4.10
2023-04-13T20:05:11.876Z,3.40
2023-04-13T20:07:38.407Z,3.10
2023-04-13T20:10:05.436Z,2.80
2023-04-13T20:12:31.976Z,3.00
2023-04-13T20:14:59.011Z,3.10
2023-04-13T20:17:25.584Z,2.90
2023-04-13T20:19:54.189Z,2.70
2023-04-13T20:22:21.769Z,2.83
2023-04-13T20:24:48.462Z,3.17
2023-04-13T20:27:14.944Z,2.63
2023-04-13T20:29:41.864Z,3.00
2023-04-13T20:32:08.439Z,2.80
2023-04-13T20:34:35.075Z,3.37
2023-04-13T20:37:01.915Z,3.23
2023-04-13T20:39:30.161Z,3.27
2023-04-13T20:41:57.110Z,4.53
2023-04-13T20:44:24.173Z,4.67
2023-04-13T20:46:54.461Z,3.77
2023-04-13T20:49:24.829Z,5.10
2023-04-13T20:51:56.064Z,5.73
2023-04-13T20:54:23.385Z,5.07
2023-04-13T20:56:49.983Z,4.73
2023-04-13T20:59:18.178Z,4.73
2023-04-13T21:01:45.178Z,4.30
2023-04-13T21:04:11.852Z,6.27
2023-04-13T21:06:38.451Z,7.50
2023-04-13T21:09:05.830Z,8.23
2023-04-13T21:11:32.341Z,8.77
2023-04-13T21:13:59.074Z,9.03
2023-04-13T21:16:26.240Z,9.10
2023-04-13T21:18:53.649Z,10.97
2023-04-13T21:21:24.106Z,15.13
2023-04-13T21:23:51.244Z,18.05
2023-04-13T21:26:17.904Z,15.93
2023-04-13T21:28:44.453Z,14.43
2023-04-13T21:31:11.154Z,17.73
2023-04-13T21:33:37.631Z,13.20
2023-04-13T21:38:41.150Z,12.17
2023-04-13T21:41:17.340Z,12.17
2023-04-13T21:43:43.992Z,13.03
2023-04-13T21:46:14.011Z,14.07
2023-04-13T21:48:41.177Z,13.77
2023-04-13T21:51:08.366Z,14.30
2023-04-13T21:53:35.805Z,12.23
2023-04-13T21:56:02.917Z,11.67
2023-04-13T21:58:42.513Z,11.93
2023-04-13T22:01:09.241Z,11.07
2023-04-13T22:03:39.746Z,10.87
2023-04-13T22:06:07.899Z,10.77
2023-04-13T22:08:34.559Z,10.90
2023-04-13T22:11:01.350Z,20.97
2023-04-13T22:13:28.010Z,27.30
2023-04-13T22:15:54.614Z,17.90
2023-04-13T22:18:21.335Z,13.47
2023-04-13T22:20:47.943Z,11.57
2023-04-13T22:23:14.521Z,8.63
2023-04-13T22:25:41.776Z,8.73
2023-04-13T22:28:08.358Z,7.73
2023-04-13T22:30:35.986Z,7.53
2023-04-13T22:33:02.587Z,6.47
2023-04-13T22:35:29.118Z,5.77
2023-04-13T22:37:55.739Z,5.43
2023-04-13T22:40:22.214Z,5.40
2023-04-13T22:42:48.753Z,4.77
2023-04-13T22:45:15.330Z,4.77
2023-04-13T22:47:41.932Z,4.47
2023-04-13T22:50:08.707Z,5.00
2023-04-13T22:52:35.404Z,4.50
2023-04-13T22:55:02.026Z,4.07
2023-04-13T22:57:28.625Z,4.27
2023-04-13T22:59:55.188Z,3.90
2023-04-13T23:02:21.784Z,4.53
2023-04-13T23:04:48.519Z,4.47
2023-04-13T23:07:15.059Z,4.40
2023-04-13T23:09:41.594Z,3.97
2023-04-13T23:12:08.142Z,3.73
2023-04-13T23:14:34.678Z,3.80
2023-04-13T23:17:01.265Z,3.53
2023-04-13T23:19:27.772Z,3.40
2023-04-13T23:21:54.280Z,3.30
2023-04-13T23:24:21.043Z,3.37
2023-04-13T23:26:47.563Z,3.20
2023-04-13T23:29:16.094Z,3.13
2023-04-13T23:31:42.750Z,3.63
2023-04-13T23:34:09.253Z,3.23
2023-04-13T23:36:35.928Z,3.60
2023-04-13T23:39:02.681Z,3.40
2023-04-13T23:41:29.299Z,3.35
2023-04-13T23:43:55.905Z,3.00
2023-04-13T23:46:25.199Z,3.27
2023-04-13T23:48:51.706Z,3.10
2023-04-13T23:51:18.261Z,2.97
2023-04-13T23:53:44.993Z,3.27
2023-04-13T23:56:11.557Z,2.97
2023-04-13T23:58:38.087Z,2.70
