createdAt,value
2022-11-26T00:00:57.653Z,98174.97
2022-11-26T00:03:24.139Z,98177.03
2022-11-26T00:05:51.658Z,98186.34
2022-11-26T00:08:24.713Z,98180.09
2022-11-26T00:10:52.285Z,98180.19
2022-11-26T00:13:21.372Z,98194.66
2022-11-26T00:15:48.994Z,98201.00
2022-11-26T00:18:16.034Z,98200.19
2022-11-26T00:20:42.918Z,98204.97
2022-11-26T00:23:17.723Z,98199.59
2022-11-26T00:25:47.088Z,98208.16
2022-11-26T00:28:28.511Z,98212.91
2022-11-26T00:30:59.504Z,98216.22
2022-11-26T00:33:27.028Z,98213.47
2022-11-26T00:35:58.728Z,98219.50
2022-11-26T00:38:25.431Z,98220.59
2022-11-26T00:40:51.892Z,98216.56
2022-11-26T00:43:18.897Z,98228.66
2022-11-26T00:45:45.483Z,98228.66
2022-11-26T00:48:12.042Z,98235.53
2022-11-26T00:50:42.273Z,98241.50
2022-11-26T00:53:12.126Z,98247.75
2022-11-26T00:55:39.891Z,98255.69
2022-11-26T00:58:07.317Z,98259.75
2022-11-26T01:00:34.561Z,98252.44
2022-11-26T01:03:01.224Z,98252.66
2022-11-26T01:05:33.499Z,98249.09
2022-11-26T01:08:01.139Z,98249.03
2022-11-26T01:10:29.332Z,98251.06
2022-11-26T01:12:56.367Z,98251.78
2022-11-26T01:15:24.365Z,98263.28
2022-11-26T01:17:51.555Z,98263.81
2022-11-26T01:20:26.560Z,98267.31
2022-11-26T01:22:53.985Z,98266.47
2022-11-26T01:25:21.187Z,98261.44
2022-11-26T01:27:47.986Z,98262.97
2022-11-26T01:30:18.329Z,98248.44
2022-11-26T01:32:44.872Z,98261.56
2022-11-26T01:35:11.609Z,98257.53
2022-11-26T01:37:38.103Z,98262.03
2022-11-26T01:40:19.148Z,98259.66
2022-11-26T01:42:49.519Z,98257.78
2022-11-26T01:45:20.565Z,98263.47
2022-11-26T01:47:49.986Z,98267.53
2022-11-26T01:50:31.691Z,98267.19
2022-11-26T01:53:03.560Z,98281.09
2022-11-26T01:55:38.445Z,98274.25
2022-11-26T01:58:06.504Z,98273.44
2022-11-26T02:00:33.026Z,98264.09
2022-11-26T02:03:00.047Z,98266.56
2022-11-26T02:05:29.388Z,98277.41
2022-11-26T02:07:57.079Z,98278.63
2022-11-26T02:10:23.581Z,98284.72
2022-11-26T02:12:50.637Z,98283.84
2022-11-26T02:15:17.151Z,98289.19
2022-11-26T02:17:51.354Z,98294.72
2022-11-26T02:20:36.620Z,98297.69
2022-11-26T02:23:06.032Z,98297.34
2022-11-26T02:25:47.839Z,98303.91
2022-11-26T02:28:32.865Z,98300.66
2022-11-26T02:31:11.387Z,98301.13
2022-11-26T02:33:45.185Z,98300.88
2022-11-26T02:36:17.092Z,98315.47
2022-11-26T02:38:44.166Z,98310.22
2022-11-26T02:41:10.616Z,98322.81
2022-11-26T02:43:38.326Z,98317.88
2022-11-26T02:46:09.443Z,98323.41
2022-11-26T02:48:38.812Z,98323.75
2022-11-26T02:51:08.433Z,98337.47
2022-11-26T02:53:35.813Z,98327.97
2022-11-26T02:56:07.319Z,98336.69
2022-11-26T02:58:34.648Z,98328.09
2022-11-26T03:01:03.421Z,98329.72
2022-11-26T03:03:33.657Z,98323.84
2022-11-26T03:06:02.336Z,98326.53
2022-11-26T03:08:29.471Z,98329.19
2022-11-26T03:10:56.005Z,98330.75
2022-11-26T03:13:22.430Z,98330.59
2022-11-26T03:15:48.871Z,98333.88
2022-11-26T03:18:15.350Z,98334.25
2022-11-26T03:20:41.812Z,98335.19
2022-11-26T03:23:08.227Z,98336.50
2022-11-26T03:25:35.180Z,98325.09
2022-11-26T03:28:02.432Z,98330.19
2022-11-26T03:30:28.879Z,98328.75
2022-11-26T03:32:55.923Z,98331.06
2022-11-26T03:35:22.704Z,98333.91
2022-11-26T03:37:49.444Z,98336.72
2022-11-26T03:40:16.874Z,98336.34
2022-11-26T03:42:43.807Z,98332.47
2022-11-26T03:45:10.537Z,98330.41
2022-11-26T03:47:37.210Z,98341.28
2022-11-26T03:50:04.418Z,98335.91
2022-11-26T03:52:30.835Z,98332.22
2022-11-26T03:54:57.296Z,98333.16
2022-11-26T03:57:23.772Z,98351.34
2022-11-26T03:59:50.201Z,98348.63
2022-11-26T04:02:16.811Z,98345.13
2022-11-26T04:04:43.253Z,98350.16
2022-11-26T04:07:09.753Z,98359.25
2022-11-26T04:09:36.217Z,98361.31
2022-11-26T04:12:02.664Z,98358.22
2022-11-26T04:14:29.110Z,98356.25
2022-11-26T04:16:55.697Z,98362.25
2022-11-26T04:19:22.177Z,98359.59
2022-11-26T04:21:48.652Z,98369.28
2022-11-26T04:24:15.135Z,98374.31
2022-11-26T04:26:41.583Z,98377.25
2022-11-26T04:29:08.158Z,98375.91
2022-11-26T04:31:34.689Z,98375.72
2022-11-26T04:34:01.209Z,98384.88
2022-11-26T04:36:27.679Z,98388.25
2022-11-26T04:38:54.117Z,98388.25
2022-11-26T04:41:20.557Z,98398.38
2022-11-26T04:43:47.065Z,98403.69
2022-11-26T04:46:13.536Z,98412.44
2022-11-26T04:48:40.037Z,98413.63
2022-11-26T04:51:06.493Z,98424.63
2022-11-26T04:53:32.944Z,98420.66
2022-11-26T04:55:59.386Z,98428.50
2022-11-26T04:58:26.007Z,98435.06
2022-11-26T05:00:52.713Z,98434.72
2022-11-26T05:03:19.417Z,98441.28
2022-11-26T05:05:47.068Z,98434.06
2022-11-26T05:08:13.670Z,98443.53
2022-11-26T05:10:40.080Z,98442.66
2022-11-26T05:13:06.512Z,98451.22
2022-11-26T05:15:32.929Z,98445.88
2022-11-26T05:17:59.370Z,98449.88
2022-11-26T05:20:25.874Z,98451.66
2022-11-26T05:22:52.328Z,98458.00
2022-11-26T05:25:18.827Z,98462.13
2022-11-26T05:27:45.278Z,98463.94
2022-11-26T05:30:12.048Z,98476.13
2022-11-26T05:32:38.488Z,98471.81
2022-11-26T05:35:05.041Z,98488.13
2022-11-26T05:37:31.668Z,98491.91
2022-11-26T05:39:58.113Z,98493.63
2022-11-26T05:42:24.616Z,98498.41
2022-11-26T05:44:51.108Z,98506.47
2022-11-26T05:47:17.504Z,98503.72
2022-11-26T05:49:43.914Z,98503.72
2022-11-26T05:52:10.333Z,98504.59
2022-11-26T05:54:37.018Z,98504.84
2022-11-26T05:57:03.773Z,98519.63
2022-11-26T05:59:30.401Z,98519.31
2022-11-26T06:01:56.930Z,98513.84
2022-11-26T06:04:23.661Z,98514.56
2022-11-26T06:06:50.077Z,98524.16
2022-11-26T06:09:16.548Z,98523.63
2022-11-26T06:11:42.974Z,98527.13
2022-11-26T06:14:10.502Z,98536.13
2022-11-26T06:16:37.104Z,98538.56
2022-11-26T06:19:03.695Z,98534.84
2022-11-26T06:21:30.151Z,98530.91
2022-11-26T06:23:59.548Z,98537.59
2022-11-26T06:26:26.713Z,98547.81
2022-11-26T06:28:53.201Z,98547.50
2022-11-26T06:31:19.844Z,98541.16
2022-11-26T06:33:46.593Z,98552.06
2022-11-26T06:36:13.045Z,98559.53
2022-11-26T06:38:39.471Z,98559.84
2022-11-26T06:41:07.044Z,98572.09
2022-11-26T06:43:33.812Z,98562.97
2022-11-26T06:46:01.573Z,98574.41
2022-11-26T06:48:28.070Z,98580.53
2022-11-26T06:50:54.543Z,98581.13
2022-11-26T06:53:20.971Z,98580.16
2022-11-26T06:55:47.543Z,98586.84
2022-11-26T06:58:14.871Z,98583.63
2022-11-26T07:00:42.345Z,98594.03
2022-11-26T07:03:09.084Z,98590.50
2022-11-26T07:05:36.004Z,98590.50
2022-11-26T07:08:02.481Z,98599.09
2022-11-26T07:10:29.207Z,98597.47
2022-11-26T07:12:55.769Z,98605.78
2022-11-26T07:15:22.205Z,98598.47
2022-11-26T07:17:48.615Z,98612.84
2022-11-26T07:20:15.162Z,98611.13
2022-11-26T07:22:41.633Z,98611.22
2022-11-26T07:25:12.340Z,98613.34
2022-11-26T07:27:39.420Z,98618.88
2022-11-26T07:30:06.207Z,98630.72
2022-11-26T07:32:32.671Z,98633.31
2022-11-26T07:35:04.017Z,98629.75
2022-11-26T07:37:31.996Z,98640.53
2022-11-26T07:39:58.411Z,98635.50
2022-11-26T07:42:25.009Z,98637.25
2022-11-26T07:44:51.417Z,98641.63
2022-11-26T07:47:17.917Z,98648.06
2022-11-26T07:49:44.532Z,98642.41
2022-11-26T07:52:10.961Z,98639.84
2022-11-26T07:54:37.855Z,98644.03
2022-11-26T07:57:04.463Z,98648.25
2022-11-26T07:59:30.920Z,98642.09
2022-11-26T08:01:57.490Z,98653.97
2022-11-26T08:04:24.132Z,98652.59
2022-11-26T08:06:50.685Z,98654.41
2022-11-26T08:09:17.275Z,98652.53
2022-11-26T08:11:43.751Z,98646.88
2022-11-26T08:14:11.446Z,98651.19
2022-11-26T08:16:37.937Z,98660.75
2022-11-26T08:19:05.897Z,98650.78
2022-11-26T08:21:32.612Z,98655.75
2022-11-26T08:23:59.353Z,98654.94
2022-11-26T08:26:35.044Z,98653.72
2022-11-26T08:29:05.278Z,98671.63
2022-11-26T08:31:31.870Z,98669.34
2022-11-26T08:33:59.149Z,98674.78
2022-11-26T08:36:26.444Z,98671.25
2022-11-26T08:38:52.928Z,98665.56
2022-11-26T08:41:19.468Z,98661.34
2022-11-26T08:44:05.675Z,98665.44
2022-11-26T08:46:32.418Z,98678.97
2022-11-26T08:48:58.845Z,98684.34
2022-11-26T08:51:25.680Z,98691.50
2022-11-26T08:53:53.242Z,98680.91
2022-11-26T08:56:19.768Z,98684.00
2022-11-26T08:58:46.614Z,98684.53
2022-11-26T09:01:20.060Z,98684.25
2022-11-26T09:03:50.739Z,98688.97
2022-11-26T09:06:17.923Z,98686.41
2022-11-26T09:09:03.029Z,98688.66
2022-11-26T09:11:29.545Z,98681.94
2022-11-26T09:13:57.519Z,98692.28
2022-11-26T09:16:24.431Z,98695.94
2022-11-26T09:18:51.317Z,98696.78
2022-11-26T09:21:18.052Z,98691.31
2022-11-26T09:23:44.516Z,98692.06
2022-11-26T09:26:11.137Z,98690.81
2022-11-26T09:28:37.584Z,98695.75
2022-11-26T09:31:04.103Z,98693.22
2022-11-26T09:33:30.626Z,98696.44
2022-11-26T09:36:04.857Z,98692.28
2022-11-26T09:38:31.309Z,98700.31
2022-11-26T09:40:57.701Z,98696.06
2022-11-26T09:43:42.198Z,98687.56
2022-11-26T09:46:10.664Z,98687.50
2022-11-26T09:48:38.566Z,98700.75
2022-11-26T09:51:10.544Z,98693.06
2022-11-26T09:53:40.444Z,98693.94
2022-11-26T09:56:11.421Z,98681.91
2022-11-26T09:58:43.945Z,98679.56
2022-11-26T10:01:14.143Z,98677.88
2022-11-26T10:03:42.316Z,98680.75
2022-11-26T10:06:19.973Z,98682.63
2022-11-26T10:08:55.504Z,98681.72
2022-11-26T10:11:28.789Z,98684.06
2022-11-26T10:14:14.032Z,98684.06
2022-11-26T10:16:40.627Z,98693.72
2022-11-26T10:19:27.332Z,98686.31
2022-11-26T10:21:59.100Z,98685.81
2022-11-26T10:24:26.187Z,98683.84
2022-11-26T10:26:53.277Z,98683.31
2022-11-26T10:29:24.234Z,98684.25
2022-11-26T10:31:53.379Z,98676.09
2022-11-26T10:34:24.109Z,98680.06
2022-11-26T10:36:51.278Z,98672.91
2022-11-26T10:39:19.467Z,98670.56
2022-11-26T10:41:46.476Z,98661.91
2022-11-26T10:44:29.750Z,98665.09
2022-11-26T10:46:56.941Z,98668.47
2022-11-26T10:49:24.660Z,98668.94
2022-11-26T10:51:54.558Z,98675.53
2022-11-26T10:54:24.200Z,98671.59
2022-11-26T10:56:53.287Z,98668.38
2022-11-26T10:59:28.840Z,98677.59
2022-11-26T11:02:00.857Z,98675.47
2022-11-26T11:04:29.591Z,98674.84
2022-11-26T11:06:56.633Z,98673.00
2022-11-26T11:09:28.205Z,98670.63
2022-11-26T11:12:13.417Z,98676.59
2022-11-26T11:14:45.631Z,98666.81
2022-11-26T11:17:39.774Z,98661.13
2022-11-26T11:20:15.476Z,98659.47
2022-11-26T11:22:42.790Z,98654.97
2022-11-26T11:25:21.770Z,98648.56
2022-11-26T11:27:49.129Z,98655.94
2022-11-26T11:30:25.887Z,98656.88
2022-11-26T11:32:55.122Z,98657.91
2022-11-26T11:35:23.009Z,98658.03
2022-11-26T11:37:51.128Z,98653.25
2022-11-26T11:40:23.419Z,98659.72
2022-11-26T11:42:51.739Z,98656.56
2022-11-26T11:45:23.372Z,98653.94
2022-11-26T11:47:57.114Z,98658.38
2022-11-26T11:50:39.113Z,98657.41
2022-11-26T11:53:24.078Z,98657.41
2022-11-26T11:55:56.924Z,98654.50
2022-11-26T11:58:41.132Z,98660.56
2022-11-26T12:01:22.774Z,98661.38
2022-11-26T12:04:05.151Z,98655.66
2022-11-26T12:06:53.280Z,98646.63
2022-11-26T12:09:26.021Z,98654.47
2022-11-26T12:11:52.442Z,98654.00
2022-11-26T12:14:28.762Z,98654.91
2022-11-26T12:16:58.361Z,98654.41
2022-11-26T12:19:29.394Z,98650.09
2022-11-26T12:22:04.205Z,98651.47
2022-11-26T12:24:46.064Z,98649.78
2022-11-26T12:27:19.418Z,98646.41
2022-11-26T12:29:53.641Z,98648.22
2022-11-26T12:32:40.327Z,98646.91
2022-11-26T12:35:12.204Z,98639.72
2022-11-26T12:37:42.511Z,98647.03
2022-11-26T12:40:27.756Z,98646.94
2022-11-26T12:42:57.329Z,98650.63
2022-11-26T12:45:26.807Z,98650.09
2022-11-26T12:47:57.251Z,98657.09
2022-11-26T12:50:38.269Z,98648.78
2022-11-26T12:53:31.763Z,98654.84
2022-11-26T12:56:01.022Z,98643.72
2022-11-26T12:58:31.477Z,98652.72
2022-11-26T13:00:58.628Z,98650.75
2022-11-26T13:03:29.717Z,98655.06
2022-11-26T13:05:56.265Z,98657.16
2022-11-26T13:08:32.204Z,98649.00
2022-11-26T13:11:11.837Z,98655.59
2022-11-26T13:13:38.929Z,98656.91
2022-11-26T13:16:20.253Z,98647.34
2022-11-26T13:18:49.134Z,98652.28
2022-11-26T13:21:22.058Z,98649.91
2022-11-26T13:23:56.289Z,98652.53
2022-11-26T13:26:33.155Z,98657.75
2022-11-26T13:29:07.900Z,98651.25
2022-11-26T13:31:43.903Z,98654.31
2022-11-26T13:34:31.125Z,98663.63
2022-11-26T13:37:07.028Z,98659.19
2022-11-26T13:39:52.188Z,98656.78
2022-11-26T13:42:33.980Z,98669.53
2022-11-26T13:45:09.522Z,98668.53
2022-11-26T13:47:48.205Z,98680.28
2022-11-26T13:50:17.666Z,98674.66
2022-11-26T13:52:54.040Z,98674.28
2022-11-26T13:55:28.165Z,98681.25
2022-11-26T13:57:58.353Z,98673.88
2022-11-26T14:00:29.314Z,98680.28
2022-11-26T14:02:56.568Z,98686.88
2022-11-26T14:05:23.502Z,98690.50
2022-11-26T14:07:50.270Z,98686.72
2022-11-26T14:10:34.993Z,98687.75
2022-11-26T14:13:04.327Z,98696.78
2022-11-26T14:15:43.036Z,98684.94
2022-11-26T14:18:10.653Z,98683.44
2022-11-26T14:20:55.961Z,98692.03
2022-11-26T14:23:40.774Z,98694.22
2022-11-26T14:26:08.797Z,98697.56
2022-11-26T14:28:35.275Z,98695.44
2022-11-26T14:31:13.922Z,98694.47
2022-11-26T14:33:44.926Z,98697.13
2022-11-26T14:36:24.686Z,98703.03
2022-11-26T14:39:23.736Z,98702.75
2022-11-26T14:41:51.666Z,98708.94
2022-11-26T14:44:18.631Z,98710.72
2022-11-26T14:46:49.145Z,98718.84
2022-11-26T14:49:31.061Z,98718.69
2022-11-26T14:51:58.150Z,98717.78
2022-11-26T14:54:33.305Z,98721.03
2022-11-26T14:57:04.782Z,98720.63
2022-11-26T14:59:31.344Z,98728.31
2022-11-26T15:01:57.932Z,98717.53
2022-11-26T15:04:29.044Z,98722.94
2022-11-26T15:06:55.817Z,98725.44
2022-11-26T15:09:26.964Z,98718.03
2022-11-26T15:11:56.465Z,98731.09
2022-11-26T15:14:26.391Z,98733.69
2022-11-26T15:16:57.334Z,98738.44
2022-11-26T15:19:24.280Z,98745.47
2022-11-26T15:21:52.018Z,98741.69
2022-11-26T15:24:18.859Z,98751.66
2022-11-26T15:26:46.494Z,98744.78
2022-11-26T15:29:31.669Z,98741.78
2022-11-26T15:31:58.237Z,98743.38
2022-11-26T15:34:25.701Z,98741.28
2022-11-26T15:36:52.326Z,98736.34
2022-11-26T15:39:24.525Z,98733.31
2022-11-26T15:41:51.892Z,98736.19
2022-11-26T15:44:21.385Z,98736.69
2022-11-26T15:46:49.252Z,98744.16
2022-11-26T15:49:20.935Z,98742.44
2022-11-26T15:51:54.017Z,98739.78
2022-11-26T15:54:43.342Z,98751.63
2022-11-26T15:57:36.356Z,98744.94
2022-11-26T16:00:08.416Z,98756.75
2022-11-26T16:02:38.606Z,98764.84
2022-11-26T16:05:05.337Z,98755.09
2022-11-26T16:07:32.988Z,98751.25
2022-11-26T16:10:21.967Z,98748.22
2022-11-26T16:13:08.928Z,98746.91
2022-11-26T16:15:35.925Z,98752.41
2022-11-26T16:18:04.508Z,98744.38
2022-11-26T16:20:30.984Z,98752.19
2022-11-26T16:23:00.765Z,98753.94
2022-11-26T16:25:27.160Z,98751.25
2022-11-26T16:28:04.115Z,98750.19
2022-11-26T16:30:30.655Z,98757.13
2022-11-26T16:32:57.146Z,98754.09
2022-11-26T16:35:44.738Z,98749.03
2022-11-26T16:38:20.265Z,98753.22
2022-11-26T16:40:46.819Z,98758.09
2022-11-26T16:43:14.229Z,98766.38
2022-11-26T16:45:40.892Z,98771.31
2022-11-26T16:48:14.153Z,98778.38
2022-11-26T16:50:40.617Z,98772.22
2022-11-26T16:53:08.478Z,98768.78
2022-11-26T16:55:34.920Z,98779.41
2022-11-26T16:58:02.357Z,98782.41
2022-11-26T17:00:28.850Z,98774.44
2022-11-26T17:02:56.637Z,98770.13
2022-11-26T17:05:24.619Z,98783.03
2022-11-26T17:07:58.972Z,98773.16
2022-11-26T17:10:28.392Z,98778.25
2022-11-26T17:12:55.327Z,98773.78
2022-11-26T17:15:22.630Z,98776.69
2022-11-26T17:17:49.848Z,98770.84
2022-11-26T17:20:17.946Z,98784.44
2022-11-26T17:22:45.353Z,98790.13
2022-11-26T17:25:12.552Z,98779.56
2022-11-26T17:27:39.194Z,98784.28
2022-11-26T17:30:06.671Z,98775.84
2022-11-26T17:32:33.100Z,98777.16
2022-11-26T17:34:59.658Z,98772.94
2022-11-26T17:37:27.809Z,98773.44
2022-11-26T17:39:54.857Z,98766.72
2022-11-26T17:42:22.824Z,98770.34
2022-11-26T17:44:54.447Z,98769.25
2022-11-26T17:47:25.584Z,98768.28
2022-11-26T17:49:52.607Z,98768.94
2022-11-26T17:52:19.335Z,98772.63
2022-11-26T17:54:46.158Z,98779.09
2022-11-26T17:57:13.430Z,98782.88
2022-11-26T17:59:40.239Z,98783.88
2022-11-26T18:02:06.996Z,98791.63
2022-11-26T18:04:33.504Z,98795.84
2022-11-26T18:07:07.770Z,98794.47
2022-11-26T18:09:34.689Z,98794.25
2022-11-26T18:12:01.849Z,98794.59
2022-11-26T18:14:28.536Z,98799.06
2022-11-26T18:16:54.995Z,98804.06
2022-11-26T18:19:22.440Z,98802.16
2022-11-26T18:21:49.712Z,98800.03
2022-11-26T18:24:16.238Z,98806.78
2022-11-26T18:26:43.141Z,98811.00
2022-11-26T18:29:10.383Z,98801.94
2022-11-26T18:31:39.754Z,98800.88
2022-11-26T18:34:07.071Z,98812.50
2022-11-26T18:36:33.516Z,98811.44
2022-11-26T18:38:59.954Z,98810.03
2022-11-26T18:41:26.596Z,98816.09
2022-11-26T18:43:53.073Z,98813.78
2022-11-26T18:46:19.563Z,98816.50
2022-11-26T18:48:46.939Z,98813.88
2022-11-26T18:51:13.966Z,98811.97
2022-11-26T18:53:40.587Z,98820.53
2022-11-26T18:56:12.299Z,98818.44
2022-11-26T18:58:39.128Z,98826.50
2022-11-26T19:01:15.804Z,98817.88
2022-11-26T19:03:43.997Z,98829.13
2022-11-26T19:06:14.443Z,98827.13
2022-11-26T19:08:40.889Z,98828.34
2022-11-26T19:11:14.809Z,98824.91
2022-11-26T19:13:41.385Z,98831.81
2022-11-26T19:16:14.534Z,98826.31
2022-11-26T19:18:43.031Z,98839.25
2022-11-26T19:21:19.747Z,98830.72
2022-11-26T19:23:46.722Z,98833.69
2022-11-26T19:26:13.710Z,98832.56
2022-11-26T19:28:40.410Z,98841.03
2022-11-26T19:31:08.511Z,98834.69
2022-11-26T19:33:35.096Z,98835.63
2022-11-26T19:36:05.349Z,98836.47
2022-11-26T19:38:31.994Z,98846.25
2022-11-26T19:40:59.136Z,98853.19
2022-11-26T19:43:26.660Z,98860.53
2022-11-26T19:46:00.981Z,98848.41
2022-11-26T19:48:27.542Z,98854.81
2022-11-26T19:50:55.215Z,98863.88
2022-11-26T19:53:22.015Z,98871.50
2022-11-26T19:55:55.245Z,98867.53
2022-11-26T19:58:21.704Z,98867.06
2022-11-26T20:00:48.131Z,98865.03
2022-11-26T20:03:14.688Z,98865.19
2022-11-26T20:05:41.121Z,98862.78
2022-11-26T20:08:08.065Z,98866.47
2022-11-26T20:10:34.541Z,98867.78
2022-11-26T20:13:01.108Z,98864.75
2022-11-26T20:15:27.512Z,98866.03
2022-11-26T20:17:53.950Z,98873.00
2022-11-26T20:20:20.381Z,98880.06
2022-11-26T20:22:46.829Z,98881.00
2022-11-26T20:25:15.497Z,98882.59
2022-11-26T20:27:43.509Z,98880.34
2022-11-26T20:30:10.561Z,98891.91
2022-11-26T20:32:37.484Z,98885.31
2022-11-26T20:35:04.792Z,98897.75
2022-11-26T20:37:31.585Z,98885.03
2022-11-26T20:39:58.122Z,98878.00
2022-11-26T20:42:24.569Z,98874.63
2022-11-26T20:44:51.081Z,98887.47
2022-11-26T20:47:17.529Z,98874.69
2022-11-26T20:49:44.252Z,98877.13
2022-11-26T20:52:11.210Z,98874.97
2022-11-26T20:54:37.678Z,98892.56
2022-11-26T20:57:05.946Z,98891.56
2022-11-26T20:59:32.614Z,98888.13
2022-11-26T21:01:59.097Z,98884.16
2022-11-26T21:04:25.586Z,98887.59
2022-11-26T21:06:52.013Z,98885.56
2022-11-26T21:09:18.536Z,98883.50
2022-11-26T21:11:45.012Z,98888.41
2022-11-26T21:14:14.984Z,98888.06
2022-11-26T21:16:41.949Z,98883.72
2022-11-26T21:19:10.919Z,98888.63
2022-11-26T21:21:37.574Z,98887.88
2022-11-26T21:24:06.115Z,98876.25
2022-11-26T21:26:32.975Z,98877.09
2022-11-26T21:29:00.161Z,98882.06
2022-11-26T21:31:28.218Z,98876.53
2022-11-26T21:34:14.521Z,98882.50
2022-11-26T21:36:43.053Z,98882.38
2022-11-26T21:39:11.735Z,98883.00
2022-11-26T21:41:38.233Z,98872.19
2022-11-26T21:44:04.746Z,98884.81
2022-11-26T21:46:37.567Z,98876.34
2022-11-26T21:49:05.389Z,98887.75
2022-11-26T21:51:31.885Z,98885.09
2022-11-26T21:53:58.697Z,98884.44
2022-11-26T21:56:29.522Z,98885.09
2022-11-26T21:58:59.363Z,98885.47
2022-11-26T22:01:25.906Z,98872.34
2022-11-26T22:03:53.636Z,98872.34
2022-11-26T22:06:21.175Z,98867.16
2022-11-26T22:08:47.980Z,98865.25
2022-11-26T22:11:15.589Z,98866.81
2022-11-26T22:13:42.468Z,98872.66
2022-11-26T22:16:10.297Z,98866.69
2022-11-26T22:18:41.297Z,98862.72
2022-11-26T22:21:10.452Z,98854.28
2022-11-26T22:23:36.942Z,98856.50
2022-11-26T22:26:04.080Z,98849.38
2022-11-26T22:28:30.653Z,98841.13
2022-11-26T22:30:57.180Z,98840.31
2022-11-26T22:33:23.723Z,98835.53
2022-11-26T22:35:50.150Z,98828.72
2022-11-26T22:38:16.622Z,98832.16
2022-11-26T22:40:43.036Z,98834.47
2022-11-26T22:43:09.496Z,98835.06
2022-11-26T22:45:36.971Z,98836.91
2022-11-26T22:48:03.537Z,98837.75
2022-11-26T22:50:29.944Z,98845.50
2022-11-26T22:52:56.460Z,98854.91
2022-11-26T22:55:23.353Z,98859.31
2022-11-26T22:57:49.816Z,98866.44
2022-11-26T23:00:36.419Z,98872.91
2022-11-26T23:03:03.012Z,98866.63
2022-11-26T23:05:29.512Z,98862.38
2022-11-26T23:07:55.997Z,98869.66
2022-11-26T23:10:22.451Z,98867.84
2022-11-26T23:12:48.871Z,98869.97
2022-11-26T23:15:15.292Z,98862.38
2022-11-26T23:17:41.770Z,98869.31
2022-11-26T23:20:08.364Z,98864.59
2022-11-26T23:22:34.812Z,98863.31
2022-11-26T23:25:01.260Z,98857.56
2022-11-26T23:27:27.672Z,98856.53
2022-11-26T23:29:54.221Z,98858.16
2022-11-26T23:32:20.663Z,98849.00
2022-11-26T23:34:50.172Z,98865.06
2022-11-26T23:37:16.595Z,98854.31
2022-11-26T23:39:43.081Z,98865.84
2022-11-26T23:42:09.534Z,98862.94
2022-11-26T23:44:36.121Z,98862.16
2022-11-26T23:47:02.572Z,98856.72
2022-11-26T23:49:29.051Z,98859.25
2022-11-26T23:51:55.473Z,98856.16
2022-11-26T23:54:21.950Z,98851.78
2022-11-26T23:56:48.967Z,98860.78
2022-11-26T23:59:15.432Z,98863.84
