createdAt,value
2022-12-16T00:01:27.561Z,-2.53
2022-12-16T00:03:57.338Z,-2.54
2022-12-16T00:06:30.321Z,-2.61
2022-12-16T00:08:58.292Z,-2.54
2022-12-16T00:11:26.182Z,-2.57
2022-12-16T00:13:55.108Z,-2.56
2022-12-16T00:16:23.539Z,-2.59
2022-12-16T00:18:51.955Z,-2.58
2022-12-16T00:21:21.037Z,-2.62
2022-12-16T00:23:50.320Z,-2.56
2022-12-16T00:26:18.170Z,-2.53
2022-12-16T00:28:46.037Z,-2.57
2022-12-16T00:31:14.023Z,-2.49
2022-12-16T00:33:42.154Z,-2.49
2022-12-16T00:36:10.956Z,-2.60
2022-12-16T00:38:39.398Z,-2.59
2022-12-16T00:41:09.574Z,-2.60
2022-12-16T00:43:37.457Z,-2.61
2022-12-16T00:46:05.379Z,-2.53
2022-12-16T00:48:34.491Z,-2.59
2022-12-16T00:51:02.466Z,-2.54
2022-12-16T00:53:30.768Z,-2.57
2022-12-16T00:56:09.437Z,-2.60
2022-12-16T00:58:37.968Z,-2.57
2022-12-16T01:01:06.946Z,-2.58
2022-12-16T01:03:35.647Z,-2.54
2022-12-16T01:06:09.560Z,-2.57
2022-12-16T01:08:37.583Z,-2.61
2022-12-16T01:11:05.902Z,-2.67
2022-12-16T01:13:35.732Z,-2.64
2022-12-16T01:16:04.067Z,-2.56
2022-12-16T01:18:31.969Z,-2.60
2022-12-16T01:21:04.036Z,-2.61
2022-12-16T01:23:32.453Z,-2.52
2022-12-16T01:26:01.988Z,-2.43
2022-12-16T01:28:30.256Z,-2.45
2022-12-16T01:31:02.039Z,-2.48
2022-12-16T01:33:31.280Z,-2.58
2022-12-16T01:36:04.513Z,-2.56
2022-12-16T01:38:32.602Z,-2.46
2022-12-16T01:41:00.557Z,-2.41
2022-12-16T01:43:31.198Z,-2.50
2022-12-16T01:46:06.670Z,-2.49
2022-12-16T01:48:45.055Z,-2.45
2022-12-16T01:51:19.885Z,-2.46
2022-12-16T01:53:49.176Z,-2.53
2022-12-16T01:56:21.949Z,-2.52
2022-12-16T01:58:50.792Z,-2.52
2022-12-16T02:01:20.888Z,-2.53
2022-12-16T02:03:50.252Z,-2.56
2022-12-16T02:06:18.498Z,-2.58
2022-12-16T02:08:46.332Z,-2.49
2022-12-16T02:11:38.552Z,-2.52
2022-12-16T02:14:26.568Z,-2.46
2022-12-16T02:17:01.471Z,-2.45
2022-12-16T02:20:06.637Z,-2.46
2022-12-16T02:22:48.348Z,-2.40
2022-12-16T02:25:35.727Z,-2.47
2022-12-16T02:28:09.987Z,-2.45
2022-12-16T02:31:08.894Z,-2.33
2022-12-16T02:33:51.629Z,-2.36
2022-12-16T02:36:31.588Z,-2.34
2022-12-16T02:39:03.629Z,-2.27
2022-12-16T02:41:42.790Z,-2.18
2022-12-16T02:44:12.587Z,-2.18
2022-12-16T02:46:44.700Z,-2.29
2022-12-16T02:49:46.359Z,-2.19
2022-12-16T02:52:16.118Z,-2.35
2022-12-16T02:54:45.158Z,-2.38
2022-12-16T02:57:27.934Z,-2.27
2022-12-16T03:00:01.922Z,-2.13
2022-12-16T03:02:37.928Z,-2.26
2022-12-16T03:05:12.053Z,-2.16
2022-12-16T03:07:42.231Z,-2.15
2022-12-16T03:10:15.914Z,-2.19
2022-12-16T03:12:46.770Z,-2.10
2022-12-16T03:15:17.355Z,-2.03
2022-12-16T03:17:49.271Z,-1.94
2022-12-16T03:20:24.224Z,-2.01
2022-12-16T03:22:53.820Z,-1.96
2022-12-16T03:25:24.188Z,-1.88
2022-12-16T03:27:59.068Z,-2.00
2022-12-16T03:30:30.165Z,-2.11
2022-12-16T03:33:03.962Z,-2.09
2022-12-16T03:35:39.032Z,-2.14
2022-12-16T03:38:10.237Z,-2.18
2022-12-16T03:40:40.601Z,-2.30
2022-12-16T03:43:11.573Z,-2.33
2022-12-16T03:45:41.837Z,-2.34
2022-12-16T03:48:13.317Z,-2.37
2022-12-16T03:50:41.774Z,-2.45
2022-12-16T03:53:09.880Z,-2.42
2022-12-16T03:55:37.712Z,-2.55
2022-12-16T03:58:05.615Z,-2.56
2022-12-16T04:00:33.518Z,-2.51
2022-12-16T04:03:01.557Z,-2.59
2022-12-16T04:05:30.878Z,-2.60
2022-12-16T04:08:01.835Z,-2.60
2022-12-16T04:10:47.874Z,-2.70
2022-12-16T04:13:33.385Z,-2.77
2022-12-16T04:16:19.434Z,-2.68
2022-12-16T04:19:08.103Z,-2.69
2022-12-16T04:21:55.971Z,-2.65
2022-12-16T04:24:31.580Z,-2.75
2022-12-16T04:27:16.865Z,-2.74
2022-12-16T04:30:04.349Z,-2.78
2022-12-16T04:32:53.320Z,-2.89
2022-12-16T04:35:39.571Z,-3.02
2022-12-16T04:38:26.540Z,-3.07
2022-12-16T04:41:12.090Z,-3.11
2022-12-16T04:43:58.006Z,-3.24
2022-12-16T04:46:43.504Z,-3.24
2022-12-16T04:49:28.970Z,-3.32
2022-12-16T04:52:14.586Z,-3.31
2022-12-16T04:55:01.275Z,-3.48
2022-12-16T04:57:43.286Z,-3.46
2022-12-16T05:00:37.975Z,-3.55
2022-12-16T05:03:23.293Z,-3.57
2022-12-16T05:06:08.559Z,-3.64
2022-12-16T05:08:54.240Z,-3.76
2022-12-16T05:11:41.229Z,-3.84
2022-12-16T05:14:26.862Z,-3.92
2022-12-16T05:17:12.175Z,-3.87
2022-12-16T05:19:57.462Z,-3.90
2022-12-16T05:22:42.891Z,-3.94
2022-12-16T05:25:28.604Z,-3.99
2022-12-16T05:28:15.360Z,-4.11
2022-12-16T05:31:00.895Z,-4.20
2022-12-16T05:33:46.445Z,-4.26
2022-12-16T05:36:43.097Z,-4.29
2022-12-16T05:39:28.906Z,-4.41
2022-12-16T05:42:14.266Z,-4.46
2022-12-16T05:45:01.125Z,-4.52
2022-12-16T05:47:46.677Z,-4.60
2022-12-16T05:50:31.889Z,-4.66
2022-12-16T05:53:17.176Z,-4.66
2022-12-16T05:56:02.920Z,-4.82
2022-12-16T05:58:48.603Z,-4.84
2022-12-16T06:01:35.516Z,-4.91
2022-12-16T06:04:21.205Z,-4.98
2022-12-16T06:07:06.891Z,-5.12
2022-12-16T06:09:56.602Z,-5.14
2022-12-16T06:12:42.499Z,-5.19
2022-12-16T06:15:29.206Z,-5.23
2022-12-16T06:18:15.907Z,-5.25
2022-12-16T06:21:02.070Z,-5.30
2022-12-16T06:23:47.393Z,-5.31
2022-12-16T06:26:32.977Z,-5.36
2022-12-16T06:29:18.261Z,-5.42
2022-12-16T06:32:03.663Z,-5.44
2022-12-16T06:34:50.893Z,-5.45
2022-12-16T06:37:36.382Z,-5.42
2022-12-16T06:40:21.901Z,-5.46
2022-12-16T06:43:07.388Z,-5.46
2022-12-16T06:45:52.819Z,-5.40
2022-12-16T06:48:38.384Z,-5.42
2022-12-16T06:51:33.379Z,-5.42
2022-12-16T06:54:18.573Z,-5.58
2022-12-16T06:57:03.802Z,-5.55
2022-12-16T06:59:49.361Z,-5.53
2022-12-16T07:02:34.993Z,-5.56
2022-12-16T07:05:20.457Z,-5.60
2022-12-16T07:08:08.628Z,-5.64
2022-12-16T07:10:55.274Z,-5.63
2022-12-16T07:13:42.188Z,-5.64
2022-12-16T07:16:27.384Z,-5.72
2022-12-16T07:19:13.018Z,-5.76
2022-12-16T07:21:58.493Z,-5.72
2022-12-16T07:24:45.312Z,-5.80
2022-12-16T07:27:30.455Z,-5.83
2022-12-16T07:30:16.087Z,-5.77
2022-12-16T07:33:01.477Z,-5.80
2022-12-16T07:35:46.733Z,-5.82
2022-12-16T07:38:31.969Z,-5.88
2022-12-16T07:41:18.713Z,-5.87
2022-12-16T07:44:00.437Z,-5.92
2022-12-16T07:46:47.843Z,-5.96
2022-12-16T07:49:33.236Z,-5.89
2022-12-16T07:52:18.547Z,-5.96
2022-12-16T07:55:03.726Z,-5.91
2022-12-16T07:57:50.177Z,-5.91
2022-12-16T08:00:36.184Z,-5.89
2022-12-16T08:03:23.184Z,-5.87
2022-12-16T08:06:08.805Z,-5.91
2022-12-16T08:08:54.175Z,-5.87
2022-12-16T08:11:39.740Z,-5.92
2022-12-16T08:14:26.412Z,-5.86
2022-12-16T08:17:11.732Z,-5.86
2022-12-16T08:19:57.439Z,-5.82
2022-12-16T08:22:42.619Z,-5.81
2022-12-16T08:25:33.404Z,-5.83
2022-12-16T08:28:18.930Z,-5.78
2022-12-16T08:31:09.672Z,-5.76
2022-12-16T08:33:55.574Z,-5.77
2022-12-16T08:36:41.135Z,-5.71
2022-12-16T08:39:26.769Z,-5.68
2022-12-16T08:42:12.191Z,-5.69
2022-12-16T08:44:57.793Z,-5.67
2022-12-16T08:47:44.587Z,-5.70
2022-12-16T08:50:30.093Z,-5.61
2022-12-16T08:53:15.665Z,-5.71
2022-12-16T08:56:01.986Z,-5.68
2022-12-16T08:58:47.414Z,-5.53
2022-12-16T09:01:33.131Z,-5.45
2022-12-16T09:04:19.693Z,-5.44
2022-12-16T09:07:05.702Z,-5.39
2022-12-16T09:09:52.398Z,-5.31
2022-12-16T09:12:37.631Z,-5.39
2022-12-16T09:15:23.450Z,-5.34
2022-12-16T09:18:12.811Z,-5.23
2022-12-16T09:20:59.716Z,-5.09
2022-12-16T09:23:45.427Z,-5.12
2022-12-16T09:26:27.263Z,-4.95
2022-12-16T09:29:12.532Z,-4.96
2022-12-16T09:31:57.663Z,-4.75
2022-12-16T09:34:42.266Z,-4.55
2022-12-16T09:37:29.398Z,-4.46
2022-12-16T09:40:15.026Z,-4.34
2022-12-16T09:43:07.853Z,-4.24
2022-12-16T09:46:04.203Z,-4.15
2022-12-16T09:48:58.086Z,-3.99
2022-12-16T09:51:44.693Z,-3.42
2022-12-16T09:54:35.444Z,-2.92
2022-12-16T09:57:23.619Z,-3.18
2022-12-16T10:00:16.147Z,-3.41
2022-12-16T10:03:06.914Z,-3.61
2022-12-16T10:06:02.952Z,-3.34
2022-12-16T10:08:57.617Z,-3.22
2022-12-16T10:11:56.764Z,-3.12
2022-12-16T10:14:50.236Z,-3.12
2022-12-16T10:17:42.340Z,-2.75
2022-12-16T10:20:39.727Z,-2.43
2022-12-16T10:23:36.087Z,-2.31
2022-12-16T10:26:27.060Z,-2.24
2022-12-16T10:29:22.360Z,-2.14
2022-12-16T10:32:08.104Z,-2.18
2022-12-16T10:34:56.292Z,-2.21
2022-12-16T10:37:51.122Z,-1.96
2022-12-16T10:40:40.618Z,-1.81
2022-12-16T10:43:32.107Z,-1.49
2022-12-16T10:46:24.574Z,-1.35
2022-12-16T10:49:09.954Z,-1.24
2022-12-16T10:51:55.412Z,-1.04
2022-12-16T10:54:58.616Z,-1.10
2022-12-16T10:57:53.939Z,-1.32
2022-12-16T11:00:56.900Z,-1.56
2022-12-16T11:03:46.328Z,-1.16
2022-12-16T11:06:36.340Z,-0.99
2022-12-16T11:09:40.402Z,-1.03
2022-12-16T11:12:44.002Z,-1.17
2022-12-16T11:15:45.132Z,-1.07
2022-12-16T11:18:32.837Z,-0.90
2022-12-16T11:21:34.726Z,-1.13
2022-12-16T11:24:31.740Z,-1.24
2022-12-16T11:27:19.093Z,-1.61
2022-12-16T11:30:15.929Z,-0.81
2022-12-16T11:33:05.436Z,-0.61
2022-12-16T11:35:53.525Z,-0.58
2022-12-16T11:38:51.150Z,-0.29
2022-12-16T11:41:43.310Z,-0.07
2022-12-16T11:44:37.159Z,0.03
2022-12-16T11:47:31.514Z,0.33
2022-12-16T11:50:17.628Z,0.32
2022-12-16T11:53:14.991Z,-0.12
2022-12-16T11:56:11.150Z,-0.18
2022-12-16T11:59:03.512Z,0.10
2022-12-16T12:01:55.638Z,-0.11
2022-12-16T12:04:44.415Z,-0.12
2022-12-16T12:07:45.710Z,-0.01
2022-12-16T12:11:08.250Z,-0.32
2022-12-16T12:14:16.006Z,-0.11
2022-12-16T12:17:15.082Z,-0.08
2022-12-16T12:20:10.792Z,-0.08
2022-12-16T12:22:57.902Z,0.00
2022-12-16T12:25:51.543Z,0.08
2022-12-16T12:28:52.766Z,0.18
2022-12-16T12:32:03.422Z,-0.27
2022-12-16T12:34:55.293Z,0.15
2022-12-16T12:37:47.226Z,0.25
2022-12-16T12:40:45.124Z,0.22
2022-12-16T12:43:43.223Z,0.46
2022-12-16T12:46:37.882Z,0.39
2022-12-16T12:49:30.441Z,0.26
2022-12-16T12:52:25.625Z,0.46
2022-12-16T12:55:16.355Z,0.40
2022-12-16T12:58:03.920Z,0.38
2022-12-16T13:00:55.946Z,0.45
2022-12-16T13:04:03.155Z,0.28
2022-12-16T13:06:49.000Z,0.04
2022-12-16T13:09:48.506Z,0.32
2022-12-16T13:12:45.726Z,0.34
2022-12-16T13:15:39.592Z,0.20
2022-12-16T13:18:39.783Z,0.13
2022-12-16T13:22:06.766Z,0.13
2022-12-16T13:24:57.671Z,-0.05
2022-12-16T13:27:45.386Z,-0.31
2022-12-16T13:30:41.285Z,-0.04
2022-12-16T13:33:41.697Z,0.13
2022-12-16T13:36:29.242Z,-0.16
2022-12-16T13:39:25.368Z,0.13
2022-12-16T13:42:18.316Z,-0.10
2022-12-16T13:45:24.017Z,0.23
2022-12-16T13:48:24.178Z,0.46
2022-12-16T13:51:18.611Z,0.16
2022-12-16T13:54:09.278Z,0.24
2022-12-16T13:57:00.775Z,0.33
2022-12-16T14:00:04.251Z,0.31
2022-12-16T14:02:55.028Z,0.29
2022-12-16T14:05:54.806Z,0.21
2022-12-16T14:08:43.052Z,0.34
2022-12-16T14:11:38.430Z,0.36
2022-12-16T14:14:33.434Z,0.27
2022-12-16T14:17:21.353Z,0.50
2022-12-16T14:20:15.346Z,0.22
2022-12-16T14:23:32.447Z,0.03
2022-12-16T14:26:18.978Z,0.14
2022-12-16T14:29:06.317Z,0.20
2022-12-16T14:31:57.602Z,0.15
2022-12-16T14:34:44.124Z,0.20
2022-12-16T14:37:33.171Z,0.13
2022-12-16T14:40:18.647Z,0.18
2022-12-16T14:43:08.472Z,0.21
2022-12-16T14:45:58.104Z,0.15
2022-12-16T14:48:50.593Z,0.18
2022-12-16T14:51:43.116Z,0.09
2022-12-16T14:54:35.253Z,-0.09
2022-12-16T14:57:20.765Z,-0.03
2022-12-16T15:00:11.353Z,-0.01
2022-12-16T15:03:01.211Z,-0.03
2022-12-16T15:05:53.503Z,-0.17
2022-12-16T15:08:39.732Z,-0.16
2022-12-16T15:11:29.569Z,-0.23
2022-12-16T15:14:18.797Z,-0.25
2022-12-16T15:17:07.052Z,-0.27
2022-12-16T15:20:03.587Z,-0.36
2022-12-16T15:22:51.433Z,-0.38
2022-12-16T15:25:42.544Z,-0.53
2022-12-16T15:28:43.300Z,-0.44
2022-12-16T15:31:33.910Z,-0.47
2022-12-16T15:34:55.877Z,-0.54
2022-12-16T15:37:44.179Z,-0.56
2022-12-16T15:40:47.171Z,-0.63
2022-12-16T15:43:48.271Z,-0.73
2022-12-16T15:46:39.208Z,-0.72
2022-12-16T15:49:35.130Z,-0.74
2022-12-16T15:52:20.844Z,-0.79
2022-12-16T15:55:12.470Z,-0.79
2022-12-16T15:58:13.378Z,-0.80
2022-12-16T16:00:58.977Z,-0.78
2022-12-16T16:03:46.631Z,-0.95
2022-12-16T16:06:36.470Z,-0.98
2022-12-16T16:09:31.101Z,-1.00
2022-12-16T16:12:16.682Z,-0.98
2022-12-16T16:15:03.680Z,-0.98
2022-12-16T16:17:48.809Z,-1.06
2022-12-16T16:20:36.313Z,-1.10
2022-12-16T16:23:22.088Z,-1.11
2022-12-16T16:26:08.057Z,-1.26
2022-12-16T16:28:52.820Z,-1.29
2022-12-16T16:31:39.711Z,-1.33
2022-12-16T16:34:25.291Z,-1.43
2022-12-16T16:37:13.668Z,-1.54
2022-12-16T16:39:59.483Z,-1.62
2022-12-16T16:42:45.684Z,-1.73
2022-12-16T16:45:31.632Z,-1.74
2022-12-16T16:48:28.381Z,-1.85
2022-12-16T16:51:15.168Z,-1.91
2022-12-16T16:54:00.838Z,-1.99
2022-12-16T16:57:04.029Z,-2.04
2022-12-16T16:59:48.460Z,-2.25
2022-12-16T17:02:40.878Z,-2.24
2022-12-16T17:05:29.623Z,-2.40
2022-12-16T17:08:15.576Z,-2.41
2022-12-16T17:11:02.529Z,-2.43
2022-12-16T17:13:47.731Z,-2.42
2022-12-16T17:16:33.457Z,-2.46
2022-12-16T17:19:18.679Z,-2.59
2022-12-16T17:22:05.292Z,-2.79
2022-12-16T17:24:53.964Z,-2.79
2022-12-16T17:27:43.817Z,-2.90
2022-12-16T17:30:34.410Z,-2.93
2022-12-16T17:33:20.457Z,-2.96
2022-12-16T17:36:07.831Z,-3.09
2022-12-16T17:38:57.302Z,-3.16
2022-12-16T17:41:43.193Z,-3.22
2022-12-16T17:44:28.471Z,-3.14
2022-12-16T17:47:14.158Z,-3.15
2022-12-16T17:49:59.641Z,-3.21
2022-12-16T17:52:44.928Z,-3.27
2022-12-16T17:55:32.304Z,-3.36
2022-12-16T17:58:17.793Z,-3.38
2022-12-16T18:01:03.685Z,-3.44
2022-12-16T18:03:49.371Z,-3.52
2022-12-16T18:06:34.909Z,-3.68
2022-12-16T18:09:20.475Z,-3.65
2022-12-16T18:12:09.527Z,-3.64
2022-12-16T18:14:54.673Z,-3.60
2022-12-16T18:17:40.006Z,-3.69
2022-12-16T18:20:26.304Z,-3.71
2022-12-16T18:23:12.320Z,-3.70
2022-12-16T18:25:57.932Z,-3.87
2022-12-16T18:28:53.362Z,-3.94
2022-12-16T18:31:39.285Z,-3.91
2022-12-16T18:34:25.041Z,-3.88
2022-12-16T18:37:10.445Z,-3.86
2022-12-16T18:39:55.636Z,-3.91
2022-12-16T18:42:41.397Z,-3.96
2022-12-16T18:45:29.350Z,-4.12
2022-12-16T18:48:15.161Z,-4.26
2022-12-16T18:51:01.189Z,-4.30
2022-12-16T18:53:47.148Z,-4.49
2022-12-16T18:56:33.004Z,-4.53
2022-12-16T18:59:18.748Z,-4.47
2022-12-16T19:02:06.075Z,-4.40
2022-12-16T19:04:51.593Z,-4.59
2022-12-16T19:07:37.513Z,-4.59
2022-12-16T19:10:23.592Z,-4.75
2022-12-16T19:13:09.284Z,-4.72
2022-12-16T19:15:54.564Z,-4.79
2022-12-16T19:18:41.324Z,-4.83
2022-12-16T19:21:28.565Z,-4.81
2022-12-16T19:24:14.103Z,-4.78
2022-12-16T19:26:59.578Z,-4.81
2022-12-16T19:29:45.883Z,-4.80
2022-12-16T19:32:31.494Z,-4.94
2022-12-16T19:35:18.651Z,-4.96
2022-12-16T19:38:04.883Z,-4.97
2022-12-16T19:40:50.492Z,-5.01
2022-12-16T19:43:35.939Z,-4.96
2022-12-16T19:46:24.938Z,-4.98
2022-12-16T19:49:10.576Z,-5.08
2022-12-16T19:51:57.381Z,-5.05
2022-12-16T19:54:43.072Z,-5.10
2022-12-16T19:57:28.596Z,-5.07
2022-12-16T20:00:18.541Z,-5.15
2022-12-16T20:03:04.506Z,-5.23
2022-12-16T20:05:50.311Z,-5.27
2022-12-16T20:08:37.472Z,-5.41
2022-12-16T20:11:27.608Z,-5.40
2022-12-16T20:14:18.715Z,-5.44
2022-12-16T20:17:04.381Z,-5.50
2022-12-16T20:19:49.593Z,-5.46
2022-12-16T20:22:34.049Z,-5.45
2022-12-16T20:25:20.744Z,-5.53
2022-12-16T20:28:05.949Z,-5.57
2022-12-16T20:30:57.008Z,-5.63
2022-12-16T20:33:42.678Z,-5.72
2022-12-16T20:36:28.650Z,-5.72
2022-12-16T20:39:14.166Z,-5.75
2022-12-16T20:42:00.909Z,-5.88
2022-12-16T20:44:46.650Z,-5.90
2022-12-16T20:47:32.100Z,-5.98
2022-12-16T20:50:17.431Z,-5.91
2022-12-16T20:53:03.413Z,-6.03
2022-12-16T20:55:48.455Z,-6.09
2022-12-16T20:58:37.527Z,-6.06
2022-12-16T21:01:23.723Z,-6.02
2022-12-16T21:04:09.610Z,-6.16
2022-12-16T21:06:56.086Z,-6.05
2022-12-16T21:09:43.858Z,-6.08
2022-12-16T21:12:40.421Z,-6.05
2022-12-16T21:15:36.557Z,-6.08
2022-12-16T21:18:24.369Z,-6.18
2022-12-16T21:21:11.123Z,-6.22
2022-12-16T21:23:56.780Z,-6.27
2022-12-16T21:26:41.926Z,-6.36
2022-12-16T21:29:27.799Z,-6.43
2022-12-16T21:32:14.806Z,-6.51
2022-12-16T21:35:00.405Z,-6.54
2022-12-16T21:37:42.145Z,-6.60
2022-12-16T21:40:28.541Z,-6.65
