createdAt,value
2023-03-07T00:00:50.975Z,64.32
2023-03-07T00:01:50.941Z,64.32
2023-03-07T00:02:50.998Z,64.42
2023-03-07T00:03:51.001Z,63.95
2023-03-07T00:04:50.936Z,63.95
2023-03-07T00:05:50.944Z,63.95
2023-03-07T00:06:50.944Z,63.85
2023-03-07T00:07:50.947Z,63.85
2023-03-07T00:08:50.948Z,64.14
2023-03-07T00:09:50.956Z,64.23
2023-03-07T00:10:50.957Z,64.42
2023-03-07T00:11:50.962Z,64.42
2023-03-07T00:12:50.962Z,64.42
2023-03-07T00:13:50.969Z,63.85
2023-03-07T00:14:50.970Z,63.76
2023-03-07T00:15:51.022Z,63.76
2023-03-07T00:16:50.990Z,63.29
2023-03-07T00:17:50.988Z,62.81
2023-03-07T00:18:50.984Z,62.53
2023-03-07T00:19:50.988Z,61.96
2023-03-07T00:20:51.006Z,62.15
2023-03-07T00:21:50.989Z,61.68
2023-03-07T00:22:50.995Z,61.87
2023-03-07T00:23:50.995Z,61.30
2023-03-07T00:24:50.998Z,61.30
2023-03-07T00:25:51.000Z,60.64
2023-03-07T00:26:51.003Z,60.55
2023-03-07T00:27:51.004Z,60.64
2023-03-07T00:28:51.025Z,60.55
2023-03-07T00:29:51.015Z,59.98
2023-03-07T00:30:51.020Z,60.36
2023-03-07T00:31:51.169Z,60.46
2023-03-07T00:32:51.043Z,60.27
2023-03-07T00:33:51.038Z,60.27
2023-03-07T00:34:51.060Z,60.46
2023-03-07T00:35:51.100Z,60.64
2023-03-07T00:36:51.032Z,60.46
2023-03-07T00:37:51.035Z,60.08
2023-03-07T00:38:51.040Z,60.55
2023-03-07T00:39:51.059Z,60.64
2023-03-07T00:40:51.054Z,60.46
2023-03-07T00:41:51.052Z,60.46
2023-03-07T00:42:51.054Z,61.02
2023-03-07T00:43:51.057Z,61.68
2023-03-07T00:44:51.059Z,61.87
2023-03-07T00:45:51.182Z,62.25
2023-03-07T00:46:51.068Z,62.15
2023-03-07T00:47:51.075Z,62.06
2023-03-07T00:48:51.094Z,62.15
2023-03-07T00:49:51.076Z,61.30
2023-03-07T00:50:51.077Z,62.15
2023-03-07T00:51:51.082Z,62.91
2023-03-07T00:52:51.095Z,63.48
2023-03-07T00:53:51.103Z,63.57
2023-03-07T00:54:51.092Z,63.76
2023-03-07T00:55:51.095Z,63.95
2023-03-07T00:56:51.096Z,63.85
2023-03-07T00:57:51.096Z,63.67
2023-03-07T00:58:51.106Z,64.32
2023-03-07T00:59:51.108Z,64.98
2023-03-07T01:00:51.169Z,65.36
2023-03-07T01:01:51.113Z,65.55
2023-03-07T01:02:51.115Z,65.27
2023-03-07T01:03:51.154Z,63.95
2023-03-07T01:04:51.143Z,63.00
2023-03-07T01:05:51.121Z,62.91
2023-03-07T01:06:51.137Z,62.72
2023-03-07T01:07:51.129Z,62.44
2023-03-07T01:08:51.136Z,62.72
2023-03-07T01:09:51.145Z,62.53
2023-03-07T01:10:51.173Z,63.10
2023-03-07T01:11:51.168Z,62.72
2023-03-07T01:12:51.145Z,63.10
2023-03-07T01:13:51.146Z,63.57
2023-03-07T01:14:51.175Z,63.48
2023-03-07T01:15:51.155Z,63.57
2023-03-07T01:16:51.219Z,63.85
2023-03-07T01:17:51.158Z,64.58
2023-03-07T01:18:51.167Z,65.80
2023-03-07T01:19:51.166Z,66.09
2023-03-07T01:20:51.187Z,66.37
2023-03-07T01:21:51.168Z,66.28
2023-03-07T01:22:51.177Z,66.75
2023-03-07T01:23:51.176Z,66.65
2023-03-07T01:24:51.187Z,67.22
2023-03-07T01:25:51.182Z,67.22
2023-03-07T01:26:51.185Z,67.60
2023-03-07T01:27:51.186Z,68.16
2023-03-07T01:28:51.190Z,68.54
2023-03-07T01:29:51.191Z,68.73
2023-03-07T01:30:51.201Z,69.77
2023-03-07T01:31:51.257Z,70.34
2023-03-07T01:32:51.202Z,70.43
2023-03-07T01:33:51.206Z,71.00
2023-03-07T01:34:51.208Z,71.28
2023-03-07T01:35:51.248Z,71.28
2023-03-07T01:36:51.327Z,71.37
2023-03-07T01:37:51.213Z,71.84
2023-03-07T01:38:51.218Z,71.84
2023-03-07T01:39:51.217Z,72.41
2023-03-07T01:40:51.226Z,72.41
2023-03-07T01:41:51.233Z,72.88
2023-03-07T01:42:51.231Z,72.88
2023-03-07T01:43:51.230Z,72.88
2023-03-07T01:44:51.234Z,73.07
2023-03-07T01:45:51.244Z,73.36
2023-03-07T01:46:51.240Z,73.17
2023-03-07T01:47:51.260Z,73.17
2023-03-07T01:48:51.243Z,73.07
2023-03-07T01:49:51.286Z,72.79
2023-03-07T01:50:51.249Z,72.79
2023-03-07T01:51:51.263Z,73.07
2023-03-07T01:52:51.272Z,72.41
2023-03-07T01:53:51.249Z,72.41
2023-03-07T01:54:51.257Z,72.41
2023-03-07T01:55:51.260Z,72.41
2023-03-07T01:56:51.261Z,72.41
2023-03-07T01:57:51.258Z,72.41
2023-03-07T01:58:51.263Z,72.41
2023-03-07T01:59:51.265Z,72.88
2023-03-07T02:00:51.309Z,72.69
2023-03-07T02:01:51.269Z,72.79
2023-03-07T02:02:51.274Z,73.07
2023-03-07T02:03:51.274Z,72.13
2023-03-07T02:04:51.278Z,70.72
2023-03-07T02:05:51.275Z,69.86
2023-03-07T02:06:51.282Z,69.86
2023-03-07T02:07:51.285Z,70.15
2023-03-07T02:08:51.309Z,70.62
2023-03-07T02:09:51.286Z,70.34
2023-03-07T02:10:51.292Z,70.15
2023-03-07T02:11:51.319Z,70.43
2023-03-07T02:12:51.296Z,70.15
2023-03-07T02:13:51.296Z,69.86
2023-03-07T02:14:51.301Z,70.53
2023-03-07T02:15:51.391Z,70.15
2023-03-07T02:16:51.306Z,70.34
2023-03-07T02:17:51.304Z,70.53
2023-03-07T02:18:51.310Z,70.24
2023-03-07T02:19:51.311Z,70.43
2023-03-07T02:20:51.326Z,70.05
2023-03-07T02:21:51.317Z,69.86
2023-03-07T02:22:51.320Z,69.58
2023-03-07T02:23:51.319Z,69.20
2023-03-07T02:24:51.348Z,69.20
2023-03-07T02:25:51.326Z,69.20
2023-03-07T02:26:51.332Z,68.92
2023-03-07T02:27:51.338Z,68.63
2023-03-07T02:28:51.336Z,68.63
2023-03-07T02:29:51.335Z,68.73
2023-03-07T02:30:51.405Z,68.54
2023-03-07T02:31:51.410Z,68.63
2023-03-07T02:32:51.349Z,68.44
2023-03-07T02:33:51.342Z,68.44
2023-03-07T02:34:51.350Z,68.63
2023-03-07T02:35:51.388Z,68.63
2023-03-07T02:36:51.358Z,68.54
2023-03-07T02:37:51.353Z,68.82
2023-03-07T02:38:51.359Z,68.73
2023-03-07T02:39:51.365Z,69.01
2023-03-07T02:40:51.396Z,68.35
2023-03-07T02:41:51.361Z,68.63
2023-03-07T02:42:51.369Z,68.44
2023-03-07T02:43:51.369Z,68.54
2023-03-07T02:44:51.373Z,68.73
2023-03-07T02:45:51.376Z,68.44
2023-03-07T02:46:51.377Z,68.16
2023-03-07T02:47:51.391Z,68.07
2023-03-07T02:48:51.381Z,68.44
2023-03-07T02:49:51.381Z,68.26
2023-03-07T02:50:51.387Z,68.63
2023-03-07T02:51:51.392Z,68.63
2023-03-07T02:52:51.409Z,68.54
2023-03-07T02:53:51.390Z,68.92
2023-03-07T02:54:51.396Z,68.63
2023-03-07T02:55:51.396Z,69.49
2023-03-07T02:56:51.419Z,69.39
2023-03-07T02:57:51.398Z,68.63
2023-03-07T02:58:51.406Z,68.63
2023-03-07T02:59:51.406Z,68.63
2023-03-07T03:00:51.412Z,68.63
2023-03-07T03:01:51.556Z,68.63
2023-03-07T03:02:51.415Z,68.54
2023-03-07T03:03:51.419Z,68.63
2023-03-07T03:04:51.453Z,68.63
2023-03-07T03:05:51.421Z,68.63
2023-03-07T03:06:51.453Z,68.54
2023-03-07T03:07:51.427Z,68.35
2023-03-07T03:08:51.432Z,68.35
2023-03-07T03:09:51.430Z,68.54
2023-03-07T03:10:51.438Z,68.63
2023-03-07T03:11:51.449Z,68.73
2023-03-07T03:12:51.551Z,68.73
2023-03-07T03:13:51.440Z,68.92
2023-03-07T03:14:51.444Z,68.82
2023-03-07T03:15:51.500Z,68.92
2023-03-07T03:16:51.450Z,68.82
2023-03-07T03:17:51.460Z,68.82
2023-03-07T03:18:51.456Z,69.20
2023-03-07T03:19:51.455Z,69.01
2023-03-07T03:20:51.467Z,68.73
2023-03-07T03:21:51.460Z,68.54
2023-03-07T03:22:51.464Z,68.54
2023-03-07T03:23:51.465Z,68.26
2023-03-07T03:24:51.485Z,68.26
2023-03-07T03:25:51.469Z,67.69
2023-03-07T03:26:51.476Z,67.60
2023-03-07T03:27:51.474Z,67.60
2023-03-07T03:28:51.564Z,67.50
2023-03-07T03:29:51.478Z,67.50
2023-03-07T03:30:51.485Z,68.07
2023-03-07T03:31:51.481Z,68.07
2023-03-07T03:32:51.490Z,67.97
2023-03-07T03:33:51.498Z,67.97
2023-03-07T03:34:51.495Z,67.50
2023-03-07T03:35:51.523Z,67.79
2023-03-07T03:36:51.498Z,67.41
2023-03-07T03:37:51.499Z,67.13
2023-03-07T03:38:51.497Z,66.94
2023-03-07T03:39:51.504Z,67.41
2023-03-07T03:40:51.501Z,67.22
2023-03-07T03:41:51.500Z,66.84
2023-03-07T03:42:51.513Z,67.22
2023-03-07T03:43:51.515Z,66.47
2023-03-07T03:44:51.631Z,66.47
2023-03-07T03:45:51.506Z,66.65
2023-03-07T03:46:51.553Z,65.99
2023-03-07T03:47:51.517Z,65.23
2023-03-07T03:48:51.516Z,65.33
2023-03-07T03:49:51.518Z,64.95
2023-03-07T03:50:51.544Z,65.05
2023-03-07T03:51:51.522Z,65.42
2023-03-07T03:52:51.529Z,65.05
2023-03-07T03:53:51.541Z,65.05
2023-03-07T03:54:51.532Z,64.29
2023-03-07T03:55:51.534Z,64.39
2023-03-07T03:56:51.537Z,63.54
2023-03-07T03:57:51.534Z,63.54
2023-03-07T03:58:51.611Z,63.45
2023-03-07T03:59:51.546Z,63.35
2023-03-07T04:00:51.565Z,62.78
2023-03-07T04:01:51.719Z,62.97
2023-03-07T04:02:51.662Z,63.35
2023-03-07T04:03:51.550Z,62.40
2023-03-07T04:04:51.557Z,62.69
2023-03-07T04:05:51.554Z,62.69
2023-03-07T04:06:51.561Z,62.78
2023-03-07T04:07:52.400Z,62.21
2023-03-07T04:08:51.566Z,62.02
2023-03-07T04:09:51.564Z,62.12
2023-03-07T04:10:51.570Z,62.31
2023-03-07T04:11:51.567Z,61.74
2023-03-07T04:12:51.571Z,62.21
2023-03-07T04:13:51.574Z,61.93
2023-03-07T04:14:51.587Z,61.36
2023-03-07T04:15:51.575Z,60.71
2023-03-07T04:16:51.608Z,60.71
2023-03-07T04:17:51.580Z,60.61
2023-03-07T04:18:51.592Z,60.14
2023-03-07T04:19:51.588Z,60.24
2023-03-07T04:20:51.595Z,59.86
2023-03-07T04:21:51.589Z,59.86
2023-03-07T04:22:51.597Z,60.14
2023-03-07T04:23:51.595Z,60.99
2023-03-07T04:24:51.597Z,60.80
2023-03-07T04:25:51.645Z,60.89
2023-03-07T04:26:51.604Z,61.27
2023-03-07T04:27:51.604Z,61.27
2023-03-07T04:28:51.638Z,61.74
2023-03-07T04:29:51.609Z,61.84
2023-03-07T04:30:51.615Z,61.65
2023-03-07T04:31:51.655Z,62.12
2023-03-07T04:32:51.644Z,62.21
2023-03-07T04:33:51.626Z,62.69
2023-03-07T04:34:51.629Z,63.35
2023-03-07T04:35:51.668Z,63.54
2023-03-07T04:36:51.632Z,63.07
2023-03-07T04:37:51.629Z,63.26
2023-03-07T04:38:51.636Z,62.69
2023-03-07T04:39:51.647Z,62.12
2023-03-07T04:40:51.640Z,61.74
2023-03-07T04:41:51.643Z,60.89
2023-03-07T04:42:51.637Z,60.71
2023-03-07T04:43:51.645Z,60.14
2023-03-07T04:44:51.652Z,59.48
2023-03-07T04:45:51.693Z,59.67
2023-03-07T04:46:51.647Z,59.29
2023-03-07T04:47:51.653Z,59.29
2023-03-07T04:48:51.675Z,59.57
2023-03-07T04:49:51.669Z,59.48
2023-03-07T04:50:51.656Z,59.76
2023-03-07T04:51:51.662Z,59.95
2023-03-07T04:52:51.662Z,59.57
2023-03-07T04:53:51.667Z,59.57
2023-03-07T04:54:51.673Z,59.95
2023-03-07T04:55:51.674Z,60.33
2023-03-07T04:56:51.682Z,60.61
2023-03-07T04:57:51.677Z,61.18
2023-03-07T04:58:51.677Z,60.99
2023-03-07T04:59:51.679Z,60.71
2023-03-07T05:00:51.683Z,60.42
2023-03-07T05:01:51.684Z,60.14
2023-03-07T05:02:51.686Z,60.33
2023-03-07T05:03:51.690Z,60.52
2023-03-07T05:04:51.724Z,60.14
2023-03-07T05:05:51.694Z,60.24
2023-03-07T05:06:51.696Z,59.86
2023-03-07T05:07:51.705Z,59.57
2023-03-07T05:08:51.698Z,59.00
2023-03-07T05:09:51.706Z,58.72
2023-03-07T05:10:51.722Z,59.10
2023-03-07T05:11:53.571Z,59.38
2023-03-07T05:12:51.711Z,58.82
2023-03-07T05:13:51.715Z,59.00
2023-03-07T05:14:51.713Z,58.72
2023-03-07T05:15:51.796Z,58.53
2023-03-07T05:16:51.718Z,58.72
2023-03-07T05:17:51.720Z,57.68
2023-03-07T05:18:51.725Z,57.78
2023-03-07T05:19:51.729Z,57.21
2023-03-07T05:20:52.142Z,56.65
2023-03-07T05:21:51.729Z,56.65
2023-03-07T05:22:51.730Z,55.80
2023-03-07T05:23:51.738Z,56.08
2023-03-07T05:24:51.735Z,55.98
2023-03-07T05:25:51.740Z,56.27
2023-03-07T05:26:51.747Z,55.98
2023-03-07T05:27:51.744Z,55.98
2023-03-07T05:28:51.743Z,56.36
2023-03-07T05:29:51.747Z,56.84
2023-03-07T05:30:51.875Z,57.40
2023-03-07T05:31:51.754Z,57.87
2023-03-07T05:32:51.761Z,57.87
2023-03-07T05:33:51.783Z,58.82
2023-03-07T05:34:51.763Z,59.57
2023-03-07T05:35:51.790Z,60.61
2023-03-07T05:36:51.788Z,61.36
2023-03-07T05:37:51.778Z,61.84
2023-03-07T05:38:51.768Z,62.21
2023-03-07T05:39:51.771Z,62.59
2023-03-07T05:40:51.795Z,62.88
2023-03-07T05:41:51.775Z,63.26
2023-03-07T05:42:51.777Z,63.07
2023-03-07T05:43:51.784Z,63.63
2023-03-07T05:44:51.850Z,63.92
2023-03-07T05:45:51.881Z,63.92
2023-03-07T05:46:51.782Z,63.63
2023-03-07T05:47:51.788Z,63.92
2023-03-07T05:48:51.794Z,63.63
2023-03-07T05:49:51.793Z,63.54
2023-03-07T05:50:51.792Z,63.35
2023-03-07T05:51:51.803Z,62.59
2023-03-07T05:52:51.820Z,62.50
2023-03-07T05:53:51.800Z,61.93
2023-03-07T05:54:51.799Z,62.31
2023-03-07T05:55:51.806Z,62.12
2023-03-07T05:56:51.806Z,62.21
2023-03-07T05:57:51.825Z,62.12
2023-03-07T05:58:51.804Z,62.40
2023-03-07T05:59:51.825Z,61.65
2023-03-07T06:00:51.814Z,61.65
2023-03-07T06:01:51.822Z,62.02
2023-03-07T06:02:51.883Z,61.84
2023-03-07T06:03:51.849Z,61.84
2023-03-07T06:04:51.815Z,61.46
2023-03-07T06:05:51.836Z,61.84
2023-03-07T06:06:51.821Z,61.36
2023-03-07T06:07:51.827Z,61.65
2023-03-07T06:08:51.851Z,61.46
2023-03-07T06:09:51.838Z,61.65
2023-03-07T06:10:51.828Z,61.46
2023-03-07T06:11:51.834Z,61.65
2023-03-07T06:12:51.842Z,61.65
2023-03-07T06:13:51.835Z,62.12
2023-03-07T06:14:51.835Z,62.02
2023-03-07T06:15:51.936Z,61.65
2023-03-07T06:16:51.841Z,61.84
2023-03-07T06:17:51.843Z,61.27
2023-03-07T06:18:51.848Z,60.52
2023-03-07T06:19:51.849Z,60.14
2023-03-07T06:20:51.846Z,60.33
2023-03-07T06:21:51.859Z,60.33
2023-03-07T06:22:51.849Z,60.33
2023-03-07T06:23:51.866Z,60.05
2023-03-07T06:24:51.882Z,60.05
2023-03-07T06:25:51.865Z,60.24
2023-03-07T06:26:51.874Z,60.24
2023-03-07T06:27:51.875Z,59.57
2023-03-07T06:28:51.871Z,59.10
2023-03-07T06:29:51.868Z,59.00
2023-03-07T06:30:51.881Z,58.72
2023-03-07T06:31:51.877Z,58.82
2023-03-07T06:32:51.869Z,58.63
2023-03-07T06:33:51.934Z,58.06
2023-03-07T06:34:51.876Z,57.97
2023-03-07T06:35:51.957Z,58.06
2023-03-07T06:36:51.884Z,57.68
2023-03-07T06:37:51.900Z,58.15
2023-03-07T06:38:51.906Z,57.87
2023-03-07T06:39:51.895Z,58.63
2023-03-07T06:40:51.944Z,58.44
2023-03-07T06:41:51.895Z,58.53
2023-03-07T06:42:51.892Z,58.63
2023-03-07T06:43:51.904Z,58.53
2023-03-07T06:44:51.893Z,58.63
2023-03-07T06:45:52.061Z,58.72
2023-03-07T06:46:51.904Z,58.91
2023-03-07T06:47:51.902Z,59.29
2023-03-07T06:48:51.905Z,59.00
2023-03-07T06:49:51.908Z,58.91
2023-03-07T06:50:51.906Z,59.38
2023-03-07T06:51:51.913Z,58.82
2023-03-07T06:52:51.909Z,58.25
2023-03-07T06:53:51.925Z,58.72
2023-03-07T06:54:51.921Z,57.78
2023-03-07T06:55:51.920Z,57.87
2023-03-07T06:56:52.035Z,57.97
2023-03-07T06:57:51.933Z,57.87
2023-03-07T06:58:51.928Z,57.97
2023-03-07T06:59:51.938Z,57.59
2023-03-07T07:00:51.922Z,57.59
2023-03-07T07:01:52.066Z,57.78
2023-03-07T07:02:52.129Z,57.68
2023-03-07T07:03:51.942Z,57.78
2023-03-07T07:04:51.943Z,57.97
2023-03-07T07:05:51.939Z,57.68
2023-03-07T07:06:51.939Z,57.50
2023-03-07T07:07:51.945Z,57.78
2023-03-07T07:08:51.944Z,57.21
2023-03-07T07:09:51.948Z,57.40
2023-03-07T07:10:51.947Z,56.93
2023-03-07T07:11:51.952Z,56.84
2023-03-07T07:12:51.974Z,56.93
2023-03-07T07:13:51.954Z,56.46
2023-03-07T07:14:51.954Z,56.08
2023-03-07T07:15:51.960Z,56.17
2023-03-07T07:16:52.052Z,56.27
2023-03-07T07:17:51.964Z,56.08
2023-03-07T07:18:51.994Z,55.98
2023-03-07T07:19:51.967Z,55.51
2023-03-07T07:20:51.966Z,55.13
2023-03-07T07:21:51.969Z,55.04
2023-03-07T07:22:51.971Z,54.28
2023-03-07T07:23:51.974Z,54.57
2023-03-07T07:24:51.973Z,54.00
2023-03-07T07:25:51.981Z,53.06
2023-03-07T07:26:51.983Z,52.78
2023-03-07T07:27:51.993Z,53.06
2023-03-07T07:28:52.047Z,53.53
2023-03-07T07:29:51.996Z,53.84
2023-03-07T07:30:51.988Z,54.03
2023-03-07T07:31:52.117Z,54.03
2023-03-07T07:32:52.166Z,53.65
2023-03-07T07:33:51.997Z,53.84
2023-03-07T07:34:52.003Z,54.03
2023-03-07T07:35:52.119Z,53.75
2023-03-07T07:36:52.006Z,53.65
2023-03-07T07:37:52.008Z,54.03
2023-03-07T07:38:52.010Z,53.65
2023-03-07T07:39:52.018Z,53.46
2023-03-07T07:40:52.050Z,52.70
2023-03-07T07:41:52.020Z,52.70
2023-03-07T07:42:52.020Z,52.61
2023-03-07T07:43:52.029Z,52.61
2023-03-07T07:44:52.072Z,52.99
2023-03-07T07:45:52.071Z,53.18
2023-03-07T07:46:52.031Z,53.56
2023-03-07T07:47:52.045Z,53.58
2023-03-07T07:48:52.035Z,52.92
2023-03-07T07:49:52.042Z,51.69
2023-03-07T07:50:52.074Z,50.84
2023-03-07T07:51:52.046Z,50.18
2023-03-07T07:52:52.049Z,49.14
2023-03-07T07:53:52.054Z,48.76
2023-03-07T07:54:52.052Z,48.57
2023-03-07T07:55:52.062Z,49.90
2023-03-07T07:56:52.082Z,51.13
2023-03-07T07:57:52.066Z,50.65
2023-03-07T07:58:52.097Z,50.94
2023-03-07T07:59:52.068Z,50.68
2023-03-07T08:00:52.134Z,49.54
2023-03-07T08:01:52.110Z,48.32
2023-03-07T08:02:52.099Z,47.37
2023-03-07T08:03:52.164Z,47.85
2023-03-07T08:04:52.099Z,48.50
2023-03-07T08:05:52.115Z,48.82
2023-03-07T08:06:52.092Z,48.44
2023-03-07T08:07:52.113Z,48.72
2023-03-07T08:08:52.105Z,49.38
2023-03-07T08:09:52.106Z,48.63
2023-03-07T08:10:52.108Z,47.68
2023-03-07T08:11:52.116Z,47.75
2023-03-07T08:12:52.117Z,47.94
2023-03-07T08:13:52.112Z,48.06
2023-03-07T08:14:52.119Z,47.47
2023-03-07T08:15:52.165Z,47.75
2023-03-07T08:16:52.142Z,46.99
2023-03-07T08:17:52.139Z,47.49
2023-03-07T08:18:52.129Z,47.77
2023-03-07T08:19:52.149Z,45.57
2023-03-07T08:20:52.134Z,45.69
2023-03-07T08:21:52.142Z,45.29
2023-03-07T08:22:52.144Z,44.46
2023-03-07T08:23:52.148Z,45.69
2023-03-07T08:24:52.148Z,45.31
2023-03-07T08:25:52.157Z,44.18
2023-03-07T08:26:52.156Z,42.38
2023-03-07T08:27:52.161Z,41.63
2023-03-07T08:28:52.165Z,41.34
2023-03-07T08:29:52.168Z,41.15
2023-03-07T08:30:52.219Z,40.58
2023-03-07T08:31:52.180Z,39.07
2023-03-07T08:32:52.212Z,39.07
2023-03-07T08:33:52.184Z,39.45
2023-03-07T08:34:52.187Z,40.20
2023-03-07T08:35:52.316Z,40.49
2023-03-07T08:36:52.190Z,41.63
2023-03-07T08:37:52.224Z,41.63
2023-03-07T08:38:52.339Z,41.63
2023-03-07T08:39:52.206Z,41.15
2023-03-07T08:40:52.209Z,40.77
2023-03-07T08:41:52.211Z,40.20
2023-03-07T08:42:52.225Z,40.39
2023-03-07T08:43:52.224Z,42.10
2023-03-07T08:44:52.218Z,42.50
2023-03-07T08:45:52.235Z,42.02
2023-03-07T08:46:52.226Z,41.93
2023-03-07T08:47:52.232Z,41.83
2023-03-07T08:48:52.258Z,42.43
2023-03-07T08:49:52.242Z,41.47
2023-03-07T08:50:54.126Z,39.65
2023-03-07T08:51:52.261Z,40.25
2023-03-07T08:52:52.267Z,38.90
2023-03-07T08:53:52.251Z,38.33
2023-03-07T08:54:52.262Z,38.81
2023-03-07T08:55:52.269Z,39.28
2023-03-07T08:56:52.261Z,37.86
2023-03-07T08:57:52.272Z,39.00
2023-03-07T08:58:52.277Z,39.01
2023-03-07T08:59:52.285Z,38.45
2023-03-07T09:00:52.276Z,37.88
2023-03-07T09:01:52.352Z,37.78
2023-03-07T09:02:52.293Z,37.97
2023-03-07T09:03:52.303Z,37.86
2023-03-07T09:04:52.381Z,37.29
2023-03-07T09:05:52.297Z,38.92
2023-03-07T09:06:52.313Z,39.32
2023-03-07T09:07:52.303Z,38.09
2023-03-07T09:08:52.360Z,37.61
2023-03-07T09:09:52.311Z,37.99
2023-03-07T09:10:52.328Z,37.33
2023-03-07T09:11:52.323Z,36.36
2023-03-07T09:12:52.326Z,37.50
2023-03-07T09:13:53.383Z,37.90
2023-03-07T09:14:52.336Z,38.28
2023-03-07T09:15:52.347Z,37.99
2023-03-07T09:16:52.349Z,37.12
2023-03-07T09:17:52.346Z,36.85
2023-03-07T09:18:52.361Z,37.99
2023-03-07T09:19:52.372Z,38.56
2023-03-07T09:20:52.388Z,39.13
2023-03-07T09:21:52.364Z,40.47
2023-03-07T09:22:52.387Z,39.13
2023-03-07T09:23:52.380Z,38.94
2023-03-07T09:24:52.398Z,37.33
2023-03-07T09:25:52.393Z,36.57
2023-03-07T09:26:52.397Z,36.85
2023-03-07T09:27:52.399Z,37.90
2023-03-07T09:28:52.413Z,37.99
2023-03-07T09:29:52.410Z,37.90
2023-03-07T09:30:52.420Z,38.46
2023-03-07T09:31:52.480Z,39.62
2023-03-07T09:32:52.431Z,40.09
2023-03-07T09:33:52.434Z,40.57
2023-03-07T09:34:52.442Z,39.81
2023-03-07T09:35:52.508Z,38.48
2023-03-07T09:36:52.474Z,38.31
2023-03-07T09:37:52.455Z,37.73
2023-03-07T09:38:52.469Z,37.73
2023-03-07T09:39:52.469Z,37.84
2023-03-07T09:40:52.476Z,38.03
2023-03-07T09:41:52.478Z,37.93
2023-03-07T09:42:52.521Z,36.99
2023-03-07T09:43:52.498Z,36.22
2023-03-07T09:44:52.497Z,35.28
2023-03-07T09:45:52.538Z,34.61
2023-03-07T09:46:52.514Z,34.33
2023-03-07T09:47:52.513Z,35.09
2023-03-07T09:48:52.524Z,35.09
2023-03-07T09:49:52.529Z,35.57
2023-03-07T09:50:52.547Z,35.18
2023-03-07T09:51:52.536Z,34.90
2023-03-07T09:52:52.574Z,35.09
2023-03-07T09:53:52.551Z,34.71
2023-03-07T09:54:52.560Z,34.23
2023-03-07T09:55:52.563Z,34.80
2023-03-07T09:56:52.582Z,34.99
2023-03-07T09:57:52.587Z,34.99
2023-03-07T09:58:52.588Z,31.96
2023-03-07T09:59:53.857Z,29.40
2023-03-07T10:00:52.602Z,29.68
2023-03-07T10:01:52.607Z,31.37
2023-03-07T10:02:52.614Z,31.68
2023-03-07T10:03:52.742Z,32.34
2023-03-07T10:04:52.626Z,32.81
2023-03-07T10:05:52.633Z,31.77
2023-03-07T10:06:52.643Z,31.96
2023-03-07T10:07:52.645Z,31.87
2023-03-07T10:08:52.675Z,31.10
2023-03-07T10:09:52.666Z,35.01
2023-03-07T10:10:52.673Z,34.54
2023-03-07T10:11:52.810Z,32.07
2023-03-07T10:12:52.687Z,31.88
2023-03-07T10:13:52.691Z,32.28
2023-03-07T10:14:52.704Z,31.80
2023-03-07T10:15:52.750Z,32.35
2023-03-07T10:16:52.749Z,33.23
2023-03-07T10:17:52.722Z,32.75
2023-03-07T10:18:52.731Z,32.84
2023-03-07T10:19:52.734Z,31.60
2023-03-07T10:20:52.755Z,31.13
2023-03-07T10:21:52.753Z,31.71
2023-03-07T10:22:52.756Z,31.33
2023-03-07T10:23:52.758Z,32.84
2023-03-07T10:24:52.799Z,33.23
2023-03-07T10:25:52.777Z,32.77
2023-03-07T10:26:52.790Z,32.29
2023-03-07T10:27:52.797Z,31.92
2023-03-07T10:28:52.806Z,32.39
2023-03-07T10:29:52.803Z,30.66
2023-03-07T10:30:52.816Z,29.81
2023-03-07T10:31:52.889Z,29.43
2023-03-07T10:32:52.831Z,29.06
2023-03-07T10:33:52.853Z,29.82
2023-03-07T10:34:52.861Z,29.55
2023-03-07T10:35:52.899Z,28.81
2023-03-07T10:37:06.604Z,27.48
2023-03-07T10:37:52.884Z,26.44
2023-03-07T10:38:52.879Z,25.96
2023-03-07T10:39:52.887Z,26.35
2023-03-07T10:40:52.923Z,26.35
2023-03-07T10:41:52.898Z,26.25
2023-03-07T10:42:52.916Z,25.20
2023-03-07T10:43:52.915Z,24.05
2023-03-07T10:44:52.955Z,22.81
2023-03-07T10:45:52.946Z,22.14
2023-03-07T10:46:56.041Z,21.67
2023-03-07T10:47:52.954Z,22.70
2023-03-07T10:48:52.968Z,22.60
2023-03-07T10:49:52.970Z,25.65
2023-03-07T10:50:52.982Z,28.70
2023-03-07T10:51:53.060Z,29.17
2023-03-07T10:52:53.000Z,28.03
2023-03-07T10:53:53.020Z,27.48
2023-03-07T10:54:53.020Z,25.76
2023-03-07T10:55:53.024Z,24.81
2023-03-07T10:56:53.105Z,24.43
2023-03-07T10:57:53.065Z,25.10
2023-03-07T10:58:53.057Z,25.67
2023-03-07T10:59:53.064Z,26.25
2023-03-07T11:00:53.069Z,26.64
2023-03-07T11:01:53.080Z,25.30
2023-03-07T11:02:53.091Z,24.46
2023-03-07T11:03:55.858Z,24.37
2023-03-07T11:04:53.233Z,25.51
2023-03-07T11:05:53.113Z,26.26
2023-03-07T11:06:53.140Z,26.24
2023-03-07T11:07:53.142Z,27.68
2023-03-07T11:08:53.159Z,27.68
2023-03-07T11:09:53.154Z,27.58
2023-03-07T11:10:53.170Z,26.17
2023-03-07T11:11:53.175Z,26.17
2023-03-07T11:12:53.217Z,24.74
2023-03-07T11:13:53.205Z,25.49
2023-03-07T11:14:53.267Z,25.78
2023-03-07T11:16:02.832Z,25.11
2023-03-07T11:16:53.249Z,25.30
2023-03-07T11:17:53.238Z,28.34
2023-03-07T11:18:53.283Z,27.94
2023-03-07T11:19:53.256Z,27.84
2023-03-07T11:20:53.275Z,27.83
2023-03-07T11:21:53.292Z,26.61
2023-03-07T11:22:53.312Z,27.75
2023-03-07T11:23:53.310Z,26.69
2023-03-07T11:24:53.310Z,27.94
2023-03-07T11:25:53.316Z,30.43
2023-03-07T11:26:53.329Z,30.15
2023-03-07T11:27:53.332Z,29.79
2023-03-07T11:28:53.366Z,26.74
2023-03-07T11:29:53.355Z,23.98
2023-03-07T11:30:53.416Z,24.55
2023-03-07T11:31:53.386Z,25.70
2023-03-07T11:32:53.388Z,26.16
2023-03-07T11:34:00.227Z,26.62
2023-03-07T11:34:53.411Z,26.73
2023-03-07T11:35:53.461Z,27.39
2023-03-07T11:36:53.432Z,26.65
2023-03-07T11:37:53.434Z,25.70
2023-03-07T11:38:53.451Z,26.26
2023-03-07T11:39:53.457Z,24.46
2023-03-07T11:40:53.468Z,24.37
2023-03-07T11:41:53.485Z,25.02
2023-03-07T11:42:53.504Z,24.62
2023-03-07T11:43:53.503Z,26.35
2023-03-07T11:44:53.632Z,27.30
2023-03-07T11:45:53.522Z,27.79
2023-03-07T11:46:53.614Z,29.42
2023-03-07T11:47:53.541Z,30.68
2023-03-07T11:48:53.566Z,28.49
2023-03-07T11:49:53.567Z,25.82
2023-03-07T11:50:53.605Z,24.77
2023-03-07T11:51:53.591Z,25.13
2023-03-07T11:52:53.599Z,26.77
2023-03-07T11:53:53.610Z,25.05
2023-03-07T11:54:53.646Z,23.92
2023-03-07T11:55:53.633Z,23.73
2023-03-07T11:56:53.646Z,22.68
2023-03-07T11:57:53.655Z,23.25
2023-03-07T11:58:53.680Z,23.54
2023-03-07T11:59:53.685Z,22.67
2023-03-07T12:00:53.727Z,22.19
2023-03-07T12:01:53.705Z,23.61
2023-03-07T12:02:53.770Z,25.05
2023-03-07T12:03:53.757Z,24.01
2023-03-07T12:04:53.743Z,25.15
2023-03-07T12:05:53.795Z,24.28
2023-03-07T12:06:53.768Z,24.46
2023-03-07T12:07:53.778Z,26.28
2023-03-07T12:08:53.796Z,25.38
2023-03-07T12:09:53.794Z,25.09
2023-03-07T12:10:53.814Z,27.65
2023-03-07T12:11:53.816Z,28.51
2023-03-07T12:12:53.832Z,30.31
2023-03-07T12:13:53.859Z,30.62
2023-03-07T12:14:53.859Z,31.56
2023-03-07T12:15:53.896Z,31.37
2023-03-07T12:16:53.901Z,30.80
2023-03-07T12:17:53.888Z,31.39
2023-03-07T12:18:53.902Z,30.73
2023-03-07T12:19:53.916Z,29.30
2023-03-07T12:20:53.926Z,29.00
2023-03-07T12:21:53.930Z,29.00
2023-03-07T12:22:53.960Z,28.81
2023-03-07T12:23:53.951Z,29.08
2023-03-07T12:24:53.965Z,29.08
2023-03-07T12:25:53.977Z,28.79
2023-03-07T12:26:53.985Z,30.12
2023-03-07T12:27:53.996Z,30.14
2023-03-07T12:28:54.018Z,29.25
2023-03-07T12:29:54.018Z,29.63
2023-03-07T12:30:54.050Z,29.92
2023-03-07T12:31:54.148Z,30.40
2023-03-07T12:32:54.256Z,30.88
2023-03-07T12:33:54.064Z,28.98
2023-03-07T12:34:54.075Z,25.09
2023-03-07T12:35:54.162Z,22.80
2023-03-07T12:36:54.098Z,21.75
2023-03-07T12:37:54.107Z,21.83
2023-03-07T12:38:54.119Z,24.02
2023-03-07T12:39:54.126Z,26.78
2023-03-07T12:40:54.147Z,27.26
2023-03-07T12:41:54.180Z,26.70
2023-03-07T12:42:54.160Z,26.62
2023-03-07T12:43:54.175Z,25.67
2023-03-07T12:44:54.188Z,24.53
2023-03-07T12:45:54.363Z,24.91
2023-03-07T12:46:54.204Z,24.53
2023-03-07T12:47:54.225Z,26.05
2023-03-07T12:48:54.256Z,24.24
2023-03-07T12:49:54.227Z,22.72
2023-03-07T12:50:54.243Z,22.83
2023-03-07T12:51:54.255Z,23.89
2023-03-07T12:52:54.261Z,23.49