createdAt,value
2023-04-14T00:02:07.049Z,4.80
2023-04-14T00:04:34.325Z,4.80
2023-04-14T00:07:01.357Z,4.80
2023-04-14T00:09:28.286Z,4.80
2023-04-14T00:11:56.636Z,4.80
2023-04-14T00:14:23.627Z,4.70
2023-04-14T00:16:50.814Z,4.70
2023-04-14T00:19:17.880Z,4.70
2023-04-14T00:21:44.875Z,4.70
2023-04-14T00:24:11.791Z,4.70
2023-04-14T00:26:38.819Z,4.70
2023-04-14T00:29:05.753Z,4.70
2023-04-14T00:31:32.771Z,4.70
2023-04-14T00:33:59.937Z,4.70
2023-04-14T00:36:27.066Z,4.80
2023-04-14T00:38:53.930Z,4.70
2023-04-14T00:41:20.893Z,4.70
2023-04-14T00:43:48.318Z,4.70
2023-04-14T00:46:17.401Z,4.70
2023-04-14T00:48:44.816Z,4.70
2023-04-14T00:51:12.278Z,4.60
2023-04-14T00:53:40.050Z,4.60
2023-04-14T00:56:08.242Z,4.60
2023-04-14T00:58:35.877Z,4.60
2023-04-14T01:01:03.442Z,4.60
2023-04-14T01:03:30.469Z,4.60
2023-04-14T01:05:57.567Z,4.60
2023-04-14T01:08:25.794Z,4.60
2023-04-14T01:11:10.032Z,4.60
2023-04-14T01:13:48.972Z,4.60
2023-04-14T01:16:50.293Z,4.60
2023-04-14T01:19:46.447Z,4.60
2023-04-14T01:22:18.651Z,4.50
2023-04-14T01:25:07.281Z,4.60
2023-04-14T01:27:57.330Z,4.60
2023-04-14T01:30:48.751Z,4.60
2023-04-14T01:33:20.818Z,4.60
2023-04-14T01:35:53.972Z,4.60
2023-04-14T01:38:37.744Z,4.60
2023-04-14T01:41:09.981Z,4.60
2023-04-14T01:43:42.368Z,4.60
2023-04-14T01:46:14.497Z,4.60
2023-04-14T01:48:42.224Z,4.60
2023-04-14T01:51:10.576Z,4.60
2023-04-14T01:53:40.413Z,4.50
2023-04-14T01:56:10.132Z,4.60
2023-04-14T01:58:38.917Z,4.60
2023-04-14T02:01:07.919Z,4.60
2023-04-14T02:03:36.315Z,4.60
2023-04-14T02:06:06.414Z,4.60
2023-04-14T02:08:34.458Z,4.60
2023-04-14T02:11:03.133Z,4.60
2023-04-14T02:13:32.243Z,4.60
2023-04-14T02:16:02.057Z,4.50
2023-04-14T02:18:31.591Z,4.50
2023-04-14T02:21:01.498Z,4.50
2023-04-14T02:23:28.873Z,4.50
2023-04-14T02:26:01.436Z,4.50
2023-04-14T02:28:35.444Z,4.50
2023-04-14T02:31:08.942Z,4.60
2023-04-14T02:33:39.530Z,4.60
2023-04-14T02:36:23.815Z,4.50
2023-04-14T02:38:59.279Z,4.50
2023-04-14T02:41:31.694Z,4.50
2023-04-14T02:44:18.633Z,4.60
2023-04-14T02:47:04.064Z,4.60
2023-04-14T02:49:36.329Z,4.60
2023-04-14T02:52:06.642Z,4.60
2023-04-14T02:54:40.551Z,4.50
2023-04-14T02:57:08.346Z,4.50
2023-04-14T02:59:36.431Z,4.60
2023-04-14T03:02:06.229Z,4.60
2023-04-14T03:04:35.291Z,4.50
2023-04-14T03:07:03.309Z,4.50
2023-04-14T03:09:32.099Z,4.50
2023-04-14T03:12:01.772Z,4.60
2023-04-14T03:14:29.429Z,4.50
2023-04-14T03:16:57.812Z,4.60
2023-04-14T03:19:27.314Z,4.50
2023-04-14T03:21:55.465Z,4.50
2023-04-14T03:24:31.008Z,4.50
2023-04-14T03:27:02.979Z,4.50
2023-04-14T03:29:34.732Z,4.50
2023-04-14T03:32:06.946Z,4.50
2023-04-14T03:34:36.070Z,4.50
2023-04-14T03:37:05.593Z,4.50
2023-04-14T03:39:34.745Z,4.50
2023-04-14T03:42:03.686Z,4.50
2023-04-14T03:44:35.551Z,4.50
2023-04-14T03:47:04.136Z,4.50
2023-04-14T03:49:33.634Z,4.50
2023-04-14T03:52:05.240Z,4.50
2023-04-14T03:54:34.557Z,4.50
2023-04-14T03:57:06.304Z,4.50
2023-04-14T03:59:36.028Z,4.40
2023-04-14T04:02:03.515Z,4.50
2023-04-14T04:04:31.572Z,4.50
2023-04-14T04:06:59.743Z,4.50
2023-04-14T04:09:28.358Z,4.40
2023-04-14T04:11:59.962Z,4.50
2023-04-14T04:14:30.384Z,4.50
2023-04-14T04:17:00.944Z,4.50
2023-04-14T04:19:28.174Z,4.50
2023-04-14T04:21:58.478Z,4.50
2023-04-14T04:24:28.943Z,4.50
2023-04-14T04:26:56.413Z,4.60
2023-04-14T04:29:23.963Z,4.60
2023-04-14T04:31:53.305Z,4.60
2023-04-14T04:34:24.055Z,4.60
2023-04-14T04:37:04.775Z,4.50
2023-04-14T04:39:31.756Z,4.50
2023-04-14T04:42:03.909Z,4.60
2023-04-14T04:44:33.062Z,4.60
2023-04-14T04:47:00.534Z,4.60
2023-04-14T04:49:27.834Z,4.60
2023-04-14T04:51:56.691Z,4.60
2023-04-14T04:54:23.876Z,4.60
2023-04-14T04:56:51.114Z,4.60
2023-04-14T04:59:18.156Z,4.50
2023-04-14T05:01:45.112Z,4.50
2023-04-14T05:04:12.133Z,4.50
2023-04-14T05:06:39.223Z,4.60
2023-04-14T05:09:06.705Z,4.50
2023-04-14T05:11:34.195Z,4.50
2023-04-14T05:14:01.787Z,4.50
2023-04-14T05:16:28.870Z,4.50
2023-04-14T05:18:56.253Z,4.50
2023-04-14T05:21:23.410Z,4.50
2023-04-14T05:23:50.446Z,4.60
2023-04-14T05:26:30.910Z,4.60
2023-04-14T05:29:04.789Z,4.60
2023-04-14T05:31:32.009Z,4.60
2023-04-14T05:34:01.981Z,4.60
2023-04-14T05:36:33.468Z,4.60
2023-04-14T05:39:00.342Z,4.70
2023-04-14T05:41:27.399Z,4.60
2023-04-14T05:43:54.420Z,4.60
2023-04-14T05:46:21.398Z,4.70
2023-04-14T05:48:48.359Z,4.70
2023-04-14T05:51:16.665Z,4.60
2023-04-14T05:53:43.723Z,4.60
2023-04-14T05:56:11.679Z,4.60
2023-04-14T05:58:41.584Z,4.60
2023-04-14T06:01:08.442Z,4.50
2023-04-14T06:03:37.865Z,4.60
2023-04-14T06:06:06.703Z,4.60
2023-04-14T06:08:33.640Z,4.50
2023-04-14T06:11:00.551Z,4.60
2023-04-14T06:13:29.716Z,4.50
2023-04-14T06:15:59.324Z,4.60
2023-04-14T06:18:32.692Z,4.60
2023-04-14T06:20:59.600Z,4.70
2023-04-14T06:23:26.808Z,4.70
2023-04-14T06:25:55.131Z,4.70
2023-04-14T06:28:25.692Z,4.70
2023-04-14T06:30:53.024Z,4.70
2023-04-14T06:33:20.080Z,4.70
2023-04-14T06:35:47.048Z,4.60
2023-04-14T06:38:13.979Z,4.70
2023-04-14T06:40:41.110Z,4.60
2023-04-14T06:43:10.963Z,4.70
2023-04-14T06:45:38.099Z,4.70
2023-04-14T06:48:05.654Z,4.70
2023-04-14T06:50:32.783Z,4.70
2023-04-14T06:52:59.654Z,4.80
2023-04-14T06:55:26.738Z,4.90
2023-04-14T06:57:53.691Z,4.90
2023-04-14T07:00:20.984Z,4.80
2023-04-14T07:02:48.118Z,4.80
2023-04-14T07:05:15.312Z,4.70
2023-04-14T07:07:42.203Z,4.80
2023-04-14T07:10:09.792Z,4.70
2023-04-14T07:12:36.679Z,4.80
2023-04-14T07:15:03.832Z,4.80
2023-04-14T07:17:30.905Z,4.80
2023-04-14T07:19:58.403Z,4.90
2023-04-14T07:22:25.315Z,5.00
2023-04-14T07:24:53.987Z,4.90
2023-04-14T07:27:21.012Z,5.10
2023-04-14T07:29:47.959Z,5.10
2023-04-14T07:32:17.298Z,4.90
2023-04-14T07:34:44.345Z,5.10
2023-04-14T07:37:11.672Z,5.00
2023-04-14T07:39:38.971Z,5.20
2023-04-14T07:42:06.799Z,5.20
2023-04-14T07:44:33.965Z,5.40
2023-04-14T07:47:01.041Z,5.60
2023-04-14T07:49:27.943Z,5.50
2023-04-14T07:51:55.119Z,5.30
2023-04-14T07:54:23.152Z,5.40
2023-04-14T07:56:50.144Z,5.40
2023-04-14T07:59:17.197Z,5.60
2023-04-14T08:01:44.473Z,5.70
2023-04-14T08:04:11.546Z,5.40
2023-04-14T08:06:39.992Z,5.50
2023-04-14T08:09:38.964Z,5.60
2023-04-14T08:12:04.750Z,5.70
2023-04-14T08:14:32.286Z,5.70
2023-04-14T08:16:59.165Z,5.80
2023-04-14T08:19:26.164Z,5.80
2023-04-14T08:21:53.349Z,5.60
2023-04-14T08:24:20.221Z,5.60
2023-04-14T08:26:47.126Z,5.80
2023-04-14T08:29:15.545Z,5.90
2023-04-14T08:31:42.423Z,5.80
2023-04-14T08:34:09.679Z,5.90
2023-04-14T08:36:37.333Z,6.00
2023-04-14T08:39:09.904Z,5.90
2023-04-14T08:41:39.270Z,5.90
2023-04-14T08:44:06.649Z,6.00
2023-04-14T08:46:35.584Z,6.00
2023-04-14T08:49:07.735Z,6.00
2023-04-14T08:51:45.494Z,6.10
2023-04-14T08:54:13.156Z,5.90
2023-04-14T08:56:42.085Z,5.80
2023-04-14T08:59:12.143Z,6.10
2023-04-14T09:01:39.886Z,6.10
2023-04-14T09:04:08.959Z,6.20
2023-04-14T09:06:36.538Z,6.30
2023-04-14T09:09:07.855Z,6.20
2023-04-14T09:11:35.348Z,6.20
2023-04-14T09:14:02.700Z,6.20
2023-04-14T09:16:31.258Z,6.00
2023-04-14T09:19:06.398Z,5.90
2023-04-14T09:21:52.623Z,5.90
2023-04-14T09:24:30.337Z,5.70
2023-04-14T09:26:59.073Z,5.90
2023-04-14T09:29:26.560Z,5.80
2023-04-14T09:31:54.149Z,6.00
2023-04-14T09:34:21.998Z,6.10
2023-04-14T09:37:05.318Z,5.90
2023-04-14T09:39:36.782Z,5.70
2023-04-14T09:42:04.333Z,5.60
2023-04-14T09:44:31.467Z,5.60
2023-04-14T09:47:00.224Z,5.60
2023-04-14T09:49:28.157Z,5.40
2023-04-14T09:51:55.956Z,5.40
2023-04-14T09:54:27.371Z,5.30
2023-04-14T09:56:55.154Z,5.50
2023-04-14T09:59:36.882Z,5.40
2023-04-14T10:02:08.635Z,5.40
2023-04-14T10:04:36.799Z,5.40
2023-04-14T10:07:07.975Z,5.50
2023-04-14T10:09:49.177Z,5.50
2023-04-14T10:12:20.876Z,5.50
2023-04-14T10:14:48.232Z,5.40
2023-04-14T10:17:17.910Z,5.40
2023-04-14T10:19:44.908Z,5.30
2023-04-14T10:22:12.268Z,5.30
2023-04-14T10:24:40.638Z,5.30
2023-04-14T10:27:07.752Z,5.20
2023-04-14T10:29:34.732Z,5.00
2023-04-14T10:32:05.442Z,5.00
2023-04-14T10:34:33.957Z,4.80
2023-04-14T10:37:14.182Z,4.90
2023-04-14T10:39:43.039Z,4.90
2023-04-14T10:42:10.329Z,4.90
2023-04-14T10:44:37.558Z,4.70
2023-04-14T10:47:07.791Z,4.80
2023-04-14T10:49:39.204Z,4.90
2023-04-14T10:52:27.697Z,4.90
2023-04-14T10:54:56.002Z,4.90
2023-04-14T10:57:24.513Z,4.90
2023-04-14T10:59:56.043Z,4.80
2023-04-14T11:02:28.352Z,4.90
2023-04-14T11:05:13.664Z,5.00
2023-04-14T11:07:48.373Z,5.00
2023-04-14T11:10:24.600Z,5.10
2023-04-14T11:13:18.033Z,5.00
2023-04-14T11:15:48.785Z,5.10
2023-04-14T11:18:19.847Z,5.20
2023-04-14T11:20:47.151Z,5.30
2023-04-14T11:23:15.350Z,5.10
2023-04-14T11:25:42.412Z,5.10
2023-04-14T11:28:10.470Z,5.20
2023-04-14T11:30:40.451Z,5.00
2023-04-14T11:33:07.700Z,4.90
2023-04-14T11:35:34.838Z,5.00
2023-04-14T11:38:01.985Z,5.20
2023-04-14T11:40:29.057Z,5.30
2023-04-14T11:42:58.138Z,5.40
2023-04-14T11:45:31.303Z,5.40
2023-04-14T11:48:00.395Z,5.40
2023-04-14T11:50:30.359Z,5.40
2023-04-14T11:52:59.676Z,5.40
2023-04-14T11:55:27.978Z,5.40
2023-04-14T11:57:58.140Z,5.40
2023-04-14T12:00:25.442Z,5.40
2023-04-14T12:02:52.621Z,5.40
2023-04-14T12:05:22.356Z,5.30
2023-04-14T12:07:50.353Z,5.40
2023-04-14T12:10:17.860Z,5.40
2023-04-14T12:12:44.728Z,5.20
2023-04-14T12:15:13.694Z,5.20
2023-04-14T12:17:41.518Z,5.40
2023-04-14T12:20:16.141Z,5.70
2023-04-14T12:22:43.063Z,5.50
2023-04-14T12:25:13.383Z,5.30
2023-04-14T12:27:40.586Z,5.40
2023-04-14T12:30:09.512Z,5.30
2023-04-14T12:32:42.664Z,5.40
2023-04-14T12:35:09.855Z,5.60
2023-04-14T12:37:38.615Z,5.30
2023-04-14T12:40:07.138Z,5.40
2023-04-14T12:42:48.103Z,5.70
2023-04-14T12:45:18.703Z,5.80
2023-04-14T12:47:56.821Z,5.90
2023-04-14T12:50:29.434Z,5.90
2023-04-14T12:52:57.392Z,5.70
2023-04-14T12:55:27.676Z,5.60
2023-04-14T12:57:55.737Z,5.60
2023-04-14T13:00:23.805Z,5.70
2023-04-14T13:02:53.995Z,5.80
2023-04-14T13:05:21.164Z,5.60
2023-04-14T13:07:48.224Z,5.80
2023-04-14T13:10:15.899Z,5.70
2023-04-14T13:12:43.260Z,5.60
2023-04-14T13:15:22.460Z,5.40
2023-04-14T13:17:57.491Z,5.30
2023-04-14T13:20:24.483Z,5.40
2023-04-14T13:22:52.401Z,5.40
2023-04-14T13:25:19.343Z,5.40
2023-04-14T13:27:46.298Z,5.60
2023-04-14T13:30:13.407Z,5.50
2023-04-14T13:32:40.374Z,5.50
2023-04-14T13:35:07.733Z,5.40
2023-04-14T13:37:34.626Z,5.30
2023-04-14T13:40:01.684Z,5.10
2023-04-14T13:42:28.826Z,5.10
2023-04-14T13:44:55.774Z,5.10
2023-04-14T13:47:22.751Z,5.00
2023-04-14T13:49:49.762Z,5.10
2023-04-14T13:52:17.142Z,5.30
2023-04-14T13:54:44.169Z,5.40
2023-04-14T13:57:11.214Z,5.40
2023-04-14T13:59:38.102Z,5.30
2023-04-14T14:02:05.301Z,5.30
2023-04-14T14:04:36.909Z,5.40
2023-04-14T14:07:04.044Z,5.40
2023-04-14T14:09:31.027Z,5.30
2023-04-14T14:11:58.048Z,5.30
2023-04-14T14:14:24.937Z,5.30
2023-04-14T14:16:51.943Z,5.20
2023-04-14T14:19:19.032Z,5.10
2023-04-14T14:21:46.056Z,5.20
2023-04-14T14:24:15.440Z,5.30
2023-04-14T14:26:42.465Z,5.10
2023-04-14T14:29:09.502Z,5.10
2023-04-14T14:31:36.749Z,5.30
2023-04-14T14:34:04.143Z,5.40
2023-04-14T14:36:31.290Z,5.40
2023-04-14T14:38:58.727Z,5.00
2023-04-14T14:41:25.942Z,5.20
2023-04-14T14:43:52.795Z,5.40
2023-04-14T14:46:23.556Z,5.30
2023-04-14T14:48:50.493Z,5.20
2023-04-14T14:51:17.443Z,5.10
2023-04-14T14:53:44.432Z,5.20
2023-04-14T14:56:11.689Z,5.20
2023-04-14T14:58:38.580Z,5.40
2023-04-14T15:01:06.114Z,5.10
2023-04-14T15:03:33.679Z,5.30
2023-04-14T15:06:03.983Z,5.30
2023-04-14T15:08:30.913Z,5.50
2023-04-14T15:10:57.903Z,5.60
2023-04-14T15:13:24.783Z,5.50
2023-04-14T15:15:51.714Z,5.50
2023-04-14T15:18:18.596Z,5.40
2023-04-14T15:20:46.794Z,5.10
2023-04-14T15:23:16.871Z,5.20
2023-04-14T15:25:46.843Z,5.30
2023-04-14T15:28:14.411Z,5.20
2023-04-14T15:30:41.426Z,5.10
2023-04-14T15:33:08.845Z,5.00
2023-04-14T15:35:40.200Z,5.10
2023-04-14T15:38:07.384Z,5.30
2023-04-14T15:40:34.364Z,5.20
2023-04-14T15:43:03.471Z,4.90
2023-04-14T15:45:30.558Z,4.80
2023-04-14T15:47:57.576Z,4.80
2023-04-14T15:50:24.579Z,4.90
2023-04-14T15:52:52.214Z,4.80
2023-04-14T15:55:19.443Z,4.90
2023-04-14T15:57:46.296Z,5.00
2023-04-14T16:00:13.960Z,5.00
2023-04-14T16:02:42.320Z,5.00
2023-04-14T16:05:09.556Z,5.00
2023-04-14T16:07:36.647Z,5.00
2023-04-14T16:10:04.595Z,4.90
2023-04-14T16:12:35.184Z,4.90
2023-04-14T16:15:02.782Z,5.00
2023-04-14T16:17:29.809Z,5.00
2023-04-14T16:19:56.779Z,4.80
2023-04-14T16:22:23.777Z,4.80
2023-04-14T16:24:50.743Z,4.60
2023-04-14T16:27:20.642Z,4.60
2023-04-14T16:29:47.536Z,4.50
2023-04-14T16:32:14.429Z,4.60
2023-04-14T16:34:41.341Z,4.80
2023-04-14T16:37:08.286Z,4.60
2023-04-14T16:39:35.542Z,4.60
2023-04-14T16:42:03.159Z,4.60
2023-04-14T16:44:30.279Z,4.60
2023-04-14T16:46:57.380Z,4.70
2023-04-14T16:49:24.263Z,4.70
2023-04-14T16:51:51.294Z,4.60
2023-04-14T16:54:21.016Z,4.50
2023-04-14T16:56:47.854Z,4.60
2023-04-14T16:59:14.837Z,4.50
2023-04-14T17:01:42.005Z,4.50
2023-04-14T17:04:09.402Z,4.50
2023-04-14T17:06:37.035Z,4.50
2023-04-14T17:09:04.555Z,4.40
2023-04-14T17:11:31.858Z,4.40
2023-04-14T17:13:59.132Z,4.30
2023-04-14T17:16:28.050Z,4.20
2023-04-14T17:18:55.577Z,4.20
2023-04-14T17:21:25.796Z,4.30
2023-04-14T17:23:55.265Z,4.30
2023-04-14T17:26:23.505Z,4.20
2023-04-14T17:28:53.465Z,4.20
2023-04-14T17:31:20.980Z,4.20
2023-04-14T17:33:51.240Z,4.10
2023-04-14T17:36:18.480Z,4.10
2023-04-14T17:38:45.942Z,4.00
2023-04-14T17:41:15.814Z,4.00
2023-04-14T17:43:45.485Z,4.10
2023-04-14T17:46:12.388Z,4.00
2023-04-14T17:48:39.288Z,4.00
2023-04-14T17:51:06.473Z,4.00
2023-04-14T17:53:33.525Z,3.90
2023-04-14T17:56:00.846Z,4.00
2023-04-14T17:58:27.933Z,4.00
2023-04-14T18:00:55.702Z,3.90
2023-04-14T18:03:22.838Z,3.90
2023-04-14T18:05:52.593Z,4.00
2023-04-14T18:08:27.048Z,4.00
2023-04-14T18:10:54.377Z,4.00
2023-04-14T18:13:23.617Z,3.80
2023-04-14T18:15:50.603Z,3.90
2023-04-14T18:18:17.768Z,3.80
2023-04-14T18:20:50.974Z,3.80
2023-04-14T18:23:19.178Z,3.90
2023-04-14T18:28:18.898Z,3.80
2023-04-14T18:30:56.009Z,3.90
2023-04-14T18:33:30.545Z,3.90
2023-04-14T18:35:58.706Z,3.90
2023-04-14T18:38:25.986Z,3.90
2023-04-14T18:40:53.596Z,3.90
2023-04-14T18:43:20.621Z,3.80
2023-04-14T18:45:48.487Z,3.80
2023-04-14T18:48:16.870Z,3.90
2023-04-14T18:50:44.569Z,3.90
2023-04-14T18:53:12.483Z,3.90
2023-04-14T18:55:44.824Z,3.90
2023-04-14T18:58:31.912Z,3.90
2023-04-14T19:00:58.940Z,3.90
2023-04-14T19:03:27.207Z,3.80
2023-04-14T19:05:55.439Z,3.90
2023-04-14T19:08:22.484Z,3.90
2023-04-14T19:10:49.635Z,3.90
2023-04-14T19:13:16.954Z,3.90
2023-04-14T19:15:44.095Z,4.00
2023-04-14T19:18:11.541Z,3.90
2023-04-14T19:20:38.708Z,3.90
2023-04-14T19:23:05.754Z,4.00
2023-04-14T19:25:35.162Z,3.90
2023-04-14T19:28:02.380Z,3.90
2023-04-14T19:30:29.417Z,3.90
2023-04-14T19:32:56.476Z,3.90
2023-04-14T19:35:23.804Z,3.90
2023-04-14T19:37:55.601Z,3.90
2023-04-14T19:40:25.780Z,3.90
2023-04-14T19:42:55.290Z,3.90
2023-04-14T19:45:22.402Z,3.90
2023-04-14T19:47:49.558Z,3.80
2023-04-14T19:50:16.791Z,3.80
2023-04-14T19:52:46.594Z,3.80
2023-04-14T19:55:13.746Z,3.90
2023-04-14T19:57:40.744Z,3.90
2023-04-14T20:00:08.473Z,3.80
2023-04-14T20:02:35.745Z,3.90
2023-04-14T20:05:04.896Z,3.80
2023-04-14T20:07:34.656Z,3.80
2023-04-14T20:10:01.784Z,3.80
2023-04-14T20:12:35.716Z,3.90
2023-04-14T20:15:03.463Z,3.80
2023-04-14T20:17:31.133Z,3.80
2023-04-14T20:20:01.608Z,3.80
2023-04-14T20:22:31.383Z,3.80
2023-04-14T20:24:58.326Z,3.70
2023-04-14T20:27:25.277Z,3.70
2023-04-14T20:29:52.568Z,3.80
2023-04-14T20:32:19.673Z,3.80
2023-04-14T20:34:47.312Z,3.80
2023-04-14T20:37:14.353Z,3.80
2023-04-14T20:39:41.268Z,3.80
2023-04-14T20:42:08.374Z,3.80
2023-04-14T20:44:35.550Z,3.80
2023-04-14T20:47:03.861Z,3.80
2023-04-14T20:49:30.785Z,3.80
2023-04-14T20:51:58.584Z,3.80
2023-04-14T20:54:25.845Z,3.70
2023-04-14T20:56:52.748Z,3.80
2023-04-14T20:59:19.915Z,3.80
2023-04-14T21:01:46.949Z,3.70
2023-04-14T21:04:14.220Z,3.70
2023-04-14T21:06:41.298Z,3.70
2023-04-14T21:09:09.015Z,3.70
2023-04-14T21:11:37.874Z,3.60
2023-04-14T21:15:40.877Z,3.70
2023-04-14T21:16:52.101Z,3.60
2023-04-14T21:19:19.644Z,3.60
2023-04-14T21:21:46.785Z,3.60
2023-04-14T21:24:13.951Z,3.60
2023-04-14T21:26:41.135Z,3.60
2023-04-14T21:29:07.990Z,3.60
2023-04-14T21:31:34.892Z,3.50
2023-04-14T21:34:02.435Z,3.60
2023-04-14T21:36:29.984Z,3.60
2023-04-14T21:38:57.254Z,3.60
2023-04-14T21:41:24.609Z,3.60
2023-04-14T21:43:51.618Z,3.60
2023-04-14T21:46:18.814Z,3.60
2023-04-14T21:48:46.267Z,3.60
2023-04-14T21:51:13.481Z,3.60
2023-04-14T21:53:40.635Z,3.60
2023-04-14T21:56:10.475Z,3.60
2023-04-14T21:58:39.269Z,3.60
2023-04-14T22:01:07.337Z,3.60
2023-04-14T22:03:34.835Z,3.60
2023-04-14T22:06:02.839Z,3.60
2023-04-14T22:08:29.825Z,3.60
2023-04-14T22:10:57.434Z,3.60
2023-04-14T22:13:24.789Z,3.60
2023-04-14T22:15:51.995Z,3.70
2023-04-14T22:18:19.278Z,3.60
2023-04-14T22:20:46.232Z,3.60
2023-04-14T22:23:13.429Z,3.60
2023-04-14T22:25:40.876Z,3.60
2023-04-14T22:28:07.782Z,3.50
2023-04-14T22:30:35.249Z,3.50
2023-04-14T22:33:02.693Z,3.50
2023-04-14T22:35:30.256Z,3.50
2023-04-14T22:37:57.420Z,3.50
2023-04-14T22:40:24.869Z,3.60
2023-04-14T22:42:51.844Z,3.60
2023-04-14T22:45:18.820Z,3.60
2023-04-14T22:47:45.965Z,3.50
2023-04-14T22:50:13.530Z,3.50
2023-04-14T22:52:41.018Z,3.60
2023-04-14T22:55:08.303Z,3.60
2023-04-14T22:57:35.211Z,3.50
2023-04-14T23:00:09.051Z,3.60
2023-04-14T23:02:36.886Z,3.50
2023-04-14T23:05:04.452Z,3.50
2023-04-14T23:07:31.755Z,3.50
2023-04-14T23:09:58.796Z,3.50
2023-04-14T23:12:26.126Z,3.40
2023-04-14T23:14:53.315Z,3.40
2023-04-14T23:17:20.885Z,3.40
2023-04-14T23:19:47.819Z,3.40
2023-04-14T23:22:15.410Z,3.40
2023-04-14T23:24:43.120Z,3.40
2023-04-14T23:27:10.270Z,3.40
2023-04-14T23:29:37.695Z,3.40
2023-04-14T23:32:10.984Z,3.40
2023-04-14T23:34:38.437Z,3.40
2023-04-14T23:37:06.713Z,3.40
2023-04-14T23:39:33.776Z,3.40
2023-04-14T23:42:00.728Z,3.40
2023-04-14T23:44:28.037Z,3.40
2023-04-14T23:46:55.457Z,3.40
2023-04-14T23:49:24.378Z,3.40
2023-04-14T23:52:01.299Z,3.40
2023-04-14T23:54:28.249Z,3.40
2023-04-14T23:56:55.141Z,3.40
2023-04-14T23:59:22.301Z,3.40
