createdAt,value
2019-03-30T00:00:02.487Z,4.059753
2019-03-30T00:00:14.318Z,4.059753
2019-03-30T00:00:26.154Z,4.059753
2019-03-30T00:00:37.995Z,4.059753
2019-03-30T00:00:49.829Z,4.059753
2019-03-30T00:01:01.658Z,4.039612
2019-03-30T00:01:13.494Z,4.059753
2019-03-30T00:01:25.330Z,4.059753
2019-03-30T00:01:37.228Z,4.069824
2019-03-30T00:01:49.213Z,4.059753
2019-03-30T00:02:00.889Z,4.069824
2019-03-30T00:02:12.721Z,4.069824
2019-03-30T00:02:24.550Z,4.069824
2019-03-30T00:02:36.372Z,4.079895
2019-03-30T00:02:48.202Z,4.100037
2019-03-30T00:03:00.034Z,4.100037
2019-03-30T00:03:11.868Z,4.100037
2019-03-30T00:03:23.700Z,4.100037
2019-03-30T00:03:35.531Z,4.069824
2019-03-30T00:03:48.361Z,4.100037
2019-03-30T00:04:00.195Z,4.079895
2019-03-30T00:04:12.029Z,4.079895
2019-03-30T00:04:23.863Z,4.079895
2019-03-30T00:04:35.694Z,4.120178
2019-03-30T00:04:47.520Z,4.120178
2019-03-30T00:04:59.350Z,4.120178
2019-03-30T00:05:11.187Z,4.120178
2019-03-30T00:05:23.020Z,4.14032
2019-03-30T00:05:34.859Z,4.120178
2019-03-30T00:05:46.695Z,4.120178
2019-03-30T00:05:58.534Z,4.14032
2019-03-30T00:06:10.364Z,4.150391
2019-03-30T00:06:22.194Z,4.150391
2019-03-30T00:06:34.056Z,4.150391
2019-03-30T00:06:45.883Z,4.160461
2019-03-30T00:06:57.718Z,4.160461
2019-03-30T00:07:09.549Z,4.180603
2019-03-30T00:07:21.380Z,4.180603
2019-03-30T00:07:33.214Z,4.180603
2019-03-30T00:07:45.049Z,4.190674
2019-03-30T00:07:56.887Z,4.190674
2019-03-30T00:08:08.722Z,4.210815
2019-03-30T00:08:20.558Z,4.210815
2019-03-30T00:08:32.396Z,4.220886
2019-03-30T00:08:44.233Z,4.220886
2019-03-30T00:08:56.070Z,4.241028
2019-03-30T00:09:07.908Z,4.251099
2019-03-30T00:09:19.740Z,4.281311
2019-03-30T00:09:31.570Z,4.291382
2019-03-30T00:09:43.405Z,4.331665
2019-03-30T00:09:55.381Z,4.321594
2019-03-30T00:10:07.233Z,4.321594
2019-03-30T00:10:19.046Z,4.331665
2019-03-30T00:10:30.880Z,4.341736
2019-03-30T00:10:42.715Z,4.361877
2019-03-30T00:10:54.547Z,4.361877
2019-03-30T00:11:06.386Z,4.371948
2019-03-30T00:11:18.224Z,4.361877
2019-03-30T00:11:30.056Z,4.361877
2019-03-30T00:11:41.884Z,4.371948
2019-03-30T00:11:53.718Z,4.371948
2019-03-30T00:12:05.553Z,4.361877
2019-03-30T00:12:17.390Z,4.361877
2019-03-30T00:12:29.215Z,4.361877
2019-03-30T00:12:41.050Z,4.361877
2019-03-30T00:12:52.889Z,4.341736
2019-03-30T00:13:04.724Z,4.341736
2019-03-30T00:13:16.559Z,4.341736
2019-03-30T00:13:29.382Z,4.331665
2019-03-30T00:13:41.211Z,4.321594
2019-03-30T00:13:53.045Z,4.321594
2019-03-30T00:14:04.877Z,4.321594
2019-03-30T00:14:16.709Z,4.321594
2019-03-30T00:14:28.545Z,4.291382
2019-03-30T00:14:40.372Z,4.321594
2019-03-30T00:14:52.281Z,4.291382
2019-03-30T00:15:04.144Z,4.291382
2019-03-30T00:15:15.950Z,4.291382
2019-03-30T00:15:27.786Z,4.291382
2019-03-30T00:15:39.619Z,4.291382
2019-03-30T00:15:51.449Z,4.281311
2019-03-30T00:16:03.279Z,4.281311
2019-03-30T00:16:15.113Z,4.281311
2019-03-30T00:16:26.946Z,4.281311
2019-03-30T00:16:38.772Z,4.281311
2019-03-30T00:16:50.607Z,4.261169
2019-03-30T00:17:02.443Z,4.281311
2019-03-30T00:17:14.277Z,4.281311
2019-03-30T00:17:26.105Z,4.281311
2019-03-30T00:17:37.936Z,4.251099
2019-03-30T00:17:49.770Z,4.261169
2019-03-30T00:18:01.606Z,4.261169
2019-03-30T00:18:13.440Z,4.251099
2019-03-30T00:18:25.271Z,4.261169
2019-03-30T00:18:37.108Z,4.251099
2019-03-30T00:18:48.931Z,4.251099
2019-03-30T00:19:00.760Z,4.251099
2019-03-30T00:19:12.596Z,4.241028
2019-03-30T00:19:34.584Z,4.220886
2019-03-30T00:19:37.213Z,4.241028
2019-03-30T00:19:49.075Z,4.241028
2019-03-30T00:20:00.912Z,4.241028
2019-03-30T00:20:12.812Z,4.241028
2019-03-30T00:20:24.649Z,4.241028
2019-03-30T00:20:36.488Z,4.220886
2019-03-30T00:20:48.326Z,4.210815
2019-03-30T00:21:00.155Z,4.190674
2019-03-30T00:21:11.973Z,4.190674
2019-03-30T00:21:23.811Z,4.210815
2019-03-30T00:21:35.652Z,4.210815
2019-03-30T00:21:47.481Z,4.190674
2019-03-30T00:21:59.314Z,4.180603
2019-03-30T00:22:12.138Z,4.190674
2019-03-30T00:22:23.970Z,4.190674
2019-03-30T00:22:35.800Z,4.180603
2019-03-30T00:22:47.628Z,4.180603
2019-03-30T00:22:59.462Z,4.190674
2019-03-30T00:23:11.292Z,4.190674
2019-03-30T00:23:23.123Z,4.190674
2019-03-30T00:23:34.956Z,4.190674
2019-03-30T00:23:47.192Z,4.190674
2019-03-30T00:23:58.622Z,4.190674
2019-03-30T00:24:10.455Z,4.210815
2019-03-30T00:24:22.292Z,4.190674
2019-03-30T00:24:34.125Z,4.210815
2019-03-30T00:24:45.958Z,4.210815
2019-03-30T00:24:57.800Z,4.220886
2019-03-30T00:25:09.661Z,4.220886
2019-03-30T00:25:28.819Z,4.241028
2019-03-30T00:25:41.648Z,4.261169
2019-03-30T00:25:53.479Z,4.261169
2019-03-30T00:26:05.374Z,4.261169
2019-03-30T00:26:17.206Z,4.261169
2019-03-30T00:26:29.034Z,4.261169
2019-03-30T00:26:40.870Z,4.291382
2019-03-30T00:26:52.709Z,4.291382
2019-03-30T00:27:04.536Z,4.281311
2019-03-30T00:27:16.366Z,4.291382
2019-03-30T00:27:28.201Z,4.291382
2019-03-30T00:27:40.031Z,4.321594
2019-03-30T00:27:51.863Z,4.321594
2019-03-30T00:28:03.695Z,4.321594
2019-03-30T00:28:15.532Z,4.321594
2019-03-30T00:28:27.363Z,4.341736
2019-03-30T00:28:39.197Z,4.331665
2019-03-30T00:28:51.027Z,4.341736
2019-03-30T00:29:02.858Z,4.361877
2019-03-30T00:29:14.691Z,4.341736
2019-03-30T00:29:26.527Z,4.361877
2019-03-30T00:29:38.360Z,4.361877
2019-03-30T00:29:50.198Z,4.361877
2019-03-30T00:30:02.031Z,4.371948
2019-03-30T00:30:13.867Z,4.371948
2019-03-30T00:30:25.696Z,4.371948
2019-03-30T00:30:37.526Z,4.39209
2019-03-30T00:30:49.813Z,4.371948
2019-03-30T00:31:01.196Z,4.39209
2019-03-30T00:31:13.062Z,4.39209
2019-03-30T00:31:24.897Z,4.39209
2019-03-30T00:31:36.731Z,4.402161
2019-03-30T00:31:48.702Z,4.402161
2019-03-30T00:32:00.528Z,4.402161
2019-03-30T00:32:12.367Z,4.39209
2019-03-30T00:32:24.207Z,4.402161
2019-03-30T00:32:36.039Z,4.402161
2019-03-30T00:32:47.874Z,4.402161
2019-03-30T00:32:59.705Z,4.39209
2019-03-30T00:33:11.542Z,4.422302
2019-03-30T00:33:23.386Z,4.422302
2019-03-30T00:33:35.217Z,4.442444
2019-03-30T00:33:47.184Z,4.442444
2019-03-30T00:33:58.885Z,4.462585
2019-03-30T00:34:10.718Z,4.462585
2019-03-30T00:34:22.553Z,4.502869
2019-03-30T00:34:34.389Z,4.512939
2019-03-30T00:34:46.223Z,4.512939
2019-03-30T00:34:58.060Z,4.543152
2019-03-30T00:35:09.895Z,4.553223
2019-03-30T00:35:21.728Z,4.573364
2019-03-30T00:35:33.561Z,4.583435
2019-03-30T00:35:45.390Z,4.593506
2019-03-30T00:35:57.224Z,4.613647
2019-03-30T00:36:09.061Z,4.623718
2019-03-30T00:36:20.892Z,4.653931
2019-03-30T00:36:32.717Z,4.674072
2019-03-30T00:36:44.551Z,4.674072
2019-03-30T00:36:56.532Z,4.674072
2019-03-30T00:37:08.368Z,4.704285
2019-03-30T00:37:20.201Z,4.724426
2019-03-30T00:37:32.034Z,4.724426
2019-03-30T00:37:43.872Z,4.734497
2019-03-30T00:37:55.712Z,4.734497
2019-03-30T00:38:07.547Z,4.754639
2019-03-30T00:38:19.364Z,4.754639
2019-03-30T00:38:31.193Z,4.764709
2019-03-30T00:38:43.029Z,4.764709
2019-03-30T00:38:54.856Z,4.794922
2019-03-30T00:39:06.697Z,4.794922
2019-03-30T00:39:18.527Z,4.804993
2019-03-30T00:39:30.359Z,4.794922
2019-03-30T00:39:42.197Z,4.804993
2019-03-30T00:39:54.032Z,4.804993
2019-03-30T00:40:05.870Z,4.794922
2019-03-30T00:40:17.695Z,4.794922
2019-03-30T00:40:29.533Z,4.794922
2019-03-30T00:40:41.365Z,4.77478
2019-03-30T00:40:53.201Z,4.764709
2019-03-30T00:41:05.026Z,4.764709
2019-03-30T00:41:16.857Z,4.77478
2019-03-30T00:41:29.680Z,4.77478
2019-03-30T00:41:41.511Z,4.764709
2019-03-30T00:41:53.501Z,4.764709
2019-03-30T00:42:05.348Z,4.754639
2019-03-30T00:42:17.172Z,4.734497
2019-03-30T00:42:29.010Z,4.734497
2019-03-30T00:42:40.843Z,4.734497
2019-03-30T00:42:52.672Z,4.734497
2019-03-30T00:43:04.507Z,4.734497
2019-03-30T00:43:16.339Z,4.754639
2019-03-30T00:43:28.163Z,4.764709
2019-03-30T00:43:39.995Z,4.764709
2019-03-30T00:43:51.835Z,4.77478
2019-03-30T00:44:03.668Z,4.77478
2019-03-30T00:44:15.499Z,4.794922
2019-03-30T00:44:27.331Z,4.764709
2019-03-30T00:44:39.163Z,4.77478
2019-03-30T00:44:50.994Z,4.77478
2019-03-30T00:45:02.830Z,4.794922
2019-03-30T00:45:14.661Z,4.794922
2019-03-30T00:45:26.500Z,4.794922
2019-03-30T00:45:38.338Z,4.764709
2019-03-30T00:45:50.165Z,4.754639
2019-03-30T00:46:02.005Z,4.724426
2019-03-30T00:46:13.830Z,4.704285
2019-03-30T00:46:25.648Z,4.704285
2019-03-30T00:46:37.479Z,4.653931
2019-03-30T00:46:49.345Z,4.653931
2019-03-30T00:47:01.180Z,4.64386
2019-03-30T00:47:13.013Z,4.623718
2019-03-30T00:47:24.828Z,4.613647
2019-03-30T00:47:36.661Z,4.593506
2019-03-30T00:47:48.491Z,4.583435
2019-03-30T00:48:00.329Z,4.573364
2019-03-30T00:48:12.186Z,4.583435
2019-03-30T00:48:24.024Z,4.573364
2019-03-30T00:48:35.858Z,4.553223
2019-03-30T00:48:47.692Z,4.543152
2019-03-30T00:48:59.520Z,4.543152
2019-03-30T00:49:11.351Z,4.543152
2019-03-30T00:49:23.182Z,4.52301
2019-03-30T00:49:48.061Z,4.512939
2019-03-30T00:49:49.221Z,4.512939
2019-03-30T00:49:59.664Z,4.472656
2019-03-30T00:50:11.498Z,4.472656
2019-03-30T00:50:23.333Z,4.442444
2019-03-30T00:50:35.161Z,4.472656
2019-03-30T00:50:47.024Z,4.462585
2019-03-30T00:50:59.855Z,4.432373
2019-03-30T00:51:11.695Z,4.432373
2019-03-30T00:51:23.536Z,4.422302
2019-03-30T00:51:35.360Z,4.422302
2019-03-30T00:51:47.227Z,4.39209
2019-03-30T00:51:59.025Z,4.402161
2019-03-30T00:52:10.892Z,4.402161
2019-03-30T00:52:22.722Z,4.402161
2019-03-30T00:52:34.554Z,4.422302
2019-03-30T00:52:46.388Z,4.462585
2019-03-30T00:52:58.218Z,4.462585
2019-03-30T00:53:10.053Z,4.472656
2019-03-30T00:53:21.883Z,4.502869
2019-03-30T00:53:33.718Z,4.512939
2019-03-30T00:53:45.547Z,4.512939
2019-03-30T00:53:57.389Z,4.543152
2019-03-30T00:54:09.254Z,4.553223
2019-03-30T00:54:21.094Z,4.553223
2019-03-30T00:54:32.928Z,4.553223
2019-03-30T00:54:44.748Z,4.573364
2019-03-30T00:54:56.586Z,4.573364
2019-03-30T00:55:08.418Z,4.573364
2019-03-30T00:55:20.251Z,4.583435
2019-03-30T00:55:32.094Z,4.573364
2019-03-30T00:55:43.922Z,4.583435
2019-03-30T00:55:55.753Z,4.573364
2019-03-30T00:56:07.589Z,4.573364
2019-03-30T00:56:19.420Z,4.573364
2019-03-30T00:56:31.257Z,4.543152
2019-03-30T00:56:43.095Z,4.543152
2019-03-30T00:56:54.932Z,4.52301
2019-03-30T00:57:06.769Z,4.52301
2019-03-30T00:57:18.603Z,4.52301
2019-03-30T00:57:30.443Z,4.502869
2019-03-30T00:57:42.301Z,4.512939
2019-03-30T00:57:54.142Z,4.512939
2019-03-30T00:58:06.968Z,4.52301
2019-03-30T00:58:18.805Z,4.502869
2019-03-30T00:58:30.626Z,4.543152
2019-03-30T00:58:42.461Z,4.52301
2019-03-30T00:58:54.301Z,4.543152
2019-03-30T00:59:06.134Z,4.543152
2019-03-30T00:59:17.964Z,4.543152
2019-03-30T00:59:29.805Z,4.553223
2019-03-30T00:59:41.676Z,4.543152
2019-03-30T00:59:53.470Z,4.52301
2019-03-30T01:00:05.332Z,4.543152
2019-03-30T01:00:17.166Z,4.553223
2019-03-30T01:00:29.004Z,4.553223
2019-03-30T01:00:40.828Z,4.573364
2019-03-30T01:00:52.659Z,4.573364
2019-03-30T01:01:04.494Z,4.583435
2019-03-30T01:01:16.380Z,4.613647
2019-03-30T01:01:28.223Z,4.613647
2019-03-30T01:01:40.059Z,4.593506
2019-03-30T01:01:51.891Z,4.613647
2019-03-30T01:02:03.730Z,4.623718
2019-03-30T01:02:15.551Z,4.623718
2019-03-30T01:02:27.387Z,4.623718
2019-03-30T01:02:39.221Z,4.653931
2019-03-30T01:02:51.054Z,4.64386
2019-03-30T01:03:02.918Z,4.653931
2019-03-30T01:03:14.751Z,4.653931
2019-03-30T01:03:26.597Z,4.674072
2019-03-30T01:03:38.430Z,4.674072
2019-03-30T01:03:50.266Z,4.694214
2019-03-30T01:04:02.093Z,4.694214
2019-03-30T01:04:13.924Z,4.694214
2019-03-30T01:04:25.762Z,4.704285
2019-03-30T01:04:37.587Z,4.724426
2019-03-30T01:04:49.421Z,4.704285
2019-03-30T01:05:01.253Z,4.694214
2019-03-30T01:05:13.086Z,4.694214
2019-03-30T01:05:24.916Z,4.694214
2019-03-30T01:05:36.753Z,4.694214
2019-03-30T01:05:48.583Z,4.694214
2019-03-30T01:06:00.478Z,4.674072
2019-03-30T01:06:12.246Z,4.674072
2019-03-30T01:06:24.082Z,4.674072
2019-03-30T01:06:35.909Z,4.674072
2019-03-30T01:06:47.746Z,4.674072
2019-03-30T01:06:59.573Z,4.653931
2019-03-30T01:07:11.408Z,4.64386
2019-03-30T01:07:23.239Z,4.623718
2019-03-30T01:07:35.103Z,4.623718
2019-03-30T01:07:47.171Z,4.613647
2019-03-30T01:07:58.772Z,4.593506
2019-03-30T01:08:10.603Z,4.593506
2019-03-30T01:08:22.442Z,4.593506
2019-03-30T01:08:34.266Z,4.593506
2019-03-30T01:08:46.095Z,4.593506
2019-03-30T01:08:57.935Z,4.583435
2019-03-30T01:09:09.767Z,4.583435
2019-03-30T01:09:21.591Z,4.583435
2019-03-30T01:09:33.424Z,4.583435
2019-03-30T01:09:45.264Z,4.553223
2019-03-30T01:09:57.102Z,4.573364
2019-03-30T01:10:08.952Z,4.553223
2019-03-30T01:10:20.788Z,4.573364
2019-03-30T01:10:32.618Z,4.573364
2019-03-30T01:10:44.467Z,4.573364
2019-03-30T01:10:56.301Z,4.573364
2019-03-30T01:11:08.138Z,4.573364
2019-03-30T01:11:19.971Z,4.583435
2019-03-30T01:11:31.811Z,4.573364
2019-03-30T01:11:43.647Z,4.553223
2019-03-30T01:11:55.486Z,4.573364
2019-03-30T01:12:07.319Z,4.573364
2019-03-30T01:12:19.152Z,4.553223
2019-03-30T01:12:30.987Z,4.573364
2019-03-30T01:12:42.818Z,4.553223
2019-03-30T01:12:54.645Z,4.543152
2019-03-30T01:13:06.476Z,4.543152
2019-03-30T01:13:18.318Z,4.52301
2019-03-30T01:13:30.143Z,4.512939
2019-03-30T01:13:41.986Z,4.512939
2019-03-30T01:13:53.821Z,4.472656
2019-03-30T01:14:05.655Z,4.462585
2019-03-30T01:14:17.488Z,4.432373
2019-03-30T01:14:29.328Z,4.442444
2019-03-30T01:14:41.162Z,4.462585
2019-03-30T01:14:52.998Z,4.462585
2019-03-30T01:15:04.863Z,4.472656
2019-03-30T01:15:16.696Z,4.472656
2019-03-30T01:15:28.530Z,4.442444
2019-03-30T01:15:40.360Z,4.442444
2019-03-30T01:15:52.195Z,4.432373
2019-03-30T01:16:04.038Z,4.432373
2019-03-30T01:16:16.930Z,4.422302
2019-03-30T01:16:28.763Z,4.39209
2019-03-30T01:16:40.606Z,4.39209
2019-03-30T01:16:52.442Z,4.361877
2019-03-30T01:17:04.263Z,4.371948
2019-03-30T01:17:16.098Z,4.371948
2019-03-30T01:17:27.929Z,4.39209
2019-03-30T01:17:39.768Z,4.402161
2019-03-30T01:17:51.603Z,4.422302
2019-03-30T01:18:03.435Z,4.432373
2019-03-30T01:18:15.263Z,4.442444
2019-03-30T01:18:27.096Z,4.472656
2019-03-30T01:18:38.931Z,4.472656
2019-03-30T01:18:50.766Z,4.502869
2019-03-30T01:19:02.596Z,4.472656
2019-03-30T01:19:14.426Z,4.502869
2019-03-30T01:19:26.262Z,4.472656
2019-03-30T01:19:38.093Z,4.462585
2019-03-30T01:20:02.149Z,4.442444
2019-03-30T01:20:03.896Z,4.422302
2019-03-30T01:20:15.536Z,4.39209
2019-03-30T01:20:27.368Z,4.371948
2019-03-30T01:20:39.221Z,4.39209
2019-03-30T01:20:51.050Z,4.361877
2019-03-30T01:21:02.887Z,4.361877
2019-03-30T01:21:14.779Z,4.341736
2019-03-30T01:21:26.619Z,4.361877
2019-03-30T01:21:38.455Z,4.341736
2019-03-30T01:21:50.286Z,4.341736
2019-03-30T01:22:02.111Z,4.321594
2019-03-30T01:22:13.943Z,4.321594
2019-03-30T01:22:25.781Z,4.331665
2019-03-30T01:22:37.610Z,4.341736
2019-03-30T01:22:49.446Z,4.361877
2019-03-30T01:23:01.279Z,4.361877
2019-03-30T01:23:13.110Z,4.402161
2019-03-30T01:23:24.943Z,4.402161
2019-03-30T01:23:36.779Z,4.422302
2019-03-30T01:23:48.622Z,4.442444
2019-03-30T01:24:00.450Z,4.462585
2019-03-30T01:24:12.280Z,4.462585
2019-03-30T01:24:24.110Z,4.472656
2019-03-30T01:24:35.948Z,4.442444
2019-03-30T01:24:47.784Z,4.462585
2019-03-30T01:24:59.618Z,4.442444
2019-03-30T01:25:11.447Z,4.442444
2019-03-30T01:25:23.282Z,4.422302
2019-03-30T01:25:35.116Z,4.422302
2019-03-30T01:25:47.207Z,4.422302
2019-03-30T01:25:58.790Z,4.422302
2019-03-30T01:26:10.684Z,4.402161
2019-03-30T01:26:22.541Z,4.402161
2019-03-30T01:26:34.380Z,4.371948
2019-03-30T01:26:46.220Z,4.341736
2019-03-30T01:26:58.054Z,4.341736
2019-03-30T01:27:09.886Z,4.341736
2019-03-30T01:27:21.722Z,4.361877
2019-03-30T01:27:33.551Z,4.361877
2019-03-30T01:27:45.384Z,4.371948
2019-03-30T01:27:57.218Z,4.402161
2019-03-30T01:28:09.050Z,4.402161
2019-03-30T01:28:20.885Z,4.402161
2019-03-30T01:28:32.715Z,4.442444
2019-03-30T01:28:44.555Z,4.462585
2019-03-30T01:28:56.389Z,4.462585
2019-03-30T01:29:08.217Z,4.512939
2019-03-30T01:29:20.055Z,4.52301
2019-03-30T01:29:31.888Z,4.553223
2019-03-30T01:29:43.720Z,4.573364
2019-03-30T01:29:55.552Z,4.583435
2019-03-30T01:30:07.388Z,4.583435
2019-03-30T01:30:23.162Z,4.583435
2019-03-30T01:30:31.996Z,4.583435
2019-03-30T01:30:43.828Z,4.583435
2019-03-30T01:30:55.664Z,4.583435
2019-03-30T01:31:07.497Z,4.553223
2019-03-30T01:31:19.362Z,4.543152
2019-03-30T01:31:31.198Z,4.512939
2019-03-30T01:31:43.025Z,4.512939
2019-03-30T01:31:54.853Z,4.502869
2019-03-30T01:32:06.691Z,4.472656
2019-03-30T01:32:18.522Z,4.472656
2019-03-30T01:32:30.366Z,4.462585
2019-03-30T01:32:42.188Z,4.462585
2019-03-30T01:32:54.016Z,4.432373
2019-03-30T01:33:05.864Z,4.442444
2019-03-30T01:33:17.697Z,4.432373
2019-03-30T01:33:29.533Z,4.432373
2019-03-30T01:33:41.370Z,4.432373
2019-03-30T01:33:53.201Z,4.422302
2019-03-30T01:34:05.027Z,4.402161
2019-03-30T01:34:16.863Z,4.422302
2019-03-30T01:34:28.698Z,4.39209
2019-03-30T01:34:40.533Z,4.402161
2019-03-30T01:34:52.371Z,4.371948
2019-03-30T01:35:04.233Z,4.361877
2019-03-30T01:35:16.155Z,4.361877
2019-03-30T01:35:27.945Z,4.341736
2019-03-30T01:35:39.710Z,4.331665
2019-03-30T01:35:51.548Z,4.321594
2019-03-30T01:36:03.381Z,4.321594
2019-03-30T01:36:15.216Z,4.321594
2019-03-30T01:36:27.067Z,4.291382
2019-03-30T01:36:38.898Z,4.291382
2019-03-30T01:36:50.731Z,4.291382
2019-03-30T01:37:02.564Z,4.261169
2019-03-30T01:37:14.398Z,4.281311
2019-03-30T01:37:26.228Z,4.261169
2019-03-30T01:37:38.064Z,4.261169
2019-03-30T01:37:49.918Z,4.261169
2019-03-30T01:38:02.746Z,4.281311
2019-03-30T01:38:14.578Z,4.261169
2019-03-30T01:38:26.406Z,4.261169
2019-03-30T01:38:38.266Z,4.281311
2019-03-30T01:38:50.099Z,4.281311
2019-03-30T01:39:01.936Z,4.281311
2019-03-30T01:39:13.771Z,4.281311
2019-03-30T01:39:25.605Z,4.281311
2019-03-30T01:39:37.439Z,4.281311
2019-03-30T01:39:49.265Z,4.281311
2019-03-30T01:40:01.094Z,4.291382
2019-03-30T01:40:12.930Z,4.321594
2019-03-30T01:40:24.762Z,4.291382
2019-03-30T01:40:36.578Z,4.321594
2019-03-30T01:40:48.403Z,4.321594
2019-03-30T01:41:00.245Z,4.321594
2019-03-30T01:41:12.072Z,4.321594
2019-03-30T01:41:23.903Z,4.321594
2019-03-30T01:41:35.741Z,4.331665
2019-03-30T01:41:47.574Z,4.321594
2019-03-30T01:41:59.412Z,4.321594
2019-03-30T01:42:11.244Z,4.321594
2019-03-30T01:42:23.074Z,4.321594
2019-03-30T01:42:34.901Z,4.331665
2019-03-30T01:42:46.732Z,4.291382
2019-03-30T01:42:58.593Z,4.321594
2019-03-30T01:43:10.433Z,4.291382
2019-03-30T01:43:22.265Z,4.291382
2019-03-30T01:43:34.098Z,4.291382
2019-03-30T01:43:45.932Z,4.291382
2019-03-30T01:43:57.759Z,4.291382
2019-03-30T01:44:09.725Z,4.291382
2019-03-30T01:44:21.567Z,4.281311
2019-03-30T01:44:33.386Z,4.281311
2019-03-30T01:44:45.217Z,4.261169
2019-03-30T01:44:57.055Z,4.261169
2019-03-30T01:45:08.887Z,4.281311
2019-03-30T01:45:20.725Z,4.261169
2019-03-30T01:45:32.565Z,4.251099
2019-03-30T01:45:44.400Z,4.241028
2019-03-30T01:45:56.232Z,4.251099
2019-03-30T01:46:08.063Z,4.261169
2019-03-30T01:46:19.898Z,4.251099
2019-03-30T01:46:31.731Z,4.251099
2019-03-30T01:46:43.564Z,4.251099
2019-03-30T01:46:55.400Z,4.251099
2019-03-30T01:47:07.234Z,4.251099
2019-03-30T01:47:19.073Z,4.241028
2019-03-30T01:47:30.911Z,4.241028
2019-03-30T01:47:42.755Z,4.241028
2019-03-30T01:47:54.596Z,4.241028
2019-03-30T01:48:06.434Z,4.241028
2019-03-30T01:48:18.261Z,4.241028
2019-03-30T01:48:30.093Z,4.251099
2019-03-30T01:48:41.962Z,4.251099
2019-03-30T01:48:53.767Z,4.261169
2019-03-30T01:49:05.621Z,4.241028
2019-03-30T01:49:17.454Z,4.261169
2019-03-30T01:49:29.288Z,4.251099
2019-03-30T01:49:41.178Z,4.261169
2019-03-30T01:49:53.013Z,4.251099
2019-03-30T01:50:16.471Z,4.261169
2019-03-30T01:50:18.618Z,4.261169
2019-03-30T01:50:30.450Z,4.261169
2019-03-30T01:50:42.281Z,4.261169
2019-03-30T01:50:54.109Z,4.261169
2019-03-30T01:51:05.946Z,4.261169
2019-03-30T01:51:17.785Z,4.251099
2019-03-30T01:51:29.615Z,4.251099
2019-03-30T01:51:41.447Z,4.251099
2019-03-30T01:51:53.286Z,4.251099
2019-03-30T01:52:05.120Z,4.251099
2019-03-30T01:52:16.951Z,4.241028
2019-03-30T01:52:28.785Z,4.251099
2019-03-30T01:52:40.617Z,4.251099
2019-03-30T01:52:52.454Z,4.251099
2019-03-30T01:53:04.284Z,4.251099
2019-03-30T01:53:16.118Z,4.251099
2019-03-30T01:53:27.949Z,4.251099
2019-03-30T01:53:39.784Z,4.241028
2019-03-30T01:53:51.626Z,4.251099
2019-03-30T01:54:03.459Z,4.220886
2019-03-30T01:54:15.287Z,4.220886
2019-03-30T01:54:27.122Z,4.220886
2019-03-30T01:54:38.991Z,4.220886
2019-03-30T01:54:50.828Z,4.210815
2019-03-30T01:55:02.663Z,4.220886
2019-03-30T01:55:14.538Z,4.241028
2019-03-30T01:55:26.369Z,4.241028
2019-03-30T01:55:38.207Z,4.251099
2019-03-30T01:55:50.037Z,4.241028
2019-03-30T01:56:01.870Z,4.241028
2019-03-30T01:56:13.701Z,4.220886
2019-03-30T01:56:25.541Z,4.220886
2019-03-30T01:56:37.366Z,4.241028
2019-03-30T01:56:49.189Z,4.251099
2019-03-30T01:57:01.025Z,4.261169
2019-03-30T01:57:12.863Z,4.281311
2019-03-30T01:57:24.697Z,4.281311
2019-03-30T01:57:36.537Z,4.321594
2019-03-30T01:57:48.370Z,4.321594
2019-03-30T01:58:00.205Z,4.321594
2019-03-30T01:58:12.043Z,4.331665
2019-03-30T01:58:23.880Z,4.341736
2019-03-30T01:58:35.717Z,4.341736
2019-03-30T01:58:47.553Z,4.341736
2019-03-30T01:58:59.382Z,4.361877
2019-03-30T01:59:11.214Z,4.341736
2019-03-30T01:59:23.049Z,4.371948
2019-03-30T01:59:34.880Z,4.341736
2019-03-30T01:59:46.709Z,4.341736
2019-03-30T01:59:58.544Z,4.341736
2019-03-30T02:00:10.411Z,4.321594
2019-03-30T02:00:22.237Z,4.321594
2019-03-30T02:00:34.072Z,4.321594
2019-03-30T02:00:45.907Z,4.331665
2019-03-30T02:00:57.744Z,4.331665
2019-03-30T02:01:09.571Z,4.331665
2019-03-30T02:01:21.401Z,4.341736
2019-03-30T02:01:33.239Z,4.331665
2019-03-30T02:01:45.120Z,4.321594
2019-03-30T02:01:56.960Z,4.331665
2019-03-30T02:02:08.800Z,4.341736
2019-03-30T02:02:20.633Z,4.361877
2019-03-30T02:02:32.463Z,4.331665
2019-03-30T02:02:44.290Z,4.331665
2019-03-30T02:02:56.124Z,4.331665
2019-03-30T02:03:07.958Z,4.291382
2019-03-30T02:03:19.795Z,4.291382
2019-03-30T02:03:31.624Z,4.291382
2019-03-30T02:03:43.456Z,4.261169
2019-03-30T02:03:55.286Z,4.241028
2019-03-30T02:04:07.112Z,4.210815
2019-03-30T02:04:18.946Z,4.180603
2019-03-30T02:04:30.779Z,4.180603
2019-03-30T02:04:42.618Z,4.150391
2019-03-30T02:04:54.446Z,4.150391
2019-03-30T02:05:06.281Z,4.160461
2019-03-30T02:05:18.111Z,4.150391
2019-03-30T02:05:29.946Z,4.150391
2019-03-30T02:05:41.784Z,4.150391
2019-03-30T02:05:53.610Z,4.150391
2019-03-30T02:06:05.440Z,4.160461
2019-03-30T02:06:17.271Z,4.160461
2019-03-30T02:06:29.103Z,4.150391
2019-03-30T02:06:41.083Z,4.150391
2019-03-30T02:06:52.919Z,4.150391
2019-03-30T02:07:04.755Z,4.14032
2019-03-30T02:07:16.587Z,4.14032
2019-03-30T02:07:28.422Z,4.14032
2019-03-30T02:07:40.261Z,4.14032
2019-03-30T02:07:52.084Z,4.14032
2019-03-30T02:08:03.916Z,4.120178
2019-03-30T02:08:15.749Z,4.120178
2019-03-30T02:08:27.577Z,4.14032
2019-03-30T02:08:39.416Z,4.14032
2019-03-30T02:08:51.257Z,4.120178
2019-03-30T02:09:03.087Z,4.100037
2019-03-30T02:09:14.919Z,4.079895
2019-03-30T02:09:26.756Z,4.059753
2019-03-30T02:09:38.585Z,4.039612
2019-03-30T02:09:50.419Z,3.999329
2019-03-30T02:10:02.254Z,3.969116
2019-03-30T02:10:14.088Z,3.959045
2019-03-30T02:10:25.919Z,3.898621
2019-03-30T02:10:37.752Z,3.878479
2019-03-30T02:10:49.582Z,3.858337
2019-03-30T02:11:01.416Z,3.818054
2019-03-30T02:11:13.261Z,3.797913
2019-03-30T02:11:25.093Z,3.797913
2019-03-30T02:11:36.928Z,3.787842
2019-03-30T02:11:48.813Z,3.787842
2019-03-30T02:12:00.641Z,3.777771
2019-03-30T02:12:12.462Z,3.777771
2019-03-30T02:12:24.298Z,3.757629
2019-03-30T02:12:36.132Z,3.717346
2019-03-30T02:12:47.969Z,3.717346
2019-03-30T02:12:59.805Z,3.707275
2019-03-30T02:13:11.652Z,3.707275
2019-03-30T02:13:23.478Z,3.697205
2019-03-30T02:13:35.315Z,3.677063
2019-03-30T02:13:47.154Z,3.677063
2019-03-30T02:13:58.981Z,3.697205
2019-03-30T02:14:10.813Z,3.646851
2019-03-30T02:14:22.644Z,3.646851
2019-03-30T02:14:34.480Z,3.63678
2019-03-30T02:14:46.304Z,3.63678
2019-03-30T02:14:58.140Z,3.616638
2019-03-30T02:15:09.964Z,3.606567
2019-03-30T02:15:21.792Z,3.616638
2019-03-30T02:15:33.618Z,3.596497
2019-03-30T02:15:45.541Z,3.576355
2019-03-30T02:15:57.284Z,3.576355
2019-03-30T02:16:09.116Z,3.596497
2019-03-30T02:16:20.944Z,3.616638
2019-03-30T02:16:32.780Z,3.63678
2019-03-30T02:16:44.640Z,3.666992
2019-03-30T02:16:56.477Z,3.677063
2019-03-30T02:17:08.307Z,3.707275
2019-03-30T02:17:21.144Z,3.707275
2019-03-30T02:17:32.980Z,3.717346
2019-03-30T02:17:44.811Z,3.717346
2019-03-30T02:17:56.643Z,3.747559
2019-03-30T02:18:08.473Z,3.717346
2019-03-30T02:18:20.354Z,3.747559
2019-03-30T02:18:32.142Z,3.747559
2019-03-30T02:18:43.974Z,3.757629
2019-03-30T02:18:55.806Z,3.747559
2019-03-30T02:19:07.637Z,3.757629
2019-03-30T02:19:19.464Z,3.747559
2019-03-30T02:19:31.300Z,3.757629