createdAt,value
2023-06-11T00:02:26.443Z,99.90
2023-06-11T00:04:53.066Z,99.90
2023-06-11T00:07:20.069Z,99.90
2023-06-11T00:09:46.620Z,99.90
2023-06-11T00:12:13.295Z,99.90
2023-06-11T00:14:39.839Z,99.90
2023-06-11T00:17:06.416Z,99.90
2023-06-11T00:19:32.949Z,99.90
2023-06-11T00:22:03.203Z,99.90
2023-06-11T00:24:30.260Z,99.90
2023-06-11T00:26:56.844Z,99.90
2023-06-11T00:29:23.378Z,99.90
2023-06-11T00:31:49.931Z,99.90
2023-06-11T00:34:16.535Z,99.90
2023-06-11T00:36:43.822Z,99.90
2023-06-11T00:39:12.663Z,99.90
2023-06-11T00:41:45.849Z,99.90
2023-06-11T00:44:21.814Z,99.90
2023-06-11T00:46:51.636Z,99.90
2023-06-11T00:49:18.833Z,99.90
2023-06-11T00:51:48.645Z,99.90
2023-06-11T00:54:16.665Z,99.90
2023-06-11T00:56:44.275Z,99.90
2023-06-11T00:59:12.704Z,99.90
2023-06-11T01:04:33.760Z,99.90
2023-06-11T01:07:06.899Z,99.90
2023-06-11T01:09:34.228Z,99.90
2023-06-11T01:12:02.957Z,99.90
2023-06-11T01:14:29.565Z,99.90
2023-06-11T01:17:06.857Z,99.90
2023-06-11T01:20:26.192Z,99.90
2023-06-11T01:23:31.521Z,99.90
2023-06-11T01:28:12.804Z,99.90
2023-06-11T01:30:50.452Z,99.90
2023-06-11T01:33:25.042Z,99.90
2023-06-11T01:35:52.728Z,99.90
2023-06-11T01:38:21.919Z,99.90
2023-06-11T01:40:48.653Z,99.90
2023-06-11T01:43:15.253Z,99.90
2023-06-11T01:45:41.788Z,99.90
2023-06-11T01:48:08.307Z,99.90
2023-06-11T01:50:34.971Z,99.90
2023-06-11T01:53:01.494Z,99.90
2023-06-11T01:55:28.023Z,99.90
2023-06-11T01:57:54.562Z,99.90
2023-06-11T02:00:21.288Z,99.90
2023-06-11T02:02:49.244Z,99.90
2023-06-11T02:05:16.029Z,99.90
2023-06-11T02:07:42.653Z,99.90
2023-06-11T02:10:09.913Z,99.90
2023-06-11T02:12:36.452Z,99.90
2023-06-11T02:15:06.998Z,99.90
2023-06-11T02:17:33.674Z,99.90
2023-06-11T02:20:00.261Z,99.90
2023-06-11T02:22:26.841Z,99.90
2023-06-11T02:24:53.417Z,99.90
2023-06-11T02:27:20.007Z,99.90
2023-06-11T02:29:46.613Z,99.90
2023-06-11T02:32:13.244Z,99.90
2023-06-11T02:34:42.518Z,99.90
2023-06-11T02:37:09.675Z,99.90
2023-06-11T02:39:36.281Z,99.90
2023-06-11T02:42:02.946Z,99.90
2023-06-11T02:44:29.538Z,99.90
2023-06-11T02:46:56.121Z,99.90
2023-06-11T02:49:22.707Z,99.90
2023-06-11T02:51:49.317Z,99.90
2023-06-11T02:54:16.352Z,99.90
2023-06-11T02:56:42.880Z,99.90
2023-06-11T02:59:09.423Z,99.90
2023-06-11T03:01:36.272Z,99.90
2023-06-11T03:04:02.925Z,99.90
2023-06-11T03:06:29.533Z,99.90
2023-06-11T03:08:56.119Z,99.90
2023-06-11T03:11:22.741Z,99.90
2023-06-11T03:13:49.316Z,99.90
2023-06-11T03:16:15.992Z,99.90
2023-06-11T03:18:44.074Z,99.90
2023-06-11T03:21:11.366Z,99.90
2023-06-11T03:23:38.059Z,99.90
2023-06-11T03:26:04.683Z,99.90
2023-06-11T03:28:31.227Z,99.90
2023-06-11T03:30:57.808Z,99.90
2023-06-11T03:33:24.377Z,99.90
2023-06-11T03:35:50.903Z,99.90
2023-06-11T03:38:17.431Z,99.90
2023-06-11T03:40:44.016Z,99.90
2023-06-11T03:43:10.578Z,99.90
2023-06-11T03:45:37.220Z,99.90
2023-06-11T03:48:04.770Z,99.90
2023-06-11T03:50:31.481Z,99.90
2023-06-11T03:52:58.337Z,99.90
2023-06-11T03:55:24.874Z,99.90
2023-06-11T03:57:51.402Z,99.90
2023-06-11T04:00:18.366Z,99.90
2023-06-11T04:02:44.967Z,99.90
2023-06-11T04:05:11.797Z,99.90
2023-06-11T04:07:39.935Z,99.90
2023-06-11T04:10:08.261Z,99.90
2023-06-11T04:12:35.186Z,99.90
2023-06-11T04:15:01.706Z,99.90
2023-06-11T04:17:28.333Z,99.90
2023-06-11T04:19:54.906Z,99.90
2023-06-11T04:22:22.774Z,99.90
2023-06-11T04:24:49.370Z,99.90
2023-06-11T04:27:15.932Z,99.90
2023-06-11T04:29:44.905Z,99.90
2023-06-11T04:32:11.437Z,99.90
2023-06-11T04:34:39.048Z,99.90
2023-06-11T04:37:05.858Z,99.90
2023-06-11T04:39:32.387Z,99.90
2023-06-11T04:41:58.992Z,99.90
2023-06-11T04:44:26.431Z,99.90
2023-06-11T04:46:57.826Z,99.90
2023-06-11T04:49:24.839Z,99.90
2023-06-11T04:51:53.180Z,99.90
2023-06-11T04:54:22.923Z,99.90
2023-06-11T04:56:50.749Z,99.90
2023-06-11T04:59:17.608Z,99.90
2023-06-11T05:01:54.025Z,99.90
2023-06-11T05:04:20.824Z,99.90
2023-06-11T05:06:47.375Z,99.90
2023-06-11T05:09:14.956Z,99.90
2023-06-11T05:11:44.167Z,99.90
2023-06-11T05:14:11.860Z,99.90
2023-06-11T05:16:39.449Z,99.90
2023-06-11T05:19:06.611Z,99.90
2023-06-11T05:21:33.414Z,99.90
2023-06-11T05:24:07.336Z,99.90
2023-06-11T05:26:37.186Z,99.90
2023-06-11T05:29:04.421Z,99.90
2023-06-11T05:31:31.731Z,99.90
2023-06-11T05:33:58.426Z,99.90
2023-06-11T05:36:24.939Z,99.90
2023-06-11T05:38:52.179Z,99.90
2023-06-11T05:41:19.384Z,99.90
2023-06-11T05:43:47.139Z,99.90
2023-06-11T05:46:14.860Z,99.90
2023-06-11T05:48:42.707Z,99.90
2023-06-11T05:51:10.591Z,99.90
2023-06-11T05:53:37.190Z,99.90
2023-06-11T05:56:05.314Z,99.90
2023-06-11T05:58:33.603Z,99.90
2023-06-11T06:01:02.867Z,99.90
2023-06-11T06:03:34.164Z,99.90
2023-06-11T06:06:02.059Z,99.90
2023-06-11T06:08:30.966Z,99.90
2023-06-11T06:10:57.991Z,99.90
2023-06-11T06:13:25.501Z,99.90
2023-06-11T06:15:53.185Z,99.90
2023-06-11T06:18:20.776Z,99.90
2023-06-11T06:20:47.357Z,99.90
2023-06-11T06:23:13.996Z,99.90
2023-06-11T06:25:41.598Z,99.90
2023-06-11T06:28:08.278Z,99.90
2023-06-11T06:30:35.418Z,99.90
2023-06-11T06:33:02.213Z,99.90
2023-06-11T06:35:33.721Z,99.90
2023-06-11T06:38:03.220Z,99.90
2023-06-11T06:40:29.867Z,99.90
2023-06-11T06:42:56.432Z,99.90
2023-06-11T06:45:23.047Z,99.90
2023-06-11T06:47:50.079Z,99.90
2023-06-11T06:50:16.718Z,99.90
2023-06-11T06:52:43.281Z,99.90
2023-06-11T06:55:10.012Z,99.90
2023-06-11T06:57:36.603Z,99.90
2023-06-11T07:00:05.964Z,99.90
2023-06-11T07:02:33.137Z,99.90
2023-06-11T07:05:00.891Z,99.90
2023-06-11T07:07:27.409Z,99.90
2023-06-11T07:09:53.973Z,99.90
2023-06-11T07:12:21.025Z,99.90
2023-06-11T07:14:47.567Z,99.90
2023-06-11T07:17:14.104Z,99.90
2023-06-11T07:19:40.779Z,99.90
2023-06-11T07:22:07.422Z,99.90
2023-06-11T07:24:35.627Z,99.90
2023-06-11T07:27:02.161Z,99.90
2023-06-11T07:29:28.666Z,99.90
2023-06-11T07:31:55.329Z,99.90
2023-06-11T07:34:21.915Z,99.90
2023-06-11T07:36:48.426Z,99.90
2023-06-11T07:39:14.958Z,99.90
2023-06-11T07:41:41.523Z,99.90
2023-06-11T07:44:08.050Z,99.90
2023-06-11T07:46:34.911Z,99.90
2023-06-11T07:49:01.443Z,99.90
2023-06-11T07:51:27.989Z,99.90
2023-06-11T07:53:56.982Z,99.90
2023-06-11T07:56:24.037Z,99.90
2023-06-11T07:58:50.618Z,99.90
2023-06-11T08:01:17.194Z,99.90
2023-06-11T08:03:43.842Z,99.90
2023-06-11T08:06:10.605Z,99.90
2023-06-11T08:08:37.201Z,99.90
2023-06-11T08:11:04.329Z,99.90
2023-06-11T08:13:31.058Z,99.90
2023-06-11T08:15:57.592Z,99.90
2023-06-11T08:18:24.150Z,99.90
2023-06-11T08:20:50.786Z,99.90
2023-06-11T08:23:17.349Z,99.90
2023-06-11T08:25:43.998Z,99.90
2023-06-11T08:28:10.529Z,99.90
2023-06-11T08:30:37.062Z,99.90
2023-06-11T08:33:03.838Z,99.90
2023-06-11T08:35:30.473Z,99.90
2023-06-11T08:37:57.058Z,99.90
2023-06-11T08:40:24.211Z,99.90
2023-06-11T08:42:51.060Z,99.90
2023-06-11T08:45:17.799Z,99.90
2023-06-11T08:47:52.721Z,99.90
2023-06-11T08:50:24.780Z,99.90
2023-06-11T08:52:55.121Z,99.90
2023-06-11T08:55:21.807Z,99.90
2023-06-11T08:57:53.444Z,99.90
2023-06-11T09:00:21.492Z,99.90
2023-06-11T09:02:48.712Z,99.90
2023-06-11T09:05:15.398Z,99.90
2023-06-11T09:07:52.765Z,99.90
2023-06-11T09:10:20.784Z,99.90
2023-06-11T09:12:47.791Z,99.90
2023-06-11T09:15:14.849Z,99.90
2023-06-11T09:17:43.988Z,99.90
2023-06-11T09:20:13.968Z,99.90
2023-06-11T09:22:42.942Z,99.90
2023-06-11T09:25:16.907Z,99.90
2023-06-11T09:27:48.363Z,99.90
2023-06-11T09:30:20.229Z,99.90
2023-06-11T09:32:49.281Z,99.90
2023-06-11T09:35:21.391Z,99.90
2023-06-11T09:37:51.972Z,99.90
2023-06-11T09:40:21.382Z,99.90
2023-06-11T09:42:49.364Z,99.90
2023-06-11T09:45:21.237Z,99.90
2023-06-11T09:47:49.253Z,99.90
2023-06-11T09:50:19.664Z,99.90
2023-06-11T09:52:46.875Z,99.90
2023-06-11T09:55:14.353Z,99.90
2023-06-11T09:57:42.977Z,99.90
2023-06-11T10:00:12.666Z,99.90
2023-06-11T10:02:40.834Z,99.90
2023-06-11T10:05:10.339Z,99.90
2023-06-11T10:08:12.822Z,99.90
2023-06-11T10:10:43.399Z,99.90
2023-06-11T10:13:10.011Z,99.90
2023-06-11T10:15:38.094Z,99.90
2023-06-11T10:18:15.222Z,99.90
2023-06-11T10:20:56.762Z,99.90
2023-06-11T10:23:35.796Z,99.90
2023-06-11T10:26:02.944Z,99.90
2023-06-11T10:28:41.124Z,99.90
2023-06-11T10:31:07.690Z,99.90
2023-06-11T10:33:46.656Z,99.90
2023-06-11T10:36:26.450Z,99.90
2023-06-11T10:39:11.050Z,99.90
2023-06-11T10:41:42.882Z,99.90
2023-06-11T10:44:11.238Z,99.90
2023-06-11T10:46:52.819Z,99.90
2023-06-11T10:49:26.294Z,99.90
2023-06-11T10:51:53.931Z,99.90
2023-06-11T10:54:34.245Z,99.90
2023-06-11T10:57:04.588Z,99.90
2023-06-11T10:59:34.094Z,99.90
2023-06-11T11:02:00.661Z,99.90
2023-06-11T11:04:27.314Z,99.90
2023-06-11T11:07:08.398Z,99.90
2023-06-11T11:09:35.451Z,99.90
2023-06-11T11:12:03.594Z,99.90
2023-06-11T11:14:30.931Z,99.90
2023-06-11T11:17:01.257Z,99.90
2023-06-11T11:19:28.270Z,99.90
2023-06-11T11:21:55.477Z,99.90
2023-06-11T11:24:22.183Z,99.90
2023-06-11T11:26:48.811Z,99.90
2023-06-11T11:29:15.669Z,99.90
2023-06-11T11:31:44.452Z,99.90
2023-06-11T11:34:11.236Z,99.90
2023-06-11T11:36:38.187Z,99.90
2023-06-11T11:39:12.135Z,99.90
2023-06-11T11:41:49.685Z,99.90
2023-06-11T11:44:16.948Z,99.90
2023-06-11T11:46:44.196Z,99.90
2023-06-11T11:49:12.553Z,99.90
2023-06-11T11:51:51.806Z,99.90
2023-06-11T11:54:19.102Z,99.90
2023-06-11T11:56:45.655Z,99.90
2023-06-11T11:59:20.430Z,99.90
2023-06-11T12:01:57.431Z,99.90
2023-06-11T12:04:38.725Z,99.90
2023-06-11T12:07:07.356Z,99.90
2023-06-11T12:09:37.644Z,99.90
2023-06-11T12:12:06.422Z,99.90
2023-06-11T12:14:33.486Z,99.90
2023-06-11T12:17:00.336Z,99.90
2023-06-11T12:19:30.280Z,99.90
2023-06-11T12:21:57.069Z,99.90
2023-06-11T12:24:24.571Z,99.90
2023-06-11T12:26:52.118Z,99.90
2023-06-11T12:29:19.593Z,99.90
2023-06-11T12:31:47.415Z,99.90
2023-06-11T12:34:16.809Z,99.90
2023-06-11T12:36:44.693Z,99.90
2023-06-11T12:39:11.847Z,99.30
2023-06-11T12:41:38.476Z,99.70
2023-06-11T12:44:05.081Z,99.40
2023-06-11T12:46:31.701Z,99.30
2023-06-11T12:48:58.344Z,98.80
2023-06-11T12:51:25.847Z,98.60
2023-06-11T12:53:52.860Z,98.50
2023-06-11T12:56:23.628Z,98.20
2023-06-11T12:58:50.690Z,98.20
2023-06-11T13:01:17.495Z,96.90
2023-06-11T13:03:44.103Z,96.90
2023-06-11T13:06:10.729Z,97.50
2023-06-11T13:08:37.310Z,97.30
2023-06-11T13:11:03.902Z,97.80
2023-06-11T13:13:30.614Z,97.90
2023-06-11T13:15:57.147Z,98.80
2023-06-11T13:18:23.834Z,99.90
2023-06-11T13:20:50.461Z,99.90
2023-06-11T13:23:20.845Z,99.90
2023-06-11T13:25:48.991Z,99.90
2023-06-11T13:28:15.846Z,99.90
2023-06-11T13:30:42.566Z,99.90
2023-06-11T13:33:09.191Z,99.90
2023-06-11T13:35:36.245Z,99.90
2023-06-11T13:38:02.901Z,99.90
2023-06-11T13:40:29.533Z,99.90
2023-06-11T13:42:56.156Z,99.90
2023-06-11T13:45:22.705Z,99.90
2023-06-11T13:47:49.269Z,99.90
2023-06-11T13:50:15.842Z,99.90
2023-06-11T13:52:42.458Z,99.90
2023-06-11T13:55:10.285Z,99.90
2023-06-11T13:57:36.807Z,99.90
2023-06-11T14:00:04.868Z,99.90
2023-06-11T14:02:31.716Z,99.90
2023-06-11T14:04:58.537Z,99.90
2023-06-11T14:07:25.080Z,99.90
2023-06-11T14:09:52.061Z,99.90
2023-06-11T14:12:18.612Z,99.90
2023-06-11T14:14:45.338Z,99.90
2023-06-11T14:17:12.063Z,99.90
2023-06-11T14:19:38.624Z,99.90
2023-06-11T14:22:05.730Z,99.90
2023-06-11T14:24:32.368Z,99.90
2023-06-11T14:26:59.005Z,99.90
2023-06-11T14:29:25.571Z,99.90
2023-06-11T14:32:02.953Z,99.90
2023-06-11T14:34:30.605Z,99.90
2023-06-11T14:36:57.189Z,99.90
2023-06-11T14:39:24.651Z,99.90
2023-06-11T14:41:51.231Z,99.90
2023-06-11T14:44:17.780Z,99.90
2023-06-11T14:46:44.453Z,99.90
2023-06-11T14:49:11.993Z,99.90
2023-06-11T14:51:38.610Z,99.90
2023-06-11T14:54:05.145Z,99.90
2023-06-11T14:56:31.699Z,99.90
2023-06-11T14:58:58.222Z,99.90
2023-06-11T15:01:24.931Z,99.90
2023-06-11T15:03:51.591Z,99.90
2023-06-11T15:06:18.218Z,99.90
2023-06-11T15:08:44.798Z,99.90
2023-06-11T15:11:11.415Z,99.90
2023-06-11T15:13:38.799Z,99.90
2023-06-11T15:16:05.932Z,99.90
2023-06-11T15:18:32.473Z,99.90
2023-06-11T15:20:59.012Z,99.90
2023-06-11T15:23:25.947Z,99.90
2023-06-11T15:25:55.026Z,99.90
2023-06-11T15:28:21.590Z,99.90
2023-06-11T15:30:48.221Z,99.90
2023-06-11T15:33:14.989Z,99.90
2023-06-11T15:35:41.547Z,99.90
2023-06-11T15:38:08.724Z,99.90
2023-06-11T15:40:35.373Z,99.90
2023-06-11T15:43:02.027Z,99.90
2023-06-11T15:45:28.610Z,99.90
2023-06-11T15:47:55.810Z,99.90
2023-06-11T15:50:22.520Z,99.90
2023-06-11T15:52:49.056Z,99.90
2023-06-11T15:55:16.195Z,99.90
2023-06-11T15:57:44.436Z,99.90
2023-06-11T16:00:12.566Z,99.90
2023-06-11T16:02:39.340Z,99.90
2023-06-11T16:05:06.212Z,99.90
2023-06-11T16:07:34.183Z,99.90
2023-06-11T16:10:00.892Z,99.90
2023-06-11T16:12:27.443Z,99.90
2023-06-11T16:14:54.035Z,99.90
2023-06-11T16:17:20.769Z,99.90
2023-06-11T16:19:47.406Z,99.90
2023-06-11T16:22:13.977Z,99.90
2023-06-11T16:24:40.498Z,99.80
2023-06-11T16:27:07.283Z,99.80
2023-06-11T16:29:33.864Z,99.60
2023-06-11T16:32:00.530Z,99.90
2023-06-11T16:34:27.132Z,99.90
2023-06-11T16:36:53.682Z,98.90
2023-06-11T16:39:28.043Z,99.30
2023-06-11T16:41:55.822Z,99.10
2023-06-11T16:44:22.661Z,98.90
2023-06-11T16:46:49.532Z,99.40
2023-06-11T16:49:17.236Z,99.30
2023-06-11T16:51:43.894Z,99.00
2023-06-11T16:54:10.424Z,99.60
2023-06-11T16:56:37.028Z,99.50
2023-06-11T16:59:03.577Z,99.60
2023-06-11T17:01:30.239Z,99.50
2023-06-11T17:03:56.907Z,99.60
2023-06-11T17:06:27.048Z,99.10
2023-06-11T17:08:54.384Z,99.00
2023-06-11T17:11:20.916Z,98.80
2023-06-11T17:13:47.432Z,99.10
2023-06-11T17:16:14.033Z,99.80
2023-06-11T17:18:40.611Z,99.80
2023-06-11T17:21:07.143Z,99.90
2023-06-11T17:23:33.796Z,99.90
2023-06-11T17:26:00.528Z,99.90
2023-06-11T17:28:27.711Z,99.90
2023-06-11T17:30:54.892Z,99.90
2023-06-11T17:33:21.588Z,99.90
2023-06-11T17:35:50.003Z,99.90
2023-06-11T17:38:16.565Z,99.90
2023-06-11T17:40:43.185Z,99.90
2023-06-11T17:43:10.036Z,99.90
2023-06-11T17:45:36.630Z,99.90
2023-06-11T17:48:03.477Z,99.90
2023-06-11T17:50:30.107Z,99.90
2023-06-11T17:52:56.715Z,99.90
2023-06-11T17:55:24.072Z,99.90
2023-06-11T17:57:50.616Z,99.90
2023-06-11T18:00:17.900Z,99.90
2023-06-11T18:02:45.222Z,99.90
2023-06-11T18:05:12.325Z,99.90
2023-06-11T18:07:45.234Z,99.90
2023-06-11T18:10:13.989Z,99.90
2023-06-11T18:12:41.430Z,99.90
2023-06-11T18:15:21.876Z,99.90
2023-06-11T18:17:53.711Z,99.90
2023-06-11T18:20:20.257Z,99.90
2023-06-11T18:22:46.793Z,99.90
2023-06-11T18:25:13.624Z,99.90
2023-06-11T18:27:40.873Z,99.90
2023-06-11T18:30:08.457Z,99.90
2023-06-11T18:32:36.800Z,99.90
2023-06-11T18:35:03.993Z,99.90
2023-06-11T18:37:30.532Z,99.90
2023-06-11T18:39:57.053Z,99.90
2023-06-11T18:42:23.555Z,99.90
2023-06-11T18:44:50.115Z,99.90
2023-06-11T18:47:17.536Z,99.90
2023-06-11T18:49:44.173Z,99.90
2023-06-11T18:52:10.718Z,99.90
2023-06-11T18:54:37.458Z,99.90
2023-06-11T18:57:08.474Z,99.90
2023-06-11T18:59:38.006Z,99.90
2023-06-11T19:02:06.921Z,99.90
2023-06-11T19:04:33.532Z,99.90
2023-06-11T19:07:00.070Z,99.90
2023-06-11T19:09:26.700Z,99.90
2023-06-11T19:11:53.244Z,99.90
2023-06-11T19:14:19.785Z,99.90
2023-06-11T19:16:48.371Z,99.90
2023-06-11T19:19:18.969Z,99.90
2023-06-11T19:21:46.470Z,99.90
2023-06-11T19:24:16.407Z,99.90
2023-06-11T19:26:43.743Z,99.90
2023-06-11T19:29:10.585Z,99.90
2023-06-11T19:31:37.444Z,99.90
2023-06-11T19:34:05.363Z,99.90
2023-06-11T19:36:31.894Z,99.90
2023-06-11T19:38:58.454Z,99.90
2023-06-11T19:41:29.361Z,99.90
2023-06-11T19:43:59.402Z,99.90
2023-06-11T19:46:28.564Z,99.90
2023-06-11T19:48:57.438Z,99.90
2023-06-11T19:51:23.964Z,99.90
2023-06-11T19:53:51.760Z,99.90
2023-06-11T19:56:19.344Z,99.90
2023-06-11T19:58:46.143Z,99.90
2023-06-11T20:01:14.362Z,99.90
2023-06-11T20:03:41.820Z,99.90
2023-06-11T20:06:08.346Z,99.90
2023-06-11T20:08:35.112Z,99.90
2023-06-11T20:11:08.202Z,99.90
2023-06-11T20:13:45.550Z,99.90
2023-06-11T20:16:13.112Z,99.90
2023-06-11T20:18:40.969Z,99.90
2023-06-11T20:21:07.562Z,99.90
2023-06-11T20:23:34.219Z,99.90
2023-06-11T20:26:01.208Z,99.90
2023-06-11T20:28:27.746Z,99.90
2023-06-11T20:30:54.355Z,99.90
2023-06-11T20:33:20.980Z,99.90
2023-06-11T20:35:47.627Z,99.90
2023-06-11T20:38:14.154Z,99.90
2023-06-11T20:40:40.713Z,99.90
2023-06-11T20:43:07.264Z,99.90
2023-06-11T20:45:35.703Z,99.90
2023-06-11T20:48:04.247Z,99.90
2023-06-11T20:50:31.137Z,99.90
2023-06-11T20:52:57.659Z,99.90
2023-06-11T20:55:24.273Z,99.90
2023-06-11T20:57:50.845Z,99.90
2023-06-11T21:00:17.825Z,99.90
2023-06-11T21:02:44.443Z,99.90
2023-06-11T21:05:10.983Z,99.90
2023-06-11T21:07:37.516Z,99.90
2023-06-11T21:10:05.707Z,99.90
2023-06-11T21:12:32.238Z,99.90
2023-06-11T21:14:59.395Z,99.90
2023-06-11T21:17:27.093Z,99.90
2023-06-11T21:19:54.669Z,99.90
2023-06-11T21:22:21.234Z,99.90
2023-06-11T21:24:47.745Z,99.90
2023-06-11T21:27:14.357Z,99.90
2023-06-11T21:29:40.996Z,99.90
2023-06-11T21:32:08.415Z,99.90
2023-06-11T21:34:36.961Z,99.90
2023-06-11T21:37:04.502Z,99.90
2023-06-11T21:39:31.090Z,99.90
2023-06-11T21:41:57.662Z,99.90
2023-06-11T21:44:24.166Z,99.90
2023-06-11T21:46:50.768Z,99.90
2023-06-11T21:49:17.394Z,99.90
2023-06-11T21:51:45.281Z,99.90
2023-06-11T21:54:12.071Z,99.90
2023-06-11T21:56:38.597Z,99.90
2023-06-11T21:59:05.143Z,99.90
2023-06-11T22:01:31.724Z,99.90
2023-06-11T22:03:58.293Z,99.90
2023-06-11T22:06:25.029Z,99.90
2023-06-11T22:08:54.801Z,99.90
2023-06-11T22:11:22.143Z,99.90
2023-06-11T22:13:48.658Z,99.90
2023-06-11T22:16:16.398Z,99.90
2023-06-11T22:18:44.200Z,99.90
2023-06-11T22:21:13.535Z,99.90
2023-06-11T22:23:49.589Z,99.90
2023-06-11T22:26:18.553Z,99.90
2023-06-11T22:28:45.100Z,99.90
2023-06-11T22:31:11.652Z,99.90
2023-06-11T22:33:38.185Z,99.90
2023-06-11T22:36:05.281Z,99.90
2023-06-11T22:38:31.827Z,99.90
2023-06-11T22:40:58.434Z,99.90
2023-06-11T22:43:24.969Z,99.90
2023-06-11T22:45:51.545Z,99.90
2023-06-11T22:48:18.069Z,99.90
2023-06-11T22:50:44.635Z,99.90
2023-06-11T22:53:15.115Z,99.90
2023-06-11T22:55:42.424Z,99.90
2023-06-11T22:58:09.316Z,99.90
2023-06-11T23:00:37.183Z,99.90
2023-06-11T23:03:04.526Z,99.90
2023-06-11T23:05:31.446Z,99.90
2023-06-11T23:07:58.536Z,99.90
2023-06-11T23:10:25.774Z,99.90
2023-06-11T23:12:53.519Z,99.90
2023-06-11T23:15:20.605Z,99.90
2023-06-11T23:17:50.293Z,99.90
2023-06-11T23:20:17.417Z,99.90
2023-06-11T23:22:47.552Z,99.90
2023-06-11T23:25:16.746Z,99.90
2023-06-11T23:27:44.295Z,99.90
2023-06-11T23:30:12.646Z,99.90
2023-06-11T23:32:39.408Z,99.90
2023-06-11T23:35:08.192Z,99.90
2023-06-11T23:37:40.808Z,99.90
2023-06-11T23:40:13.979Z,99.90
2023-06-11T23:42:40.969Z,99.90
2023-06-11T23:45:08.329Z,99.90
2023-06-11T23:47:34.905Z,99.90
2023-06-11T23:50:01.791Z,99.90
2023-06-11T23:52:28.893Z,99.90
2023-06-11T23:54:56.859Z,99.90
2023-06-11T23:57:25.645Z,99.90
2023-06-11T23:59:52.173Z,99.90
