createdAt,value
2022-10-09T00:00:27.267Z,78.97
2022-10-09T00:01:28.009Z,79.17
2022-10-09T00:02:27.881Z,79.32
2022-10-09T00:03:28.068Z,79.48
2022-10-09T00:04:28.339Z,79.38
2022-10-09T00:05:28.689Z,79.41
2022-10-09T00:06:28.889Z,79.72
2022-10-09T00:07:29.201Z,79.82
2022-10-09T00:08:29.525Z,79.93
2022-10-09T00:09:29.840Z,80.02
2022-10-09T00:10:30.010Z,80.23
2022-10-09T00:11:30.346Z,80.43
2022-10-09T00:12:30.624Z,80.74
2022-10-09T00:13:30.983Z,80.84
2022-10-09T00:14:31.308Z,80.84
2022-10-09T00:15:31.595Z,81.04
2022-10-09T00:16:31.965Z,81.04
2022-10-09T00:17:32.234Z,80.94
2022-10-09T00:18:32.622Z,81.18
2022-10-09T00:19:32.759Z,81.09
2022-10-09T00:20:33.084Z,81.18
2022-10-09T00:21:33.405Z,81.29
2022-10-09T00:22:33.717Z,81.18
2022-10-09T00:23:33.978Z,81.18
2022-10-09T00:24:34.338Z,81.18
2022-10-09T00:25:35.496Z,81.18
2022-10-09T00:26:34.909Z,81.18
2022-10-09T00:27:35.259Z,81.18
2022-10-09T00:28:38.595Z,81.09
2022-10-09T00:29:35.957Z,80.98
2022-10-09T00:30:36.257Z,80.68
2022-10-09T00:31:36.462Z,80.78
2022-10-09T00:32:36.738Z,80.88
2022-10-09T00:33:37.019Z,80.98
2022-10-09T00:34:37.373Z,81.39
2022-10-09T00:35:37.595Z,81.59
2022-10-09T00:36:37.958Z,81.49
2022-10-09T00:37:38.240Z,81.70
2022-10-09T00:38:38.549Z,81.70
2022-10-09T00:39:38.894Z,81.80
2022-10-09T00:40:39.083Z,81.80
2022-10-09T00:41:39.373Z,81.59
2022-10-09T00:42:39.670Z,81.09
2022-10-09T00:43:39.985Z,80.57
2022-10-09T00:44:40.235Z,80.47
2022-10-09T00:45:40.546Z,80.57
2022-10-09T00:46:41.031Z,80.78
2022-10-09T00:47:41.099Z,81.18
2022-10-09T00:48:41.464Z,81.18
2022-10-09T00:49:41.732Z,81.29
2022-10-09T00:50:42.022Z,81.39
2022-10-09T00:51:42.278Z,81.49
2022-10-09T00:52:42.567Z,81.49
2022-10-09T00:53:42.843Z,81.49
2022-10-09T00:54:43.170Z,81.39
2022-10-09T00:55:43.443Z,81.49
2022-10-09T00:56:43.743Z,81.90
2022-10-09T00:57:44.067Z,82.21
2022-10-09T00:58:44.282Z,82.51
2022-10-09T00:59:44.646Z,82.65
2022-10-09T01:00:44.993Z,82.86
2022-10-09T01:01:45.278Z,82.96
2022-10-09T01:02:45.519Z,82.96
2022-10-09T01:03:45.753Z,82.86
2022-10-09T01:04:46.042Z,83.16
2022-10-09T01:05:46.817Z,83.87
2022-10-09T01:06:46.705Z,84.28
2022-10-09T01:07:47.159Z,84.28
2022-10-09T01:08:47.366Z,84.90
2022-10-09T01:09:47.554Z,85.30
2022-10-09T01:10:47.903Z,85.61
2022-10-09T01:11:48.089Z,85.82
2022-10-09T01:12:48.814Z,86.02
2022-10-09T01:13:48.724Z,86.06
2022-10-09T01:14:49.018Z,86.06
2022-10-09T01:15:49.252Z,86.16
2022-10-09T01:16:49.454Z,86.06
2022-10-09T01:17:49.724Z,85.96
2022-10-09T01:18:49.942Z,85.86
2022-10-09T01:19:50.314Z,85.45
2022-10-09T01:20:50.550Z,85.24
2022-10-09T01:21:50.819Z,84.74
2022-10-09T01:22:51.528Z,84.42
2022-10-09T01:23:51.515Z,84.42
2022-10-09T01:24:51.648Z,84.42
2022-10-09T01:25:51.998Z,84.33
2022-10-09T01:26:52.313Z,84.33
2022-10-09T01:27:52.607Z,84.22
2022-10-09T01:28:52.999Z,84.12
2022-10-09T01:29:53.130Z,84.12
2022-10-09T01:30:53.476Z,84.01
2022-10-09T01:31:53.764Z,83.92
2022-10-09T01:32:54.184Z,83.92
2022-10-09T01:33:54.354Z,83.92
2022-10-09T01:34:54.654Z,83.92
2022-10-09T01:35:54.943Z,83.95
2022-10-09T01:36:55.219Z,83.95
2022-10-09T01:37:55.522Z,84.01
2022-10-09T01:38:55.827Z,83.95
2022-10-09T01:39:56.143Z,83.95
2022-10-09T01:40:56.426Z,84.16
2022-10-09T01:41:56.740Z,84.16
2022-10-09T01:42:57.024Z,84.26
2022-10-09T01:43:57.261Z,84.36
2022-10-09T01:44:57.636Z,84.47
2022-10-09T01:45:58.014Z,84.36
2022-10-09T01:46:58.178Z,84.47
2022-10-09T01:47:58.475Z,84.57
2022-10-09T01:48:58.813Z,84.67
2022-10-09T01:49:59.167Z,84.77
2022-10-09T01:50:59.465Z,84.88
2022-10-09T01:51:59.738Z,84.98
2022-10-09T01:53:00.032Z,85.12
2022-10-09T01:54:00.283Z,85.08
2022-10-09T01:55:00.638Z,85.12
2022-10-09T01:56:00.955Z,85.22
2022-10-09T01:57:01.199Z,85.32
2022-10-09T01:58:01.593Z,85.22
2022-10-09T01:59:01.894Z,85.32
2022-10-09T02:00:02.209Z,85.32
2022-10-09T02:01:02.496Z,85.32
2022-10-09T02:02:02.898Z,85.32
2022-10-09T02:03:03.148Z,85.22
2022-10-09T02:04:03.404Z,85.22
2022-10-09T02:05:03.574Z,85.32
2022-10-09T02:06:03.856Z,85.32
2022-10-09T02:07:04.152Z,85.32
2022-10-09T02:08:04.530Z,85.42
2022-10-09T02:09:04.781Z,85.32
2022-10-09T02:10:05.047Z,85.32
2022-10-09T02:11:05.374Z,85.12
2022-10-09T02:12:05.686Z,84.81
2022-10-09T02:13:05.983Z,84.81
2022-10-09T02:14:06.309Z,84.81
2022-10-09T02:15:06.580Z,84.71
2022-10-09T02:16:07.014Z,84.71
2022-10-09T02:17:07.231Z,84.75
2022-10-09T02:18:07.542Z,84.75
2022-10-09T02:19:07.835Z,84.65
2022-10-09T02:20:08.189Z,84.55
2022-10-09T02:21:08.521Z,84.44
2022-10-09T02:22:08.816Z,84.44
2022-10-09T02:23:09.088Z,84.34
2022-10-09T02:24:09.419Z,84.24
2022-10-09T02:25:09.735Z,84.24
2022-10-09T02:26:10.017Z,84.14
2022-10-09T02:27:10.302Z,84.24
2022-10-09T02:28:10.647Z,84.24
2022-10-09T02:29:10.930Z,84.34
2022-10-09T02:30:11.245Z,84.44
2022-10-09T02:31:11.615Z,84.65
2022-10-09T02:32:11.811Z,84.85
2022-10-09T02:33:12.090Z,84.95
2022-10-09T02:34:12.362Z,84.95
2022-10-09T02:35:12.732Z,85.16
2022-10-09T02:36:13.144Z,85.26
2022-10-09T02:37:13.273Z,85.16
2022-10-09T02:38:13.613Z,85.06
2022-10-09T02:39:13.947Z,84.85
2022-10-09T02:40:14.268Z,84.65
2022-10-09T02:41:14.570Z,84.44
2022-10-09T02:42:14.842Z,84.24
2022-10-09T02:43:15.284Z,84.03
2022-10-09T02:44:15.438Z,84.03
2022-10-09T02:45:15.773Z,83.76
2022-10-09T02:46:16.119Z,83.66
2022-10-09T02:47:16.391Z,83.66
2022-10-09T02:48:16.734Z,83.36
2022-10-09T02:49:17.111Z,83.46
2022-10-09T02:50:17.343Z,83.25
2022-10-09T02:51:17.636Z,83.25
2022-10-09T02:52:17.937Z,83.25
2022-10-09T02:53:18.243Z,83.25
2022-10-09T02:54:18.485Z,83.36
2022-10-09T02:55:18.795Z,83.36
2022-10-09T02:56:19.114Z,83.46
2022-10-09T02:57:19.516Z,83.36
2022-10-09T02:58:19.679Z,83.36
2022-10-09T02:59:20.027Z,83.46
2022-10-09T03:00:20.340Z,83.46
2022-10-09T03:01:20.631Z,83.56
2022-10-09T03:02:21.195Z,83.66
2022-10-09T03:03:21.271Z,83.81
2022-10-09T03:04:21.549Z,83.81
2022-10-09T03:05:21.838Z,83.81
2022-10-09T03:06:23.098Z,84.01
2022-10-09T03:07:22.435Z,84.01
2022-10-09T03:08:22.777Z,84.01
2022-10-09T03:09:22.956Z,84.11
2022-10-09T03:10:23.258Z,84.11
2022-10-09T03:11:23.534Z,84.11
2022-10-09T03:12:23.796Z,84.01
2022-10-09T03:13:24.113Z,84.01
2022-10-09T03:14:24.436Z,84.11
2022-10-09T03:15:24.768Z,84.22
2022-10-09T03:16:25.124Z,84.11
2022-10-09T03:17:25.411Z,84.11
2022-10-09T03:18:25.594Z,84.11
2022-10-09T03:19:25.900Z,84.11
2022-10-09T03:20:26.140Z,84.22
2022-10-09T03:21:26.475Z,84.42
2022-10-09T03:22:26.794Z,84.56
2022-10-09T03:23:27.118Z,84.56
2022-10-09T03:24:27.261Z,84.66
2022-10-09T03:25:27.606Z,84.66
2022-10-09T03:26:27.916Z,84.56
2022-10-09T03:27:28.306Z,84.77
2022-10-09T03:28:28.509Z,84.97
2022-10-09T03:29:28.850Z,85.07
2022-10-09T03:30:29.120Z,85.07
2022-10-09T03:32:30.787Z,85.72
2022-10-09T03:33:30.061Z,85.69
2022-10-09T03:34:30.223Z,85.48
2022-10-09T03:35:31.485Z,85.48
2022-10-09T03:36:30.903Z,85.48
2022-10-09T03:37:31.181Z,85.48
2022-10-09T03:38:31.532Z,85.63
2022-10-09T03:39:31.798Z,85.72
2022-10-09T03:40:32.157Z,85.58
2022-10-09T03:41:32.401Z,85.38
2022-10-09T03:42:32.721Z,85.28
2022-10-09T03:43:33.434Z,85.28
2022-10-09T03:44:33.265Z,85.28
2022-10-09T03:45:33.589Z,85.48
2022-10-09T03:46:33.944Z,85.48
2022-10-09T03:47:34.219Z,85.28
2022-10-09T03:48:34.569Z,85.22
2022-10-09T03:49:34.784Z,85.11
2022-10-09T03:50:35.103Z,85.11
2022-10-09T03:51:35.374Z,85.31
2022-10-09T03:52:35.686Z,85.31
2022-10-09T03:53:35.984Z,85.01
2022-10-09T03:54:36.657Z,84.91
2022-10-09T03:55:36.652Z,84.80
2022-10-09T03:56:36.960Z,85.01
2022-10-09T03:57:37.298Z,85.22
2022-10-09T03:58:37.480Z,85.42
2022-10-09T03:59:37.817Z,85.22
2022-10-09T04:00:38.208Z,85.01
2022-10-09T04:01:38.506Z,84.95
2022-10-09T04:02:39.247Z,84.84
2022-10-09T04:03:39.168Z,84.74
2022-10-09T04:04:39.494Z,84.60
2022-10-09T04:05:39.782Z,84.64
2022-10-09T04:06:40.111Z,84.64
2022-10-09T04:07:40.422Z,84.64
2022-10-09T04:08:40.696Z,84.74
2022-10-09T04:09:41.070Z,84.74
2022-10-09T04:10:41.371Z,84.74
2022-10-09T04:11:42.048Z,84.74
2022-10-09T04:12:41.898Z,84.74
2022-10-09T04:13:42.218Z,84.95
2022-10-09T04:14:42.488Z,85.09
2022-10-09T04:15:42.848Z,84.84
2022-10-09T04:16:43.215Z,84.88
2022-10-09T04:17:43.870Z,84.99
2022-10-09T04:18:43.584Z,85.09
2022-10-09T04:19:43.958Z,85.19
2022-10-09T04:20:44.230Z,85.19
2022-10-09T04:21:44.458Z,85.39
2022-10-09T04:22:44.788Z,85.39
2022-10-09T04:23:45.068Z,85.50
2022-10-09T04:24:45.409Z,85.30
2022-10-09T04:25:45.724Z,85.30
2022-10-09T04:26:45.995Z,85.30
2022-10-09T04:27:46.264Z,85.19
2022-10-09T04:28:46.605Z,85.30
2022-10-09T04:29:46.811Z,85.39
2022-10-09T04:30:47.094Z,85.50
2022-10-09T04:31:47.447Z,85.39
2022-10-09T04:32:48.094Z,85.60
2022-10-09T04:33:47.992Z,85.50
2022-10-09T04:34:48.305Z,85.50
2022-10-09T04:35:48.597Z,85.71
2022-10-09T04:36:48.891Z,85.71
2022-10-09T04:37:49.220Z,85.71
2022-10-09T04:38:49.485Z,85.80
2022-10-09T04:39:49.888Z,85.91
2022-10-09T04:40:50.053Z,85.91
2022-10-09T04:41:50.344Z,85.80
2022-10-09T04:42:50.911Z,85.80
2022-10-09T04:43:50.954Z,85.80
2022-10-09T04:44:51.228Z,85.80
2022-10-09T04:45:51.598Z,85.91
2022-10-09T04:46:51.880Z,86.11
2022-10-09T04:47:52.049Z,86.11
2022-10-09T04:48:52.366Z,86.11
2022-10-09T04:49:52.659Z,86.22
2022-10-09T04:50:52.988Z,86.46
2022-10-09T04:51:53.206Z,86.46
2022-10-09T04:52:53.465Z,86.46
2022-10-09T04:53:57.183Z,86.36
2022-10-09T04:54:55.096Z,86.36
2022-10-09T04:55:54.402Z,86.36
2022-10-09T04:56:54.777Z,86.25
2022-10-09T04:57:54.959Z,86.05
2022-10-09T04:58:55.238Z,86.15
2022-10-09T04:59:55.544Z,86.25
2022-10-09T05:00:55.804Z,86.36
2022-10-09T05:01:56.115Z,86.25
2022-10-09T05:02:56.360Z,86.25
2022-10-09T05:03:58.621Z,86.15
2022-10-09T05:04:56.952Z,86.15
2022-10-09T05:05:57.381Z,86.05
2022-10-09T05:06:57.572Z,85.95
2022-10-09T05:07:57.759Z,85.74
2022-10-09T05:08:58.124Z,85.74
2022-10-09T05:09:58.446Z,85.74
2022-10-09T05:10:58.725Z,85.74
2022-10-09T05:11:59.038Z,85.85
2022-10-09T05:12:59.380Z,85.74
2022-10-09T05:13:59.698Z,85.74
2022-10-09T05:14:59.985Z,85.85
2022-10-09T05:16:00.305Z,85.85
2022-10-09T05:17:13.797Z,86.05
2022-10-09T05:18:01.817Z,86.15
2022-10-09T05:19:01.063Z,86.15
2022-10-09T05:20:01.410Z,86.15
2022-10-09T05:21:01.636Z,86.36
2022-10-09T05:22:01.822Z,86.25
2022-10-09T05:23:02.187Z,86.15
2022-10-09T05:24:02.406Z,85.95
2022-10-09T05:25:02.748Z,86.05
2022-10-09T05:26:02.978Z,86.05
2022-10-09T05:27:03.295Z,86.15
2022-10-09T05:28:03.757Z,86.05
2022-10-09T05:29:03.917Z,85.99
2022-10-09T05:30:04.197Z,86.19
2022-10-09T05:31:04.452Z,86.71
2022-10-09T05:32:04.689Z,86.81
2022-10-09T05:33:04.917Z,86.91
2022-10-09T05:34:05.276Z,87.02
2022-10-09T05:35:05.425Z,87.02
2022-10-09T05:36:05.759Z,86.91
2022-10-09T05:37:06.099Z,86.81
2022-10-09T05:38:06.403Z,86.71
2022-10-09T05:39:06.592Z,86.71
2022-10-09T05:40:06.932Z,86.60
2022-10-09T05:41:07.296Z,86.60
2022-10-09T05:42:07.534Z,86.40
2022-10-09T05:43:07.983Z,86.40
2022-10-09T05:44:08.150Z,86.40
2022-10-09T05:45:08.484Z,86.50
2022-10-09T05:46:08.884Z,86.60
2022-10-09T05:47:09.121Z,86.81
2022-10-09T05:48:09.795Z,86.91
2022-10-09T05:49:09.603Z,86.91
2022-10-09T05:50:09.934Z,87.02
2022-10-09T05:51:10.282Z,87.02
2022-10-09T05:52:10.564Z,87.22
2022-10-09T05:53:10.822Z,87.22
2022-10-09T05:54:11.041Z,87.12
2022-10-09T05:55:11.464Z,87.12
2022-10-09T05:56:11.642Z,87.02
2022-10-09T05:57:12.042Z,87.02
2022-10-09T05:58:12.270Z,87.12
2022-10-09T05:59:12.477Z,87.12
2022-10-09T06:00:12.843Z,87.22
2022-10-09T06:01:13.161Z,87.22
2022-10-09T06:02:13.530Z,87.32
2022-10-09T06:03:13.690Z,87.32
2022-10-09T06:04:13.873Z,87.32
2022-10-09T06:05:14.167Z,87.22
2022-10-09T06:06:14.384Z,87.22
2022-10-09T06:07:14.636Z,87.43
2022-10-09T06:08:14.858Z,87.53
2022-10-09T06:09:15.222Z,87.53
2022-10-09T06:10:15.464Z,87.53
2022-10-09T06:11:16.637Z,87.43
2022-10-09T06:12:16.042Z,87.43
2022-10-09T06:13:16.283Z,87.43
2022-10-09T06:14:16.534Z,87.43
2022-10-09T06:15:16.807Z,87.43
2022-10-09T06:16:17.137Z,87.32
2022-10-09T06:17:17.326Z,87.32
2022-10-09T06:18:17.550Z,87.43
2022-10-09T06:19:17.950Z,87.53
2022-10-09T06:20:18.166Z,87.63
2022-10-09T06:21:18.405Z,87.63
2022-10-09T06:22:18.768Z,87.73
2022-10-09T06:23:19.028Z,87.73
2022-10-09T06:24:20.613Z,87.63
2022-10-09T06:25:19.551Z,87.73
2022-10-09T06:26:19.804Z,87.73
2022-10-09T06:27:20.060Z,87.73
2022-10-09T06:28:20.443Z,87.73
2022-10-09T06:29:20.707Z,87.73
2022-10-09T06:30:20.927Z,87.84
2022-10-09T06:31:21.209Z,87.94
2022-10-09T06:32:21.419Z,87.84
2022-10-09T06:33:21.679Z,87.70
2022-10-09T06:34:21.908Z,87.49
2022-10-09T06:35:22.143Z,87.49
2022-10-09T06:36:22.854Z,87.49
2022-10-09T06:37:22.677Z,87.70
2022-10-09T06:38:23.422Z,87.70
2022-10-09T06:39:23.158Z,87.70
2022-10-09T06:40:23.416Z,87.59
2022-10-09T06:41:23.822Z,87.59
2022-10-09T06:42:24.077Z,87.38
2022-10-09T06:43:24.329Z,87.38
2022-10-09T06:44:24.604Z,87.28
2022-10-09T06:45:25.063Z,87.38
2022-10-09T06:46:25.148Z,87.38
2022-10-09T06:47:25.376Z,87.28
2022-10-09T06:48:25.607Z,86.98
2022-10-09T06:49:26.010Z,86.77
2022-10-09T06:50:26.341Z,86.66
2022-10-09T06:51:27.019Z,86.66
2022-10-09T06:52:28.129Z,86.66
2022-10-09T06:53:27.068Z,86.42
2022-10-09T06:54:27.309Z,86.22
2022-10-09T06:55:28.842Z,86.11
2022-10-09T06:56:27.801Z,86.11
2022-10-09T06:57:28.041Z,86.11
2022-10-09T06:58:28.420Z,86.11
2022-10-09T06:59:28.663Z,86.01
2022-10-09T07:00:29.073Z,86.01
2022-10-09T07:01:29.301Z,85.80
2022-10-09T07:02:29.617Z,85.80
2022-10-09T07:03:29.814Z,85.56
2022-10-09T07:04:30.100Z,85.46
2022-10-09T07:05:30.331Z,85.15
2022-10-09T07:06:30.630Z,85.05
2022-10-09T07:07:30.849Z,84.95
2022-10-09T07:08:31.116Z,84.95
2022-10-09T07:09:31.365Z,85.05
2022-10-09T07:10:31.586Z,85.15
2022-10-09T07:11:31.830Z,84.95
2022-10-09T07:12:32.175Z,84.74
2022-10-09T07:13:32.434Z,84.70
2022-10-09T07:14:32.640Z,84.60
2022-10-09T07:15:32.976Z,84.50
2022-10-09T07:16:33.172Z,84.09
2022-10-09T07:17:33.466Z,83.88
2022-10-09T07:18:33.982Z,84.09
2022-10-09T07:19:34.059Z,83.95
2022-10-09T07:20:34.251Z,83.64
2022-10-09T07:21:34.523Z,83.33
2022-10-09T07:22:34.846Z,83.54
2022-10-09T07:23:35.098Z,83.64
2022-10-09T07:24:36.219Z,83.54
2022-10-09T07:25:35.576Z,83.33
2022-10-09T07:26:35.851Z,83.54
2022-10-09T07:27:36.113Z,83.29
2022-10-09T07:28:36.495Z,82.78
2022-10-09T07:29:36.749Z,82.57
2022-10-09T07:30:36.994Z,82.13
2022-10-09T07:31:37.248Z,81.82
2022-10-09T07:32:37.461Z,81.62
2022-10-09T07:33:37.718Z,81.51
2022-10-09T07:34:38.007Z,81.62
2022-10-09T07:35:38.269Z,81.62
2022-10-09T07:36:38.509Z,81.51
2022-10-09T07:37:38.805Z,81.72
2022-10-09T07:38:39.150Z,81.72
2022-10-09T07:39:42.887Z,81.72
2022-10-09T07:40:40.591Z,81.72
2022-10-09T07:41:40.005Z,81.38
2022-10-09T07:42:40.244Z,80.87
2022-10-09T07:43:40.351Z,80.35
2022-10-09T07:44:40.579Z,80.15
2022-10-09T07:45:40.914Z,80.11
2022-10-09T07:46:41.385Z,80.32
2022-10-09T07:47:41.579Z,79.80
2022-10-09T07:48:41.869Z,79.80
2022-10-09T07:49:42.109Z,79.80
2022-10-09T07:50:42.347Z,79.66
2022-10-09T07:51:43.553Z,79.77
2022-10-09T07:52:42.955Z,79.66
2022-10-09T07:53:43.240Z,79.52
2022-10-09T07:54:43.473Z,79.32
2022-10-09T07:55:43.763Z,79.02
2022-10-09T07:56:44.024Z,78.67
2022-10-09T07:57:44.284Z,78.12
2022-10-09T07:58:44.526Z,77.51
2022-10-09T07:59:44.833Z,77.41
2022-10-09T08:00:45.081Z,77.21
2022-10-09T08:01:45.392Z,76.87
2022-10-09T08:02:45.774Z,76.46
2022-10-09T08:03:45.953Z,75.92
2022-10-09T08:04:46.199Z,75.30
2022-10-09T08:05:47.322Z,74.55
2022-10-09T08:06:46.742Z,74.15
2022-10-09T08:07:46.989Z,73.50
2022-10-09T08:08:47.240Z,73.10
2022-10-09T08:09:47.529Z,72.69
2022-10-09T08:10:47.811Z,72.14
2022-10-09T08:11:48.491Z,71.94
2022-10-09T08:12:48.594Z,71.80
2022-10-09T08:13:48.687Z,72.21
2022-10-09T08:14:48.912Z,71.91
2022-10-09T08:15:49.273Z,71.77
2022-10-09T08:16:49.523Z,71.26
2022-10-09T08:17:49.820Z,71.16
2022-10-09T08:18:50.031Z,70.86
2022-10-09T08:19:50.272Z,70.96
2022-10-09T08:20:50.565Z,70.82
2022-10-09T08:21:51.684Z,70.92
2022-10-09T08:22:51.472Z,70.86
2022-10-09T08:23:51.342Z,70.86
2022-10-09T08:24:51.589Z,71.06
2022-10-09T08:25:51.893Z,71.16
2022-10-09T08:26:52.139Z,71.16
2022-10-09T08:27:52.385Z,71.26
2022-10-09T08:28:52.730Z,70.96
2022-10-09T08:29:52.990Z,71.16
2022-10-09T08:30:53.255Z,71.16
2022-10-09T08:31:53.555Z,71.06
2022-10-09T08:32:53.827Z,71.16
2022-10-09T08:33:54.139Z,70.92
2022-10-09T08:34:55.287Z,70.62
2022-10-09T08:35:54.763Z,70.62
2022-10-09T08:36:54.926Z,70.52
2022-10-09T08:37:55.186Z,70.62
2022-10-09T08:38:55.490Z,70.42
2022-10-09T08:39:55.783Z,70.62
2022-10-09T08:40:58.261Z,70.08
2022-10-09T08:41:56.313Z,69.98
2022-10-09T08:42:56.577Z,70.18
2022-10-09T08:43:56.830Z,69.98
2022-10-09T08:44:57.188Z,69.91
2022-10-09T08:45:57.463Z,70.31
2022-10-09T08:46:57.685Z,70.08
2022-10-09T08:47:57.970Z,70.18
2022-10-09T08:48:58.231Z,70.08
2022-10-09T08:49:58.534Z,69.84
2022-10-09T08:50:58.786Z,69.64
2022-10-09T08:51:59.500Z,69.43
2022-10-09T08:52:59.331Z,69.34
2022-10-09T08:53:59.590Z,69.30
2022-10-09T08:54:59.847Z,68.79
2022-10-09T08:56:00.091Z,68.70
2022-10-09T08:57:00.405Z,69.00
2022-10-09T08:58:04.873Z,68.90
2022-10-09T08:59:00.991Z,68.59
2022-10-09T09:00:01.243Z,68.59
2022-10-09T09:01:01.511Z,68.26
2022-10-09T09:02:02.737Z,68.05
2022-10-09T09:03:02.234Z,67.85
2022-10-09T09:04:02.335Z,67.95
2022-10-09T09:05:02.548Z,68.05
2022-10-09T09:06:02.807Z,68.15
2022-10-09T09:07:03.072Z,68.15
2022-10-09T09:08:03.334Z,68.35
2022-10-09T09:09:03.627Z,68.05
2022-10-09T09:10:03.861Z,68.15
2022-10-09T09:11:04.251Z,68.15
2022-10-09T09:12:04.493Z,68.05
2022-10-09T09:13:04.963Z,67.92
2022-10-09T09:14:05.019Z,67.82
2022-10-09T09:15:05.313Z,67.82
2022-10-09T09:16:05.655Z,67.72
2022-10-09T09:17:05.892Z,67.51
2022-10-09T09:18:06.266Z,66.97
2022-10-09T09:19:07.423Z,66.57
2022-10-09T09:20:06.852Z,66.47
2022-10-09T09:21:07.091Z,66.77
2022-10-09T09:22:07.368Z,66.64
2022-10-09T09:23:07.633Z,64.92
2022-10-09T09:24:07.943Z,64.82
2022-10-09T09:25:08.133Z,64.92
2022-10-09T09:26:08.360Z,63.98
2022-10-09T09:27:08.636Z,63.78
2022-10-09T09:28:12.404Z,63.84
2022-10-09T09:29:09.098Z,61.19
2022-10-09T09:30:09.352Z,60.17
2022-10-09T09:31:09.640Z,60.07
2022-10-09T09:32:09.855Z,60.75
2022-10-09T09:33:10.573Z,60.75
2022-10-09T09:34:10.638Z,60.85
2022-10-09T09:35:10.767Z,59.94
2022-10-09T09:36:11.464Z,58.70
2022-10-09T09:37:11.379Z,57.79
2022-10-09T09:38:11.590Z,57.49
2022-10-09T09:41:13.460Z,56.38
2022-10-09T09:42:12.702Z,56.81
2022-10-09T09:43:12.948Z,56.98
2022-10-09T09:44:13.215Z,56.68
2022-10-09T09:45:13.547Z,56.07
2022-10-09T09:46:13.861Z,56.40
2022-10-09T09:47:14.053Z,56.27
2022-10-09T09:48:14.257Z,55.77
2022-10-09T09:49:14.645Z,55.57
2022-10-09T09:50:35.213Z,55.77
2022-10-09T09:51:27.927Z,55.77
2022-10-09T09:52:16.561Z,55.85
2022-10-09T09:53:15.816Z,55.04
2022-10-09T09:54:16.069Z,55.54
2022-10-09T09:55:16.337Z,54.56
2022-10-09T09:56:16.610Z,54.86
2022-10-09T09:57:21.660Z,55.27
2022-10-09T09:58:18.976Z,54.86
2022-10-09T09:59:17.427Z,54.66
2022-10-09T10:00:17.729Z,54.56
2022-10-09T10:01:18.193Z,54.16
2022-10-09T10:02:18.296Z,54.66
2022-10-09T10:03:18.517Z,54.63
2022-10-09T10:04:18.737Z,54.43
2022-10-09T10:05:19.027Z,54.74
2022-10-09T10:06:19.298Z,54.21
2022-10-09T10:07:19.538Z,53.47
2022-10-09T10:08:19.918Z,53.38
2022-10-09T10:09:20.154Z,52.54
2022-10-09T10:10:25.084Z,52.11
2022-10-09T10:11:21.679Z,51.31
2022-10-09T10:12:20.913Z,50.98
2022-10-09T10:13:21.154Z,50.78
2022-10-09T10:14:21.538Z,50.78
2022-10-09T10:15:21.799Z,50.48
2022-10-09T10:16:22.125Z,50.88
2022-10-09T10:17:22.327Z,50.68
2022-10-09T10:18:22.562Z,49.87
2022-10-09T10:19:22.795Z,49.75
2022-10-09T10:20:23.081Z,49.42
2022-10-09T10:21:23.365Z,48.92
2022-10-09T10:22:23.585Z,48.32
2022-10-09T10:23:23.853Z,47.69
2022-10-09T10:24:24.128Z,47.34
2022-10-09T10:25:24.360Z,46.29
2022-10-09T10:26:24.617Z,45.57
2022-10-09T10:27:24.892Z,44.64
2022-10-09T10:28:25.246Z,43.66
2022-10-09T10:29:25.409Z,42.11
2022-10-09T10:30:25.663Z,41.16
2022-10-09T10:31:25.888Z,40.66
2022-10-09T10:32:26.181Z,40.14
2022-10-09T10:33:26.404Z,39.52
2022-10-09T10:34:26.689Z,39.64
2022-10-09T10:35:26.951Z,39.24
2022-10-09T10:36:27.219Z,39.12
2022-10-09T10:37:27.546Z,38.42
2022-10-09T10:38:27.868Z,38.92
2022-10-09T10:39:28.058Z,38.74
2022-10-09T10:40:28.299Z,38.31
2022-10-09T10:41:28.572Z,37.79
2022-10-09T10:42:28.831Z,37.25
2022-10-09T10:43:29.063Z,36.34
2022-10-09T10:44:29.357Z,36.44
2022-10-09T10:45:29.628Z,36.02
2022-10-09T10:46:29.922Z,35.17
2022-10-09T10:47:30.174Z,34.28
2022-10-09T10:48:30.377Z,34.22
2022-10-09T10:49:33.829Z,35.42
2022-10-09T10:50:30.874Z,35.61
2022-10-09T10:51:31.111Z,35.16
2022-10-09T10:52:31.395Z,33.54
2022-10-09T10:53:31.606Z,33.62
2022-10-09T10:54:31.900Z,33.01
2022-10-09T10:55:32.099Z,33.72
2022-10-09T10:56:32.375Z,33.52
2022-10-09T10:57:32.660Z,33.62
2022-10-09T10:58:32.916Z,33.22
2022-10-09T10:59:33.170Z,33.14
2022-10-09T11:00:33.537Z,33.34
2022-10-09T11:01:33.769Z,33.67
2022-10-09T11:02:36.947Z,33.34
2022-10-09T11:03:35.421Z,32.51
2022-10-09T11:04:34.692Z,32.75
2022-10-09T11:05:34.983Z,32.46
2022-10-09T11:06:35.216Z,32.94
2022-10-09T11:07:35.529Z,32.33
2022-10-09T11:08:35.741Z,32.36
2022-10-09T11:09:36.038Z,33.04
2022-10-09T11:10:36.257Z,32.61
2022-10-09T11:11:36.541Z,31.88
2022-10-09T11:12:47.922Z,31.01
2022-10-09T11:13:38.113Z,31.72
2022-10-09T11:14:37.460Z,32.06
2022-10-09T11:15:37.699Z,32.49
2022-10-09T11:16:38.115Z,32.60
2022-10-09T11:17:38.238Z,32.48
2022-10-09T11:18:38.556Z,32.48
2022-10-09T11:19:44.455Z,32.46
2022-10-09T11:20:40.019Z,32.56
2022-10-09T11:21:39.257Z,32.59
2022-10-09T11:22:39.644Z,32.79
2022-10-09T11:23:40.679Z,32.99
2022-10-09T11:24:40.145Z,32.87
2022-10-09T11:25:40.365Z,32.78
2022-10-09T11:26:40.669Z,32.53
2022-10-09T11:27:40.878Z,33.34
2022-10-09T11:28:41.175Z,33.02
2022-10-09T11:29:41.373Z,33.12
2022-10-09T11:30:41.631Z,32.71
2022-10-09T11:31:42.930Z,33.32
2022-10-09T11:32:42.215Z,32.82
2022-10-09T11:33:42.533Z,33.11
2022-10-09T11:34:42.825Z,31.98
2022-10-09T11:35:43.080Z,32.23
2022-10-09T11:36:43.327Z,32.87
2022-10-09T11:37:43.594Z,33.55
2022-10-09T11:38:43.824Z,33.44
2022-10-09T11:39:44.142Z,33.14
2022-10-09T11:40:44.405Z,32.81
2022-10-09T11:41:44.651Z,32.71
2022-10-09T11:42:44.993Z,33.20
2022-10-09T11:43:45.213Z,32.99
2022-10-09T11:44:45.466Z,32.17
2022-10-09T11:45:45.763Z,32.89
2022-10-09T11:46:45.990Z,32.99
2022-10-09T11:47:46.721Z,32.60
2022-10-09T11:48:46.598Z,32.39
2022-10-09T11:49:46.873Z,31.78
2022-10-09T11:50:47.201Z,31.67
2022-10-09T11:51:47.600Z,32.39
2022-10-09T11:52:47.927Z,33.02
2022-10-09T11:53:48.162Z,33.30
2022-10-09T11:54:48.528Z,33.00
2022-10-09T11:55:48.754Z,33.07
2022-10-09T11:56:49.057Z,32.56
2022-10-09T11:57:49.604Z,32.20
2022-10-09T11:58:49.665Z,32.84
2022-10-09T11:59:50.016Z,33.65
2022-10-09T12:00:50.300Z,34.25
2022-10-09T12:01:50.500Z,34.22
2022-10-09T12:02:50.744Z,34.23
2022-10-09T12:03:51.017Z,34.56
2022-10-09T12:04:54.875Z,34.84
2022-10-09T12:05:51.632Z,33.62
2022-10-09T12:06:51.870Z,34.00
2022-10-09T12:07:52.122Z,33.17
2022-10-09T12:08:52.367Z,33.17
2022-10-09T12:09:52.605Z,32.86
2022-10-09T12:10:52.870Z,33.37
2022-10-09T12:11:53.570Z,33.25
2022-10-09T12:12:53.411Z,32.82
2022-10-09T12:13:53.697Z,32.94
2022-10-09T12:14:53.933Z,33.25
2022-10-09T12:15:54.259Z,33.24
2022-10-09T12:16:55.034Z,33.25
2022-10-09T12:17:54.760Z,33.97
2022-10-09T12:18:55.009Z,34.69
2022-10-09T12:20:00.030Z,35.19
2022-10-09T12:20:55.542Z,34.88
2022-10-09T12:21:55.774Z,34.89
2022-10-09T12:23:14.252Z,35.42
2022-10-09T12:23:57.294Z,36.24
2022-10-09T12:24:56.567Z,36.35
2022-10-09T12:25:56.847Z,36.34
2022-10-09T12:26:57.160Z,36.42
2022-10-09T12:27:57.363Z,35.59
2022-10-09T12:28:57.596Z,35.17
2022-10-09T12:29:57.977Z,34.88
2022-10-09T12:30:58.238Z,34.66
2022-10-09T12:31:58.548Z,34.66
2022-10-09T12:32:58.789Z,34.86
2022-10-09T12:33:59.044Z,34.86
2022-10-09T12:34:59.321Z,34.68
2022-10-09T12:35:59.585Z,35.41
2022-10-09T12:36:59.841Z,35.29
2022-10-09T12:38:00.072Z,35.17
2022-10-09T12:39:00.401Z,35.27
2022-10-09T12:40:00.707Z,35.29
2022-10-09T12:41:00.979Z,35.80
2022-10-09T12:42:01.379Z,35.63
2022-10-09T12:43:01.642Z,35.94
2022-10-09T12:44:01.763Z,36.54
2022-10-09T12:45:02.115Z,36.64
2022-10-09T12:46:02.359Z,36.00
2022-10-09T12:47:02.712Z,35.79
2022-10-09T12:48:04.538Z,35.59
2022-10-09T12:49:03.235Z,35.39
2022-10-09T12:50:03.701Z,35.29
2022-10-09T12:51:03.736Z,35.80
2022-10-09T12:52:04.060Z,36.42
2022-10-09T12:53:04.356Z,36.30
2022-10-09T12:54:04.737Z,36.08
2022-10-09T12:55:04.885Z,35.57
2022-10-09T12:56:05.093Z,36.00
2022-10-09T12:57:05.396Z,36.72
2022-10-09T12:58:05.649Z,37.15
2022-10-09T12:59:05.849Z,37.35