createdAt,value
2023-02-11T00:04:55.212Z,11.73
2023-02-11T00:07:24.519Z,10.67
2023-02-11T00:09:53.868Z,10.90
2023-02-11T00:12:23.417Z,11.57
2023-02-11T00:14:52.928Z,10.90
2023-02-11T00:17:23.811Z,12.13
2023-02-11T00:19:53.584Z,11.57
2023-02-11T00:22:22.873Z,11.20
2023-02-11T00:24:52.150Z,10.83
2023-02-11T00:27:21.345Z,11.53
2023-02-11T00:29:50.616Z,11.17
2023-02-11T00:32:19.914Z,10.27
2023-02-11T00:34:55.485Z,8.80
2023-02-11T00:37:24.955Z,9.97
2023-02-11T00:39:54.227Z,9.70
2023-02-11T00:42:23.576Z,9.60
2023-02-11T00:44:52.884Z,9.30
2023-02-11T00:47:22.362Z,9.57
2023-02-11T00:49:53.104Z,8.97
2023-02-11T00:52:22.388Z,8.80
2023-02-11T00:54:51.622Z,11.53
2023-02-11T00:57:21.180Z,9.80
2023-02-11T00:59:52.040Z,9.53
2023-02-11T01:02:21.393Z,11.00
2023-02-11T01:04:50.766Z,16.23
2023-02-11T01:07:21.495Z,10.30
2023-02-11T01:09:50.997Z,10.10
2023-02-11T01:12:20.196Z,9.93
2023-02-11T01:14:49.500Z,9.50
2023-02-11T01:17:20.891Z,9.07
2023-02-11T01:19:52.396Z,10.50
2023-02-11T01:22:23.190Z,11.10
2023-02-11T01:24:52.608Z,10.90
2023-02-11T01:27:21.894Z,9.90
2023-02-11T01:29:51.268Z,11.30
2023-02-11T01:32:22.899Z,10.40
2023-02-11T01:34:52.368Z,10.93
2023-02-11T01:37:21.724Z,11.57
2023-02-11T01:39:52.464Z,11.17
2023-02-11T01:42:23.539Z,11.50
2023-02-11T01:44:53.894Z,11.27
2023-02-11T01:47:23.885Z,10.90
2023-02-11T01:49:55.561Z,11.83
2023-02-11T01:52:27.016Z,11.60
2023-02-11T01:55:16.880Z,11.17
2023-02-11T01:57:48.161Z,11.83
2023-02-11T02:00:20.608Z,10.50
2023-02-11T02:02:52.886Z,9.80
2023-02-11T02:05:25.500Z,10.37
2023-02-11T02:07:58.484Z,10.30
2023-02-11T02:10:30.806Z,10.00
2023-02-11T02:13:00.385Z,10.73
2023-02-11T02:15:31.374Z,13.00
2023-02-11T02:18:03.422Z,9.83
2023-02-11T02:20:50.625Z,11.43
2023-02-11T02:23:26.226Z,10.97
2023-02-11T02:26:07.034Z,10.70
2023-02-11T02:28:49.747Z,11.10
2023-02-11T02:31:29.502Z,10.90
2023-02-11T02:34:02.974Z,10.63
2023-02-11T02:36:36.098Z,9.47
2023-02-11T02:39:08.009Z,9.23
2023-02-11T02:41:38.324Z,8.80
2023-02-11T02:44:07.708Z,7.70
2023-02-11T02:46:37.860Z,8.37
2023-02-11T02:49:14.892Z,7.53
2023-02-11T02:51:50.505Z,7.53
2023-02-11T02:54:37.912Z,7.73
2023-02-11T02:57:12.532Z,7.00
2023-02-11T02:59:46.993Z,7.60
2023-02-11T03:02:20.399Z,6.10
2023-02-11T03:04:54.523Z,7.03
2023-02-11T03:07:27.912Z,6.87
2023-02-11T03:09:59.810Z,7.10
2023-02-11T03:12:30.503Z,6.70
2023-02-11T03:15:00.690Z,7.30
2023-02-11T03:17:30.889Z,7.00
2023-02-11T03:20:02.237Z,7.50
2023-02-11T03:22:35.367Z,7.43
2023-02-11T03:25:05.028Z,7.07
2023-02-11T03:27:36.040Z,7.00
2023-02-11T03:30:08.493Z,6.83
2023-02-11T03:32:39.240Z,6.30
2023-02-11T03:35:12.744Z,6.50
2023-02-11T03:37:43.205Z,7.40
2023-02-11T03:40:14.376Z,6.60
2023-02-11T03:42:45.110Z,6.57
2023-02-11T03:45:16.333Z,7.57
2023-02-11T03:47:47.847Z,6.77
2023-02-11T03:50:19.920Z,8.07
2023-02-11T03:52:50.825Z,7.90
2023-02-11T03:55:21.553Z,7.30
2023-02-11T03:57:51.012Z,7.40
2023-02-11T04:00:20.846Z,7.40
2023-02-11T04:02:50.473Z,7.13
2023-02-11T04:05:21.383Z,7.30
2023-02-11T04:07:50.736Z,6.90
2023-02-11T04:10:20.311Z,6.30
2023-02-11T04:12:49.727Z,6.63
2023-02-11T04:15:19.633Z,7.23
2023-02-11T04:17:49.041Z,6.70
2023-02-11T04:20:18.269Z,7.20
2023-02-11T04:22:49.121Z,7.70
2023-02-11T04:25:18.594Z,7.33
2023-02-11T04:27:47.897Z,8.40
2023-02-11T04:30:17.141Z,8.97
2023-02-11T04:32:46.333Z,9.70
2023-02-11T04:35:15.555Z,9.70
2023-02-11T04:37:44.892Z,9.40
2023-02-11T04:40:15.710Z,10.40
2023-02-11T04:42:45.342Z,11.17
2023-02-11T04:45:14.641Z,10.27
2023-02-11T04:47:43.909Z,9.63
2023-02-11T04:50:13.279Z,8.80
2023-02-11T04:52:42.828Z,8.93
2023-02-11T04:55:12.388Z,8.70
2023-02-11T04:57:43.186Z,8.10
2023-02-11T05:00:13.198Z,8.33
2023-02-11T05:02:42.772Z,9.27
2023-02-11T05:05:12.614Z,8.80
2023-02-11T05:07:41.907Z,9.50
2023-02-11T05:10:11.302Z,9.60
2023-02-11T05:12:40.619Z,10.60
2023-02-11T05:15:12.576Z,10.37
2023-02-11T05:17:41.876Z,9.90
2023-02-11T05:20:11.899Z,9.40
2023-02-11T05:22:41.367Z,10.90
2023-02-11T05:25:10.844Z,8.67
2023-02-11T05:27:40.366Z,9.23
2023-02-11T05:30:13.019Z,8.83
2023-02-11T05:32:42.474Z,8.20
2023-02-11T05:35:11.791Z,8.80
2023-02-11T05:37:41.174Z,8.20
2023-02-11T05:40:11.027Z,8.20
2023-02-11T05:42:40.400Z,8.47
2023-02-11T05:45:11.619Z,7.80
2023-02-11T05:47:41.164Z,8.30
2023-02-11T05:50:10.563Z,8.37
2023-02-11T05:52:40.034Z,8.33
2023-02-11T05:55:09.698Z,8.17
2023-02-11T05:57:38.899Z,8.00
2023-02-11T06:00:08.616Z,8.50
2023-02-11T06:02:43.688Z,7.63
2023-02-11T06:05:13.634Z,8.40
2023-02-11T06:07:42.904Z,8.03
2023-02-11T06:10:12.666Z,8.73
2023-02-11T06:12:42.005Z,8.87
2023-02-11T06:15:11.475Z,8.47
2023-02-11T06:17:40.809Z,8.00
2023-02-11T06:20:12.468Z,7.53
2023-02-11T06:22:41.800Z,7.63
2023-02-11T06:25:12.421Z,8.03
2023-02-11T06:27:42.066Z,8.23
2023-02-11T06:30:11.721Z,8.83
2023-02-11T06:32:45.656Z,7.93
2023-02-11T06:35:17.098Z,7.97
2023-02-11T06:37:47.098Z,8.70
2023-02-11T06:40:16.357Z,8.37
2023-02-11T06:42:46.062Z,8.90
2023-02-11T06:45:18.084Z,8.60
2023-02-11T06:47:47.419Z,9.13
2023-02-11T06:50:18.233Z,8.63
2023-02-11T06:52:47.529Z,7.93
2023-02-11T06:55:17.203Z,8.10
2023-02-11T06:57:46.510Z,8.80
2023-02-11T07:00:16.458Z,9.10
2023-02-11T07:02:46.281Z,8.90
2023-02-11T07:05:15.526Z,9.17
2023-02-11T07:07:46.698Z,9.10
2023-02-11T07:10:15.997Z,7.97
2023-02-11T07:12:45.271Z,9.30
2023-02-11T07:15:14.699Z,9.70
2023-02-11T07:17:43.928Z,9.70
2023-02-11T07:20:14.868Z,9.90
2023-02-11T07:22:44.223Z,9.77
2023-02-11T07:25:15.193Z,9.33
2023-02-11T07:27:44.570Z,10.50
2023-02-11T07:30:14.696Z,9.20
2023-02-11T07:32:44.041Z,10.50
2023-02-11T07:35:13.391Z,9.40
2023-02-11T07:37:42.946Z,9.47
2023-02-11T07:40:12.828Z,10.83
2023-02-11T07:42:43.671Z,10.30
2023-02-11T07:45:14.061Z,10.20
2023-02-11T07:47:43.901Z,10.47
2023-02-11T07:50:13.288Z,9.83
2023-02-11T07:52:42.688Z,10.40
2023-02-11T07:55:11.990Z,9.83
2023-02-11T07:57:41.598Z,9.57
2023-02-11T08:00:13.423Z,10.60
2023-02-11T08:02:42.846Z,11.27
2023-02-11T08:05:12.168Z,10.33
2023-02-11T08:07:41.557Z,9.50
2023-02-11T08:10:11.139Z,9.77
2023-02-11T08:12:40.641Z,10.53
2023-02-11T08:15:10.355Z,10.40
2023-02-11T08:17:41.347Z,10.10
2023-02-11T08:20:10.986Z,10.23
2023-02-11T08:22:40.239Z,9.80
2023-02-11T08:25:09.777Z,10.77
2023-02-11T08:27:39.128Z,9.57
2023-02-11T08:30:09.751Z,10.33
2023-02-11T08:32:39.798Z,10.00
2023-02-11T08:35:12.655Z,12.20
2023-02-11T08:37:42.128Z,15.30
2023-02-11T08:40:11.734Z,12.80
2023-02-11T08:42:41.011Z,16.10
2023-02-11T08:45:12.678Z,11.27
2023-02-11T08:47:42.196Z,11.60
2023-02-11T08:50:13.054Z,15.10
2023-02-11T08:52:43.255Z,11.83
2023-02-11T08:55:12.569Z,11.50
2023-02-11T08:57:41.957Z,12.43
2023-02-11T09:00:11.966Z,13.17
2023-02-11T09:02:41.362Z,12.87
2023-02-11T09:05:12.761Z,11.80
2023-02-11T09:07:42.462Z,11.10
2023-02-11T09:10:11.877Z,12.50
2023-02-11T09:12:41.602Z,12.60
2023-02-11T09:15:11.466Z,11.30
2023-02-11T09:17:41.024Z,12.00
2023-02-11T09:20:11.024Z,10.73
2023-02-11T09:22:41.838Z,11.10
2023-02-11T09:25:11.158Z,11.80
2023-02-11T09:27:40.519Z,11.67
2023-02-11T09:30:10.223Z,15.33
2023-02-11T09:32:39.496Z,14.03
2023-02-11T09:35:09.689Z,13.70
2023-02-11T09:37:39.272Z,14.10
2023-02-11T09:40:10.846Z,12.23
2023-02-11T09:42:42.511Z,11.27
2023-02-11T09:45:16.078Z,11.67
2023-02-11T09:47:49.209Z,12.70
2023-02-11T09:50:20.725Z,11.70
2023-02-11T09:52:53.498Z,13.00
2023-02-11T09:55:25.790Z,12.40
2023-02-11T09:57:55.692Z,13.70
2023-02-11T10:00:26.306Z,14.50
2023-02-11T10:03:19.701Z,14.13
2023-02-11T10:05:54.311Z,12.67
2023-02-11T10:08:31.898Z,13.70
2023-02-11T10:11:07.318Z,12.27
2023-02-11T10:13:50.112Z,12.67
2023-02-11T10:16:25.913Z,12.50
2023-02-11T10:19:05.650Z,14.20
2023-02-11T10:21:38.249Z,13.30
2023-02-11T10:24:12.396Z,13.43
2023-02-11T10:26:43.101Z,12.33
2023-02-11T10:29:16.518Z,12.30
2023-02-11T10:31:47.353Z,13.90
2023-02-11T10:34:17.546Z,13.47
2023-02-11T10:36:47.502Z,13.93
2023-02-11T10:39:18.205Z,13.63
2023-02-11T10:41:49.882Z,14.40
2023-02-11T10:44:24.337Z,13.50
2023-02-11T10:46:54.862Z,13.80
2023-02-11T10:49:41.893Z,14.20
2023-02-11T10:52:22.248Z,12.50
2023-02-11T10:55:05.348Z,14.60
2023-02-11T10:57:37.904Z,14.07
2023-02-11T11:00:10.332Z,15.63
2023-02-11T11:02:46.906Z,13.87
2023-02-11T11:05:19.707Z,14.70
2023-02-11T11:07:54.670Z,15.17
2023-02-11T11:10:32.050Z,13.83
2023-02-11T11:13:02.923Z,13.80
2023-02-11T11:15:33.664Z,15.30
2023-02-11T11:18:22.037Z,14.00
2023-02-11T11:20:58.787Z,13.77
2023-02-11T11:23:28.423Z,14.40
2023-02-11T11:26:03.003Z,15.20
2023-02-11T11:28:36.887Z,16.17
2023-02-11T11:31:07.137Z,15.40
2023-02-11T11:33:37.867Z,14.03
2023-02-11T11:36:10.239Z,14.33
2023-02-11T11:38:41.419Z,14.70
2023-02-11T11:41:25.768Z,16.50
2023-02-11T11:44:00.749Z,13.50
2023-02-11T11:46:32.258Z,15.40
2023-02-11T11:49:17.174Z,13.20
2023-02-11T11:51:49.892Z,14.30
2023-02-11T11:54:20.450Z,17.97
2023-02-11T11:56:53.451Z,13.50
2023-02-11T11:59:24.614Z,15.00
2023-02-11T12:02:08.303Z,15.43
2023-02-11T12:04:55.391Z,15.50
2023-02-11T12:07:29.135Z,16.30
2023-02-11T12:10:06.525Z,16.33
2023-02-11T12:12:40.878Z,17.67
2023-02-11T12:15:16.744Z,17.77
2023-02-11T12:17:59.663Z,15.77
2023-02-11T12:20:33.424Z,16.23
2023-02-11T12:23:14.908Z,16.30
2023-02-11T12:25:47.045Z,15.20
2023-02-11T12:28:22.653Z,14.43
2023-02-11T12:31:03.553Z,16.37
2023-02-11T12:33:40.604Z,16.33
2023-02-11T12:36:16.951Z,16.50
2023-02-11T12:38:54.609Z,15.63
2023-02-11T12:42:08.932Z,16.30
2023-02-11T12:44:42.736Z,16.60
2023-02-11T12:47:18.229Z,16.87
2023-02-11T12:49:57.275Z,15.93
2023-02-11T12:52:33.986Z,16.63
2023-02-11T12:55:04.818Z,15.83
2023-02-11T12:57:35.157Z,17.37
2023-02-11T13:00:07.121Z,15.10
2023-02-11T13:02:46.819Z,14.90
2023-02-11T13:05:24.441Z,16.97
2023-02-11T13:07:56.112Z,16.20
2023-02-11T13:10:28.505Z,17.20
2023-02-11T13:13:16.408Z,16.57
2023-02-11T13:15:46.547Z,16.10
2023-02-11T13:18:21.942Z,17.87
2023-02-11T13:20:53.689Z,17.00
2023-02-11T13:23:26.062Z,17.03
2023-02-11T13:25:59.186Z,17.80
2023-02-11T13:28:36.705Z,15.90
2023-02-11T13:31:08.113Z,16.60
2023-02-11T13:33:43.279Z,17.27
2023-02-11T13:36:14.750Z,18.07
2023-02-11T13:38:53.548Z,17.00
2023-02-11T13:41:25.914Z,17.17
2023-02-11T13:44:02.595Z,17.97
2023-02-11T13:46:32.789Z,16.27
2023-02-11T13:49:03.529Z,18.17
2023-02-11T13:51:37.570Z,15.83
2023-02-11T13:54:07.800Z,14.57
2023-02-11T13:56:38.227Z,16.40
2023-02-11T13:59:08.840Z,15.97
2023-02-11T14:01:42.739Z,15.63
2023-02-11T14:04:49.067Z,15.73
2023-02-11T14:07:47.518Z,13.77
2023-02-11T14:10:35.486Z,14.60
2023-02-11T14:13:08.570Z,13.17
2023-02-11T14:15:41.289Z,15.50
2023-02-11T14:18:29.158Z,12.57
2023-02-11T14:21:03.603Z,13.30
2023-02-11T14:23:34.575Z,13.53
2023-02-11T14:26:20.099Z,12.50
2023-02-11T14:28:50.553Z,13.30
2023-02-11T14:31:23.471Z,13.07
2023-02-11T14:34:01.164Z,13.73
2023-02-11T14:36:48.906Z,12.40
2023-02-11T14:39:25.407Z,13.43
2023-02-11T14:41:55.083Z,12.80
2023-02-11T14:44:25.243Z,13.40
2023-02-11T14:46:56.492Z,13.77
2023-02-11T14:49:28.557Z,12.70
2023-02-11T14:52:00.396Z,13.10
2023-02-11T14:54:31.446Z,14.70
2023-02-11T14:57:11.982Z,17.57
2023-02-11T14:59:41.714Z,17.47
2023-02-11T15:02:23.318Z,14.47
2023-02-11T15:04:52.842Z,15.40
2023-02-11T15:07:22.241Z,16.07
2023-02-11T15:09:54.100Z,16.30
2023-02-11T15:12:25.408Z,14.00
2023-02-11T15:14:56.558Z,13.93
2023-02-11T15:17:27.874Z,13.37
2023-02-11T15:19:58.875Z,13.43
2023-02-11T15:22:30.269Z,11.27
2023-02-11T15:25:02.449Z,13.50
2023-02-11T15:27:40.166Z,15.30
2023-02-11T15:30:25.732Z,15.97
2023-02-11T15:32:59.042Z,18.50
2023-02-11T15:35:30.054Z,9.97
2023-02-11T15:38:00.315Z,10.90
2023-02-11T15:40:33.822Z,10.73
2023-02-11T15:43:04.097Z,9.57
2023-02-11T15:45:34.481Z,10.50
2023-02-11T15:48:11.342Z,7.30
2023-02-11T15:50:41.583Z,8.80
2023-02-11T15:53:23.722Z,9.57
2023-02-11T15:55:56.223Z,7.60
2023-02-11T15:58:26.007Z,6.77
2023-02-11T16:01:00.105Z,5.73
2023-02-11T16:03:33.157Z,4.87
2023-02-11T16:06:17.333Z,4.43
2023-02-11T16:08:58.530Z,4.50
2023-02-11T16:11:31.445Z,5.03
2023-02-11T16:14:01.715Z,4.57
2023-02-11T16:16:32.535Z,4.10
2023-02-11T16:19:05.280Z,3.80
2023-02-11T16:21:39.566Z,3.90
2023-02-11T16:24:10.107Z,4.30
2023-02-11T16:26:43.760Z,3.33
2023-02-11T16:29:14.743Z,4.23
2023-02-11T16:31:44.965Z,4.83
2023-02-11T16:34:16.165Z,4.47
2023-02-11T16:36:45.864Z,5.80
2023-02-11T16:39:15.427Z,5.20
2023-02-11T16:41:46.709Z,5.80
2023-02-11T16:44:15.955Z,7.83
2023-02-11T16:46:45.450Z,5.90
2023-02-11T16:49:18.664Z,4.30
2023-02-11T16:51:49.949Z,4.20
2023-02-11T16:54:20.630Z,5.00
2023-02-11T16:56:51.777Z,3.90
2023-02-11T16:59:21.540Z,3.83
2023-02-11T17:01:51.670Z,4.97
2023-02-11T17:04:22.119Z,4.17
2023-02-11T17:06:51.645Z,4.10
2023-02-11T17:09:22.044Z,4.17
2023-02-11T17:11:52.946Z,4.10
2023-02-11T17:14:22.500Z,4.60
2023-02-11T17:16:51.890Z,3.77
2023-02-11T17:19:22.467Z,3.43
2023-02-11T17:21:53.189Z,3.90
2023-02-11T17:24:23.142Z,4.50
2023-02-11T17:26:55.197Z,3.17
2023-02-11T17:29:26.447Z,3.83
2023-02-11T17:31:55.885Z,3.87
2023-02-11T17:34:25.507Z,3.00
2023-02-11T17:36:55.216Z,3.13
2023-02-11T17:39:24.524Z,3.13
2023-02-11T17:41:55.371Z,3.13
2023-02-11T17:44:24.703Z,3.90
2023-02-11T17:46:54.125Z,4.00
2023-02-11T17:49:23.451Z,3.67
2023-02-11T17:51:52.704Z,5.43
2023-02-11T17:54:22.200Z,6.20
2023-02-11T17:56:51.482Z,6.33
2023-02-11T17:59:22.692Z,5.80
2023-02-11T18:01:51.989Z,5.40
2023-02-11T18:04:21.659Z,4.63
2023-02-11T18:06:53.699Z,7.93
2023-02-11T18:09:23.115Z,9.50
2023-02-11T18:11:52.880Z,7.33
2023-02-11T18:14:24.152Z,7.80
2023-02-11T18:16:53.897Z,8.07
2023-02-11T18:19:23.495Z,7.93
2023-02-11T18:21:53.138Z,4.80
2023-02-11T18:24:22.374Z,10.57
2023-02-11T18:26:52.324Z,5.90
2023-02-11T18:29:21.957Z,5.33
2023-02-11T18:31:52.894Z,6.70
2023-02-11T18:34:22.379Z,14.37
2023-02-11T18:36:51.987Z,9.03
2023-02-11T18:39:24.421Z,7.80
2023-02-11T18:41:54.787Z,6.17
2023-02-11T18:44:24.898Z,8.40
2023-02-11T18:46:55.843Z,6.00
2023-02-11T18:49:26.722Z,5.97
2023-02-11T18:51:58.575Z,6.50
2023-02-11T18:54:27.985Z,5.73
2023-02-11T18:56:57.218Z,5.73
2023-02-11T18:59:26.707Z,5.17
2023-02-11T19:02:04.945Z,6.50
2023-02-11T19:04:34.365Z,6.80
2023-02-11T19:07:04.520Z,5.90
2023-02-11T19:09:34.508Z,5.97
2023-02-11T19:12:03.940Z,6.83
2023-02-11T19:14:35.134Z,7.60
2023-02-11T19:17:06.913Z,7.27
2023-02-11T19:19:37.695Z,8.20
2023-02-11T19:22:10.372Z,10.93
2023-02-11T19:24:40.914Z,6.23
2023-02-11T19:27:10.369Z,13.50
2023-02-11T19:29:39.946Z,8.10
2023-02-11T19:32:10.988Z,7.70
2023-02-11T19:34:42.419Z,7.60
2023-02-11T19:37:12.931Z,9.10
2023-02-11T19:39:42.607Z,8.77
2023-02-11T19:42:12.723Z,9.20
2023-02-11T19:44:42.283Z,10.23
2023-02-11T19:47:13.676Z,10.33
2023-02-11T19:49:43.037Z,9.07
2023-02-11T19:52:12.368Z,9.13
2023-02-11T19:54:41.798Z,9.90
2023-02-11T19:57:11.096Z,8.80
2023-02-11T19:59:40.445Z,8.27
2023-02-11T20:02:34.959Z,10.67
2023-02-11T20:05:05.765Z,11.00
2023-02-11T20:07:35.141Z,10.57
2023-02-11T20:10:04.674Z,10.17
2023-02-11T20:12:33.918Z,8.30
2023-02-11T20:15:03.382Z,10.77
2023-02-11T20:17:32.822Z,11.50
2023-02-11T20:20:02.159Z,10.70
2023-02-11T20:22:33.081Z,10.33
2023-02-11T20:25:02.517Z,10.43
2023-02-11T20:27:33.584Z,9.97
2023-02-11T20:30:02.910Z,9.13
2023-02-11T20:32:38.074Z,9.10
2023-02-11T20:35:08.376Z,8.90
2023-02-11T20:37:41.117Z,8.90
2023-02-11T20:40:12.818Z,8.33
2023-02-11T20:42:42.176Z,7.60
2023-02-11T20:45:11.662Z,7.77
2023-02-11T20:47:42.261Z,12.07
2023-02-11T20:50:12.112Z,11.20
2023-02-11T20:52:42.906Z,8.23
2023-02-11T20:55:12.430Z,8.17
2023-02-11T20:57:41.716Z,8.93
2023-02-11T21:00:13.335Z,8.47
2023-02-11T21:02:42.806Z,9.10
2023-02-11T21:05:12.920Z,9.50
2023-02-11T21:07:44.003Z,10.40
2023-02-11T21:10:13.892Z,11.83
2023-02-11T21:12:43.266Z,11.17
2023-02-11T21:15:12.921Z,9.30
2023-02-11T21:17:42.235Z,8.87
2023-02-11T21:20:11.957Z,9.27
2023-02-11T21:22:41.330Z,9.07
2023-02-11T21:25:12.091Z,10.83
2023-02-11T21:27:41.492Z,10.70
2023-02-11T21:30:12.019Z,12.30
2023-02-11T21:32:41.515Z,12.83
2023-02-11T21:35:11.281Z,15.70
2023-02-11T21:37:40.906Z,14.23
2023-02-11T21:40:12.164Z,15.80
2023-02-11T21:42:41.523Z,16.40
2023-02-11T21:45:11.282Z,16.43
2023-02-11T21:47:40.617Z,18.77
2023-02-11T21:50:10.128Z,18.37
2023-02-11T21:52:39.504Z,16.23
2023-02-11T21:55:09.157Z,16.87
2023-02-11T21:57:40.070Z,18.17
2023-02-11T22:00:10.445Z,17.33
2023-02-11T22:02:40.303Z,16.67
2023-02-11T22:05:09.907Z,17.03
2023-02-11T22:07:39.219Z,17.83
2023-02-11T22:10:09.015Z,17.50
2023-02-11T22:12:39.748Z,17.43
2023-02-11T22:15:09.533Z,16.57
2023-02-11T22:17:38.865Z,16.00
2023-02-11T22:20:10.458Z,16.97
2023-02-11T22:22:39.888Z,16.87
2023-02-11T22:25:09.567Z,15.70
2023-02-11T22:27:40.305Z,17.30
2023-02-11T22:30:11.467Z,16.20
2023-02-11T22:32:42.709Z,13.80
2023-02-11T22:35:12.326Z,14.37
2023-02-11T22:37:41.629Z,14.67
2023-02-11T22:40:11.387Z,14.13
2023-02-11T22:42:42.146Z,13.63
2023-02-11T22:45:11.973Z,14.83
2023-02-11T22:47:41.333Z,13.70
2023-02-11T22:50:10.966Z,13.10
2023-02-11T22:52:40.341Z,13.90
2023-02-11T22:55:10.190Z,12.37
2023-02-11T22:57:39.537Z,11.73
2023-02-11T23:00:11.891Z,13.30
2023-02-11T23:02:41.330Z,11.90
2023-02-11T23:05:10.837Z,12.50
2023-02-11T23:07:40.183Z,12.50
2023-02-11T23:10:10.077Z,13.00
2023-02-11T23:12:39.563Z,13.67
2023-02-11T23:15:10.910Z,12.20
2023-02-11T23:17:40.267Z,9.70
2023-02-11T23:20:10.088Z,9.63
2023-02-11T23:22:39.523Z,9.57
2023-02-11T23:25:08.817Z,8.30
2023-02-11T23:27:38.247Z,9.67
2023-02-11T23:30:08.276Z,19.00
2023-02-11T23:32:41.383Z,10.50
2023-02-11T23:35:11.010Z,9.63
2023-02-11T23:37:40.304Z,10.33
2023-02-11T23:40:10.459Z,10.30
2023-02-11T23:42:39.990Z,10.43
2023-02-11T23:45:09.702Z,11.50
2023-02-11T23:47:39.429Z,10.83
2023-02-11T23:50:11.082Z,11.10
2023-02-11T23:52:40.461Z,11.77
2023-02-11T23:55:09.828Z,12.27
2023-02-11T23:57:39.316Z,11.63
