createdAt,value
2019-04-25T00:01:07.389Z,8.17
2019-04-25T00:03:38.363Z,8.16
2019-04-25T00:06:07.754Z,8.18
2019-04-25T00:08:37.344Z,8.15
2019-04-25T00:11:07.376Z,8.19
2019-04-25T00:13:37.923Z,8.22
2019-04-25T00:16:08.076Z,8.25
2019-04-25T00:18:38.532Z,8.22
2019-04-25T00:21:14.807Z,8.30
2019-04-25T00:23:47.113Z,8.33
2019-04-25T00:26:26.425Z,8.33
2019-04-25T00:28:55.605Z,8.44
2019-04-25T00:31:26.118Z,8.52
2019-04-25T00:33:57.576Z,8.50
2019-04-25T00:36:26.882Z,8.54
2019-04-25T00:38:56.950Z,8.52
2019-04-25T00:41:26.310Z,8.68
2019-04-25T00:43:56.761Z,8.49
2019-04-25T00:46:25.979Z,8.56
2019-04-25T00:48:56.921Z,8.90
2019-04-25T00:51:26.083Z,8.71
2019-04-25T00:53:56.989Z,8.70
2019-04-25T00:56:28.241Z,8.67
2019-04-25T00:59:07.912Z,8.50
2019-04-25T01:02:07.540Z,8.30
2019-04-25T01:04:38.182Z,8.03
2019-04-25T01:07:07.336Z,7.89
2019-04-25T01:09:36.551Z,7.79
2019-04-25T01:12:06.623Z,7.72
2019-04-25T01:14:35.912Z,7.67
2019-04-25T01:17:05.162Z,7.59
2019-04-25T01:19:34.528Z,7.63
2019-04-25T01:22:03.860Z,7.42
2019-04-25T01:24:34.017Z,7.47
2019-04-25T01:27:03.373Z,7.46
2019-04-25T01:29:34.109Z,7.36
2019-04-25T01:32:05.143Z,7.22
2019-04-25T01:34:49.399Z,7.17
2019-04-25T01:37:40.441Z,7.28
2019-04-25T01:40:28.235Z,7.45
2019-04-25T01:43:33.198Z,7.59
2019-04-25T01:46:04.856Z,7.58
2019-04-25T01:48:34.273Z,7.60
2019-04-25T01:51:05.603Z,7.65
2019-04-25T01:53:35.644Z,7.69
2019-04-25T01:56:07.635Z,7.69
2019-04-25T01:58:35.845Z,7.69
2019-04-25T02:01:05.523Z,7.87
2019-04-25T02:03:35.676Z,7.94
2019-04-25T02:06:05.194Z,8.08
2019-04-25T02:08:35.691Z,7.91
2019-04-25T02:11:39.349Z,7.84
2019-04-25T02:14:09.379Z,7.76
2019-04-25T02:16:38.636Z,7.68
2019-04-25T02:19:07.776Z,7.71
2019-04-25T02:21:36.948Z,7.77
2019-04-25T02:24:07.649Z,7.61
2019-04-25T02:26:37.298Z,7.53
2019-04-25T02:29:06.643Z,7.19
2019-04-25T02:31:35.818Z,7.33
2019-04-25T02:34:08.412Z,7.32
2019-04-25T02:36:36.025Z,7.34
2019-04-25T02:39:11.208Z,7.32
2019-04-25T02:41:40.495Z,7.15
2019-04-25T02:44:10.255Z,7.10
2019-04-25T02:46:56.000Z,6.98
2019-04-25T02:49:39.443Z,6.73
2019-04-25T02:52:15.751Z,6.63
2019-04-25T02:54:44.895Z,6.82
2019-04-25T02:57:14.719Z,6.66
2019-04-25T02:59:45.095Z,6.46
2019-04-25T03:02:15.334Z,6.35
2019-04-25T03:04:44.883Z,6.27
2019-04-25T03:07:16.914Z,6.23
2019-04-25T03:09:45.251Z,6.33
2019-04-25T03:12:29.638Z,6.25
2019-04-25T03:14:45.484Z,6.27
2019-04-25T03:17:14.736Z,6.24
2019-04-25T03:20:09.134Z,6.30
2019-04-25T03:22:36.543Z,6.35
2019-04-25T03:25:10.825Z,6.41
2019-04-25T03:27:37.602Z,6.49
2019-04-25T03:30:12.956Z,6.52
2019-04-25T03:32:38.642Z,6.56
2019-04-25T03:35:08.897Z,6.57
2019-04-25T03:37:37.997Z,6.55
2019-04-25T03:40:07.891Z,6.51
2019-04-25T03:42:37.032Z,6.46
2019-04-25T03:45:07.152Z,6.48
2019-04-25T03:47:36.423Z,6.49
2019-04-25T03:50:07.258Z,6.47
2019-04-25T03:52:36.937Z,6.51
2019-04-25T03:55:07.705Z,6.61
2019-04-25T03:57:37.830Z,6.70
2019-04-25T04:00:07.570Z,6.69
2019-04-25T04:02:37.005Z,6.80
2019-04-25T04:05:07.306Z,6.83
2019-04-25T04:07:37.343Z,6.65
2019-04-25T04:10:07.909Z,6.47
2019-04-25T04:12:37.380Z,6.34
2019-04-25T04:15:08.288Z,6.22
2019-04-25T04:17:46.141Z,6.10
2019-04-25T04:20:46.104Z,6.04
2019-04-25T04:23:29.678Z,6.02
2019-04-25T04:25:59.140Z,6.08
2019-04-25T04:28:28.315Z,6.08
2019-04-25T04:30:57.507Z,6.20
2019-04-25T04:33:32.118Z,6.37
2019-04-25T04:35:57.683Z,6.30
2019-04-25T04:38:26.976Z,6.34
2019-04-25T04:40:56.318Z,6.41
2019-04-25T04:43:25.652Z,6.56
2019-04-25T04:45:54.976Z,6.73
2019-04-25T04:48:24.159Z,6.94
2019-04-25T04:50:53.514Z,6.93
2019-04-25T04:53:23.514Z,7.07
2019-04-25T04:55:54.294Z,6.93
2019-04-25T04:58:25.197Z,6.90
2019-04-25T05:00:56.497Z,6.93
2019-04-25T05:03:34.363Z,7.04
2019-04-25T05:06:17.808Z,7.10
2019-04-25T05:09:00.292Z,7.24
2019-04-25T05:11:29.901Z,7.19
2019-04-25T05:13:59.084Z,7.32
2019-04-25T05:16:28.273Z,7.53
2019-04-25T05:18:57.496Z,7.40
2019-04-25T05:21:26.841Z,7.43
2019-04-25T05:23:56.046Z,7.62
2019-04-25T05:26:25.246Z,7.63
2019-04-25T05:28:54.958Z,7.55
2019-04-25T05:31:40.279Z,7.48
2019-04-25T05:34:14.548Z,7.31
2019-04-25T05:36:43.930Z,7.32
2019-04-25T05:39:16.316Z,7.38
2019-04-25T05:42:12.331Z,7.54
2019-04-25T05:44:41.494Z,7.69
2019-04-25T05:47:10.780Z,7.79
2019-04-25T05:49:39.942Z,7.91
2019-04-25T05:52:13.890Z,8.03
2019-04-25T05:54:44.373Z,8.17
2019-04-25T05:57:13.826Z,8.95
2019-04-25T05:59:43.652Z,10.95
2019-04-25T06:02:14.067Z,12.29
2019-04-25T06:04:43.605Z,13.27
2019-04-25T06:07:14.475Z,14.31
2019-04-25T06:09:51.576Z,15.43
2019-04-25T06:12:28.202Z,17.13
2019-04-25T06:15:00.007Z,18.15
2019-04-25T06:17:47.137Z,17.74
2019-04-25T06:20:20.101Z,17.53
2019-04-25T06:23:01.111Z,15.69
2019-04-25T06:25:37.243Z,13.79
2019-04-25T06:28:03.867Z,12.78
2019-04-25T06:30:33.137Z,12.32
2019-04-25T06:33:03.338Z,12.13
2019-04-25T06:35:35.499Z,12.34
2019-04-25T06:38:04.323Z,12.16
2019-04-25T06:40:34.514Z,12.56
2019-04-25T06:43:04.084Z,12.79
2019-04-25T06:45:55.500Z,12.66
2019-04-25T06:48:45.469Z,12.68
2019-04-25T06:51:14.566Z,12.48
2019-04-25T06:53:43.760Z,12.71
2019-04-25T06:56:13.711Z,12.81
2019-04-25T06:58:43.872Z,12.87
2019-04-25T07:01:13.595Z,12.93
2019-04-25T07:03:44.186Z,13.05
2019-04-25T07:06:14.826Z,12.93
2019-04-25T07:08:44.756Z,12.80
2019-04-25T07:11:15.676Z,12.78
2019-04-25T07:13:45.094Z,12.70
2019-04-25T07:16:14.303Z,12.70
2019-04-25T07:18:44.994Z,12.85
2019-04-25T07:21:14.353Z,13.11
2019-04-25T07:23:46.233Z,13.42
2019-04-25T07:26:24.149Z,13.60
2019-04-25T07:29:18.194Z,13.62
2019-04-25T07:32:00.165Z,13.58
2019-04-25T07:34:29.382Z,14.26
2019-04-25T07:36:58.768Z,14.65
2019-04-25T07:39:28.002Z,14.92
2019-04-25T07:41:57.170Z,15.06
2019-04-25T07:44:38.241Z,15.11
2019-04-25T07:46:57.598Z,15.28
2019-04-25T07:49:26.906Z,15.46
2019-04-25T07:51:56.136Z,15.79
2019-04-25T07:54:26.439Z,15.78
2019-04-25T07:56:56.392Z,15.81
2019-04-25T07:59:25.557Z,16.12
2019-04-25T08:01:54.950Z,16.20
2019-04-25T08:04:24.224Z,16.38
2019-04-25T08:06:54.285Z,16.25
2019-04-25T08:09:24.282Z,16.31
2019-04-25T08:11:57.256Z,16.47
2019-04-25T08:14:37.374Z,16.69
2019-04-25T08:17:07.272Z,16.89
2019-04-25T08:19:37.200Z,17.20
2019-04-25T08:22:06.800Z,17.50
2019-04-25T08:24:37.234Z,17.99
2019-04-25T08:27:07.041Z,17.93
2019-04-25T08:29:39.177Z,18.16
2019-04-25T08:32:08.981Z,18.46
2019-04-25T08:34:38.710Z,18.55
2019-04-25T08:37:17.603Z,18.52
2019-04-25T08:39:40.048Z,18.37
2019-04-25T08:42:09.216Z,18.42
2019-04-25T08:44:39.243Z,18.62
2019-04-25T08:47:08.488Z,18.62
2019-04-25T08:49:49.463Z,18.97
2019-04-25T08:52:18.576Z,18.91
2019-04-25T08:54:58.760Z,18.96
2019-04-25T08:57:45.515Z,19.06
2019-04-25T09:00:44.707Z,19.06
2019-04-25T09:03:17.570Z,19.24
2019-04-25T09:05:48.514Z,19.35
2019-04-25T09:08:17.618Z,19.52
2019-04-25T09:10:46.852Z,19.44
2019-04-25T09:13:16.041Z,19.64
2019-04-25T09:15:45.849Z,19.64
2019-04-25T09:18:15.092Z,19.67
2019-04-25T09:20:46.564Z,20.07
2019-04-25T09:23:15.177Z,20.07
2019-04-25T09:25:46.028Z,20.38
2019-04-25T09:28:15.488Z,20.59
2019-04-25T09:30:45.862Z,20.61
2019-04-25T09:33:15.114Z,20.61
2019-04-25T09:35:45.840Z,20.50
2019-04-25T09:38:15.500Z,20.49
2019-04-25T09:40:45.665Z,20.54
2019-04-25T09:43:15.701Z,20.53
2019-04-25T09:46:04.527Z,20.53
2019-04-25T09:48:57.195Z,20.77
2019-04-25T09:51:33.594Z,20.86
2019-04-25T09:54:25.002Z,20.86
2019-04-25T09:56:59.432Z,21.20
2019-04-25T09:59:30.097Z,21.20
2019-04-25T10:01:59.499Z,21.59
2019-04-25T10:04:28.662Z,21.80
2019-04-25T10:06:57.982Z,22.04
2019-04-25T10:09:27.238Z,22.04
2019-04-25T10:11:56.407Z,22.30
2019-04-25T10:15:04.447Z,22.09
2019-04-25T10:17:33.880Z,22.14
2019-04-25T10:20:03.076Z,22.19
2019-04-25T10:22:33.843Z,22.01
2019-04-25T10:25:03.384Z,22.01
2019-04-25T10:27:32.954Z,22.22
2019-04-25T10:30:14.575Z,22.20
2019-04-25T10:32:33.553Z,22.22
2019-04-25T10:35:02.759Z,22.25
2019-04-25T10:37:31.958Z,22.14
2019-04-25T10:40:01.138Z,22.14
2019-04-25T10:42:30.318Z,22.10
2019-04-25T10:44:59.579Z,22.25
2019-04-25T10:47:30.070Z,22.54
2019-04-25T10:49:59.433Z,22.54
2019-04-25T10:52:28.834Z,22.92
2019-04-25T10:54:58.099Z,23.05
2019-04-25T10:57:27.554Z,23.32
2019-04-25T11:00:06.159Z,23.57
2019-04-25T11:02:28.473Z,23.41
2019-04-25T11:05:03.555Z,23.41
2019-04-25T11:07:33.958Z,23.47
2019-04-25T11:10:03.650Z,23.70
2019-04-25T11:12:33.790Z,23.49
2019-04-25T11:15:04.058Z,23.61
2019-04-25T11:17:33.833Z,23.69
2019-04-25T11:20:03.623Z,23.90
2019-04-25T11:22:36.041Z,24.18
2019-04-25T11:25:06.324Z,23.94
2019-04-25T11:27:35.696Z,24.06
2019-04-25T11:30:10.837Z,24.13
2019-04-25T11:32:37.108Z,24.23
2019-04-25T11:35:07.421Z,24.72
2019-04-25T11:37:36.683Z,25.08
2019-04-25T11:40:14.352Z,24.82
2019-04-25T11:42:45.898Z,24.87
2019-04-25T11:45:14.925Z,24.64
2019-04-25T11:47:45.937Z,24.64
2019-04-25T11:50:15.730Z,24.52
2019-04-25T11:52:46.791Z,24.85
2019-04-25T11:55:17.192Z,24.54
2019-04-25T11:57:49.854Z,24.67
2019-04-25T12:00:22.450Z,25.08
2019-04-25T12:02:54.950Z,25.24
2019-04-25T12:05:26.072Z,25.23
2019-04-25T12:07:55.292Z,25.27
2019-04-25T12:10:24.817Z,25.40
2019-04-25T12:12:55.566Z,25.51
2019-04-25T12:15:24.988Z,25.88
2019-04-25T12:17:54.699Z,25.93
2019-04-25T12:20:24.910Z,26.02
2019-04-25T12:23:04.182Z,26.20
2019-04-25T12:25:25.166Z,26.17
2019-04-25T12:27:56.926Z,26.49
2019-04-25T12:30:37.331Z,25.96
2019-04-25T12:32:58.945Z,25.94
2019-04-25T12:35:28.318Z,26.33
2019-04-25T12:37:57.473Z,26.34
2019-04-25T12:40:27.069Z,25.66
2019-04-25T12:42:58.269Z,25.04
2019-04-25T12:45:58.633Z,25.24
2019-04-25T12:48:29.542Z,25.37
2019-04-25T12:50:59.104Z,25.27
2019-04-25T12:53:28.399Z,25.16
2019-04-25T12:55:59.696Z,25.05
2019-04-25T12:58:29.283Z,25.40
2019-04-25T13:01:00.053Z,25.67
2019-04-25T13:03:32.050Z,25.94
2019-04-25T13:06:03.807Z,26.16
2019-04-25T13:08:34.080Z,26.15
2019-04-25T13:11:09.765Z,25.91
2019-04-25T13:13:36.492Z,26.05
2019-04-25T13:16:06.353Z,26.06
2019-04-25T13:18:36.380Z,26.38
2019-04-25T13:21:05.767Z,26.48
2019-04-25T13:23:35.067Z,26.33
2019-04-25T13:26:05.387Z,26.42
2019-04-25T13:28:54.103Z,26.47
2019-04-25T13:31:44.310Z,26.47
2019-04-25T13:34:35.367Z,26.43
2019-04-25T13:36:54.230Z,26.41
2019-04-25T13:39:25.131Z,26.44
2019-04-25T13:41:57.300Z,26.47
2019-04-25T13:44:25.586Z,26.75
2019-04-25T13:46:56.016Z,26.70
2019-04-25T13:49:27.254Z,26.97
2019-04-25T13:51:56.432Z,26.99
2019-04-25T13:54:26.436Z,26.82
2019-04-25T13:56:56.173Z,26.68
2019-04-25T13:59:26.984Z,26.77
2019-04-25T14:01:58.780Z,26.88
2019-04-25T14:04:28.145Z,26.98
2019-04-25T14:06:57.318Z,26.96
2019-04-25T14:09:27.349Z,26.87
2019-04-25T14:11:58.444Z,26.82
2019-04-25T14:14:28.127Z,26.64
2019-04-25T14:17:08.117Z,26.62
2019-04-25T14:20:11.830Z,26.57
2019-04-25T14:22:43.164Z,26.79
2019-04-25T14:25:14.945Z,26.74
2019-04-25T14:27:45.498Z,26.84
2019-04-25T14:30:17.965Z,26.91
2019-04-25T14:32:48.843Z,26.72
2019-04-25T14:35:19.267Z,26.76
2019-04-25T14:37:49.590Z,26.68
2019-04-25T14:40:20.420Z,26.67
2019-04-25T14:42:49.726Z,26.70
2019-04-25T14:45:20.250Z,26.68
2019-04-25T14:47:49.439Z,26.69
2019-04-25T14:50:21.827Z,26.41
2019-04-25T14:52:51.057Z,26.48
2019-04-25T14:55:35.789Z,25.97
2019-04-25T14:58:06.770Z,25.86
2019-04-25T15:00:39.988Z,25.69
2019-04-25T15:03:09.519Z,25.48
2019-04-25T15:05:41.172Z,25.41
2019-04-25T15:08:10.111Z,25.49
2019-04-25T15:10:39.862Z,25.47
2019-04-25T15:13:09.971Z,25.50
2019-04-25T15:15:39.074Z,25.60
2019-04-25T15:18:08.263Z,25.67
2019-04-25T15:20:37.624Z,25.56
2019-04-25T15:23:06.809Z,25.60
2019-04-25T15:25:37.046Z,25.69
2019-04-25T15:28:06.217Z,25.56
2019-04-25T15:30:38.239Z,25.69
2019-04-25T15:33:07.515Z,25.90
2019-04-25T15:35:48.337Z,26.19
2019-04-25T15:38:24.693Z,25.97
2019-04-25T15:41:18.564Z,25.91
2019-04-25T15:44:19.627Z,25.96
2019-04-25T15:46:51.110Z,26.16
2019-04-25T15:49:21.766Z,26.26
2019-04-25T15:51:51.990Z,26.39
2019-04-25T15:54:21.236Z,26.49
2019-04-25T15:56:50.394Z,26.72
2019-04-25T15:59:19.565Z,26.90
2019-04-25T16:01:48.681Z,27.09
2019-04-25T16:04:17.847Z,27.23
2019-04-25T16:06:47.080Z,27.13
2019-04-25T16:09:16.685Z,26.92
2019-04-25T16:11:45.988Z,26.57
2019-04-25T16:14:15.138Z,26.41
2019-04-25T16:16:45.531Z,26.19
2019-04-25T16:19:14.739Z,25.98
2019-04-25T16:21:43.906Z,25.61
2019-04-25T16:24:13.153Z,25.54
2019-04-25T16:26:42.500Z,25.41
2019-04-25T16:29:12.021Z,25.39
2019-04-25T16:31:41.394Z,25.31
2019-04-25T16:34:10.534Z,25.35
2019-04-25T16:36:39.749Z,25.35
2019-04-25T16:39:10.885Z,25.26
2019-04-25T16:41:41.260Z,24.98
2019-04-25T16:44:13.578Z,24.77
2019-04-25T16:46:42.868Z,24.65
2019-04-25T16:49:12.058Z,24.59
2019-04-25T16:51:42.345Z,24.57
2019-04-25T16:54:11.541Z,24.28
2019-04-25T16:56:41.691Z,24.18
2019-04-25T16:59:11.393Z,24.28
2019-04-25T17:01:40.678Z,23.19
2019-04-25T17:04:11.134Z,22.55
2019-04-25T17:06:41.877Z,22.08
2019-04-25T17:09:11.557Z,21.49
2019-04-25T17:11:41.548Z,21.31
2019-04-25T17:14:23.662Z,21.28
2019-04-25T17:17:10.873Z,21.10
2019-04-25T17:19:50.748Z,20.93
2019-04-25T17:22:20.439Z,20.70
2019-04-25T17:24:49.675Z,20.58
2019-04-25T17:27:19.481Z,20.39
2019-04-25T17:29:48.873Z,20.27
2019-04-25T17:32:49.025Z,20.22
2019-04-25T17:35:36.721Z,20.14
2019-04-25T17:38:10.334Z,20.15
2019-04-25T17:40:39.822Z,20.16
2019-04-25T17:43:11.184Z,20.14
2019-04-25T17:45:39.885Z,19.92
2019-04-25T17:48:09.082Z,19.89
2019-04-25T17:50:38.233Z,19.83
2019-04-25T17:53:07.465Z,19.71
2019-04-25T17:55:37.393Z,19.59
2019-04-25T17:58:06.826Z,19.37
2019-04-25T18:00:38.435Z,19.37
2019-04-25T18:03:10.303Z,19.23
2019-04-25T18:05:41.563Z,18.84
2019-04-25T18:08:11.672Z,18.54
2019-04-25T18:10:41.919Z,18.32
2019-04-25T18:13:11.195Z,18.17
2019-04-25T18:16:02.152Z,17.94
2019-04-25T18:18:53.072Z,17.60
2019-04-25T18:21:22.708Z,17.32
2019-04-25T18:24:12.331Z,17.01
2019-04-25T18:26:46.758Z,16.87
2019-04-25T18:29:16.033Z,16.66
2019-04-25T18:31:46.288Z,16.54
2019-04-25T18:34:26.177Z,16.39
2019-04-25T18:37:13.060Z,16.25
2019-04-25T18:39:51.489Z,16.13
2019-04-25T18:42:51.999Z,15.89
2019-04-25T18:45:26.310Z,15.74
2019-04-25T18:47:57.802Z,15.52
2019-04-25T18:50:28.853Z,15.39
2019-04-25T18:53:07.639Z,15.38
2019-04-25T18:55:54.130Z,15.15
2019-04-25T18:58:37.584Z,15.03
2019-04-25T19:01:29.333Z,14.80
2019-04-25T19:04:07.507Z,14.66
2019-04-25T19:06:49.777Z,14.55
2019-04-25T19:09:10.865Z,14.40
2019-04-25T19:11:40.908Z,14.28
2019-04-25T19:14:12.092Z,14.22
2019-04-25T19:16:41.587Z,14.13
2019-04-25T19:19:10.821Z,14.00
2019-04-25T19:21:40.735Z,13.88
2019-04-25T19:24:10.748Z,13.83
2019-04-25T19:26:42.237Z,13.72
2019-04-25T19:29:10.790Z,13.58
2019-04-25T19:31:40.899Z,13.45
2019-04-25T19:34:11.739Z,13.32
2019-04-25T19:36:41.487Z,13.30
2019-04-25T19:39:13.411Z,13.18
2019-04-25T19:41:48.137Z,13.13
2019-04-25T19:44:24.259Z,13.07
2019-04-25T19:46:53.481Z,13.03
2019-04-25T19:49:22.780Z,12.86
2019-04-25T19:51:52.033Z,12.73
2019-04-25T19:54:21.231Z,12.70
2019-04-25T19:56:51.747Z,12.60
2019-04-25T19:59:21.142Z,12.53
2019-04-25T20:01:52.803Z,12.47
2019-04-25T20:04:41.834Z,12.44
2019-04-25T20:07:43.728Z,12.37
2019-04-25T20:10:40.293Z,12.24
2019-04-25T20:13:09.585Z,12.22
2019-04-25T20:15:38.913Z,12.05
2019-04-25T20:18:08.204Z,11.98
2019-04-25T20:20:37.388Z,11.97
2019-04-25T20:23:06.658Z,11.83
2019-04-25T20:25:35.822Z,11.75
2019-04-25T20:28:05.009Z,11.73
2019-04-25T20:30:34.285Z,11.70
2019-04-25T20:33:03.601Z,11.69
2019-04-25T20:35:32.772Z,11.53
2019-04-25T20:38:02.053Z,11.51
2019-04-25T20:40:31.200Z,11.45
2019-04-25T20:43:00.376Z,11.48
2019-04-25T20:45:29.561Z,11.36
2019-04-25T20:47:58.758Z,11.37
2019-04-25T20:50:27.963Z,11.40
2019-04-25T20:52:57.396Z,11.28
2019-04-25T20:55:26.635Z,11.18
2019-04-25T20:57:55.839Z,11.25
2019-04-25T21:00:40.533Z,11.18
2019-04-25T21:03:09.899Z,11.06
2019-04-25T21:05:39.832Z,11.03
2019-04-25T21:08:09.982Z,11.05
2019-04-25T21:10:39.264Z,10.94
2019-04-25T21:13:13.087Z,10.95
2019-04-25T21:16:07.926Z,10.91
2019-04-25T21:18:41.987Z,10.78
2019-04-25T21:21:12.482Z,10.71
2019-04-25T21:23:41.644Z,10.73
2019-04-25T21:26:11.539Z,10.68
2019-04-25T21:28:40.954Z,10.65
2019-04-25T21:31:12.028Z,10.58
2019-04-25T21:33:41.378Z,10.53
2019-04-25T21:36:10.602Z,10.52
2019-04-25T21:38:40.037Z,10.59
2019-04-25T21:41:27.116Z,10.54
2019-04-25T21:44:00.593Z,10.57
2019-04-25T21:46:32.510Z,10.50
2019-04-25T21:49:05.043Z,10.44
2019-04-25T21:51:35.369Z,10.34
2019-04-25T21:54:04.823Z,10.33
2019-04-25T21:56:34.546Z,10.28
2019-04-25T22:02:40.370Z,10.24
2019-04-25T22:05:09.704Z,10.03
2019-04-25T22:07:39.153Z,10.14
2019-04-25T22:10:09.231Z,10.05
2019-04-25T22:12:41.070Z,10.03
2019-04-25T22:15:12.323Z,10.04
2019-04-25T22:17:41.478Z,10.11
2019-04-25T22:20:10.634Z,10.13
2019-04-25T22:22:41.293Z,9.88
2019-04-25T22:25:10.479Z,9.91
2019-04-25T22:27:39.632Z,9.90
2019-04-25T22:30:11.114Z,9.86
2019-04-25T22:33:09.943Z,9.82
2019-04-25T22:35:53.714Z,9.86
2019-04-25T22:38:25.784Z,9.90
2019-04-25T22:40:56.316Z,9.76
2019-04-25T22:43:25.669Z,9.54
2019-04-25T22:45:56.348Z,9.39
2019-04-25T22:48:44.635Z,9.23
2019-04-25T22:51:14.850Z,9.30
2019-04-25T22:53:44.471Z,9.28
2019-04-25T22:56:13.780Z,9.31
2019-04-25T22:58:43.582Z,9.28
2019-04-25T23:01:40.052Z,9.25
2019-04-25T23:04:15.509Z,9.44
2019-04-25T23:06:46.321Z,9.41
2019-04-25T23:09:15.503Z,9.19
2019-04-25T23:11:45.418Z,9.12
2019-04-25T23:14:17.105Z,9.05
2019-04-25T23:16:47.741Z,9.02
2019-04-25T23:19:17.974Z,8.98
2019-04-25T23:21:48.240Z,9.01
2019-04-25T23:24:20.287Z,8.92
2019-04-25T23:27:03.680Z,9.00
2019-04-25T23:29:35.057Z,9.01
2019-04-25T23:32:04.398Z,8.94
2019-04-25T23:34:35.076Z,8.91
2019-04-25T23:37:04.718Z,8.83
2019-04-25T23:39:35.099Z,8.73
2019-04-25T23:42:06.052Z,8.64
2019-04-25T23:44:35.721Z,8.65
2019-04-25T23:47:05.946Z,8.62
2019-04-25T23:49:36.083Z,8.62
2019-04-25T23:52:07.269Z,8.64
2019-04-25T23:54:36.554Z,8.60
2019-04-25T23:57:07.046Z,8.67
2019-04-25T23:59:37.451Z,8.69
