createdAt,value
2023-02-15T00:02:02.136Z,54.05
2023-02-15T00:04:47.051Z,56.63
2023-02-15T00:07:18.414Z,53.67
2023-02-15T00:09:47.202Z,57.85
2023-02-15T00:12:14.776Z,57.40
2023-02-15T00:14:43.042Z,53.75
2023-02-15T00:17:10.292Z,65.38
2023-02-15T00:19:37.574Z,66.68
2023-02-15T00:22:04.841Z,69.20
2023-02-15T00:24:32.056Z,76.03
2023-02-15T00:26:59.785Z,66.72
2023-02-15T00:29:27.044Z,65.25
2023-02-15T00:31:54.456Z,74.55
2023-02-15T00:34:26.805Z,62.03
2023-02-15T00:36:54.360Z,67.47
2023-02-15T00:39:22.301Z,62.45
2023-02-15T00:41:49.607Z,62.30
2023-02-15T00:44:16.938Z,63.00
2023-02-15T00:46:44.275Z,68.00
2023-02-15T00:49:11.737Z,62.65
2023-02-15T00:51:40.340Z,66.78
2023-02-15T00:54:07.693Z,60.53
2023-02-15T00:56:35.034Z,66.38
2023-02-15T00:59:02.298Z,62.28
2023-02-15T01:01:29.659Z,60.45
2023-02-15T01:03:56.966Z,71.70
2023-02-15T01:06:24.178Z,68.22
2023-02-15T01:08:51.468Z,68.85
2023-02-15T01:11:23.035Z,64.55
2023-02-15T01:13:52.981Z,60.70
2023-02-15T01:16:20.605Z,67.28
2023-02-15T01:18:47.947Z,54.92
2023-02-15T01:21:17.695Z,56.00
2023-02-15T01:23:45.125Z,62.72
2023-02-15T01:26:13.672Z,54.55
2023-02-15T01:28:40.912Z,58.85
2023-02-15T01:31:12.395Z,56.25
2023-02-15T01:33:40.280Z,56.65
2023-02-15T01:36:07.658Z,61.97
2023-02-15T01:38:35.937Z,61.10
2023-02-15T01:41:21.890Z,49.83
2023-02-15T01:43:50.533Z,61.40
2023-02-15T01:46:20.810Z,55.20
2023-02-15T01:48:54.218Z,60.40
2023-02-15T01:51:23.653Z,59.38
2023-02-15T01:56:21.572Z,57.63
2023-02-15T01:58:51.236Z,58.25
2023-02-15T02:01:19.270Z,54.55
2023-02-15T02:03:59.060Z,61.30
2023-02-15T02:06:27.498Z,57.92
2023-02-15T02:08:55.960Z,59.25
2023-02-15T02:11:23.559Z,51.28
2023-02-15T02:13:51.852Z,54.85
2023-02-15T02:16:26.463Z,54.75
2023-02-15T02:19:02.782Z,53.50
2023-02-15T02:21:48.976Z,54.63
2023-02-15T02:24:34.994Z,46.42
2023-02-15T02:27:08.366Z,48.63
2023-02-15T02:29:47.789Z,48.40
2023-02-15T02:32:15.118Z,47.63
2023-02-15T02:34:51.565Z,45.63
2023-02-15T02:37:25.359Z,52.33
2023-02-15T02:39:58.456Z,46.25
2023-02-15T02:42:40.720Z,45.60
2023-02-15T02:45:15.141Z,48.80
2023-02-15T02:47:58.347Z,47.60
2023-02-15T02:50:27.646Z,44.80
2023-02-15T02:52:55.869Z,46.58
2023-02-15T02:55:43.210Z,49.30
2023-02-15T02:58:16.820Z,51.47
2023-02-15T03:00:44.056Z,46.20
2023-02-15T03:03:15.910Z,51.03
2023-02-15T03:05:45.741Z,51.55
2023-02-15T03:08:22.578Z,47.47
2023-02-15T03:10:50.811Z,46.15
2023-02-15T03:13:18.478Z,49.20
2023-02-15T03:16:05.058Z,43.85
2023-02-15T03:18:53.580Z,42.97
2023-02-15T03:24:00.098Z,36.33
2023-02-15T03:26:28.480Z,45.08
2023-02-15T03:28:58.074Z,46.85
2023-02-15T03:31:28.250Z,41.88
2023-02-15T03:33:57.816Z,40.95
2023-02-15T03:39:15.452Z,42.60
2023-02-15T03:41:46.939Z,45.50
2023-02-15T03:44:17.390Z,49.78
2023-02-15T03:46:53.690Z,48.78
2023-02-15T03:49:26.601Z,42.53
2023-02-15T03:51:56.355Z,49.88
2023-02-15T03:54:44.877Z,42.42
2023-02-15T03:57:32.768Z,38.77
2023-02-15T04:00:19.129Z,42.88
2023-02-15T04:02:46.723Z,47.38
2023-02-15T04:05:13.986Z,47.58
2023-02-15T04:07:41.174Z,50.45
2023-02-15T04:10:26.982Z,55.03
2023-02-15T04:12:54.282Z,61.47
2023-02-15T04:15:40.093Z,60.67
2023-02-15T04:18:07.304Z,59.03
2023-02-15T04:20:53.090Z,57.63
2023-02-15T04:23:39.349Z,57.88
2023-02-15T04:26:06.890Z,62.83
2023-02-15T04:28:34.149Z,66.22
2023-02-15T04:31:01.429Z,60.65
2023-02-15T04:33:28.737Z,61.13
2023-02-15T04:35:56.263Z,62.80
2023-02-15T04:38:23.876Z,64.57
2023-02-15T04:40:52.869Z,58.35
2023-02-15T04:43:20.562Z,64.72
2023-02-15T04:45:51.590Z,64.95
2023-02-15T04:48:19.252Z,62.58
2023-02-15T04:50:46.763Z,67.57
2023-02-15T04:53:13.964Z,65.72
2023-02-15T04:55:41.238Z,76.10
2023-02-15T04:58:08.462Z,68.85
2023-02-15T05:00:35.724Z,69.18
2023-02-15T05:03:02.949Z,73.55
2023-02-15T05:05:30.153Z,65.82
2023-02-15T05:07:57.373Z,68.63
2023-02-15T05:10:24.680Z,72.18
2023-02-15T05:12:51.912Z,64.07
2023-02-15T05:15:19.256Z,70.82
2023-02-15T05:17:46.479Z,67.38
2023-02-15T05:20:13.754Z,70.40
2023-02-15T05:22:41.826Z,62.35
2023-02-15T05:25:28.848Z,66.32
2023-02-15T05:28:14.966Z,67.78
2023-02-15T05:30:42.328Z,70.10
2023-02-15T05:33:09.769Z,67.85
2023-02-15T05:35:37.012Z,67.32
2023-02-15T05:38:04.251Z,69.10
2023-02-15T05:40:31.532Z,71.68
2023-02-15T05:42:58.803Z,74.07
2023-02-15T05:45:26.571Z,70.93
2023-02-15T05:47:54.148Z,64.88
2023-02-15T05:50:21.397Z,75.53
2023-02-15T05:52:50.370Z,71.70
2023-02-15T05:55:18.722Z,74.28
2023-02-15T05:57:45.987Z,69.65
2023-02-15T06:00:14.789Z,83.45
2023-02-15T06:02:42.489Z,73.53
2023-02-15T06:05:10.165Z,61.20
2023-02-15T06:07:37.484Z,77.13
2023-02-15T06:10:05.493Z,77.15
2023-02-15T06:12:32.743Z,71.82
2023-02-15T06:14:59.932Z,72.80
2023-02-15T06:17:27.190Z,74.60
2023-02-15T06:19:54.423Z,76.03
2023-02-15T06:22:21.902Z,70.40
2023-02-15T06:24:49.143Z,66.80
2023-02-15T06:27:16.512Z,69.90
2023-02-15T06:29:43.869Z,62.58
2023-02-15T06:32:11.253Z,67.78
2023-02-15T06:34:38.528Z,65.55
2023-02-15T06:37:05.838Z,74.95
2023-02-15T06:39:33.424Z,69.00
2023-02-15T06:42:00.731Z,70.53
2023-02-15T06:44:27.983Z,67.15
2023-02-15T06:46:55.196Z,72.75
2023-02-15T06:49:22.446Z,67.40
2023-02-15T06:51:49.686Z,73.35
2023-02-15T06:54:17.000Z,74.03
2023-02-15T06:56:44.608Z,75.28
2023-02-15T06:59:11.840Z,74.05
2023-02-15T07:01:39.213Z,79.80
2023-02-15T07:04:06.485Z,75.13
2023-02-15T07:06:34.418Z,71.63
2023-02-15T07:09:01.751Z,75.35
2023-02-15T07:11:47.908Z,74.60
2023-02-15T07:14:15.158Z,73.35
2023-02-15T07:16:42.488Z,70.07
2023-02-15T07:19:09.755Z,75.97
2023-02-15T07:21:37.519Z,74.10
2023-02-15T07:24:05.152Z,76.35
2023-02-15T07:26:35.423Z,73.82
2023-02-15T07:29:02.646Z,75.03
2023-02-15T07:31:30.237Z,84.78
2023-02-15T07:33:57.397Z,80.85
2023-02-15T07:36:24.645Z,86.75
2023-02-15T07:38:51.867Z,80.43
2023-02-15T07:41:19.053Z,96.07
2023-02-15T07:43:46.802Z,93.20
2023-02-15T07:46:16.141Z,86.72
2023-02-15T07:48:43.836Z,91.25
2023-02-15T07:51:12.330Z,98.43
2023-02-15T07:53:40.165Z,71.40
2023-02-15T07:56:08.876Z,103.65
2023-02-15T07:58:56.696Z,108.57
2023-02-15T08:01:28.256Z,108.00
2023-02-15T08:03:56.191Z,106.22
2023-02-15T08:06:27.997Z,117.45
2023-02-15T08:08:55.327Z,108.03
2023-02-15T08:11:26.757Z,113.63
2023-02-15T08:13:55.490Z,119.10
2023-02-15T08:16:27.150Z,108.15
2023-02-15T08:18:55.047Z,128.98
2023-02-15T08:21:24.865Z,121.20
2023-02-15T08:23:52.714Z,130.85
2023-02-15T08:26:20.232Z,114.90
2023-02-15T08:28:47.539Z,121.32
2023-02-15T08:31:15.499Z,124.70
2023-02-15T08:33:44.328Z,111.28
2023-02-15T08:36:16.314Z,109.38
2023-02-15T08:38:43.977Z,108.28
2023-02-15T08:41:15.108Z,103.43
2023-02-15T08:43:42.835Z,107.88
2023-02-15T08:46:11.169Z,101.95
2023-02-15T08:48:38.547Z,104.50
2023-02-15T08:51:15.803Z,102.40
2023-02-15T08:53:44.838Z,106.10
2023-02-15T08:56:12.888Z,107.70
2023-02-15T08:58:40.154Z,99.50
2023-02-15T09:01:18.775Z,97.55
2023-02-15T09:03:46.949Z,104.43
2023-02-15T09:06:14.640Z,98.45
2023-02-15T09:08:42.100Z,100.40
2023-02-15T09:11:32.669Z,100.43
2023-02-15T09:14:10.246Z,94.18
2023-02-15T09:16:39.006Z,86.15
2023-02-15T09:19:07.182Z,86.88
2023-02-15T09:21:38.414Z,79.72
2023-02-15T09:24:07.304Z,79.18
2023-02-15T09:26:36.649Z,73.50
2023-02-15T09:29:04.856Z,70.97
2023-02-15T09:31:33.634Z,68.55
2023-02-15T09:34:02.385Z,72.22
2023-02-15T09:36:33.893Z,69.57
2023-02-15T09:39:08.518Z,69.22
2023-02-15T09:41:46.648Z,67.70
2023-02-15T09:44:29.016Z,61.83
2023-02-15T09:47:05.821Z,63.53
2023-02-15T09:49:51.803Z,63.47
2023-02-15T09:52:31.197Z,59.33
2023-02-15T09:57:26.029Z,60.40
2023-02-15T10:00:13.487Z,62.50
2023-02-15T10:02:43.851Z,61.50
2023-02-15T10:05:13.894Z,55.92
2023-02-15T10:07:41.132Z,58.00
2023-02-15T10:10:14.190Z,62.67
2023-02-15T10:12:59.521Z,63.10
2023-02-15T10:15:29.919Z,54.90
2023-02-15T10:18:15.857Z,57.58
2023-02-15T10:20:43.110Z,55.38
2023-02-15T10:23:10.429Z,57.40
2023-02-15T10:25:40.523Z,61.85
2023-02-15T10:28:11.155Z,56.25
2023-02-15T10:30:38.668Z,53.85
2023-02-15T10:33:10.447Z,59.30
2023-02-15T10:35:49.058Z,52.17
2023-02-15T10:38:36.066Z,50.55
2023-02-15T10:41:04.930Z,56.65
2023-02-15T10:43:40.572Z,54.25
2023-02-15T10:46:28.739Z,52.92
2023-02-15T10:49:01.677Z,54.92
2023-02-15T10:51:28.924Z,53.08
2023-02-15T10:54:03.940Z,58.75
2023-02-15T10:56:34.064Z,56.38
2023-02-15T10:59:09.981Z,57.13
2023-02-15T11:01:46.132Z,55.92
2023-02-15T11:04:13.688Z,56.83
2023-02-15T11:06:44.531Z,59.25
2023-02-15T11:09:13.962Z,57.00
2023-02-15T11:11:43.444Z,57.42
2023-02-15T11:14:21.653Z,57.90
2023-02-15T11:16:52.478Z,62.43
2023-02-15T11:19:33.112Z,62.53
2023-02-15T11:22:02.646Z,57.40
2023-02-15T11:24:31.252Z,58.47
2023-02-15T11:27:18.563Z,56.63
2023-02-15T11:29:51.916Z,58.58
2023-02-15T11:32:24.742Z,59.58
2023-02-15T11:34:54.768Z,57.28
2023-02-15T11:37:25.573Z,59.83
2023-02-15T11:39:55.743Z,56.17
2023-02-15T11:42:25.018Z,62.45
2023-02-15T11:47:19.496Z,60.45
2023-02-15T11:49:47.118Z,59.95
2023-02-15T11:52:16.179Z,62.72
2023-02-15T11:54:45.338Z,63.42
2023-02-15T11:57:19.220Z,58.60
2023-02-15T11:59:55.023Z,68.28
2023-02-15T12:02:23.216Z,67.85
2023-02-15T12:04:55.786Z,65.80
2023-02-15T12:07:26.739Z,60.25
2023-02-15T12:09:53.943Z,66.88
2023-02-15T12:12:21.135Z,64.07
2023-02-15T12:14:49.914Z,62.03
2023-02-15T12:17:17.969Z,62.20
2023-02-15T12:19:46.336Z,67.05
2023-02-15T12:22:27.403Z,60.70
2023-02-15T12:24:56.866Z,62.03
2023-02-15T12:27:27.133Z,66.47
2023-02-15T12:29:57.613Z,66.57
2023-02-15T12:32:47.912Z,66.40
2023-02-15T12:35:16.614Z,68.05
2023-02-15T12:37:53.977Z,70.07
2023-02-15T12:40:31.291Z,69.28
2023-02-15T12:42:59.296Z,61.35
2023-02-15T12:45:28.721Z,59.45
2023-02-15T12:48:14.055Z,66.85
2023-02-15T12:50:43.216Z,64.93
2023-02-15T12:55:37.636Z,64.43
2023-02-15T12:58:08.075Z,67.40
2023-02-15T13:00:35.788Z,62.75
2023-02-15T13:03:03.892Z,66.63
2023-02-15T13:05:34.199Z,61.55
2023-02-15T13:08:10.327Z,61.67
2023-02-15T13:10:38.836Z,65.32
2023-02-15T13:13:11.456Z,63.90
2023-02-15T13:15:42.013Z,66.15
2023-02-15T13:18:13.957Z,64.07
2023-02-15T13:20:41.939Z,65.97
2023-02-15T13:23:17.691Z,66.47
2023-02-15T13:25:51.437Z,62.05
2023-02-15T13:28:20.424Z,67.35
2023-02-15T13:30:48.982Z,67.75
2023-02-15T13:33:21.066Z,65.80
2023-02-15T13:36:01.644Z,64.40
2023-02-15T13:38:49.235Z,69.03
2023-02-15T13:41:29.057Z,65.43
2023-02-15T13:44:03.551Z,64.90
2023-02-15T13:46:30.768Z,64.47
2023-02-15T13:48:58.000Z,68.15
2023-02-15T13:51:37.523Z,65.22
2023-02-15T13:54:10.650Z,64.90
2023-02-15T13:56:45.363Z,61.97
2023-02-15T13:59:24.810Z,63.05
2023-02-15T14:02:10.613Z,68.65
2023-02-15T14:04:47.933Z,62.15
2023-02-15T14:07:26.520Z,71.93
2023-02-15T14:10:02.826Z,63.47
2023-02-15T14:12:45.760Z,68.93
2023-02-15T14:15:32.750Z,67.38
2023-02-15T14:18:00.005Z,65.40
2023-02-15T14:20:41.084Z,65.63
2023-02-15T14:23:13.522Z,65.28
2023-02-15T14:25:59.517Z,63.30
2023-02-15T14:28:40.236Z,61.88
2023-02-15T14:31:09.718Z,62.67
2023-02-15T14:33:40.846Z,61.67
2023-02-15T14:36:10.177Z,64.68
2023-02-15T14:41:09.285Z,63.83
2023-02-15T14:43:52.006Z,63.25
2023-02-15T14:46:25.414Z,61.03
2023-02-15T14:48:55.014Z,65.03
2023-02-15T14:51:41.230Z,62.80
2023-02-15T14:54:09.260Z,71.40
2023-02-15T14:56:37.287Z,63.67
2023-02-15T14:59:13.385Z,61.58
2023-02-15T15:01:40.943Z,57.33
2023-02-15T15:04:15.222Z,70.45
2023-02-15T15:06:44.059Z,62.13
2023-02-15T15:09:13.758Z,61.97
2023-02-15T15:11:44.730Z,61.10
2023-02-15T15:14:32.101Z,58.92
2023-02-15T15:17:00.332Z,63.15
2023-02-15T15:19:51.525Z,63.17
2023-02-15T15:22:19.693Z,65.05
2023-02-15T15:24:47.001Z,60.53
2023-02-15T15:27:32.862Z,60.88
2023-02-15T15:30:00.680Z,60.67
2023-02-15T15:32:29.808Z,66.97
2023-02-15T15:35:02.435Z,60.80
2023-02-15T15:37:48.617Z,60.72
2023-02-15T15:40:21.779Z,65.70
2023-02-15T15:42:48.968Z,60.03
2023-02-15T15:45:31.264Z,59.80
2023-02-15T15:48:06.605Z,62.08
2023-02-15T15:50:34.623Z,59.40
2023-02-15T15:53:02.967Z,63.20
2023-02-15T15:55:31.925Z,62.63
2023-02-15T15:58:02.559Z,66.88
2023-02-15T16:00:29.831Z,64.07
2023-02-15T16:02:57.198Z,71.82
2023-02-15T16:05:24.737Z,67.22
2023-02-15T16:07:52.152Z,64.60
2023-02-15T16:10:26.676Z,64.32
2023-02-15T16:12:54.522Z,64.05
2023-02-15T16:15:24.626Z,64.05
2023-02-15T16:17:57.342Z,67.57
2023-02-15T16:20:24.561Z,77.68
2023-02-15T16:23:00.967Z,69.63
2023-02-15T16:25:51.362Z,68.38
2023-02-15T16:28:21.802Z,67.03
2023-02-15T16:30:56.896Z,64.93
2023-02-15T16:33:24.192Z,68.63
2023-02-15T16:35:56.510Z,66.68
2023-02-15T16:38:35.901Z,68.85
2023-02-15T16:41:03.619Z,67.03
2023-02-15T16:43:32.771Z,73.18
2023-02-15T16:46:07.928Z,78.70
2023-02-15T16:48:39.354Z,68.30
2023-02-15T16:51:06.780Z,66.38
2023-02-15T16:53:34.032Z,72.43
2023-02-15T16:56:05.873Z,74.07
2023-02-15T16:58:42.422Z,76.40
2023-02-15T17:01:11.033Z,81.53
2023-02-15T17:03:51.177Z,67.32
2023-02-15T17:06:23.526Z,77.38
2023-02-15T17:08:51.082Z,76.60
2023-02-15T17:11:34.512Z,82.22
2023-02-15T17:14:09.812Z,79.50
2023-02-15T17:16:37.283Z,78.97
2023-02-15T17:19:10.948Z,73.57
2023-02-15T17:21:47.840Z,79.82
2023-02-15T17:24:22.382Z,85.47
2023-02-15T17:27:00.735Z,71.03
2023-02-15T17:29:35.516Z,85.63
2023-02-15T17:32:03.491Z,76.20
2023-02-15T17:34:42.973Z,76.53
2023-02-15T17:37:25.415Z,76.35
2023-02-15T17:39:52.782Z,75.97
2023-02-15T17:42:20.047Z,80.63
2023-02-15T17:44:47.416Z,74.00
2023-02-15T17:47:16.685Z,79.65
2023-02-15T17:52:17.504Z,89.72
2023-02-15T17:55:03.695Z,73.40
2023-02-15T17:57:31.459Z,74.07
2023-02-15T18:00:17.415Z,81.65
2023-02-15T18:03:03.379Z,84.57
2023-02-15T18:05:49.485Z,77.13
2023-02-15T18:08:36.310Z,87.72
2023-02-15T18:11:22.231Z,79.07
2023-02-15T18:13:49.464Z,80.13
2023-02-15T18:16:24.539Z,83.45
2023-02-15T18:18:51.977Z,79.78
2023-02-15T18:21:20.271Z,86.97
2023-02-15T18:23:47.679Z,81.47
2023-02-15T18:26:19.690Z,80.15
2023-02-15T18:28:46.932Z,77.22
2023-02-15T18:31:14.568Z,82.90
2023-02-15T18:33:44.921Z,75.75
2023-02-15T18:36:15.559Z,83.55
2023-02-15T18:38:42.809Z,86.97
2023-02-15T18:41:15.863Z,79.38
2023-02-15T18:43:43.180Z,78.80
2023-02-15T18:46:10.576Z,82.50
2023-02-15T18:48:37.884Z,82.22
2023-02-15T18:51:08.203Z,78.60
2023-02-15T18:53:35.636Z,76.95
2023-02-15T18:56:02.955Z,78.15
2023-02-15T18:58:30.304Z,72.60
2023-02-15T19:01:00.212Z,84.65
2023-02-15T19:03:27.513Z,76.70
2023-02-15T19:05:55.106Z,84.70
2023-02-15T19:08:24.633Z,76.00
2023-02-15T19:10:52.668Z,72.15
2023-02-15T19:13:20.791Z,78.97
2023-02-15T19:15:48.279Z,75.47
2023-02-15T19:18:30.790Z,78.90
2023-02-15T19:21:23.699Z,78.03
2023-02-15T19:24:03.863Z,73.85
2023-02-15T19:26:44.537Z,72.38
2023-02-15T19:29:14.036Z,74.25
2023-02-15T19:31:41.769Z,76.20
2023-02-15T19:34:16.478Z,74.20
2023-02-15T19:36:44.784Z,66.95
2023-02-15T19:39:50.775Z,74.28
2023-02-15T19:42:20.477Z,75.55
2023-02-15T19:44:47.801Z,76.38
2023-02-15T19:47:15.078Z,77.60
2023-02-15T19:49:42.456Z,72.07
2023-02-15T19:52:17.447Z,72.70
2023-02-15T19:54:46.295Z,77.03
2023-02-15T19:57:13.968Z,73.47
2023-02-15T19:59:41.774Z,77.78
2023-02-15T20:02:14.175Z,65.88
2023-02-15T20:04:41.516Z,82.95
2023-02-15T20:07:14.570Z,86.07
2023-02-15T20:09:43.503Z,71.40
2023-02-15T20:12:31.612Z,78.68
2023-02-15T20:15:09.031Z,73.13
2023-02-15T20:17:37.951Z,72.75
2023-02-15T20:20:07.275Z,74.85
2023-02-15T20:22:45.788Z,73.57
2023-02-15T20:27:55.021Z,71.90
2023-02-15T20:30:26.421Z,69.32
2023-02-15T20:32:53.941Z,73.90
2023-02-15T20:35:26.136Z,72.15
2023-02-15T20:38:00.278Z,70.57
2023-02-15T20:40:32.011Z,72.65
2023-02-15T20:42:59.854Z,74.10
2023-02-15T20:45:29.424Z,80.68
2023-02-15T20:47:57.462Z,69.93
2023-02-15T20:50:27.344Z,80.00
2023-02-15T20:52:55.981Z,78.85
2023-02-15T20:55:24.989Z,74.28
2023-02-15T20:57:52.304Z,69.10
2023-02-15T21:00:21.498Z,69.68
2023-02-15T21:02:50.095Z,69.07
2023-02-15T21:05:18.552Z,75.38
2023-02-15T21:07:46.043Z,74.30
2023-02-15T21:10:17.573Z,77.68
2023-02-15T21:12:45.287Z,71.82
2023-02-15T21:15:25.255Z,69.95
2023-02-15T21:17:52.663Z,76.55
2023-02-15T21:20:20.263Z,73.18
2023-02-15T21:22:48.185Z,72.65
2023-02-15T21:25:16.368Z,75.93
2023-02-15T21:27:44.373Z,72.28
2023-02-15T21:30:18.990Z,70.38
2023-02-15T21:32:46.354Z,76.80
2023-02-15T21:35:13.925Z,73.53
2023-02-15T21:37:41.974Z,75.70
2023-02-15T21:40:21.580Z,71.65
2023-02-15T21:43:07.796Z,78.50
2023-02-15T21:45:53.560Z,73.53
2023-02-15T21:48:22.169Z,71.10
2023-02-15T21:51:11.568Z,76.82
2023-02-15T21:53:43.107Z,68.70
2023-02-15T21:56:12.791Z,79.50
2023-02-15T21:58:40.094Z,76.40
2023-02-15T22:01:07.992Z,74.30
2023-02-15T22:03:37.330Z,71.88
2023-02-15T22:06:05.288Z,76.55
2023-02-15T22:08:33.042Z,75.35
2023-02-15T22:11:00.603Z,75.20
2023-02-15T22:13:28.128Z,78.45
2023-02-15T22:15:55.940Z,73.93
2023-02-15T22:18:33.378Z,70.65
2023-02-15T22:21:01.449Z,80.60
2023-02-15T22:23:28.895Z,66.57
2023-02-15T22:25:58.212Z,74.95
2023-02-15T22:30:52.548Z,74.00
2023-02-15T22:33:30.175Z,77.80
2023-02-15T22:35:57.448Z,80.00
2023-02-15T22:38:24.772Z,77.97
2023-02-15T22:40:52.880Z,76.25
2023-02-15T22:43:33.398Z,74.18
2023-02-15T22:46:02.796Z,74.85
2023-02-15T22:48:30.142Z,73.57
2023-02-15T22:50:57.494Z,72.05
2023-02-15T22:53:24.738Z,68.70
2023-02-15T22:55:52.566Z,81.28
2023-02-15T22:58:23.023Z,66.95
2023-02-15T23:00:50.561Z,83.50
2023-02-15T23:03:22.814Z,76.47
2023-02-15T23:05:50.108Z,76.63
2023-02-15T23:08:17.685Z,73.35
2023-02-15T23:10:45.953Z,81.55
2023-02-15T23:13:25.983Z,79.78
2023-02-15T23:15:55.300Z,78.97
2023-02-15T23:18:24.949Z,78.18
2023-02-15T23:20:54.715Z,84.68
2023-02-15T23:23:32.649Z,79.00
2023-02-15T23:25:59.985Z,76.40
2023-02-15T23:28:29.836Z,79.77
2023-02-15T23:30:57.511Z,77.18
2023-02-15T23:33:26.109Z,74.60
2023-02-15T23:35:53.313Z,81.03
2023-02-15T23:38:28.033Z,88.63
2023-02-15T23:41:15.782Z,87.78
2023-02-15T23:43:44.306Z,80.03
2023-02-15T23:46:21.003Z,85.00
2023-02-15T23:48:48.202Z,85.22
2023-02-15T23:51:15.530Z,78.18
2023-02-15T23:53:42.923Z,83.68
2023-02-15T23:56:12.844Z,88.75
2023-02-15T23:58:41.658Z,86.25
