createdAt,value
2018-07-04T00:00:45.545Z,18.08
2018-07-04T00:03:25.204Z,17.94
2018-07-04T00:06:04.805Z,17.84
2018-07-04T00:08:44.312Z,17.54
2018-07-04T00:11:24.033Z,17.80
2018-07-04T00:14:03.672Z,17.86
2018-07-04T00:16:44.293Z,17.91
2018-07-04T00:19:24.131Z,18.01
2018-07-04T00:22:04.917Z,17.69
2018-07-04T00:24:44.713Z,17.61
2018-07-04T00:27:25.590Z,17.55
2018-07-04T00:30:05.245Z,17.51
2018-07-04T00:32:44.949Z,17.73
2018-07-04T00:35:24.624Z,17.93
2018-07-04T00:38:05.124Z,17.83
2018-07-04T00:40:44.919Z,18.06
2018-07-04T00:43:24.978Z,17.89
2018-07-04T00:46:05.127Z,18.04
2018-07-04T00:48:44.821Z,17.80
2018-07-04T00:51:24.522Z,17.98
2018-07-04T00:54:04.374Z,18.12
2018-07-04T00:56:44.100Z,18.22
2018-07-04T00:59:24.028Z,17.93
2018-07-04T01:02:03.664Z,18.11
2018-07-04T01:04:43.360Z,18.27
2018-07-04T01:07:22.900Z,18.24
2018-07-04T01:10:03.253Z,18.31
2018-07-04T01:12:42.905Z,18.26
2018-07-04T01:15:22.725Z,18.18
2018-07-04T01:18:02.465Z,18.05
2018-07-04T01:20:47.441Z,17.86
2018-07-04T01:23:27.112Z,17.93
2018-07-04T01:26:06.932Z,17.84
2018-07-04T01:28:49.260Z,17.76
2018-07-04T01:31:28.880Z,17.81
2018-07-04T01:34:09.492Z,17.74
2018-07-04T01:36:49.303Z,17.81
2018-07-04T01:39:29.485Z,17.57
2018-07-04T01:42:09.180Z,17.74
2018-07-04T01:44:48.856Z,17.69
2018-07-04T01:47:28.465Z,17.62
2018-07-04T01:50:08.245Z,17.65
2018-07-04T01:52:47.848Z,17.52
2018-07-04T01:55:27.524Z,17.58
2018-07-04T01:58:07.242Z,17.49
2018-07-04T02:00:47.133Z,17.54
2018-07-04T02:03:26.944Z,17.57
2018-07-04T02:06:06.683Z,17.17
2018-07-04T02:08:46.400Z,17.30
2018-07-04T02:11:26.113Z,17.24
2018-07-04T02:14:05.737Z,17.37
2018-07-04T02:16:45.556Z,17.23
2018-07-04T02:19:25.539Z,17.46
2018-07-04T02:22:05.332Z,17.33
2018-07-04T02:24:45.038Z,17.24
2018-07-04T02:27:24.776Z,17.29
2018-07-04T02:30:04.566Z,17.24
2018-07-04T02:32:44.309Z,17.30
2018-07-04T02:35:23.893Z,17.56
2018-07-04T02:38:03.637Z,17.53
2018-07-04T02:40:43.420Z,17.05
2018-07-04T02:43:23.191Z,17.10
2018-07-04T02:46:02.985Z,17.27
2018-07-04T02:48:42.644Z,16.99
2018-07-04T02:51:22.241Z,16.97
2018-07-04T02:54:01.865Z,17.04
2018-07-04T02:56:41.999Z,16.94
2018-07-04T02:59:21.840Z,16.93
2018-07-04T03:02:01.506Z,17.03
2018-07-04T03:04:42.264Z,17.06
2018-07-04T03:07:21.961Z,16.77
2018-07-04T03:10:01.609Z,16.72
2018-07-04T03:12:42.068Z,16.90
2018-07-04T03:15:21.720Z,16.97
2018-07-04T03:18:01.537Z,16.90
2018-07-04T03:20:41.993Z,16.75
2018-07-04T03:23:21.865Z,16.80
2018-07-04T03:26:01.840Z,16.70
2018-07-04T03:28:42.272Z,16.62
2018-07-04T03:31:22.033Z,16.46
2018-07-04T03:34:01.885Z,16.59
2018-07-04T03:36:42.212Z,16.57
2018-07-04T03:39:21.939Z,16.85
2018-07-04T03:42:01.768Z,16.64
2018-07-04T03:44:42.425Z,16.86
2018-07-04T03:47:22.207Z,17.04
2018-07-04T03:50:01.830Z,17.07
2018-07-04T03:52:42.176Z,16.87
2018-07-04T03:55:21.865Z,16.79
2018-07-04T03:58:01.673Z,16.78
2018-07-04T04:00:42.191Z,16.51
2018-07-04T04:03:21.976Z,16.51
2018-07-04T04:06:01.926Z,16.62
2018-07-04T04:08:42.215Z,16.74
2018-07-04T04:11:21.892Z,16.86
2018-07-04T04:14:01.621Z,16.83
2018-07-04T04:16:42.320Z,16.74
2018-07-04T04:19:26.050Z,16.93
2018-07-04T04:22:05.775Z,16.98
2018-07-04T04:24:45.437Z,16.91
2018-07-04T04:27:25.316Z,16.96
2018-07-04T04:30:05.125Z,16.82
2018-07-04T04:32:44.632Z,17.01
2018-07-04T04:35:24.329Z,16.76
2018-07-04T04:38:04.009Z,17.11
2018-07-04T04:40:43.829Z,16.94
2018-07-04T04:43:23.617Z,17.25
2018-07-04T04:46:03.582Z,17.14
2018-07-04T04:48:43.433Z,17.24
2018-07-04T04:51:23.149Z,17.31
2018-07-04T04:54:03.217Z,17.29
2018-07-04T04:56:43.502Z,16.98
2018-07-04T04:59:23.656Z,17.30
2018-07-04T05:02:03.425Z,17.28
2018-07-04T05:04:43.104Z,17.41
2018-07-04T05:07:22.998Z,17.64
2018-07-04T05:10:02.713Z,17.94
2018-07-04T05:12:42.492Z,17.72
2018-07-04T05:15:22.257Z,18.02
2018-07-04T05:18:01.924Z,18.21
2018-07-04T05:20:42.627Z,18.28
2018-07-04T05:23:22.428Z,18.61
2018-07-04T05:26:02.168Z,18.72
2018-07-04T05:28:42.608Z,18.70
2018-07-04T05:31:22.220Z,19.05
2018-07-04T05:34:01.869Z,18.95
2018-07-04T05:36:42.501Z,18.95
2018-07-04T05:39:22.232Z,19.30
2018-07-04T05:42:03.451Z,19.16
2018-07-04T05:44:43.333Z,19.28
2018-07-04T05:47:23.075Z,19.01
2018-07-04T05:50:03.041Z,19.32
2018-07-04T05:52:42.633Z,19.22
2018-07-04T05:55:22.500Z,19.44
2018-07-04T05:58:02.313Z,19.37
2018-07-04T06:00:42.834Z,19.52
2018-07-04T06:03:22.572Z,19.84
2018-07-04T06:06:02.902Z,19.61
2018-07-04T06:08:43.426Z,20.01
2018-07-04T06:11:23.312Z,19.86
2018-07-04T06:14:03.356Z,20.12
2018-07-04T06:16:43.096Z,20.23
2018-07-04T06:19:22.840Z,20.26
2018-07-04T06:22:02.685Z,20.66
2018-07-04T06:24:42.834Z,20.41
2018-07-04T06:27:22.485Z,20.24
2018-07-04T06:30:02.380Z,20.39
2018-07-04T06:32:42.724Z,20.60
2018-07-04T06:35:22.346Z,20.52
2018-07-04T06:37:49.676Z,20.66
2018-07-04T06:40:17.007Z,20.96
2018-07-04T06:42:44.319Z,20.97
2018-07-04T06:45:11.666Z,20.80
2018-07-04T06:47:38.974Z,21.17
2018-07-04T06:50:06.309Z,21.33
2018-07-04T06:52:33.613Z,21.33
2018-07-04T06:55:00.967Z,21.53
2018-07-04T06:57:28.295Z,21.47
2018-07-04T06:59:55.633Z,21.57
2018-07-04T07:02:22.933Z,21.77
2018-07-04T07:05:03.412Z,22.03
2018-07-04T07:07:43.083Z,22.18
2018-07-04T07:10:22.818Z,22.23
2018-07-04T07:13:02.596Z,22.40
2018-07-04T07:15:42.893Z,22.55
2018-07-04T07:18:22.581Z,22.79
2018-07-04T07:21:02.384Z,22.62
2018-07-04T07:23:42.940Z,22.84
2018-07-04T07:26:22.757Z,22.87
2018-07-04T07:29:02.514Z,23.07
2018-07-04T07:31:42.980Z,23.17
2018-07-04T07:34:22.954Z,23.24
2018-07-04T07:37:02.621Z,23.41
2018-07-04T07:39:43.235Z,23.29
2018-07-04T07:42:23.044Z,23.59
2018-07-04T07:45:02.781Z,23.53
2018-07-04T07:47:43.165Z,23.72
2018-07-04T07:50:22.782Z,23.65
2018-07-04T07:53:02.365Z,23.70
2018-07-04T07:55:43.252Z,23.83
2018-07-04T07:58:23.045Z,23.76
2018-07-04T08:01:02.740Z,23.97
2018-07-04T08:03:42.973Z,23.61
2018-07-04T08:06:22.785Z,23.58
2018-07-04T08:09:06.993Z,23.71
2018-07-04T08:11:50.737Z,23.85
2018-07-04T08:14:30.669Z,23.85
2018-07-04T08:17:10.492Z,23.93
2018-07-04T08:19:50.336Z,24.24
2018-07-04T08:22:30.014Z,24.23
2018-07-04T08:25:09.707Z,23.92
2018-07-04T08:27:49.436Z,23.56
2018-07-04T08:30:30.114Z,23.66
2018-07-04T08:33:10.037Z,23.38
2018-07-04T08:35:49.756Z,23.27
2018-07-04T08:38:29.430Z,23.33
2018-07-04T08:41:10.249Z,23.33
2018-07-04T08:43:50.059Z,23.40
2018-07-04T08:46:30.076Z,23.37
2018-07-04T08:49:10.005Z,23.17
2018-07-04T08:51:49.729Z,23.46
2018-07-04T08:54:29.565Z,23.59
2018-07-04T08:57:09.258Z,23.75
2018-07-04T08:59:48.984Z,23.53
2018-07-04T09:02:28.841Z,23.63
2018-07-04T09:05:08.575Z,23.65
2018-07-04T09:07:48.225Z,23.94
2018-07-04T09:10:31.267Z,24.15
2018-07-04T09:13:11.494Z,23.92
2018-07-04T09:15:51.756Z,24.27
2018-07-04T09:18:32.576Z,24.32
2018-07-04T09:21:12.278Z,24.33
2018-07-04T09:23:52.032Z,24.42
2018-07-04T09:26:31.885Z,24.40
2018-07-04T09:29:11.470Z,24.56
2018-07-04T09:31:51.200Z,24.72
2018-07-04T09:34:30.953Z,24.78
2018-07-04T09:37:10.707Z,25.05
2018-07-04T09:39:50.453Z,25.13
2018-07-04T09:42:30.138Z,25.24
2018-07-04T09:45:09.839Z,25.05
2018-07-04T09:47:49.666Z,25.28
2018-07-04T09:50:29.405Z,25.39
2018-07-04T09:53:09.279Z,25.57
2018-07-04T09:55:52.276Z,25.36
2018-07-04T09:58:33.698Z,25.58
2018-07-04T10:01:25.644Z,25.48
2018-07-04T10:04:07.866Z,25.60
2018-07-04T10:06:48.853Z,25.57
2018-07-04T10:09:31.341Z,25.55
2018-07-04T10:12:13.626Z,25.79
2018-07-04T10:14:53.288Z,25.64
2018-07-04T10:17:34.245Z,25.83
2018-07-04T10:20:15.983Z,25.95
2018-07-04T10:22:57.328Z,25.97
2018-07-04T10:25:39.513Z,26.04
2018-07-04T10:28:21.644Z,26.21
2018-07-04T10:31:02.817Z,26.29
2018-07-04T10:33:46.410Z,26.19
2018-07-04T10:36:28.847Z,26.36
2018-07-04T10:39:11.243Z,26.71
2018-07-04T10:41:52.367Z,26.43
2018-07-04T10:44:33.683Z,26.49
2018-07-04T10:47:15.601Z,26.39
2018-07-04T10:49:55.582Z,26.41
2018-07-04T10:52:36.527Z,26.86
2018-07-04T10:55:16.417Z,27.05
2018-07-04T10:57:56.229Z,26.79
2018-07-04T11:00:35.998Z,26.59
2018-07-04T11:03:15.608Z,26.84
2018-07-04T11:05:55.889Z,27.01
2018-07-04T11:08:35.949Z,26.95
2018-07-04T11:11:15.856Z,26.79
2018-07-04T11:13:55.549Z,26.89
2018-07-04T11:16:35.196Z,27.27
2018-07-04T11:19:14.836Z,26.96
2018-07-04T11:21:54.473Z,26.93
2018-07-04T11:24:34.092Z,27.45
2018-07-04T11:27:13.869Z,27.40
2018-07-04T11:29:54.561Z,27.25
2018-07-04T11:32:34.399Z,27.16
2018-07-04T11:35:16.814Z,27.19
2018-07-04T11:37:58.844Z,27.25
2018-07-04T11:40:38.598Z,26.89
2018-07-04T11:43:21.167Z,26.91
2018-07-04T11:46:02.022Z,27.32
2018-07-04T11:48:31.870Z,27.44
2018-07-04T11:51:02.514Z,27.30
2018-07-04T11:53:35.840Z,27.49
2018-07-04T11:56:07.682Z,27.23
2018-07-04T11:58:35.461Z,27.19
2018-07-04T12:01:02.919Z,27.24
2018-07-04T12:03:34.510Z,27.20
2018-07-04T12:06:17.653Z,27.51
2018-07-04T12:08:54.550Z,27.68
2018-07-04T12:11:23.014Z,27.73
2018-07-04T12:13:51.366Z,27.70
2018-07-04T12:16:20.154Z,27.73
2018-07-04T12:18:48.910Z,27.80
2018-07-04T12:21:17.739Z,28.05
2018-07-04T12:23:46.205Z,28.15
2018-07-04T12:26:14.345Z,28.33
2018-07-04T12:28:46.443Z,28.16
2018-07-04T12:31:19.133Z,28.03
2018-07-04T12:33:50.766Z,28.58
2018-07-04T12:36:23.478Z,28.41
2018-07-04T12:38:58.419Z,28.54
2018-07-04T12:41:28.998Z,28.72
2018-07-04T12:44:01.199Z,28.81
2018-07-04T12:46:30.508Z,29.15
2018-07-04T12:49:04.820Z,29.03
2018-07-04T12:51:34.233Z,28.97
2018-07-04T12:54:08.382Z,28.53
2018-07-04T12:56:49.529Z,28.37
2018-07-04T12:59:31.398Z,28.29
2018-07-04T13:02:11.080Z,28.46
2018-07-04T13:04:50.780Z,28.81
2018-07-04T13:07:30.475Z,28.87
2018-07-04T13:10:10.647Z,29.19
2018-07-04T13:12:50.563Z,29.32
2018-07-04T13:15:30.204Z,29.32
2018-07-04T13:18:09.832Z,29.10
2018-07-04T13:20:49.641Z,29.59
2018-07-04T13:23:31.963Z,29.69
2018-07-04T13:26:12.794Z,29.57
2018-07-04T13:28:54.520Z,30.10
2018-07-04T13:31:35.667Z,30.42
2018-07-04T13:34:19.271Z,29.66
2018-07-04T13:37:01.013Z,30.32
2018-07-04T13:39:43.138Z,30.37
2018-07-04T13:42:22.996Z,29.87
2018-07-04T13:45:04.884Z,29.73
2018-07-04T13:47:46.223Z,29.84
2018-07-04T13:50:28.648Z,30.01
2018-07-04T13:53:08.433Z,30.13
2018-07-04T13:55:48.149Z,29.56
2018-07-04T13:58:28.016Z,29.66
2018-07-04T14:01:07.697Z,30.24
2018-07-04T14:03:47.520Z,30.46
2018-07-04T14:06:27.326Z,30.19
2018-07-04T14:09:07.004Z,30.46
2018-07-04T14:11:48.087Z,30.39
2018-07-04T14:14:27.849Z,30.72
2018-07-04T14:17:07.728Z,29.63
2018-07-04T14:19:47.676Z,29.74
2018-07-04T14:22:27.427Z,29.91
2018-07-04T14:25:07.346Z,30.07
2018-07-04T14:27:47.137Z,30.38
2018-07-04T14:30:28.098Z,30.43
2018-07-04T14:33:08.276Z,30.30
2018-07-04T14:35:47.996Z,30.29
2018-07-04T14:38:27.913Z,30.54
2018-07-04T14:41:07.865Z,30.89
2018-07-04T14:43:47.628Z,30.37
2018-07-04T14:46:27.373Z,29.73
2018-07-04T14:49:06.984Z,29.54
2018-07-04T14:51:46.941Z,29.21
2018-07-04T14:54:26.900Z,29.42
2018-07-04T14:57:06.728Z,29.35
2018-07-04T14:59:46.965Z,29.92
2018-07-04T15:02:26.650Z,29.99
2018-07-04T15:05:06.361Z,29.55
2018-07-04T15:07:47.050Z,28.66
2018-07-04T15:10:27.229Z,28.37
2018-07-04T15:13:06.861Z,27.62
2018-07-04T15:15:46.875Z,27.71
2018-07-04T15:18:26.752Z,27.77
2018-07-04T15:21:06.462Z,27.25
2018-07-04T15:23:46.980Z,27.37
2018-07-04T15:26:26.665Z,27.51
2018-07-04T15:29:06.512Z,27.56
2018-07-04T15:31:47.008Z,27.55
2018-07-04T15:34:26.778Z,28.07
2018-07-04T15:37:06.577Z,28.12
2018-07-04T15:39:47.181Z,27.77
2018-07-04T15:42:26.960Z,27.20
2018-07-04T15:45:09.333Z,27.47
2018-07-04T15:47:51.309Z,26.97
2018-07-04T15:50:32.489Z,27.13
2018-07-04T15:53:14.657Z,28.04
2018-07-04T15:55:56.374Z,28.20
2018-07-04T15:58:36.857Z,28.23
2018-07-04T16:01:18.635Z,28.14
2018-07-04T16:03:58.590Z,28.42
2018-07-04T16:06:40.940Z,28.26
2018-07-04T16:09:22.477Z,28.45
2018-07-04T16:12:03.094Z,28.39
2018-07-04T16:14:44.857Z,28.64
2018-07-04T16:17:26.546Z,28.80
2018-07-04T16:20:08.256Z,28.51
2018-07-04T16:22:49.431Z,28.70
2018-07-04T16:25:29.792Z,28.80
2018-07-04T16:28:10.547Z,28.56
2018-07-04T16:30:50.918Z,28.62
2018-07-04T16:33:31.529Z,28.45
2018-07-04T16:36:11.814Z,28.49
2018-07-04T16:38:52.344Z,28.05
2018-07-04T16:41:34.066Z,27.97
2018-07-04T16:44:14.749Z,28.24
2018-07-04T16:46:57.482Z,28.21
2018-07-04T16:49:37.645Z,27.80
2018-07-04T16:52:18.403Z,27.38
2018-07-04T16:54:58.511Z,29.21
2018-07-04T16:57:39.484Z,28.05
2018-07-04T17:00:20.506Z,30.01
2018-07-04T17:03:01.086Z,27.57
2018-07-04T17:05:41.280Z,26.69
2018-07-04T17:08:22.106Z,25.99
2018-07-04T17:11:02.000Z,25.09
2018-07-04T17:13:41.734Z,25.05
2018-07-04T17:16:21.721Z,26.88
2018-07-04T17:19:03.845Z,30.35
2018-07-04T17:21:43.605Z,30.98
2018-07-04T17:24:27.221Z,30.04
2018-07-04T17:27:07.510Z,30.16
2018-07-04T17:29:47.703Z,29.16
2018-07-04T17:32:27.407Z,29.34
2018-07-04T17:35:07.121Z,28.86
2018-07-04T17:37:47.801Z,29.22
2018-07-04T17:40:27.672Z,27.62
2018-07-04T17:43:07.509Z,28.54
2018-07-04T17:45:47.605Z,27.13
2018-07-04T17:48:27.460Z,30.12
2018-07-04T17:51:07.294Z,31.57
2018-07-04T17:53:48.845Z,28.85
2018-07-04T17:56:28.681Z,29.91
2018-07-04T17:59:08.499Z,28.98
2018-07-04T18:01:48.266Z,27.87
2018-07-04T18:04:28.513Z,27.30
2018-07-04T18:07:08.419Z,25.57
2018-07-04T18:09:48.081Z,24.82
2018-07-04T18:12:27.868Z,25.35
2018-07-04T18:15:07.501Z,25.47
2018-07-04T18:17:48.078Z,25.44
2018-07-04T18:20:27.751Z,24.69
2018-07-04T18:23:07.845Z,24.48
2018-07-04T18:25:47.712Z,23.95
2018-07-04T18:28:27.453Z,23.13
2018-07-04T18:31:07.169Z,23.02
2018-07-04T18:33:47.917Z,23.54
2018-07-04T18:36:27.642Z,24.33
2018-07-04T18:39:07.437Z,24.99
2018-07-04T18:41:47.902Z,24.50
2018-07-04T18:44:27.665Z,24.95
2018-07-04T18:47:07.556Z,24.24
2018-07-04T18:49:47.912Z,24.65
2018-07-04T18:52:27.696Z,24.26
2018-07-04T18:55:08.257Z,24.37
2018-07-04T18:57:48.057Z,22.94
2018-07-04T19:00:27.705Z,23.09
2018-07-04T19:03:08.206Z,23.79
2018-07-04T19:05:48.131Z,23.55
2018-07-04T19:08:28.179Z,22.74
2018-07-04T19:11:09.466Z,21.66
2018-07-04T19:13:49.336Z,21.90
2018-07-04T19:16:29.166Z,21.56
2018-07-04T19:19:08.995Z,21.70
2018-07-04T19:21:48.674Z,21.60
2018-07-04T19:24:28.425Z,21.70
2018-07-04T19:27:08.140Z,21.49
2018-07-04T19:29:48.085Z,21.35
2018-07-04T19:32:27.820Z,21.30
2018-07-04T19:35:07.665Z,21.61
2018-07-04T19:37:48.087Z,21.62
2018-07-04T19:40:28.041Z,21.75
2018-07-04T19:43:07.633Z,21.84
2018-07-04T19:45:48.353Z,21.78
2018-07-04T19:48:28.184Z,21.72
2018-07-04T19:51:07.776Z,21.49
2018-07-04T19:53:48.199Z,21.72
2018-07-04T19:56:27.964Z,21.53
2018-07-04T19:59:07.889Z,21.27
2018-07-04T20:01:48.009Z,21.53
2018-07-04T20:04:27.824Z,21.46
2018-07-04T20:07:08.189Z,21.55
2018-07-04T20:09:48.365Z,21.44
2018-07-04T20:12:28.098Z,21.26
2018-07-04T20:15:08.020Z,20.73
2018-07-04T20:17:48.182Z,20.34
2018-07-04T20:20:28.128Z,20.53
2018-07-04T20:23:07.896Z,20.74
2018-07-04T20:25:48.346Z,20.62
2018-07-04T20:28:28.242Z,20.65
2018-07-04T20:31:07.921Z,20.72
2018-07-04T20:33:48.335Z,20.78
2018-07-04T20:36:28.140Z,20.72
2018-07-04T20:39:11.043Z,20.53
2018-07-04T20:41:53.626Z,20.67
2018-07-04T20:44:33.949Z,20.56
2018-07-04T20:47:13.898Z,20.47
2018-07-04T20:49:55.076Z,20.41
2018-07-04T20:52:34.700Z,20.06
2018-07-04T20:55:16.741Z,20.06
2018-07-04T20:57:58.065Z,20.21
2018-07-04T21:00:39.453Z,20.12
2018-07-04T21:03:21.722Z,19.98
2018-07-04T21:06:04.807Z,19.82
2018-07-04T21:08:46.771Z,20.00
2018-07-04T21:11:28.686Z,19.87
2018-07-04T21:14:10.612Z,19.83
2018-07-04T21:16:53.500Z,19.90
2018-07-04T21:19:36.370Z,19.76
2018-07-04T21:22:16.978Z,19.53
2018-07-04T21:24:57.374Z,19.64
2018-07-04T21:27:39.361Z,19.41
2018-07-04T21:30:20.602Z,19.47
2018-07-04T21:33:00.472Z,19.51
2018-07-04T21:35:42.521Z,19.60
2018-07-04T21:38:24.083Z,19.62
2018-07-04T21:41:03.971Z,19.53
2018-07-04T21:43:45.841Z,19.55
2018-07-04T21:46:25.576Z,19.22
2018-07-04T21:49:06.204Z,18.77
2018-07-04T21:51:47.870Z,19.05
2018-07-04T21:54:28.728Z,19.04
2018-07-04T21:57:09.821Z,19.20
2018-07-04T21:59:51.388Z,19.08
2018-07-04T22:02:32.752Z,19.13
2018-07-04T22:05:13.881Z,18.74
2018-07-04T22:07:54.581Z,18.85
2018-07-04T22:10:35.121Z,18.88
2018-07-04T22:13:16.425Z,18.81
2018-07-04T22:15:56.457Z,18.69
2018-07-04T22:18:38.262Z,18.78
2018-07-04T22:21:18.748Z,18.78
2018-07-04T22:23:59.294Z,18.66
2018-07-04T22:26:40.219Z,18.59
2018-07-04T22:29:22.977Z,18.54
2018-07-04T22:32:03.559Z,18.46
2018-07-04T22:34:44.778Z,18.47
2018-07-04T22:37:26.308Z,18.51
2018-07-04T22:40:07.899Z,18.35
2018-07-04T22:42:47.858Z,18.15
2018-07-04T22:45:29.107Z,18.38
2018-07-04T22:48:11.284Z,18.41
2018-07-04T22:50:51.949Z,18.45
2018-07-04T22:53:33.213Z,18.63
2018-07-04T22:56:14.410Z,18.32
2018-07-04T22:58:56.099Z,18.03
2018-07-04T23:01:36.094Z,18.23
2018-07-04T23:04:18.109Z,18.27
2018-07-04T23:06:58.885Z,18.40
2018-07-04T23:09:40.246Z,18.18
2018-07-04T23:12:20.097Z,17.78
2018-07-04T23:15:00.036Z,17.98
2018-07-04T23:17:40.541Z,18.06
2018-07-04T23:20:20.228Z,18.01
2018-07-04T23:22:59.958Z,18.15
2018-07-04T23:25:39.901Z,18.22
2018-07-04T23:28:19.768Z,18.27
2018-07-04T23:30:59.422Z,18.12
2018-07-04T23:33:39.272Z,17.83
2018-07-04T23:36:19.024Z,17.86
2018-07-04T23:38:58.720Z,17.80
2018-07-04T23:41:38.444Z,17.67
2018-07-04T23:44:19.079Z,17.47
2018-07-04T23:46:59.032Z,17.66
2018-07-04T23:49:38.952Z,17.78
2018-07-04T23:52:18.990Z,17.84
2018-07-04T23:54:58.674Z,17.93
2018-07-04T23:57:38.432Z,17.71
