createdAt,value
2017-02-09T11:29:06.281Z,18.51
2017-02-09T11:29:41.236Z,18.53
2017-02-09T11:30:15.299Z,18.53
2017-02-09T11:30:50.366Z,18.53
2017-02-09T11:31:24.156Z,18.53
2017-02-09T11:31:58.867Z,18.6
2017-02-09T11:32:32.935Z,18.51
2017-02-09T11:33:06.512Z,18.56
2017-02-09T11:33:40.536Z,18.54
2017-02-09T11:34:15.126Z,18.59
2017-02-09T11:34:49.898Z,18.54
2017-02-09T11:35:24.623Z,18.54
2017-02-09T11:35:58.504Z,18.59
2017-02-09T11:36:32.835Z,18.6
2017-02-09T11:37:06.704Z,18.61
2017-02-09T11:37:41.506Z,18.54
2017-02-09T11:38:15.943Z,18.63
2017-02-09T11:38:49.637Z,18.61
2017-02-09T11:39:23.069Z,18.61
2017-02-09T11:39:56.154Z,18.63
2017-02-09T11:40:28.968Z,18.69
2017-02-09T11:41:01.920Z,18.6
2017-02-09T11:41:34.888Z,18.63
2017-02-09T11:42:07.880Z,18.63
2017-02-09T11:42:41.084Z,18.69
2017-02-09T11:43:13.927Z,18.71
2017-02-09T11:43:46.954Z,18.65
2017-02-09T11:44:19.922Z,18.71
2017-02-09T11:44:52.929Z,18.68
2017-02-09T11:45:25.808Z,18.75
2017-02-09T11:45:58.891Z,18.63
2017-02-09T11:46:31.826Z,18.72
2017-02-09T11:47:04.893Z,18.74
2017-02-09T11:47:37.876Z,18.74
2017-02-09T11:48:11.558Z,18.75
2017-02-09T11:48:45.602Z,18.81
2017-02-09T11:49:19.459Z,18.86
2017-02-09T11:49:55.389Z,18.79
2017-02-09T11:50:29.091Z,18.78
2017-02-09T11:51:02.165Z,18.74
2017-02-09T11:51:35.012Z,18.78
2017-02-09T11:52:07.882Z,18.81
2017-02-09T11:52:40.706Z,18.81
2017-02-09T11:53:13.586Z,18.81
2017-02-09T11:53:46.452Z,18.81
2017-02-09T11:54:20.131Z,18.9
2017-02-09T11:54:52.926Z,18.78
2017-02-09T11:55:25.806Z,18.82
2017-02-09T11:55:58.632Z,18.86
2017-02-09T11:56:31.486Z,18.87
2017-02-09T11:57:04.291Z,18.87
2017-02-09T11:57:37.075Z,18.86
2017-02-09T11:58:09.800Z,18.86
2017-02-09T11:58:42.556Z,18.84
2017-02-09T11:59:16.357Z,18.89
2017-02-09T11:59:49.117Z,18.86
2017-02-09T12:00:23.169Z,18.82
2017-02-09T12:00:59.644Z,18.93
2017-02-09T12:01:37.809Z,18.94
2017-02-09T12:02:10.538Z,18.9
2017-02-09T12:02:43.303Z,18.94
2017-02-09T12:03:16.156Z,18.93
2017-02-09T12:03:48.963Z,18.9
2017-02-09T12:04:21.834Z,18.87
2017-02-09T12:04:58.151Z,18.89
2017-02-09T12:05:32.911Z,18.99
2017-02-09T12:06:06.642Z,18.97
2017-02-09T12:06:42.262Z,18.96
2017-02-09T12:07:14.998Z,18.94
2017-02-09T12:07:47.828Z,18.96
2017-02-09T12:08:20.697Z,18.96
2017-02-09T12:08:53.516Z,19
2017-02-09T12:09:26.325Z,19.05
2017-02-09T12:09:59.152Z,19.05
2017-02-09T12:10:32.013Z,19.05
2017-02-09T12:11:04.798Z,18.96
2017-02-09T12:11:37.617Z,19.06
2017-02-09T12:12:10.442Z,18.97
2017-02-09T12:12:43.393Z,19.05
2017-02-09T12:13:16.256Z,19
2017-02-09T12:13:50.118Z,19.07
2017-02-09T12:14:22.855Z,19.07
2017-02-09T12:14:55.678Z,19.12
2017-02-09T12:15:28.493Z,19.1
2017-02-09T12:16:01.318Z,19.1
2017-02-09T12:16:34.169Z,19.07
2017-02-09T12:17:06.937Z,18.96
2017-02-09T12:17:39.825Z,19.1
2017-02-09T12:18:12.676Z,19.1
2017-02-09T12:18:45.489Z,19.15
2017-02-09T12:19:18.277Z,19.2
2017-02-09T12:19:51.132Z,19.09
2017-02-09T12:20:23.963Z,19.15
2017-02-09T12:20:56.837Z,19.17
2017-02-09T12:21:29.674Z,19.1
2017-02-09T12:22:02.504Z,19.16
2017-02-09T12:22:35.388Z,19.19
2017-02-09T12:23:08.175Z,19.16
2017-02-09T12:23:41.037Z,19.15
2017-02-09T12:24:13.882Z,19.15
2017-02-09T12:24:46.686Z,19.19
2017-02-09T12:25:19.529Z,19.23
2017-02-09T12:25:52.284Z,19.23
2017-02-09T12:26:25.148Z,19.2
2017-02-09T12:26:57.960Z,19.24
2017-02-09T12:27:30.783Z,19.23
2017-02-09T12:28:03.628Z,19.25
2017-02-09T12:28:36.420Z,19.24
2017-02-09T12:29:09.263Z,19.2
2017-02-09T12:29:42.056Z,19.2
2017-02-09T12:30:16.202Z,19.31
2017-02-09T12:30:49.106Z,19.24
2017-02-09T12:31:21.887Z,19.31
2017-02-09T12:31:54.733Z,19.32
2017-02-09T12:32:27.537Z,19.34
2017-02-09T12:33:00.346Z,19.37
2017-02-09T12:33:33.187Z,19.32
2017-02-09T12:34:06.004Z,19.35
2017-02-09T12:34:38.845Z,19.31
2017-02-09T12:35:11.711Z,19.35
2017-02-09T12:35:44.565Z,19.31
2017-02-09T12:36:17.326Z,19.34
2017-02-09T12:36:50.222Z,19.27
2017-02-09T12:37:23.062Z,19.28
2017-02-09T12:37:55.892Z,19.32
2017-02-09T12:38:28.772Z,19.3
2017-02-09T12:39:01.598Z,19.27
2017-02-09T12:39:34.482Z,19.34
2017-02-09T12:40:07.329Z,19.31
2017-02-09T12:40:40.154Z,19.32
2017-02-09T12:41:12.998Z,19.34
2017-02-09T12:41:45.830Z,19.31
2017-02-09T12:42:18.777Z,19.35
2017-02-09T12:42:51.579Z,19.34
2017-02-09T12:43:24.430Z,19.32
2017-02-09T12:43:57.278Z,19.32
2017-02-09T12:44:30.089Z,19.34
2017-02-09T12:45:02.806Z,19.34
2017-02-09T12:45:35.543Z,19.32
2017-02-09T12:46:09.269Z,19.31
2017-02-09T12:46:42.208Z,19.34
2017-02-09T12:47:17.027Z,19.35
2017-02-09T12:47:49.973Z,19.31
2017-02-09T12:48:24.351Z,19.31
2017-02-09T12:48:57.123Z,19.35
2017-02-09T12:49:29.840Z,19.34
2017-02-09T12:50:02.601Z,19.4
2017-02-09T12:50:35.343Z,19.31
2017-02-09T12:51:08.103Z,19.37
2017-02-09T12:51:40.849Z,19.34
2017-02-09T12:52:13.564Z,19.28
2017-02-09T12:52:46.333Z,19.34
2017-02-09T12:53:19.054Z,19.27
2017-02-09T12:53:51.782Z,19.32
2017-02-09T12:54:24.543Z,19.3
2017-02-09T12:54:57.263Z,19.34
2017-02-09T12:55:30.022Z,19.27
2017-02-09T12:56:03.457Z,19.32
2017-02-09T12:56:36.185Z,19.24
2017-02-09T12:57:08.925Z,19.25
2017-02-09T12:57:41.698Z,19.28
2017-02-09T12:58:14.417Z,19.17
2017-02-09T12:58:47.149Z,19.2
2017-02-09T12:59:19.873Z,19.31
2017-02-09T12:59:52.604Z,19.3
2017-02-09T13:00:25.371Z,19.3
2017-02-09T13:00:58.104Z,19.3
2017-02-09T13:01:30.846Z,19.31
2017-02-09T13:02:03.618Z,19.3
2017-02-09T13:02:36.352Z,19.3
2017-02-09T13:03:09.087Z,19.23
2017-02-09T13:03:42.848Z,19.24
2017-02-09T13:04:15.586Z,19.31
2017-02-09T13:04:48.318Z,19.24
2017-02-09T13:05:21.044Z,19.23
2017-02-09T13:05:53.777Z,19.2
2017-02-09T13:06:26.497Z,19.24
2017-02-09T13:06:59.227Z,19.24
2017-02-09T13:07:31.951Z,19.3
2017-02-09T13:08:04.694Z,19.27
2017-02-09T13:08:37.409Z,19.23
2017-02-09T13:09:10.155Z,19.19
2017-02-09T13:09:42.895Z,19.2
2017-02-09T13:10:15.623Z,19.27
2017-02-09T13:10:48.363Z,19.2
2017-02-09T13:11:21.127Z,19.19
2017-02-09T13:11:53.866Z,19.13
2017-02-09T13:12:26.652Z,19.24
2017-02-09T13:12:59.394Z,19.13
2017-02-09T13:13:32.127Z,19.19
2017-02-09T13:14:04.870Z,19.19
2017-02-09T13:14:37.616Z,19.1
2017-02-09T13:15:10.366Z,19.2
2017-02-09T13:15:43.134Z,19.2
2017-02-09T13:16:15.860Z,19.07
2017-02-09T13:16:48.604Z,19.23
2017-02-09T13:17:21.317Z,19.12
2017-02-09T13:17:54.044Z,19.15
2017-02-09T13:19:18.983Z,19.16
2017-02-09T13:19:51.703Z,19.16
2017-02-09T13:20:24.442Z,19.13
2017-02-09T13:20:57.171Z,19.13
2017-02-09T13:21:29.907Z,19.16
2017-02-09T13:22:02.645Z,19.17
2017-02-09T13:22:35.404Z,19.1
2017-02-09T13:23:08.147Z,19.15
2017-02-09T13:23:40.548Z,19.13
2017-02-09T13:24:13.275Z,19.13
2017-02-09T13:24:46.001Z,19.15
2017-02-09T13:25:18.784Z,19.12
2017-02-09T13:25:52.857Z,19.1
2017-02-09T13:26:25.596Z,19.13
2017-02-09T13:26:58.341Z,19.15
2017-02-09T13:27:31.092Z,19.15
2017-02-09T13:28:03.852Z,19.09
2017-02-09T13:28:36.581Z,19.09
2017-02-09T13:29:09.329Z,19.1
2017-02-09T13:29:42.939Z,19.13
2017-02-09T13:30:15.685Z,19.12
2017-02-09T13:30:48.412Z,19.1
2017-02-09T13:31:21.151Z,19.1
2017-02-09T13:31:53.883Z,18.99
2017-02-09T13:32:26.603Z,19.15
2017-02-09T13:32:59.352Z,19.17
2017-02-09T13:33:32.090Z,19.15
2017-02-09T13:34:04.820Z,19.07
2017-02-09T13:34:37.555Z,19.09
2017-02-09T13:35:10.321Z,18.96
2017-02-09T13:35:43.682Z,19.15
2017-02-09T13:36:17.197Z,18.94
2017-02-09T13:36:51.434Z,19.13
2017-02-09T13:37:24.179Z,19.07
2017-02-09T13:37:57.675Z,19.09
2017-02-09T13:38:31.181Z,19.09
2017-02-09T13:39:03.903Z,19
2017-02-09T13:39:37.830Z,19.09
2017-02-09T13:40:10.570Z,19.02
2017-02-09T13:40:43.304Z,19.1
2017-02-09T13:41:16.138Z,19
2017-02-09T13:41:48.883Z,18.97
2017-02-09T13:42:21.622Z,18.96
2017-02-09T13:42:54.362Z,19.06
2017-02-09T13:43:27.136Z,19
2017-02-09T13:43:59.867Z,19
2017-02-09T13:44:32.742Z,18.96
2017-02-09T13:45:05.475Z,19
2017-02-09T13:45:38.217Z,19
2017-02-09T13:46:10.968Z,18.99
2017-02-09T13:46:43.709Z,18.96
2017-02-09T13:47:16.461Z,19
2017-02-09T13:47:49.189Z,18.96
2017-02-09T13:48:21.935Z,19
2017-02-09T13:48:54.675Z,18.97
2017-02-09T13:49:27.427Z,19.06
2017-02-09T13:50:00.149Z,18.97
2017-02-09T13:50:33.693Z,18.97
2017-02-09T13:51:06.506Z,19.02
2017-02-09T13:51:39.275Z,18.97
2017-02-09T13:52:12.021Z,18.94
2017-02-09T13:52:44.854Z,18.97
2017-02-09T13:53:17.585Z,18.91
2017-02-09T13:53:50.479Z,18.96
2017-02-09T13:54:23.223Z,18.93
2017-02-09T13:54:55.949Z,18.93
2017-02-09T13:55:28.691Z,18.93
2017-02-09T13:56:01.434Z,18.99
2017-02-09T13:56:34.173Z,18.89
2017-02-09T13:57:06.913Z,18.9
2017-02-09T13:57:39.772Z,18.84
2017-02-09T13:58:12.511Z,18.93
2017-02-09T13:58:45.287Z,18.91
2017-02-09T13:59:18.131Z,18.91
2017-02-09T13:59:51.002Z,18.93
2017-02-09T14:00:23.731Z,18.93
2017-02-09T14:00:56.476Z,18.93
2017-02-09T14:01:30.251Z,18.93
2017-02-09T14:02:02.993Z,18.93
2017-02-09T14:02:35.756Z,18.93
2017-02-09T14:03:08.629Z,18.81
2017-02-09T14:03:41.357Z,18.87
2017-02-09T14:04:14.086Z,18.84
2017-02-09T14:04:46.977Z,18.91
2017-02-09T14:05:20.291Z,18.93
2017-02-09T14:05:53.047Z,18.86
2017-02-09T14:06:25.885Z,18.96
2017-02-09T14:06:58.840Z,18.86
2017-02-09T14:07:32.368Z,18.91
2017-02-09T14:08:05.128Z,18.87
2017-02-09T14:08:38.049Z,18.97
2017-02-09T14:09:10.795Z,18.78
2017-02-09T14:09:43.533Z,18.84
2017-02-09T14:10:16.272Z,18.84
2017-02-09T14:10:49.090Z,18.89
2017-02-09T14:11:22.699Z,18.87
2017-02-09T14:11:55.873Z,18.86
2017-02-09T14:12:28.615Z,18.84
2017-02-09T14:13:01.481Z,18.84
2017-02-09T14:13:34.432Z,18.82
2017-02-09T14:14:07.169Z,18.79
2017-02-09T14:14:39.910Z,18.81
2017-02-09T14:15:14.204Z,18.81
2017-02-09T14:15:46.966Z,18.86
2017-02-09T14:16:19.716Z,18.86
2017-02-09T14:16:52.697Z,18.75
2017-02-09T14:17:26.708Z,18.79
2017-02-09T14:18:01.151Z,18.79
2017-02-09T14:18:34.736Z,18.89
2017-02-09T14:19:07.512Z,18.86
2017-02-09T14:19:40.254Z,18.86
2017-02-09T14:20:13.157Z,18.84
2017-02-09T14:20:52.191Z,18.84
2017-02-09T14:21:26.580Z,18.87
2017-02-09T14:21:59.551Z,18.81
2017-02-09T14:22:32.275Z,18.81
2017-02-09T14:23:05.016Z,18.86
2017-02-09T14:23:39.289Z,18.9
2017-02-09T14:24:12.937Z,18.82
2017-02-09T14:24:45.678Z,18.82
2017-02-09T14:25:18.413Z,18.82
2017-02-09T14:25:51.165Z,18.82
2017-02-09T14:26:24.759Z,18.76
2017-02-09T14:26:57.529Z,18.84
2017-02-09T14:27:30.271Z,18.81
2017-02-09T14:28:03.015Z,18.89
2017-02-09T14:28:35.753Z,18.79
2017-02-09T14:29:08.494Z,18.78
2017-02-09T14:29:41.238Z,18.84
2017-02-09T14:30:13.979Z,18.89
2017-02-09T14:30:46.716Z,18.89
2017-02-09T14:31:19.460Z,18.84
2017-02-09T14:31:52.192Z,18.86
2017-02-09T14:32:24.935Z,18.9
2017-02-09T14:32:57.696Z,18.87
2017-02-09T14:33:30.584Z,18.9
2017-02-09T14:34:03.318Z,18.81
2017-02-09T14:34:36.045Z,18.84
2017-02-09T14:35:08.793Z,18.81
2017-02-09T14:35:41.523Z,18.79
2017-02-09T14:36:14.260Z,18.78
2017-02-09T14:36:47.006Z,18.78
2017-02-09T14:37:19.749Z,18.87
2017-02-09T14:37:52.478Z,18.93
2017-02-09T14:38:25.228Z,18.84
2017-02-09T14:38:57.967Z,18.86
2017-02-09T14:39:30.704Z,18.84
2017-02-09T14:40:03.461Z,18.79
2017-02-09T14:40:36.218Z,18.84
2017-02-09T14:41:10.701Z,18.76
2017-02-09T14:41:43.625Z,18.81
2017-02-09T14:42:16.436Z,18.79
2017-02-09T14:42:49.192Z,18.82
2017-02-09T14:43:21.929Z,18.78
2017-02-09T14:43:54.725Z,18.79
2017-02-09T14:44:27.658Z,18.79
2017-02-09T14:45:00.405Z,18.86
2017-02-09T14:45:33.291Z,18.75
2017-02-09T14:46:06.038Z,18.82
2017-02-09T14:46:38.802Z,18.84
2017-02-09T14:47:11.545Z,18.84
2017-02-09T14:47:44.300Z,18.78
2017-02-09T14:48:17.050Z,18.82
2017-02-09T14:48:49.792Z,18.81
2017-02-09T14:49:22.514Z,18.79
2017-02-09T14:49:55.251Z,18.79
2017-02-09T14:50:27.993Z,18.79
2017-02-09T14:51:00.751Z,18.81
2017-02-09T14:51:33.497Z,18.69
2017-02-09T14:52:06.228Z,18.82
2017-02-09T14:52:38.954Z,18.75
2017-02-09T14:53:11.698Z,18.75
2017-02-09T14:53:44.448Z,18.79
2017-02-09T14:54:17.188Z,18.79
2017-02-09T14:54:49.923Z,18.79
2017-02-09T14:55:22.672Z,18.66
2017-02-09T14:55:55.408Z,18.74
2017-02-09T14:56:28.131Z,18.79
2017-02-09T14:57:00.851Z,18.74
2017-02-09T14:57:33.585Z,18.71
2017-02-09T14:58:06.321Z,18.68
2017-02-09T14:58:39.158Z,18.72
2017-02-09T14:59:12.468Z,18.71
2017-02-09T14:59:45.204Z,18.68
2017-02-09T15:00:17.952Z,18.68
2017-02-09T15:00:50.692Z,18.72
2017-02-09T15:01:24.003Z,18.65
2017-02-09T15:01:56.746Z,18.78
2017-02-09T15:02:29.478Z,18.76
2017-02-09T15:03:02.230Z,18.74
2017-02-09T15:03:35.019Z,18.72
2017-02-09T15:04:07.956Z,18.68
2017-02-09T15:04:40.699Z,18.68
2017-02-09T15:05:13.430Z,18.86
2017-02-09T15:05:46.160Z,18.66
2017-02-09T15:06:18.889Z,18.84
2017-02-09T15:06:51.642Z,18.71
2017-02-09T15:07:24.363Z,18.76
2017-02-09T15:07:57.096Z,18.79
2017-02-09T15:08:29.840Z,18.79
2017-02-09T15:09:02.586Z,18.69
2017-02-09T15:09:35.335Z,18.82
2017-02-09T15:10:08.075Z,18.81
2017-02-09T15:10:40.802Z,18.68
2017-02-09T15:11:13.537Z,18.76
2017-02-09T15:11:46.295Z,18.78
2017-02-09T15:12:19.718Z,18.66
2017-02-09T15:12:52.457Z,18.81
2017-02-09T15:13:25.233Z,18.78
2017-02-09T15:13:58.926Z,18.78
2017-02-09T15:14:31.655Z,18.81
2017-02-09T15:15:04.385Z,18.79
2017-02-09T15:15:37.915Z,18.81
2017-02-09T15:16:10.694Z,18.82
2017-02-09T15:16:43.436Z,18.79
2017-02-09T15:17:16.164Z,18.76
2017-02-09T15:17:48.908Z,18.82
2017-02-09T15:18:21.649Z,18.69
2017-02-09T15:18:54.408Z,18.81
2017-02-09T15:19:27.143Z,18.87
2017-02-09T15:19:59.885Z,18.78
2017-02-09T15:20:32.624Z,18.79
2017-02-09T15:21:05.357Z,18.81
2017-02-09T15:21:38.096Z,18.78
2017-02-09T15:22:10.836Z,18.81
2017-02-09T15:22:43.580Z,18.75
2017-02-09T15:23:16.331Z,18.79
2017-02-09T15:23:49.063Z,18.78
2017-02-09T15:24:21.804Z,18.81
2017-02-09T15:24:54.523Z,18.81
2017-02-09T15:25:27.258Z,18.82
2017-02-09T15:26:00.025Z,18.76
2017-02-09T15:26:32.768Z,18.84
2017-02-09T15:27:05.500Z,18.79
2017-02-09T15:27:38.252Z,18.71
2017-02-09T15:28:10.979Z,18.76
2017-02-09T15:28:43.731Z,18.75
2017-02-09T15:29:16.460Z,18.63
2017-02-09T15:29:49.201Z,18.76
2017-02-09T15:30:21.951Z,18.71
2017-02-09T15:30:54.695Z,18.61
2017-02-09T15:31:27.437Z,18.71
2017-02-09T15:32:00.179Z,18.69
2017-02-09T15:32:33.057Z,18.74
2017-02-09T15:33:05.798Z,18.71
2017-02-09T15:33:38.516Z,18.68
2017-02-09T15:34:11.259Z,18.66
2017-02-09T15:34:44.005Z,18.68
2017-02-09T15:35:16.746Z,18.71
2017-02-09T15:35:49.484Z,18.68
2017-02-09T15:36:22.221Z,18.72
2017-02-09T15:36:54.950Z,18.69
2017-02-09T15:37:27.712Z,18.66
2017-02-09T15:38:00.457Z,18.57
2017-02-09T15:38:33.230Z,18.72
2017-02-09T15:39:05.984Z,18.71
2017-02-09T15:39:38.716Z,18.74
2017-02-09T15:40:11.449Z,18.69
2017-02-09T15:40:44.186Z,18.69
2017-02-09T15:41:16.928Z,18.6
2017-02-09T15:41:49.663Z,18.71
2017-02-09T15:42:22.425Z,18.68
2017-02-09T15:42:55.163Z,18.68
2017-02-09T15:43:27.947Z,18.69
2017-02-09T15:44:00.675Z,18.66
2017-02-09T15:44:33.417Z,18.61
2017-02-09T15:45:06.142Z,18.63
2017-02-09T15:45:38.877Z,18.63
2017-02-09T15:46:11.624Z,18.59
2017-02-09T15:46:44.351Z,18.68
2017-02-09T15:47:17.077Z,18.57
2017-02-09T15:47:49.848Z,18.61
2017-02-09T15:48:22.572Z,18.56
2017-02-09T15:48:55.291Z,18.57
2017-02-09T15:49:28.021Z,18.53
2017-02-09T15:50:00.798Z,18.56
2017-02-09T15:50:33.527Z,18.56
2017-02-09T15:51:06.257Z,18.56
2017-02-09T15:51:38.995Z,18.53
2017-02-09T15:52:11.729Z,18.49
2017-02-09T15:52:44.459Z,18.49
2017-02-09T15:53:17.189Z,18.54
2017-02-09T15:53:49.945Z,18.47
2017-02-09T15:54:22.670Z,18.51
2017-02-09T15:54:55.396Z,18.47
2017-02-09T15:55:28.140Z,18.5
2017-02-09T15:56:00.867Z,18.42
2017-02-09T15:56:33.608Z,18.45
2017-02-09T15:57:06.339Z,18.5
2017-02-09T15:57:39.075Z,18.44
2017-02-09T15:58:11.808Z,18.45
2017-02-09T15:58:44.542Z,18.44
2017-02-09T15:59:17.284Z,18.44
2017-02-09T15:59:50.044Z,18.39
2017-02-09T16:00:22.790Z,18.42
2017-02-09T16:00:55.569Z,18.39
2017-02-09T16:01:28.317Z,18.42
2017-02-09T16:02:01.045Z,18.27
2017-02-09T16:02:33.788Z,18.36
2017-02-09T16:03:06.520Z,18.38
2017-02-09T16:03:39.248Z,18.31
2017-02-09T16:04:11.988Z,18.36
2017-02-09T16:04:44.711Z,18.42
2017-02-09T16:05:17.458Z,18.39
2017-02-09T16:05:50.206Z,18.41
2017-02-09T16:06:22.931Z,18.34
2017-02-09T16:06:55.669Z,18.34
2017-02-09T16:07:28.400Z,18.29
2017-02-09T16:08:01.130Z,18.41
2017-02-09T16:08:33.871Z,18.32
2017-02-09T16:09:06.608Z,18.34
2017-02-09T16:09:39.333Z,18.35
2017-02-09T16:10:12.056Z,18.36
2017-02-09T16:10:44.820Z,18.26
2017-02-09T16:11:17.557Z,18.21
2017-02-09T16:11:50.293Z,18.34
2017-02-09T16:12:23.036Z,18.35
2017-02-09T16:12:55.774Z,18.27
2017-02-09T16:13:28.504Z,18.34
2017-02-09T16:14:01.250Z,18.31
2017-02-09T16:14:33.999Z,18.31
2017-02-09T16:15:06.725Z,18.23
2017-02-09T16:15:39.453Z,18.31
2017-02-09T16:16:12.222Z,18.31
2017-02-09T16:16:44.955Z,18.26
2017-02-09T16:17:17.711Z,18.26
2017-02-09T16:17:50.438Z,18.24
2017-02-09T16:18:23.159Z,18.14
2017-02-09T16:18:55.888Z,18.17
2017-02-09T16:19:28.623Z,18.23
2017-02-09T16:20:01.362Z,18.19
2017-02-09T16:20:34.087Z,18.16
2017-02-09T16:21:06.816Z,18.16
2017-02-09T16:21:39.546Z,18.2
2017-02-09T16:22:12.288Z,18.17
2017-02-09T16:22:45.030Z,18.13
2017-02-09T16:23:17.764Z,18.2
2017-02-09T16:23:50.496Z,18.11
2017-02-09T16:24:23.227Z,18.17
2017-02-09T16:24:55.961Z,18.1
2017-02-09T16:25:28.688Z,18.08
2017-02-09T16:26:01.428Z,18.06
2017-02-09T16:26:34.165Z,18.03
2017-02-09T16:27:06.903Z,18.1
2017-02-09T16:27:39.637Z,17.99
2017-02-09T16:28:12.367Z,18.01
2017-02-09T16:28:45.119Z,18.17
2017-02-09T16:29:17.846Z,18.03
2017-02-09T16:29:50.607Z,18.13
2017-02-09T16:30:23.355Z,18.1
2017-02-09T16:30:56.101Z,18.08
2017-02-09T16:31:28.849Z,18.05
2017-02-09T16:32:01.598Z,18.11
2017-02-09T16:32:34.335Z,18.08
2017-02-09T16:33:07.075Z,18.03
2017-02-09T16:33:39.819Z,18.05
2017-02-09T16:34:12.713Z,18.02
2017-02-09T16:34:47.245Z,17.99
2017-02-09T16:35:21.163Z,18.05
2017-02-09T16:35:55.109Z,18.01
2017-02-09T16:36:28.837Z,18.01
2017-02-09T16:37:02.818Z,17.98
2017-02-09T16:37:36.529Z,18.05
2017-02-09T16:38:10.452Z,17.99
2017-02-09T16:38:44.318Z,17.99
2017-02-09T16:39:17.081Z,17.9
2017-02-09T16:39:50.031Z,17.99
2017-02-09T16:40:23.118Z,18.01
2017-02-09T16:40:56.072Z,17.99
2017-02-09T16:41:28.981Z,17.96
2017-02-09T16:42:02.058Z,17.94
2017-02-09T16:42:35.161Z,17.9
2017-02-09T16:43:08.299Z,17.99
2017-02-09T16:43:42.289Z,17.98
2017-02-09T16:44:16.171Z,17.92
2017-02-09T16:44:49.760Z,17.95
2017-02-09T16:45:22.648Z,17.95
2017-02-09T16:45:55.570Z,17.95
2017-02-09T16:46:28.765Z,17.99
2017-02-09T16:47:02.426Z,17.98
2017-02-09T16:47:35.324Z,17.88
2017-02-09T16:48:08.305Z,17.95
2017-02-09T16:48:41.509Z,17.88
2017-02-09T16:49:15.310Z,17.87
2017-02-09T16:49:49.525Z,17.88
2017-02-09T16:50:23.126Z,17.92
2017-02-09T16:50:56.038Z,17.9
2017-02-09T16:51:29.157Z,17.88
2017-02-09T16:52:03.108Z,17.88
2017-02-09T16:52:37.063Z,17.84
2017-02-09T16:53:10.771Z,17.88
2017-02-09T16:53:44.722Z,17.83
2017-02-09T16:54:19.788Z,17.84
2017-02-09T16:54:54.265Z,17.86
2017-02-09T16:55:27.984Z,17.83
2017-02-09T16:56:02.042Z,17.8
2017-02-09T16:56:35.854Z,17.86
2017-02-09T16:57:09.857Z,17.87
2017-02-09T16:57:42.866Z,17.86
2017-02-09T16:58:15.799Z,17.76
2017-02-09T16:58:48.758Z,17.8
2017-02-09T16:59:21.639Z,17.8
2017-02-09T16:59:54.571Z,17.81
2017-02-09T17:00:27.423Z,17.77
2017-02-09T17:01:00.354Z,17.76
2017-02-09T17:01:34.887Z,17.79
2017-02-09T17:02:08.953Z,17.68
2017-02-09T17:02:43.272Z,17.81
2017-02-09T17:03:17.133Z,17.79
2017-02-09T17:03:51.757Z,17.73
2017-02-09T17:04:25.617Z,17.68
2017-02-09T17:04:59.531Z,17.81
2017-02-09T17:05:33.172Z,17.74
2017-02-09T17:06:06.025Z,17.79
2017-02-09T17:06:38.916Z,17.79
2017-02-09T17:07:11.919Z,17.86
2017-02-09T17:07:44.808Z,17.73
2017-02-09T17:08:17.774Z,17.76
2017-02-09T17:08:50.775Z,17.73
2017-02-09T17:09:23.617Z,17.71
2017-02-09T17:09:56.344Z,17.77
2017-02-09T17:10:29.075Z,17.71
2017-02-09T17:11:01.795Z,17.69
2017-02-09T17:11:34.521Z,17.74
2017-02-09T17:12:07.272Z,17.74
2017-02-09T17:12:39.986Z,17.68
2017-02-09T17:13:12.718Z,17.73
2017-02-09T17:13:45.443Z,17.68
2017-02-09T17:14:18.173Z,17.71
2017-02-09T17:14:50.912Z,17.73
2017-02-09T17:15:23.646Z,17.73
2017-02-09T17:15:56.370Z,17.66
2017-02-09T17:16:31.805Z,17.63
2017-02-09T17:17:04.556Z,17.68
2017-02-09T17:17:37.283Z,17.68
2017-02-09T17:18:10.027Z,17.77
2017-02-09T17:18:42.779Z,17.68
2017-02-09T17:19:15.595Z,17.73
2017-02-09T17:19:48.321Z,17.63
2017-02-09T17:20:21.070Z,17.69
2017-02-09T17:20:53.835Z,17.73
2017-02-09T17:21:26.562Z,17.65
2017-02-09T17:21:59.331Z,17.68
2017-02-09T17:22:32.071Z,17.62
2017-02-09T17:23:04.795Z,17.73
2017-02-09T17:23:37.526Z,17.65
2017-02-09T17:24:10.272Z,17.62
2017-02-09T17:24:43.000Z,17.66
2017-02-09T17:25:15.735Z,17.66
2017-02-09T17:25:48.447Z,17.68
2017-02-09T17:26:21.177Z,17.68
2017-02-09T17:26:53.901Z,17.73
2017-02-09T17:27:26.640Z,17.71
2017-02-09T17:27:59.376Z,17.65
2017-02-09T17:28:32.111Z,17.6
2017-02-09T17:29:04.829Z,17.71
2017-02-09T17:29:38.441Z,17.71
2017-02-09T17:30:11.169Z,17.65
2017-02-09T17:30:43.929Z,17.68
2017-02-09T17:31:16.664Z,17.58
2017-02-09T17:31:49.389Z,17.73
2017-02-09T17:32:22.125Z,17.71
2017-02-09T17:32:54.872Z,17.69
2017-02-09T17:33:27.611Z,17.71
2017-02-09T17:34:00.351Z,17.65
2017-02-09T17:34:33.096Z,17.58
2017-02-09T17:35:05.819Z,17.55
2017-02-09T17:35:38.546Z,17.62
2017-02-09T17:36:11.280Z,17.57
2017-02-09T17:36:44.011Z,17.58
2017-02-09T17:37:16.758Z,17.71
2017-02-09T17:37:49.514Z,17.58
2017-02-09T17:38:22.269Z,17.66
2017-02-09T17:38:55.012Z,17.71
2017-02-09T17:39:27.740Z,17.58
2017-02-09T17:40:00.486Z,17.63
2017-02-09T17:40:33.223Z,17.54
2017-02-09T17:41:06.082Z,17.54
2017-02-09T17:41:38.814Z,17.58
2017-02-09T17:42:11.558Z,17.57
2017-02-09T17:42:44.319Z,17.66
2017-02-09T17:43:17.029Z,17.65
2017-02-09T17:43:49.764Z,17.73
2017-02-09T17:44:22.490Z,17.58
2017-02-09T17:44:55.229Z,17.66
2017-02-09T17:45:27.946Z,17.58
2017-02-09T17:46:00.667Z,17.74
2017-02-09T17:46:33.397Z,17.6
2017-02-09T17:47:06.136Z,17.65
2017-02-09T17:47:38.872Z,17.74
2017-02-09T17:48:11.610Z,17.55
2017-02-09T17:48:44.343Z,17.58
2017-02-09T17:49:17.070Z,17.6
2017-02-09T17:49:49.813Z,17.6
2017-02-09T17:50:22.547Z,17.57
2017-02-09T17:50:55.276Z,17.63
2017-02-09T17:51:28.007Z,17.52
2017-02-09T17:52:00.754Z,17.63
2017-02-09T17:52:33.487Z,17.68
2017-02-09T17:53:12.963Z,17.55
2017-02-09T17:53:47.325Z,17.63
2017-02-09T17:54:20.050Z,17.65
2017-02-09T17:54:52.781Z,17.55
2017-02-09T17:55:25.518Z,17.57
2017-02-09T17:55:58.263Z,17.62
2017-02-09T17:56:30.995Z,17.6
2017-02-09T17:57:03.743Z,17.6
2017-02-09T17:57:36.496Z,17.68
2017-02-09T17:58:09.227Z,17.69
2017-02-09T17:58:41.992Z,17.6
2017-02-09T17:59:14.731Z,17.63
2017-02-09T17:59:47.473Z,17.65
2017-02-09T18:00:20.210Z,17.62
2017-02-09T18:00:52.970Z,17.68
2017-02-09T18:01:25.707Z,17.6
2017-02-09T18:01:58.455Z,17.63
2017-02-09T18:02:31.197Z,17.65
2017-02-09T18:03:03.934Z,17.68
2017-02-09T18:03:36.674Z,17.55
2017-02-09T18:04:09.401Z,17.57
2017-02-09T18:04:42.144Z,17.74
2017-02-09T18:05:14.877Z,17.58
2017-02-09T18:05:47.604Z,17.58
2017-02-09T18:06:22.929Z,17.57
2017-02-09T18:06:55.711Z,17.62
2017-02-09T18:07:28.458Z,17.58
2017-02-09T18:08:01.192Z,17.6
2017-02-09T18:08:33.930Z,17.6
2017-02-09T18:09:06.655Z,17.55
2017-02-09T18:09:39.390Z,17.55
2017-02-09T18:10:12.151Z,17.57
2017-02-09T18:10:44.884Z,17.62
2017-02-09T18:11:17.620Z,17.66
2017-02-09T18:11:50.407Z,17.54
2017-02-09T18:12:23.133Z,17.57
2017-02-09T18:12:55.894Z,17.58
2017-02-09T18:13:28.635Z,17.57
2017-02-09T18:14:01.361Z,17.65
2017-02-09T18:14:34.106Z,17.62
2017-02-09T18:15:06.847Z,17.58
2017-02-09T18:15:39.584Z,17.62
2017-02-09T18:16:12.318Z,17.57
2017-02-09T18:16:45.055Z,17.52
2017-02-09T18:17:17.798Z,17.54
2017-02-09T18:17:50.539Z,17.54
2017-02-09T18:18:23.270Z,17.49
2017-02-09T18:18:56.006Z,17.58
2017-02-09T18:19:28.739Z,17.6
2017-02-09T18:20:01.461Z,17.63
2017-02-09T18:20:34.203Z,17.55
2017-02-09T18:21:06.935Z,17.58
2017-02-09T18:21:39.674Z,17.6
2017-02-09T18:22:12.411Z,17.62
2017-02-09T18:22:45.143Z,17.63
2017-02-09T18:23:17.879Z,17.54
2017-02-09T18:23:50.615Z,17.47
2017-02-09T18:24:23.341Z,17.6
2017-02-09T18:24:56.069Z,17.54
2017-02-09T18:25:28.792Z,17.52
2017-02-09T18:26:01.526Z,17.55
2017-02-09T18:26:34.251Z,17.58
2017-02-09T18:27:06.990Z,17.55
2017-02-09T18:27:39.732Z,17.57
2017-02-09T18:28:12.466Z,17.54
2017-02-09T18:28:45.202Z,17.54
2017-02-09T18:29:17.941Z,17.63
2017-02-09T18:29:50.691Z,17.49
2017-02-09T18:30:23.414Z,17.55
2017-02-09T18:30:56.162Z,17.5
2017-02-09T18:31:28.900Z,17.5
2017-02-09T18:32:01.634Z,17.6
2017-02-09T18:32:34.385Z,17.46
2017-02-09T18:33:07.132Z,17.62
2017-02-09T18:33:39.872Z,17.52
2017-02-09T18:34:12.593Z,17.58
2017-02-09T18:34:45.337Z,17.6
2017-02-09T18:35:18.069Z,17.57
2017-02-09T18:35:50.800Z,17.58