createdAt,value
2018-03-27T00:00:32.599Z,2.20
2018-03-27T00:03:00.720Z,2.20
2018-03-27T00:05:33.377Z,2.20
2018-03-27T00:08:02.261Z,2.20
2018-03-27T00:10:45.536Z,2.20
2018-03-27T00:13:13.669Z,2.20
2018-03-27T00:15:56.934Z,2.30
2018-03-27T00:18:32.904Z,2.30
2018-03-27T00:21:18.520Z,2.30
2018-03-27T00:23:47.172Z,2.30
2018-03-27T00:26:18.104Z,2.30
2018-03-27T00:28:59.003Z,2.30
2018-03-27T00:31:43.827Z,2.30
2018-03-27T00:34:23.844Z,2.30
2018-03-27T00:37:03.891Z,2.30
2018-03-27T00:39:46.592Z,2.40
2018-03-27T00:42:23.218Z,2.40
2018-03-27T00:44:52.112Z,2.40
2018-03-27T00:47:23.148Z,2.40
2018-03-27T00:49:56.006Z,2.40
2018-03-27T00:52:24.889Z,2.50
2018-03-27T00:55:00.370Z,2.50
2018-03-27T00:57:33.663Z,2.50
2018-03-27T01:03:01.815Z,2.50
2018-03-27T01:05:29.971Z,2.50
2018-03-27T01:11:06.645Z,2.50
2018-03-27T01:13:38.626Z,2.50
2018-03-27T01:16:31.422Z,2.60
2018-03-27T01:19:03.091Z,2.60
2018-03-27T01:21:31.231Z,2.60
2018-03-27T01:23:59.423Z,2.60
2018-03-27T01:26:52.291Z,2.60
2018-03-27T01:29:37.584Z,2.60
2018-03-27T01:32:13.520Z,2.60
2018-03-27T01:34:41.723Z,2.60
2018-03-27T01:37:22.935Z,2.70
2018-03-27T01:39:55.059Z,2.60
2018-03-27T01:42:26.727Z,2.60
2018-03-27T01:45:06.324Z,2.60
2018-03-27T01:47:36.378Z,2.70
2018-03-27T01:50:06.335Z,2.70
2018-03-27T01:52:49.243Z,2.70
2018-03-27T01:55:17.343Z,2.70
2018-03-27T01:57:46.498Z,2.70
2018-03-27T02:00:19.894Z,2.70
2018-03-27T02:02:51.616Z,2.70
2018-03-27T02:05:20.718Z,2.80
2018-03-27T02:07:48.849Z,2.80
2018-03-27T02:10:22.709Z,2.80
2018-03-27T02:13:01.431Z,2.80
2018-03-27T02:15:38.340Z,2.80
2018-03-27T02:18:12.035Z,2.80
2018-03-27T02:20:45.806Z,2.80
2018-03-27T02:23:34.167Z,2.80
2018-03-27T02:26:02.283Z,2.80
2018-03-27T02:28:53.955Z,2.80
2018-03-27T02:31:24.754Z,2.90
2018-03-27T02:33:57.530Z,2.90
2018-03-27T02:36:26.844Z,2.90
2018-03-27T02:38:54.999Z,2.90
2018-03-27T02:41:34.366Z,2.80
2018-03-27T02:44:04.433Z,2.80
2018-03-27T02:46:34.602Z,2.70
2018-03-27T02:49:02.719Z,2.70
2018-03-27T02:51:34.655Z,2.70
2018-03-27T02:54:02.754Z,2.60
2018-03-27T02:56:31.808Z,2.60
2018-03-27T02:59:00.700Z,2.50
2018-03-27T03:01:28.799Z,2.50
2018-03-27T03:03:57.016Z,2.50
2018-03-27T03:06:30.579Z,2.60
2018-03-27T03:08:58.755Z,2.70
2018-03-27T03:11:27.784Z,2.70
2018-03-27T03:13:55.913Z,2.70
2018-03-27T03:16:25.118Z,2.70
2018-03-27T03:18:53.252Z,2.70
2018-03-27T03:21:22.393Z,2.70
2018-03-27T03:23:50.542Z,2.70
2018-03-27T03:26:19.601Z,2.60
2018-03-27T03:28:47.696Z,2.60
2018-03-27T03:31:18.513Z,2.60
2018-03-27T03:33:53.693Z,2.60
2018-03-27T03:36:24.522Z,2.60
2018-03-27T03:38:52.643Z,2.60
2018-03-27T03:41:22.755Z,2.60
2018-03-27T03:43:53.318Z,2.60
2018-03-27T03:46:36.241Z,2.60
2018-03-27T03:49:12.261Z,2.70
2018-03-27T03:51:40.363Z,2.60
2018-03-27T03:54:08.514Z,2.60
2018-03-27T03:56:36.634Z,2.60
2018-03-27T03:59:14.904Z,2.60
2018-03-27T04:01:49.516Z,2.70
2018-03-27T04:04:24.288Z,2.70
2018-03-27T04:06:52.416Z,2.60
2018-03-27T04:09:20.535Z,2.60
2018-03-27T04:11:48.687Z,2.60
2018-03-27T04:14:21.357Z,2.70
2018-03-27T04:16:49.499Z,2.70
2018-03-27T04:19:20.568Z,2.70
2018-03-27T04:21:52.895Z,2.70
2018-03-27T04:24:23.143Z,2.70
2018-03-27T04:26:57.840Z,2.70
2018-03-27T04:29:29.787Z,2.70
2018-03-27T04:32:18.372Z,2.70
2018-03-27T04:34:46.486Z,2.70
2018-03-27T04:37:17.812Z,2.70
2018-03-27T04:39:51.446Z,2.70
2018-03-27T04:42:32.602Z,2.70
2018-03-27T04:45:04.161Z,2.70
2018-03-27T04:47:33.081Z,2.70
2018-03-27T04:50:02.962Z,2.70
2018-03-27T04:52:31.212Z,2.70
2018-03-27T04:55:03.768Z,2.70
2018-03-27T04:57:40.229Z,2.80
2018-03-27T05:00:08.354Z,2.70
2018-03-27T05:02:39.927Z,2.70
2018-03-27T05:05:09.172Z,2.70
2018-03-27T05:07:52.578Z,2.70
2018-03-27T05:10:22.622Z,2.70
2018-03-27T05:12:52.673Z,2.70
2018-03-27T05:15:26.900Z,2.70
2018-03-27T05:17:55.003Z,2.70
2018-03-27T05:20:23.227Z,2.70
2018-03-27T05:22:54.376Z,2.70
2018-03-27T05:25:23.384Z,2.70
2018-03-27T05:27:53.481Z,2.70
2018-03-27T05:30:22.612Z,2.80
2018-03-27T05:32:50.839Z,2.70
2018-03-27T05:35:23.248Z,2.80
2018-03-27T05:37:52.345Z,2.80
2018-03-27T05:40:20.473Z,2.80
2018-03-27T05:42:53.503Z,2.90
2018-03-27T05:45:22.667Z,2.90
2018-03-27T05:47:54.859Z,2.90
2018-03-27T05:50:25.823Z,3.00
2018-03-27T05:52:54.884Z,3.00
2018-03-27T05:55:23.231Z,3.00
2018-03-27T05:57:54.405Z,3.00
2018-03-27T06:00:30.798Z,3.00
2018-03-27T06:03:00.831Z,3.00
2018-03-27T06:08:23.373Z,3.10
2018-03-27T06:10:51.499Z,3.20
2018-03-27T06:13:19.647Z,3.20
2018-03-27T06:15:50.588Z,3.20
2018-03-27T06:18:18.740Z,3.20
2018-03-27T06:20:51.101Z,3.30
2018-03-27T06:23:21.330Z,3.30
2018-03-27T06:25:54.565Z,3.30
2018-03-27T06:28:27.228Z,3.30
2018-03-27T06:30:55.411Z,3.40
2018-03-27T06:33:24.512Z,3.40
2018-03-27T06:35:52.624Z,3.50
2018-03-27T06:38:23.131Z,3.50
2018-03-27T06:40:54.930Z,3.50
2018-03-27T06:43:26.075Z,3.60
2018-03-27T06:45:54.192Z,3.70
2018-03-27T06:48:23.132Z,3.80
2018-03-27T06:50:51.768Z,3.90
2018-03-27T06:53:19.900Z,3.90
2018-03-27T06:55:48.969Z,4.00
2018-03-27T06:58:25.392Z,4.10
2018-03-27T07:00:59.622Z,4.30
2018-03-27T07:06:21.299Z,4.40
2018-03-27T07:08:49.422Z,4.60
2018-03-27T07:11:19.609Z,4.60
2018-03-27T07:13:48.671Z,4.80
2018-03-27T07:16:23.171Z,5.00
2018-03-27T07:18:51.356Z,5.10
2018-03-27T07:21:25.445Z,5.30
2018-03-27T07:23:59.414Z,5.40
2018-03-27T07:26:27.512Z,5.50
2018-03-27T07:29:01.654Z,5.60
2018-03-27T07:31:29.836Z,5.70
2018-03-27T07:33:57.949Z,5.90
2018-03-27T07:36:28.729Z,6.10
2018-03-27T07:38:57.762Z,6.10
2018-03-27T07:41:25.889Z,6.20
2018-03-27T07:43:56.495Z,6.40
2018-03-27T07:46:32.613Z,6.40
2018-03-27T07:49:00.772Z,6.40
2018-03-27T07:51:28.861Z,6.50
2018-03-27T07:53:57.335Z,6.60
2018-03-27T07:56:33.351Z,6.80
2018-03-27T07:59:01.512Z,6.90
2018-03-27T08:01:29.740Z,7.00
2018-03-27T08:03:59.848Z,7.10
2018-03-27T08:06:31.217Z,7.30
2018-03-27T08:09:00.668Z,7.30
2018-03-27T08:11:28.948Z,7.30
2018-03-27T08:13:57.063Z,7.20
2018-03-27T08:16:25.175Z,7.30
2018-03-27T08:18:54.114Z,7.40
2018-03-27T08:21:23.175Z,7.40
2018-03-27T08:23:51.316Z,7.50
2018-03-27T08:26:21.390Z,7.50
2018-03-27T08:28:53.267Z,7.60
2018-03-27T08:31:24.832Z,7.70
2018-03-27T08:33:55.659Z,7.90
2018-03-27T08:36:27.482Z,7.90
2018-03-27T08:38:55.679Z,8.00
2018-03-27T08:41:28.804Z,8.20
2018-03-27T08:43:58.644Z,8.20
2018-03-27T08:46:26.743Z,8.20
2018-03-27T08:49:01.605Z,8.10
2018-03-27T08:51:30.480Z,8.20
2018-03-27T08:54:04.179Z,8.20
2018-03-27T08:56:33.279Z,8.20
2018-03-27T08:59:01.566Z,8.50
2018-03-27T09:01:29.707Z,8.70
2018-03-27T09:03:58.850Z,8.90
2018-03-27T09:06:27.004Z,8.90
2018-03-27T09:08:55.938Z,9.00
2018-03-27T09:11:27.196Z,8.90
2018-03-27T09:13:55.365Z,9.00
2018-03-27T09:16:24.415Z,9.10
2018-03-27T09:18:52.648Z,9.20
2018-03-27T09:21:20.874Z,9.20
2018-03-27T09:23:51.493Z,9.30
2018-03-27T09:26:19.889Z,9.50
2018-03-27T09:28:56.712Z,9.50
2018-03-27T09:31:27.082Z,9.60
2018-03-27T09:33:56.118Z,9.60
2018-03-27T09:36:35.083Z,9.60
2018-03-27T09:39:04.249Z,9.70
2018-03-27T09:41:32.622Z,9.60
2018-03-27T09:44:05.288Z,9.70
2018-03-27T09:46:35.780Z,9.60
2018-03-27T09:49:03.905Z,9.60
2018-03-27T09:51:32.797Z,9.60
2018-03-27T09:54:00.900Z,9.70
2018-03-27T09:56:32.765Z,9.60
2018-03-27T09:59:01.748Z,9.70
2018-03-27T10:01:32.854Z,9.60
2018-03-27T10:04:01.147Z,9.60
2018-03-27T10:06:30.423Z,9.50
2018-03-27T10:08:58.536Z,9.40
2018-03-27T10:11:30.724Z,9.00
2018-03-27T10:14:00.310Z,9.00
2018-03-27T10:16:28.529Z,8.90
2018-03-27T10:18:57.094Z,8.80
2018-03-27T10:21:27.200Z,8.60
2018-03-27T10:23:55.345Z,8.50
2018-03-27T10:26:24.304Z,8.40
2018-03-27T10:28:52.441Z,8.40
2018-03-27T10:31:21.278Z,8.40
2018-03-27T10:33:49.437Z,8.30
2018-03-27T10:36:17.834Z,8.30
2018-03-27T10:38:46.177Z,8.20
2018-03-27T10:41:14.455Z,8.20
2018-03-27T10:43:43.148Z,8.20
2018-03-27T10:46:11.474Z,8.30
2018-03-27T10:48:39.707Z,8.30
2018-03-27T10:51:07.884Z,8.40
2018-03-27T10:53:36.101Z,8.50
2018-03-27T10:56:08.732Z,8.70
2018-03-27T10:58:38.813Z,9.00
2018-03-27T11:01:06.929Z,9.40
2018-03-27T11:03:35.192Z,9.80
2018-03-27T11:06:03.596Z,10.10
2018-03-27T11:08:32.515Z,10.40
2018-03-27T11:11:04.317Z,10.70
2018-03-27T11:13:33.556Z,10.80
2018-03-27T11:16:02.625Z,11.00
2018-03-27T11:18:41.646Z,11.20
2018-03-27T11:21:10.683Z,11.20
2018-03-27T11:23:39.690Z,11.30
2018-03-27T11:26:07.905Z,11.30
2018-03-27T11:28:39.361Z,11.20
2018-03-27T11:31:07.477Z,11.10
2018-03-27T11:33:35.608Z,11.10
2018-03-27T11:36:03.723Z,11.00
2018-03-27T11:38:33.803Z,10.90
2018-03-27T11:41:02.033Z,10.80
2018-03-27T11:43:31.558Z,10.70
2018-03-27T11:45:59.751Z,10.60
2018-03-27T11:48:28.128Z,10.50
2018-03-27T11:51:04.836Z,10.40
2018-03-27T11:53:32.984Z,10.40
2018-03-27T11:56:01.821Z,10.20
2018-03-27T12:01:10.736Z,10.50
2018-03-27T12:03:39.025Z,10.80
2018-03-27T12:06:07.772Z,10.90
2018-03-27T12:08:36.182Z,10.90
2018-03-27T12:11:07.955Z,11.00
2018-03-27T12:13:36.144Z,10.90
2018-03-27T12:19:03.285Z,11.50
2018-03-27T12:21:31.485Z,11.50
2018-03-27T12:24:00.164Z,11.60
2018-03-27T12:26:31.180Z,11.60
2018-03-27T12:29:00.096Z,11.60
2018-03-27T12:31:30.568Z,11.70
2018-03-27T12:33:59.756Z,11.60
2018-03-27T12:36:32.137Z,11.70
2018-03-27T12:39:21.834Z,11.90
2018-03-27T12:41:51.734Z,11.90
2018-03-27T12:44:19.932Z,11.90
2018-03-27T12:46:48.889Z,12.00
2018-03-27T12:49:17.112Z,12.00
2018-03-27T12:54:58.957Z,12.20
2018-03-27T12:57:27.631Z,12.30
2018-03-27T12:59:56.741Z,12.40
2018-03-27T13:02:25.189Z,12.40
2018-03-27T13:04:53.667Z,12.40
2018-03-27T13:07:22.197Z,12.50
2018-03-27T13:09:50.893Z,12.50
2018-03-27T13:12:22.897Z,12.50
2018-03-27T13:14:51.133Z,12.50
2018-03-27T13:17:19.387Z,12.60
2018-03-27T13:19:48.126Z,12.50
2018-03-27T13:22:16.978Z,12.50
2018-03-27T13:24:45.088Z,12.40
2018-03-27T13:27:13.666Z,12.40
2018-03-27T13:29:42.269Z,12.50
2018-03-27T13:32:11.394Z,12.50
2018-03-27T13:34:39.630Z,12.50
2018-03-27T13:37:07.918Z,12.40
2018-03-27T13:39:36.098Z,12.40
2018-03-27T13:42:04.215Z,12.30
2018-03-27T13:44:32.381Z,12.20
2018-03-27T13:47:00.524Z,12.10
2018-03-27T13:49:29.778Z,11.90
2018-03-27T13:51:58.392Z,11.70
2018-03-27T13:54:26.576Z,11.60
2018-03-27T13:56:55.605Z,11.50
2018-03-27T13:59:23.852Z,11.60
2018-03-27T14:01:52.888Z,11.60
2018-03-27T14:04:21.894Z,11.90
2018-03-27T14:06:50.040Z,11.90
2018-03-27T14:09:18.175Z,11.90
2018-03-27T14:11:46.348Z,12.00
2018-03-27T14:14:14.856Z,12.00
2018-03-27T14:16:44.796Z,12.10
2018-03-27T14:19:14.463Z,12.10
2018-03-27T14:21:44.056Z,12.20
2018-03-27T14:24:16.341Z,12.20
2018-03-27T14:26:48.193Z,12.30
2018-03-27T14:29:22.531Z,12.30
2018-03-27T14:31:50.679Z,12.50
2018-03-27T14:34:22.285Z,12.60
2018-03-27T14:36:50.479Z,12.70
2018-03-27T14:39:21.248Z,12.60
2018-03-27T14:41:50.042Z,12.50
2018-03-27T14:44:19.332Z,12.50
2018-03-27T14:46:49.546Z,12.40
2018-03-27T14:49:19.350Z,12.30
2018-03-27T14:51:49.038Z,12.20
2018-03-27T14:54:18.054Z,12.10
2018-03-27T14:56:47.261Z,12.00
2018-03-27T14:59:16.123Z,11.90
2018-03-27T15:01:53.364Z,11.80
2018-03-27T15:04:21.602Z,11.80
2018-03-27T15:06:53.164Z,11.90
2018-03-27T15:09:21.497Z,11.90
2018-03-27T15:11:49.624Z,11.80
2018-03-27T15:14:21.503Z,11.80
2018-03-27T15:16:50.306Z,11.70
2018-03-27T15:19:22.499Z,11.50
2018-03-27T15:21:51.862Z,11.40
2018-03-27T15:24:21.056Z,11.20
2018-03-27T15:26:49.879Z,11.10
2018-03-27T15:29:18.064Z,10.90
2018-03-27T15:31:46.262Z,10.90
2018-03-27T15:34:14.469Z,10.80
2018-03-27T15:36:42.607Z,10.80
2018-03-27T15:39:11.616Z,10.80
2018-03-27T15:41:40.239Z,10.70
2018-03-27T15:44:09.337Z,10.60
2018-03-27T15:46:42.794Z,10.60
2018-03-27T15:49:11.337Z,10.60
2018-03-27T15:51:41.658Z,10.60
2018-03-27T15:54:15.487Z,10.50
2018-03-27T15:56:45.599Z,10.40
2018-03-27T15:59:14.873Z,10.30
2018-03-27T16:01:43.070Z,10.20
2018-03-27T16:04:13.249Z,10.20
2018-03-27T16:06:42.600Z,10.10
2018-03-27T16:09:11.729Z,10.00
2018-03-27T16:11:40.696Z,10.00
2018-03-27T16:14:08.806Z,9.90
2018-03-27T16:16:39.479Z,9.80
2018-03-27T16:19:07.941Z,9.70
2018-03-27T16:21:36.788Z,9.60
2018-03-27T16:24:05.820Z,9.60
2018-03-27T16:26:33.952Z,9.50
2018-03-27T16:29:03.003Z,9.50
2018-03-27T16:31:31.902Z,9.40
2018-03-27T16:34:03.156Z,9.40
2018-03-27T16:36:31.352Z,9.40
2018-03-27T16:38:59.567Z,9.30
2018-03-27T16:44:02.020Z,9.20
2018-03-27T16:46:30.528Z,9.20
2018-03-27T16:49:00.948Z,9.10
2018-03-27T16:51:31.174Z,9.10
2018-03-27T16:54:05.751Z,9.00
2018-03-27T16:56:33.868Z,9.00
2018-03-27T16:59:02.022Z,8.90
2018-03-27T17:01:30.933Z,8.80
2018-03-27T17:04:00.725Z,8.70
2018-03-27T17:06:28.927Z,8.70
2018-03-27T17:08:57.031Z,8.60
2018-03-27T17:11:25.279Z,8.60
2018-03-27T17:13:54.122Z,8.60
2018-03-27T17:16:23.879Z,8.40
2018-03-27T17:18:52.366Z,8.40
2018-03-27T17:21:21.456Z,8.40
2018-03-27T17:23:49.688Z,8.30
2018-03-27T17:26:20.132Z,8.30
2018-03-27T17:28:48.325Z,8.20
2018-03-27T17:31:16.407Z,8.10
2018-03-27T17:33:44.660Z,8.10
2018-03-27T17:36:12.805Z,8.00
2018-03-27T17:38:43.082Z,7.90
2018-03-27T17:41:11.245Z,7.80
2018-03-27T17:43:39.336Z,7.70
2018-03-27T17:46:07.510Z,7.60
2018-03-27T17:48:35.730Z,7.60
2018-03-27T17:51:03.888Z,7.50
2018-03-27T17:53:32.060Z,7.50
2018-03-27T17:56:00.170Z,7.40
2018-03-27T17:58:28.299Z,7.40
2018-03-27T18:00:58.144Z,7.40
2018-03-27T18:03:27.026Z,7.30
2018-03-27T18:05:55.146Z,7.30
2018-03-27T18:08:24.544Z,7.20
2018-03-27T18:10:52.687Z,7.20
2018-03-27T18:13:22.733Z,7.20
2018-03-27T18:15:50.982Z,7.20
2018-03-27T18:18:19.633Z,7.10
2018-03-27T18:20:47.829Z,7.10
2018-03-27T18:23:15.885Z,7.00
2018-03-27T18:25:44.000Z,7.00
2018-03-27T18:28:12.903Z,6.90
2018-03-27T18:30:41.019Z,6.90
2018-03-27T18:33:09.194Z,6.90
2018-03-27T18:35:37.515Z,6.80
2018-03-27T18:38:06.325Z,6.70
2018-03-27T18:40:34.542Z,6.60
2018-03-27T18:43:02.729Z,6.70
2018-03-27T18:45:30.961Z,6.60
2018-03-27T18:48:01.032Z,6.60
2018-03-27T18:50:29.209Z,6.60
2018-03-27T18:52:57.279Z,6.60
2018-03-27T18:55:25.416Z,6.50
2018-03-27T18:57:55.242Z,6.50
2018-03-27T19:00:23.359Z,6.50
2018-03-27T19:02:52.407Z,6.40
2018-03-27T19:05:20.585Z,6.40
2018-03-27T19:07:48.753Z,6.30
2018-03-27T19:10:17.454Z,6.30
2018-03-27T19:12:46.568Z,6.30
2018-03-27T19:15:14.830Z,6.30
2018-03-27T19:17:42.911Z,6.20
2018-03-27T19:20:11.050Z,6.20
2018-03-27T19:22:39.950Z,6.10
2018-03-27T19:25:08.056Z,6.10
2018-03-27T19:27:37.104Z,6.10
2018-03-27T19:30:06.299Z,6.00
2018-03-27T19:32:34.394Z,6.00
2018-03-27T19:35:02.505Z,6.00
2018-03-27T19:37:30.989Z,6.00
2018-03-27T19:39:59.139Z,6.00
2018-03-27T19:42:27.246Z,6.00
2018-03-27T19:44:55.409Z,6.00
2018-03-27T19:47:25.674Z,6.00
2018-03-27T19:49:54.678Z,6.00
2018-03-27T19:52:22.838Z,6.00
2018-03-27T19:54:52.300Z,6.00
2018-03-27T19:57:20.412Z,6.00
2018-03-27T19:59:48.585Z,6.00
2018-03-27T20:02:16.713Z,5.90
2018-03-27T20:04:45.813Z,5.90
2018-03-27T20:07:14.017Z,5.90
2018-03-27T20:09:42.249Z,5.90
2018-03-27T20:12:10.332Z,5.90
2018-03-27T20:14:38.444Z,6.00
2018-03-27T20:17:06.624Z,5.90
2018-03-27T20:19:34.811Z,5.90
2018-03-27T20:22:03.012Z,5.90
2018-03-27T20:24:31.080Z,5.90
2018-03-27T20:27:00.152Z,5.90
2018-03-27T20:29:28.257Z,5.90
2018-03-27T20:31:57.154Z,5.90
2018-03-27T20:34:25.253Z,5.90
2018-03-27T20:36:53.439Z,5.90
2018-03-27T20:39:21.612Z,5.90
2018-03-27T20:41:49.687Z,5.90
2018-03-27T20:44:17.802Z,5.90
2018-03-27T20:46:46.812Z,5.90
2018-03-27T20:49:14.901Z,5.90
2018-03-27T20:51:43.026Z,5.90
2018-03-27T20:54:11.876Z,5.90
2018-03-27T20:56:40.074Z,5.90
2018-03-27T20:59:08.601Z,5.80
2018-03-27T21:01:36.784Z,5.80
2018-03-27T21:04:04.885Z,5.80
2018-03-27T21:06:33.047Z,5.80
2018-03-27T21:09:01.163Z,5.80
2018-03-27T21:11:29.364Z,5.80
2018-03-27T21:13:57.487Z,5.80
2018-03-27T21:16:25.884Z,5.80
2018-03-27T21:18:53.982Z,5.80
2018-03-27T21:21:22.088Z,5.80
2018-03-27T21:23:50.242Z,5.90
2018-03-27T21:26:18.359Z,5.90
2018-03-27T21:28:46.489Z,5.90
2018-03-27T21:31:14.640Z,5.90
2018-03-27T21:33:43.620Z,5.90
2018-03-27T21:36:11.783Z,5.90
2018-03-27T21:38:39.923Z,5.90
2018-03-27T21:41:10.787Z,5.80
2018-03-27T21:43:38.970Z,5.80
2018-03-27T21:46:07.076Z,5.80
2018-03-27T21:48:35.212Z,5.80
2018-03-27T21:51:03.368Z,5.80
2018-03-27T21:53:31.463Z,5.80
2018-03-27T21:55:59.685Z,5.90
2018-03-27T21:58:28.558Z,5.80
2018-03-27T22:00:56.720Z,5.80
2018-03-27T22:03:24.897Z,5.80
2018-03-27T22:05:53.104Z,5.80
2018-03-27T22:08:21.282Z,5.80
2018-03-27T22:10:49.367Z,5.80
2018-03-27T22:13:17.692Z,5.80
2018-03-27T22:15:45.820Z,5.80
2018-03-27T22:18:13.981Z,5.80
2018-03-27T22:20:42.082Z,5.80
2018-03-27T22:23:10.216Z,5.80
2018-03-27T22:25:38.343Z,5.80
2018-03-27T22:28:06.484Z,5.80
2018-03-27T22:30:34.542Z,5.80
2018-03-27T22:33:02.656Z,5.80
2018-03-27T22:35:31.654Z,5.80
2018-03-27T22:37:59.748Z,5.80
2018-03-27T22:40:28.626Z,5.70
2018-03-27T22:42:56.748Z,5.70
2018-03-27T22:45:25.831Z,5.70
2018-03-27T22:47:53.975Z,5.60
2018-03-27T22:50:22.406Z,5.60
2018-03-27T22:52:50.514Z,5.60
2018-03-27T22:55:18.625Z,5.60
2018-03-27T22:57:46.802Z,5.50
2018-03-27T23:00:14.894Z,5.50
2018-03-27T23:02:42.998Z,5.50
2018-03-27T23:05:11.108Z,5.40
2018-03-27T23:07:39.255Z,5.40
2018-03-27T23:10:07.344Z,5.40
2018-03-27T23:12:35.482Z,5.30
2018-03-27T23:15:03.593Z,5.40
2018-03-27T23:17:31.714Z,5.40
2018-03-27T23:19:59.927Z,5.40
2018-03-27T23:22:30.581Z,5.40
2018-03-27T23:24:58.703Z,5.40
2018-03-27T23:27:26.797Z,5.40
2018-03-27T23:29:54.888Z,5.40
2018-03-27T23:32:23.013Z,5.40
2018-03-27T23:34:51.103Z,5.40
2018-03-27T23:37:19.271Z,5.40
2018-03-27T23:39:47.351Z,5.40
2018-03-27T23:42:16.252Z,5.40
2018-03-27T23:44:44.395Z,5.40
2018-03-27T23:47:13.415Z,5.40
2018-03-27T23:49:41.508Z,5.40
2018-03-27T23:52:09.652Z,5.40
2018-03-27T23:54:37.747Z,5.40
2018-03-27T23:57:05.956Z,5.40
2018-03-27T23:59:34.082Z,5.40
