createdAt,value
2019-04-30T00:00:06.927Z,0.00
2019-04-30T00:01:07.421Z,0.00
2019-04-30T00:02:06.905Z,0.00
2019-04-30T00:03:06.859Z,0.00
2019-04-30T00:04:05.891Z,0.00
2019-04-30T00:05:10.001Z,0.00
2019-04-30T00:06:07.473Z,0.00
2019-04-30T00:07:10.114Z,0.00
2019-04-30T00:08:06.849Z,0.00
2019-04-30T00:09:09.698Z,0.00
2019-04-30T00:10:06.818Z,0.00
2019-04-30T00:11:05.809Z,0.00
2019-04-30T00:12:05.799Z,0.00
2019-04-30T00:13:06.146Z,0.00
2019-04-30T00:14:05.790Z,0.00
2019-04-30T00:15:06.239Z,0.00
2019-04-30T00:16:05.755Z,0.00
2019-04-30T00:17:06.325Z,0.00
2019-04-30T00:18:05.753Z,0.00
2019-04-30T00:19:06.194Z,0.00
2019-04-30T00:20:05.711Z,0.00
2019-04-30T00:21:10.056Z,0.00
2019-04-30T00:22:06.689Z,0.00
2019-04-30T00:23:05.685Z,0.00
2019-04-30T00:24:10.137Z,0.00
2019-04-30T00:25:05.658Z,0.00
2019-04-30T00:26:10.121Z,0.00
2019-04-30T00:27:05.637Z,0.00
2019-04-30T00:28:08.732Z,0.00
2019-04-30T00:29:05.627Z,0.00
2019-04-30T00:30:08.946Z,0.00
2019-04-30T00:31:05.594Z,0.00
2019-04-30T00:32:07.868Z,0.00
2019-04-30T00:33:05.831Z,0.00
2019-04-30T00:34:05.572Z,0.00
2019-04-30T00:35:07.326Z,0.00
2019-04-30T00:36:06.539Z,0.00
2019-04-30T00:37:07.387Z,0.00
2019-04-30T00:38:06.519Z,0.00
2019-04-30T00:39:07.158Z,0.00
2019-04-30T00:40:06.496Z,0.00
2019-04-30T00:41:06.865Z,0.00
2019-04-30T00:42:05.474Z,0.00
2019-04-30T00:43:09.040Z,0.00
2019-04-30T00:44:05.484Z,0.00
2019-04-30T00:45:09.573Z,0.00
2019-04-30T00:46:05.433Z,0.00
2019-04-30T00:47:08.243Z,0.00
2019-04-30T00:48:05.986Z,0.00
2019-04-30T00:49:09.850Z,0.00
2019-04-30T00:50:06.388Z,0.00
2019-04-30T00:51:08.933Z,0.00
2019-04-30T00:52:06.366Z,0.00
2019-04-30T00:53:12.215Z,0.00
2019-04-30T00:54:06.354Z,0.00
2019-04-30T00:55:08.906Z,0.00
2019-04-30T00:56:05.790Z,0.00
2019-04-30T00:57:07.588Z,0.00
2019-04-30T00:58:05.906Z,0.00
2019-04-30T00:59:07.027Z,0.00
2019-04-30T01:00:06.280Z,0.00
2019-04-30T01:01:08.142Z,0.00
2019-04-30T01:02:06.073Z,0.00
2019-04-30T01:03:08.368Z,0.00
2019-04-30T01:04:05.263Z,0.00
2019-04-30T01:05:08.920Z,0.00
2019-04-30T01:06:05.462Z,0.00
2019-04-30T01:07:08.484Z,0.00
2019-04-30T01:08:07.017Z,0.00
2019-04-30T01:09:08.417Z,0.00
2019-04-30T01:10:05.214Z,0.00
2019-04-30T01:11:09.430Z,0.00
2019-04-30T01:12:05.583Z,0.00
2019-04-30T01:13:08.079Z,0.00
2019-04-30T01:14:06.142Z,0.00
2019-04-30T01:15:06.442Z,0.00
2019-04-30T01:16:06.108Z,0.00
2019-04-30T01:17:08.876Z,0.00
2019-04-30T01:18:06.090Z,0.00
2019-04-30T01:19:05.769Z,0.00
2019-04-30T01:20:05.067Z,0.00
2019-04-30T01:21:09.772Z,0.00
2019-04-30T01:22:06.044Z,0.00
2019-04-30T01:23:08.009Z,0.00
2019-04-30T01:24:06.033Z,0.00
2019-04-30T01:25:11.707Z,0.00
2019-04-30T01:26:06.011Z,0.00
2019-04-30T01:27:06.718Z,0.00
2019-04-30T01:28:04.981Z,0.00
2019-04-30T01:29:04.979Z,0.00
2019-04-30T01:30:04.961Z,0.00
2019-04-30T01:31:04.954Z,0.00
2019-04-30T01:32:04.943Z,0.00
2019-04-30T01:33:04.929Z,0.00
2019-04-30T01:34:09.341Z,0.00
2019-04-30T01:35:05.908Z,0.00
2019-04-30T01:36:09.558Z,0.00
2019-04-30T01:37:05.886Z,0.00
2019-04-30T01:38:11.170Z,0.00
2019-04-30T01:39:05.873Z,0.00
2019-04-30T01:40:10.585Z,0.00
2019-04-30T01:41:05.842Z,0.00
2019-04-30T01:42:09.892Z,0.00
2019-04-30T01:43:05.828Z,0.00
2019-04-30T01:44:08.687Z,0.00
2019-04-30T01:45:05.797Z,0.00
2019-04-30T01:46:09.403Z,0.00
2019-04-30T01:47:05.776Z,0.00
2019-04-30T01:48:08.833Z,0.00
2019-04-30T01:49:05.799Z,0.00
2019-04-30T01:50:05.087Z,0.00
2019-04-30T01:51:04.734Z,0.00
2019-04-30T01:52:04.722Z,0.00
2019-04-30T01:53:08.872Z,0.00
2019-04-30T01:54:05.704Z,0.00
2019-04-30T01:55:04.706Z,0.00
2019-04-30T01:56:04.684Z,0.00
2019-04-30T01:57:04.673Z,0.00
2019-04-30T01:58:04.659Z,0.00
2019-04-30T01:59:04.649Z,0.00
2019-04-30T02:00:04.648Z,0.00
2019-04-30T02:01:04.630Z,0.00
2019-04-30T02:02:04.622Z,0.00
2019-04-30T02:03:04.607Z,0.00
2019-04-30T02:04:04.596Z,0.00
2019-04-30T02:05:04.594Z,0.00
2019-04-30T02:06:04.577Z,0.00
2019-04-30T02:07:04.569Z,0.00
2019-04-30T02:08:04.554Z,0.00
2019-04-30T02:09:04.559Z,0.00
2019-04-30T02:10:04.541Z,0.00
2019-04-30T02:11:04.522Z,0.00
2019-04-30T02:12:04.516Z,0.00
2019-04-30T02:13:04.502Z,0.00
2019-04-30T02:14:04.492Z,0.00
2019-04-30T02:15:04.487Z,0.00
2019-04-30T02:16:04.469Z,0.00
2019-04-30T02:17:04.457Z,0.00
2019-04-30T02:18:04.449Z,0.00
2019-04-30T02:19:04.436Z,0.00
2019-04-30T02:20:04.439Z,0.00
2019-04-30T02:21:04.416Z,0.00
2019-04-30T02:22:04.406Z,0.00
2019-04-30T02:23:04.394Z,0.00
2019-04-30T02:24:04.383Z,0.00
2019-04-30T02:25:04.385Z,0.00
2019-04-30T02:26:04.362Z,0.00
2019-04-30T02:27:04.351Z,0.00
2019-04-30T02:28:04.361Z,0.00
2019-04-30T02:29:04.332Z,0.00
2019-04-30T02:30:04.492Z,0.00
2019-04-30T02:31:04.311Z,0.00
2019-04-30T02:32:04.302Z,0.00
2019-04-30T02:33:04.292Z,0.00
2019-04-30T02:34:04.279Z,0.00
2019-04-30T02:35:04.313Z,0.00
2019-04-30T02:36:04.272Z,0.00
2019-04-30T02:37:04.251Z,0.00
2019-04-30T02:38:04.238Z,0.00
2019-04-30T02:39:04.226Z,0.00
2019-04-30T02:40:04.217Z,0.00
2019-04-30T02:41:04.213Z,0.00
2019-04-30T02:42:04.194Z,0.00
2019-04-30T02:43:04.192Z,0.00
2019-04-30T02:44:04.183Z,0.00
2019-04-30T02:45:04.312Z,0.00
2019-04-30T02:46:04.161Z,0.00
2019-04-30T02:47:04.143Z,0.00
2019-04-30T02:48:04.136Z,0.00
2019-04-30T02:49:04.126Z,0.00
2019-04-30T02:50:15.363Z,0.00
2019-04-30T02:51:05.111Z,0.00
2019-04-30T02:52:04.100Z,0.00
2019-04-30T02:53:04.080Z,0.00
2019-04-30T02:54:04.076Z,0.00
2019-04-30T02:55:04.060Z,0.00
2019-04-30T02:56:04.054Z,0.00
2019-04-30T02:57:04.038Z,0.00
2019-04-30T02:58:04.027Z,0.00
2019-04-30T02:59:04.128Z,0.00
2019-04-30T03:00:04.005Z,0.00
2019-04-30T03:01:04.005Z,0.00
2019-04-30T03:02:03.983Z,0.00
2019-04-30T03:03:03.974Z,0.00
2019-04-30T03:04:03.960Z,0.00
2019-04-30T03:05:03.951Z,0.00
2019-04-30T03:06:03.943Z,0.00
2019-04-30T03:07:03.943Z,0.00
2019-04-30T03:08:03.922Z,0.00
2019-04-30T03:09:03.909Z,0.00
2019-04-30T03:10:03.901Z,0.00
2019-04-30T03:11:03.887Z,0.00
2019-04-30T03:12:03.889Z,0.00
2019-04-30T03:13:03.867Z,0.00
2019-04-30T03:14:03.857Z,0.00
2019-04-30T03:15:03.846Z,0.00
2019-04-30T03:16:03.837Z,0.00
2019-04-30T03:17:03.856Z,0.00
2019-04-30T03:18:03.817Z,0.00
2019-04-30T03:19:03.804Z,0.00
2019-04-30T03:20:03.834Z,0.00
2019-04-30T03:21:03.787Z,0.00
2019-04-30T03:22:03.779Z,0.00
2019-04-30T03:23:03.765Z,0.00
2019-04-30T03:24:03.753Z,0.00
2019-04-30T03:25:03.741Z,0.00
2019-04-30T03:26:03.730Z,5.62
2019-04-30T03:27:03.762Z,5.62
2019-04-30T03:28:03.708Z,5.62
2019-04-30T03:29:03.698Z,5.62
2019-04-30T03:30:03.693Z,5.62
2019-04-30T03:31:04.852Z,5.62
2019-04-30T03:32:03.837Z,11.25
2019-04-30T03:33:03.674Z,11.25
2019-04-30T03:34:03.646Z,11.25
2019-04-30T03:35:03.801Z,11.25
2019-04-30T03:36:03.638Z,16.88
2019-04-30T03:37:03.614Z,16.88
2019-04-30T03:38:03.611Z,16.88
2019-04-30T03:39:03.595Z,16.88
2019-04-30T03:40:03.587Z,22.50
2019-04-30T03:41:03.577Z,22.50
2019-04-30T03:42:03.565Z,28.12
2019-04-30T03:43:03.567Z,28.12
2019-04-30T03:44:17.177Z,28.12
2019-04-30T03:45:04.532Z,33.75
2019-04-30T03:46:03.543Z,33.75
2019-04-30T03:47:03.518Z,39.38
2019-04-30T03:48:03.511Z,39.38
2019-04-30T03:49:03.488Z,39.38
2019-04-30T03:50:03.477Z,45.00
2019-04-30T03:51:03.468Z,45.00
2019-04-30T03:52:03.459Z,50.62
2019-04-30T03:53:03.486Z,56.25
2019-04-30T03:54:03.436Z,56.25
2019-04-30T03:55:03.431Z,67.50
2019-04-30T03:56:03.415Z,112.50
2019-04-30T03:57:03.421Z,151.88
2019-04-30T03:58:03.394Z,151.88
2019-04-30T03:59:03.397Z,140.62
2019-04-30T04:00:03.381Z,140.62
2019-04-30T04:01:03.364Z,101.25
2019-04-30T04:02:03.350Z,84.38
2019-04-30T04:03:03.341Z,84.38
2019-04-30T04:04:03.338Z,90.00
2019-04-30T04:05:03.321Z,90.00
2019-04-30T04:06:03.308Z,95.62
2019-04-30T04:07:03.297Z,95.62
2019-04-30T04:08:03.292Z,101.25
2019-04-30T04:09:03.287Z,101.25
2019-04-30T04:10:03.270Z,106.88
2019-04-30T04:11:03.261Z,106.88
2019-04-30T04:12:03.244Z,112.50
2019-04-30T04:13:03.234Z,112.50
2019-04-30T04:14:03.230Z,118.12
2019-04-30T04:15:03.960Z,118.12
2019-04-30T04:16:03.202Z,118.12
2019-04-30T04:17:03.195Z,123.75
2019-04-30T04:18:03.181Z,123.75
2019-04-30T04:19:03.223Z,123.75
2019-04-30T04:20:03.159Z,135.00
2019-04-30T04:21:12.177Z,151.88
2019-04-30T04:22:04.330Z,185.62
2019-04-30T04:23:03.128Z,213.75
2019-04-30T04:24:03.126Z,241.88
2019-04-30T04:25:03.108Z,286.88
2019-04-30T04:26:03.095Z,292.50
2019-04-30T04:27:03.093Z,225.00
2019-04-30T04:28:03.075Z,191.25
2019-04-30T04:29:03.072Z,241.88
2019-04-30T04:30:03.054Z,247.50
2019-04-30T04:31:03.045Z,185.62
2019-04-30T04:32:03.033Z,225.00
2019-04-30T04:33:03.021Z,264.38
2019-04-30T04:34:03.019Z,241.88
2019-04-30T04:35:02.998Z,202.50
2019-04-30T04:36:02.988Z,202.50
2019-04-30T04:37:02.978Z,191.25
2019-04-30T04:38:02.974Z,196.88
2019-04-30T04:39:02.966Z,213.75
2019-04-30T04:40:02.945Z,213.75
2019-04-30T04:41:03.188Z,264.38
2019-04-30T04:42:02.923Z,275.62
2019-04-30T04:43:02.912Z,275.62
2019-04-30T04:44:02.942Z,247.50
2019-04-30T04:45:02.892Z,253.12
2019-04-30T04:46:02.884Z,264.38
2019-04-30T04:47:02.867Z,326.25
2019-04-30T04:48:02.857Z,331.88
2019-04-30T04:49:02.845Z,326.25
2019-04-30T04:50:02.848Z,298.12
2019-04-30T04:51:02.828Z,376.88
2019-04-30T04:52:02.814Z,517.50
2019-04-30T04:53:02.810Z,1153.12
2019-04-30T04:54:03.391Z,2081.25
2019-04-30T04:55:02.792Z,2379.38
2019-04-30T04:56:02.778Z,2385.00
2019-04-30T04:57:13.961Z,2390.62
2019-04-30T04:58:03.749Z,2368.12
2019-04-30T04:59:02.739Z,2278.12
2019-04-30T05:00:07.370Z,2379.38
2019-04-30T05:01:03.720Z,2536.88
2019-04-30T05:02:02.706Z,2649.38
2019-04-30T05:03:02.697Z,2716.88
2019-04-30T05:04:02.685Z,2739.38
2019-04-30T05:05:02.688Z,2739.38
2019-04-30T05:06:02.923Z,2733.75
2019-04-30T05:07:02.654Z,2750.62
2019-04-30T05:08:02.641Z,2739.38
2019-04-30T05:09:02.631Z,2745.00
2019-04-30T05:10:02.647Z,2728.12
2019-04-30T05:11:02.611Z,2767.50
2019-04-30T05:12:02.599Z,2880.00
2019-04-30T05:13:02.589Z,2941.88
2019-04-30T05:14:02.579Z,2998.12
2019-04-30T05:15:02.577Z,2986.88
2019-04-30T05:16:02.558Z,2880.00
2019-04-30T05:17:02.546Z,2970.00
2019-04-30T05:18:02.537Z,3127.50
2019-04-30T05:19:02.525Z,3093.75
2019-04-30T05:20:02.523Z,2992.50
2019-04-30T05:21:02.513Z,3003.75
2019-04-30T05:22:02.506Z,3037.50
2019-04-30T05:23:02.483Z,3110.62
2019-04-30T05:24:02.473Z,3301.88
2019-04-30T05:25:02.473Z,1321.88
2019-04-30T05:26:02.453Z,3318.75
2019-04-30T05:27:02.446Z,3313.12
2019-04-30T05:28:02.432Z,3358.12
2019-04-30T05:29:02.421Z,3504.38
2019-04-30T05:30:02.412Z,3628.12
2019-04-30T05:31:02.412Z,3656.25
2019-04-30T05:32:02.391Z,3611.25
2019-04-30T05:33:02.387Z,3684.38
2019-04-30T05:34:02.370Z,3937.50
2019-04-30T05:35:02.363Z,3881.25
2019-04-30T05:36:02.358Z,3819.38
2019-04-30T05:37:02.339Z,3948.75
2019-04-30T05:38:02.331Z,4190.62
2019-04-30T05:39:02.323Z,4252.50
2019-04-30T05:40:02.308Z,4218.75
2019-04-30T05:41:02.307Z,4185.00
2019-04-30T05:42:02.288Z,4089.38
2019-04-30T05:43:02.278Z,4050.00
2019-04-30T05:44:02.304Z,4286.25
2019-04-30T05:45:02.270Z,4365.00
2019-04-30T05:46:02.255Z,4201.88
2019-04-30T05:47:02.238Z,4230.00
2019-04-30T05:48:02.229Z,4207.50
2019-04-30T05:49:02.218Z,4100.62
2019-04-30T05:50:02.209Z,4055.62
2019-04-30T05:51:02.205Z,4297.50
2019-04-30T05:52:02.186Z,4381.88
2019-04-30T05:53:02.176Z,4353.75
2019-04-30T05:54:02.168Z,4089.38
2019-04-30T05:55:02.156Z,4066.88
2019-04-30T05:56:03.300Z,4140.00
2019-04-30T05:57:02.139Z,1636.88
2019-04-30T05:58:02.129Z,4359.38
2019-04-30T05:59:02.120Z,4505.62
2019-04-30T06:00:02.117Z,4359.38
2019-04-30T06:01:02.116Z,4460.62
2019-04-30T06:02:02.091Z,585.00
2019-04-30T06:03:02.079Z,4646.25
2019-04-30T06:04:02.069Z,4651.88
2019-04-30T06:05:02.060Z,4606.88
2019-04-30T06:06:02.058Z,4561.88
2019-04-30T06:07:02.040Z,4539.38
2019-04-30T06:08:02.031Z,4556.25
2019-04-30T06:09:06.671Z,4545.00
2019-04-30T06:10:03.011Z,4556.25
2019-04-30T06:11:02.014Z,4629.38
2019-04-30T06:12:01.991Z,4528.12
2019-04-30T06:13:01.985Z,4483.12
2019-04-30T06:14:01.971Z,4421.25
2019-04-30T06:15:01.961Z,2424.38
2019-04-30T06:16:01.963Z,2289.38
2019-04-30T06:17:01.943Z,4601.25
2019-04-30T06:18:10.853Z,4595.62
2019-04-30T06:19:02.923Z,4179.38
2019-04-30T06:20:01.920Z,4376.25
2019-04-30T06:21:01.944Z,4702.50
2019-04-30T06:22:07.560Z,4753.12
2019-04-30T06:23:02.883Z,4843.12
2019-04-30T06:24:01.874Z,4848.75
2019-04-30T06:25:01.865Z,4860.00
2019-04-30T06:26:09.671Z,4950.00
2019-04-30T06:27:02.856Z,4888.12
2019-04-30T06:28:01.841Z,4758.75
2019-04-30T06:29:01.830Z,4820.62
2019-04-30T06:30:01.817Z,4831.88
2019-04-30T06:31:01.811Z,4680.00
2019-04-30T06:32:01.814Z,5101.88
2019-04-30T06:33:01.789Z,5028.75
2019-04-30T06:34:01.782Z,5214.38
2019-04-30T06:35:01.771Z,4443.75
2019-04-30T06:36:01.760Z,6339.38
2019-04-30T06:37:01.760Z,7621.88
2019-04-30T06:38:01.744Z,793.12
2019-04-30T06:39:01.731Z,5737.50
2019-04-30T06:40:01.722Z,1980.00
2019-04-30T06:41:01.717Z,1580.62
2019-04-30T06:42:06.829Z,1361.25
2019-04-30T06:43:02.689Z,1316.25
2019-04-30T06:44:01.682Z,1260.00
2019-04-30T06:45:01.674Z,849.38
2019-04-30T06:46:01.662Z,1395.00
2019-04-30T06:47:01.662Z,1440.00
2019-04-30T06:48:01.652Z,1108.12
2019-04-30T06:49:01.632Z,736.88
2019-04-30T06:50:01.625Z,1023.75
2019-04-30T06:51:01.620Z,1558.12
2019-04-30T06:52:01.614Z,714.38
2019-04-30T06:53:01.839Z,1338.75
2019-04-30T06:54:01.586Z,832.50
2019-04-30T06:55:01.578Z,731.25
2019-04-30T06:56:01.565Z,669.38
2019-04-30T06:57:01.565Z,742.50
2019-04-30T06:58:11.985Z,1125.00
2019-04-30T06:59:02.533Z,1546.88
2019-04-30T07:00:01.524Z,1130.62
2019-04-30T07:01:01.515Z,804.38
2019-04-30T07:02:01.513Z,663.75
2019-04-30T07:03:01.495Z,731.25
2019-04-30T07:04:01.490Z,708.75
2019-04-30T07:05:01.479Z,669.38
2019-04-30T07:06:01.464Z,1029.38
2019-04-30T07:07:01.464Z,984.38
2019-04-30T07:08:08.825Z,618.75
2019-04-30T07:09:02.435Z,697.50
2019-04-30T07:10:01.426Z,562.50
2019-04-30T07:11:07.419Z,495.00
2019-04-30T07:12:02.498Z,483.75
2019-04-30T07:13:01.393Z,472.50
2019-04-30T07:14:01.382Z,472.50
2019-04-30T07:15:01.371Z,466.88
2019-04-30T07:16:01.365Z,455.62
2019-04-30T07:17:01.351Z,455.62
2019-04-30T07:18:01.350Z,450.00
2019-04-30T07:19:01.331Z,427.50
2019-04-30T07:20:01.323Z,438.75
2019-04-30T07:21:01.312Z,438.75
2019-04-30T07:22:01.303Z,438.75
2019-04-30T07:23:03.292Z,421.88
2019-04-30T07:24:01.278Z,410.62
2019-04-30T07:25:01.267Z,416.25
2019-04-30T07:26:01.259Z,399.38
2019-04-30T07:27:02.851Z,399.38
2019-04-30T07:28:01.244Z,405.00
2019-04-30T07:29:02.562Z,399.38
2019-04-30T07:30:01.222Z,399.38
2019-04-30T07:31:11.350Z,399.38
2019-04-30T07:32:02.194Z,393.75
2019-04-30T07:33:01.191Z,382.50
2019-04-30T07:34:01.189Z,371.25
2019-04-30T07:35:01.161Z,365.62
2019-04-30T07:36:01.792Z,354.38
2019-04-30T07:37:11.824Z,354.38
2019-04-30T07:38:04.884Z,331.88
2019-04-30T07:39:01.120Z,348.75
2019-04-30T07:40:01.108Z,354.38
2019-04-30T07:41:01.097Z,337.50
2019-04-30T07:42:01.087Z,331.88
2019-04-30T07:43:01.084Z,337.50
2019-04-30T07:44:01.065Z,315.00
2019-04-30T07:45:01.054Z,309.38
2019-04-30T07:46:01.049Z,309.38
2019-04-30T07:47:02.129Z,315.00
2019-04-30T07:48:01.041Z,292.50
2019-04-30T07:49:01.014Z,298.12
2019-04-30T07:50:01.034Z,298.12
2019-04-30T07:51:00.990Z,303.75
2019-04-30T07:52:01.932Z,309.38
2019-04-30T07:53:05.721Z,292.50
2019-04-30T07:54:01.961Z,298.12
2019-04-30T07:55:00.948Z,298.12
2019-04-30T07:56:02.202Z,286.88
2019-04-30T07:57:00.945Z,292.50
2019-04-30T07:58:00.921Z,286.88
2019-04-30T07:59:02.835Z,292.50
2019-04-30T08:00:00.902Z,286.88
2019-04-30T08:01:00.883Z,281.25
2019-04-30T08:02:10.168Z,286.88
2019-04-30T08:03:01.861Z,286.88
2019-04-30T08:04:00.861Z,286.88
2019-04-30T08:05:00.842Z,286.88
2019-04-30T08:06:00.960Z,281.25
2019-04-30T08:07:00.904Z,281.25
2019-04-30T08:08:16.255Z,270.00
2019-04-30T08:09:02.251Z,270.00
2019-04-30T08:10:00.786Z,270.00
2019-04-30T08:11:00.775Z,270.00
2019-04-30T08:12:00.842Z,270.00
2019-04-30T08:13:08.531Z,270.00
2019-04-30T08:14:02.137Z,264.38
2019-04-30T08:15:00.732Z,264.38
2019-04-30T08:16:00.724Z,264.38
2019-04-30T08:17:00.712Z,258.75
2019-04-30T08:18:05.526Z,258.75
2019-04-30T08:19:01.699Z,258.75
2019-04-30T08:20:00.680Z,258.75
2019-04-30T08:21:01.045Z,258.75
2019-04-30T08:22:00.661Z,253.12
2019-04-30T08:23:13.299Z,253.12
2019-04-30T08:24:01.645Z,241.88
2019-04-30T08:25:00.625Z,253.12
2019-04-30T08:26:00.618Z,253.12
2019-04-30T08:27:01.259Z,247.50
2019-04-30T08:28:00.595Z,241.88
2019-04-30T08:29:00.594Z,241.88
2019-04-30T08:30:00.576Z,241.88
2019-04-30T08:31:00.563Z,241.88
2019-04-30T08:32:00.554Z,241.88
2019-04-30T08:33:00.541Z,241.88
2019-04-30T08:34:00.539Z,241.88
2019-04-30T08:35:01.232Z,241.88
2019-04-30T08:36:00.985Z,241.88
2019-04-30T08:37:12.696Z,241.88
2019-04-30T08:38:01.486Z,241.88
2019-04-30T08:39:00.497Z,236.25
2019-04-30T08:40:03.389Z,241.88
2019-04-30T08:41:00.907Z,241.88
2019-04-30T08:42:00.443Z,241.88
2019-04-30T08:43:00.432Z,241.88
2019-04-30T08:44:00.463Z,241.88
2019-04-30T08:45:00.416Z,247.50
2019-04-30T08:46:00.406Z,241.88
2019-04-30T08:47:00.391Z,241.88
2019-04-30T08:48:00.380Z,230.62
2019-04-30T08:49:00.635Z,247.50
2019-04-30T08:50:02.607Z,241.88
2019-04-30T08:51:00.348Z,247.50
2019-04-30T08:52:00.339Z,236.25
2019-04-30T08:53:00.732Z,236.25
2019-04-30T08:54:00.316Z,247.50
2019-04-30T08:55:12.748Z,247.50
2019-04-30T08:56:01.293Z,253.12
2019-04-30T08:57:00.285Z,253.12
2019-04-30T08:58:09.331Z,253.12
2019-04-30T08:59:01.258Z,253.12
2019-04-30T09:00:00.259Z,258.75
2019-04-30T09:01:00.242Z,253.12
2019-04-30T09:02:12.727Z,253.12
2019-04-30T09:03:01.217Z,253.12
2019-04-30T09:04:00.207Z,253.12
2019-04-30T09:05:00.508Z,253.12
2019-04-30T09:06:00.196Z,247.50
2019-04-30T09:07:00.174Z,258.75
2019-04-30T09:08:00.164Z,264.38
2019-04-30T09:09:00.153Z,247.50
2019-04-30T09:10:01.276Z,264.38
2019-04-30T09:11:00.133Z,264.38
2019-04-30T09:12:00.123Z,264.38
2019-04-30T09:13:00.111Z,270.00
2019-04-30T09:14:00.103Z,270.00
2019-04-30T09:15:00.098Z,270.00
2019-04-30T09:16:00.079Z,270.00
2019-04-30T09:17:00.068Z,270.00
2019-04-30T09:18:05.925Z,270.00
2019-04-30T09:19:01.047Z,270.00
2019-04-30T09:20:00.053Z,264.38
2019-04-30T09:21:06.113Z,270.00
2019-04-30T09:22:01.016Z,275.62
2019-04-30T09:23:00.004Z,275.62
2019-04-30T09:23:59.994Z,275.62
2019-04-30T09:24:59.991Z,275.62
2019-04-30T09:25:59.971Z,275.62
2019-04-30T09:26:59.961Z,281.25
2019-04-30T09:27:59.952Z,275.62
2019-04-30T09:28:59.947Z,275.62
2019-04-30T09:29:59.943Z,275.62
2019-04-30T09:30:59.921Z,275.62
2019-04-30T09:31:59.908Z,270.00
2019-04-30T09:32:59.896Z,275.62
2019-04-30T09:34:00.895Z,281.25
2019-04-30T09:34:59.907Z,281.25
2019-04-30T09:35:59.867Z,275.62
2019-04-30T09:36:59.859Z,281.25
2019-04-30T09:38:01.859Z,281.25
2019-04-30T09:39:01.469Z,281.25
2019-04-30T09:39:59.823Z,275.62
2019-04-30T09:40:59.823Z,275.62
2019-04-30T09:41:59.804Z,264.38
2019-04-30T09:43:00.406Z,275.62
2019-04-30T09:43:59.853Z,270.00
2019-04-30T09:44:59.766Z,281.25
2019-04-30T09:45:59.765Z,275.62
2019-04-30T09:46:59.748Z,264.38
2019-04-30T09:47:59.735Z,281.25
2019-04-30T09:48:59.954Z,281.25
2019-04-30T09:49:59.798Z,281.25
2019-04-30T09:51:00.801Z,281.25
2019-04-30T09:52:00.134Z,281.25
2019-04-30T09:53:00.405Z,281.25
2019-04-30T09:54:03.177Z,286.88
2019-04-30T09:54:59.992Z,281.25
2019-04-30T09:55:59.778Z,281.25
2019-04-30T09:56:59.637Z,286.88
2019-04-30T09:57:59.626Z,286.88
2019-04-30T09:58:59.617Z,286.88
2019-04-30T10:00:00.619Z,286.88
2019-04-30T10:00:59.603Z,286.88
2019-04-30T10:01:59.585Z,286.88
2019-04-30T10:03:00.411Z,286.88
2019-04-30T10:04:00.461Z,286.88
2019-04-30T10:05:00.030Z,286.88
2019-04-30T10:05:59.552Z,286.88
2019-04-30T10:06:59.696Z,286.88
2019-04-30T10:07:59.553Z,286.88
2019-04-30T10:08:59.779Z,286.88
2019-04-30T10:09:59.503Z,281.25
2019-04-30T10:10:59.497Z,286.88
2019-04-30T10:11:59.705Z,275.62
2019-04-30T10:12:59.468Z,286.88
2019-04-30T10:13:59.455Z,286.88
2019-04-30T10:14:59.443Z,286.88
2019-04-30T10:15:59.443Z,286.88
2019-04-30T10:16:59.562Z,286.88
2019-04-30T10:17:59.411Z,286.88
2019-04-30T10:19:01.401Z,281.25
2019-04-30T10:19:59.390Z,286.88
2019-04-30T10:21:00.899Z,281.25
2019-04-30T10:21:59.370Z,292.50
2019-04-30T10:22:59.657Z,275.62
2019-04-30T10:24:12.516Z,264.38
2019-04-30T10:25:00.337Z,281.25
2019-04-30T10:25:59.326Z,275.62
2019-04-30T10:26:59.329Z,281.25
2019-04-30T10:27:59.831Z,281.25
2019-04-30T10:28:59.324Z,281.25
2019-04-30T10:29:59.471Z,281.25
2019-04-30T10:30:59.272Z,281.25
2019-04-30T10:31:59.272Z,281.25
2019-04-30T10:32:59.576Z,281.25
2019-04-30T10:33:59.241Z,286.88
2019-04-30T10:34:59.233Z,275.62
2019-04-30T10:35:59.507Z,281.25
2019-04-30T10:37:01.257Z,281.25
2019-04-30T10:37:59.627Z,281.25
2019-04-30T10:38:59.598Z,286.88
2019-04-30T10:39:59.730Z,275.62
2019-04-30T10:40:59.172Z,281.25
2019-04-30T10:41:59.166Z,281.25
2019-04-30T10:42:59.146Z,275.62
2019-04-30T10:43:59.256Z,281.25
2019-04-30T10:45:00.303Z,281.25
2019-04-30T10:45:59.113Z,281.25
2019-04-30T10:46:59.400Z,275.62
2019-04-30T10:47:59.305Z,275.62
2019-04-30T10:48:59.101Z,281.25
2019-04-30T10:49:59.072Z,281.25
2019-04-30T10:50:59.329Z,281.25
2019-04-30T10:52:01.081Z,275.62
2019-04-30T10:52:59.196Z,281.25
2019-04-30T10:53:59.244Z,281.25
2019-04-30T10:54:59.534Z,275.62
2019-04-30T10:55:59.463Z,275.62
2019-04-30T10:56:59.305Z,281.25
2019-04-30T10:57:59.375Z,281.25
2019-04-30T10:58:58.994Z,281.25
2019-04-30T10:59:58.967Z,281.25
2019-04-30T11:00:59.565Z,281.25
2019-04-30T11:01:59.246Z,281.25
2019-04-30T11:02:59.318Z,281.25
2019-04-30T11:03:58.925Z,281.25
2019-04-30T11:04:58.911Z,281.25
2019-04-30T11:05:58.900Z,281.25
2019-04-30T11:07:00.536Z,281.25
2019-04-30T11:07:59.413Z,281.25
2019-04-30T11:08:58.869Z,281.25
2019-04-30T11:09:58.988Z,281.25
2019-04-30T11:10:58.848Z,281.25
2019-04-30T11:11:59.383Z,281.25
2019-04-30T11:12:58.826Z,275.62
2019-04-30T11:13:58.816Z,281.25
2019-04-30T11:14:58.811Z,281.25
2019-04-30T11:16:06.494Z,286.88
2019-04-30T11:17:00.221Z,281.25
2019-04-30T11:17:59.675Z,281.25
2019-04-30T11:18:59.279Z,286.88
2019-04-30T11:19:59.284Z,275.62
2019-04-30T11:20:59.668Z,281.25
2019-04-30T11:21:58.920Z,286.88
2019-04-30T11:22:58.929Z,281.25
2019-04-30T11:23:59.430Z,281.25
2019-04-30T11:25:02.464Z,275.62
2019-04-30T11:26:00.130Z,270.00
2019-04-30T11:26:59.921Z,281.25
2019-04-30T11:27:59.319Z,281.25
2019-04-30T11:28:58.895Z,281.25
2019-04-30T11:30:03.318Z,281.25
2019-04-30T11:30:59.788Z,281.25
2019-04-30T11:31:58.844Z,264.38
2019-04-30T11:32:58.807Z,281.25
2019-04-30T11:33:58.602Z,281.25
2019-04-30T11:34:58.591Z,286.88
2019-04-30T11:36:03.110Z,264.38
2019-04-30T11:36:59.600Z,281.25
2019-04-30T11:37:58.559Z,281.25
2019-04-30T11:38:58.720Z,281.25
2019-04-30T11:39:58.537Z,281.25
2019-04-30T11:40:58.529Z,281.25
2019-04-30T11:41:58.516Z,281.25
2019-04-30T11:42:58.520Z,281.25
2019-04-30T11:43:59.504Z,281.25
2019-04-30T11:44:58.668Z,281.25
2019-04-30T11:46:00.233Z,286.88
2019-04-30T11:46:59.568Z,281.25
2019-04-30T11:48:00.408Z,281.25
2019-04-30T11:48:58.762Z,281.25
2019-04-30T11:49:58.431Z,281.25
2019-04-30T11:50:59.532Z,275.62
2019-04-30T11:51:58.422Z,281.25
2019-04-30T11:53:14.029Z,281.25
2019-04-30T11:53:59.512Z,286.88
2019-04-30T11:54:59.665Z,270.00
2019-04-30T11:55:59.207Z,270.00
2019-04-30T11:56:58.813Z,281.25
2019-04-30T11:57:59.242Z,258.75
2019-04-30T11:58:58.857Z,275.62
2019-04-30T11:59:58.325Z,275.62
2019-04-30T12:00:59.269Z,281.25
2019-04-30T12:01:58.303Z,275.62
2019-04-30T12:02:59.341Z,281.25
2019-04-30T12:03:59.814Z,258.75
2019-04-30T12:04:58.269Z,275.62
2019-04-30T12:05:58.942Z,275.62
2019-04-30T12:06:58.251Z,275.62
2019-04-30T12:07:59.752Z,275.62
2019-04-30T12:08:59.129Z,275.62
2019-04-30T12:09:59.564Z,275.62
2019-04-30T12:10:58.206Z,286.88
2019-04-30T12:11:58.952Z,281.25
2019-04-30T12:12:58.704Z,281.25
2019-04-30T12:13:58.173Z,281.25
2019-04-30T12:15:00.247Z,281.25
2019-04-30T12:15:58.852Z,281.25
2019-04-30T12:16:58.141Z,281.25
2019-04-30T12:17:58.159Z,275.62
2019-04-30T12:18:58.980Z,275.62
2019-04-30T12:19:58.683Z,281.25
2019-04-30T12:20:58.098Z,281.25
2019-04-30T12:21:58.088Z,275.62
2019-04-30T12:22:59.173Z,275.62
2019-04-30T12:23:58.076Z,270.00
2019-04-30T12:25:03.287Z,270.00
2019-04-30T12:26:02.360Z,275.62
2019-04-30T12:26:58.034Z,281.25
2019-04-30T12:27:59.607Z,281.25
2019-04-30T12:28:58.019Z,281.25
2019-04-30T12:29:59.461Z,281.25
2019-04-30T12:30:58.890Z,275.62
2019-04-30T12:31:57.979Z,275.62
2019-04-30T12:32:59.075Z,275.62
2019-04-30T12:33:57.965Z,270.00
2019-04-30T12:34:57.946Z,270.00
2019-04-30T12:35:59.583Z,270.00
2019-04-30T12:36:59.645Z,264.38
2019-04-30T12:37:58.852Z,270.00