createdAt,value
2018-07-11T00:01:24.748Z,15.70
2018-07-11T00:03:54.502Z,15.70
2018-07-11T00:06:24.328Z,15.70
2018-07-11T00:08:52.923Z,15.70
2018-07-11T00:11:21.392Z,15.70
2018-07-11T00:13:49.939Z,15.60
2018-07-11T00:16:18.668Z,15.60
2018-07-11T00:18:47.152Z,15.60
2018-07-11T00:21:15.699Z,15.60
2018-07-11T00:23:44.169Z,15.60
2018-07-11T00:26:12.752Z,15.60
2018-07-11T00:28:41.612Z,15.60
2018-07-11T00:31:10.139Z,15.60
2018-07-11T00:33:38.589Z,15.70
2018-07-11T00:38:35.345Z,15.70
2018-07-11T00:41:14.856Z,15.70
2018-07-11T00:43:43.393Z,15.70
2018-07-11T00:46:12.097Z,15.60
2018-07-11T00:48:40.636Z,15.50
2018-07-11T00:51:09.205Z,15.40
2018-07-11T00:53:37.940Z,15.40
2018-07-11T00:56:06.444Z,15.40
2018-07-11T00:58:38.408Z,15.40
2018-07-11T01:01:12.673Z,15.40
2018-07-11T01:03:42.653Z,15.50
2018-07-11T01:08:40.824Z,15.60
2018-07-11T01:11:17.229Z,15.50
2018-07-11T01:13:47.027Z,15.50
2018-07-11T01:16:16.602Z,15.60
2018-07-11T01:19:03.521Z,15.60
2018-07-11T01:21:33.069Z,15.60
2018-07-11T01:24:01.534Z,15.60
2018-07-11T01:26:32.324Z,15.60
2018-07-11T01:29:00.843Z,15.70
2018-07-11T01:31:29.356Z,15.70
2018-07-11T01:33:58.281Z,15.70
2018-07-11T01:36:27.197Z,15.60
2018-07-11T01:38:56.264Z,15.60
2018-07-11T01:41:24.769Z,15.60
2018-07-11T01:43:53.407Z,15.60
2018-07-11T01:46:21.914Z,15.60
2018-07-11T01:48:50.436Z,15.60
2018-07-11T01:51:19.001Z,15.60
2018-07-11T01:53:47.437Z,15.60
2018-07-11T01:56:15.956Z,15.60
2018-07-11T01:58:45.514Z,15.60
2018-07-11T02:01:15.137Z,15.60
2018-07-11T02:03:43.696Z,15.60
2018-07-11T02:06:12.333Z,15.60
2018-07-11T02:08:40.828Z,15.60
2018-07-11T02:11:09.368Z,15.60
2018-07-11T02:13:37.899Z,15.60
2018-07-11T02:16:06.418Z,15.60
2018-07-11T02:18:36.412Z,15.60
2018-07-11T02:21:05.990Z,15.60
2018-07-11T02:23:36.773Z,15.60
2018-07-11T02:26:05.480Z,15.60
2018-07-11T02:31:02.755Z,15.60
2018-07-11T02:33:31.333Z,15.60
2018-07-11T02:35:59.833Z,15.60
2018-07-11T02:38:28.300Z,15.60
2018-07-11T02:40:56.752Z,15.50
2018-07-11T02:43:25.279Z,15.50
2018-07-11T02:45:53.788Z,15.50
2018-07-11T02:48:22.301Z,15.50
2018-07-11T02:50:50.839Z,15.50
2018-07-11T02:53:21.377Z,15.50
2018-07-11T02:55:50.664Z,15.50
2018-07-11T02:58:19.241Z,15.50
2018-07-11T03:00:48.169Z,15.50
2018-07-11T03:03:16.929Z,15.50
2018-07-11T03:05:45.532Z,15.50
2018-07-11T03:08:15.453Z,15.40
2018-07-11T03:10:43.985Z,15.40
2018-07-11T03:13:12.576Z,15.40
2018-07-11T03:15:41.029Z,15.40
2018-07-11T03:18:09.585Z,15.40
2018-07-11T03:20:38.094Z,15.40
2018-07-11T03:23:06.629Z,15.40
2018-07-11T03:25:35.109Z,15.30
2018-07-11T03:28:03.596Z,15.30
2018-07-11T03:30:32.045Z,15.30
2018-07-11T03:33:00.583Z,15.30
2018-07-11T03:35:29.033Z,15.30
2018-07-11T03:37:57.485Z,15.30
2018-07-11T03:40:25.981Z,15.40
2018-07-11T03:42:54.609Z,15.40
2018-07-11T03:45:23.106Z,15.40
2018-07-11T03:47:51.636Z,15.40
2018-07-11T03:50:20.170Z,15.40
2018-07-11T03:52:48.696Z,15.40
2018-07-11T03:55:17.142Z,15.30
2018-07-11T03:57:45.710Z,15.30
2018-07-11T04:00:14.545Z,15.30
2018-07-11T04:02:42.996Z,15.40
2018-07-11T04:05:11.481Z,15.40
2018-07-11T04:07:40.017Z,15.40
2018-07-11T04:10:08.505Z,15.50
2018-07-11T04:12:36.930Z,15.50
2018-07-11T04:17:33.585Z,15.50
2018-07-11T04:20:02.105Z,15.60
2018-07-11T04:22:30.521Z,15.60
2018-07-11T04:24:59.041Z,15.60
2018-07-11T04:27:27.501Z,15.60
2018-07-11T04:29:56.025Z,15.60
2018-07-11T04:32:24.503Z,15.70
2018-07-11T04:34:53.061Z,15.70
2018-07-11T04:37:21.536Z,15.70
2018-07-11T04:39:50.042Z,15.70
2018-07-11T04:42:18.493Z,15.60
2018-07-11T04:44:47.049Z,15.60
2018-07-11T04:47:15.657Z,15.50
2018-07-11T04:49:44.893Z,15.50
2018-07-11T04:52:13.558Z,15.50
2018-07-11T04:54:42.077Z,15.40
2018-07-11T04:57:10.542Z,15.40
2018-07-11T04:59:39.001Z,15.50
2018-07-11T05:02:07.513Z,15.50
2018-07-11T05:04:36.275Z,15.70
2018-07-11T05:07:04.749Z,15.80
2018-07-11T05:09:33.224Z,15.90
2018-07-11T05:12:01.743Z,16.00
2018-07-11T05:14:30.285Z,16.00
2018-07-11T05:16:58.701Z,16.00
2018-07-11T05:19:27.185Z,15.90
2018-07-11T05:21:55.645Z,15.80
2018-07-11T05:24:24.092Z,15.80
2018-07-11T05:26:52.529Z,15.90
2018-07-11T05:29:20.977Z,15.80
2018-07-11T05:31:49.456Z,15.90
2018-07-11T05:34:17.941Z,15.90
2018-07-11T05:36:46.479Z,16.30
2018-07-11T05:39:15.148Z,16.70
2018-07-11T05:41:43.565Z,16.70
2018-07-11T05:44:12.047Z,16.70
2018-07-11T05:46:40.496Z,16.50
2018-07-11T05:49:08.961Z,16.40
2018-07-11T05:51:37.381Z,16.30
2018-07-11T05:54:05.854Z,16.20
2018-07-11T05:56:34.434Z,16.20
2018-07-11T05:59:02.884Z,16.20
2018-07-11T06:01:31.332Z,16.10
2018-07-11T06:03:59.796Z,15.90
2018-07-11T06:06:28.230Z,16.10
2018-07-11T06:08:56.693Z,16.10
2018-07-11T06:11:25.739Z,16.40
2018-07-11T06:13:54.751Z,16.50
2018-07-11T06:16:23.678Z,16.60
2018-07-11T06:18:52.091Z,17.20
2018-07-11T06:21:22.978Z,17.00
2018-07-11T06:23:51.425Z,16.90
2018-07-11T06:26:19.881Z,16.90
2018-07-11T06:28:48.334Z,17.30
2018-07-11T06:31:16.860Z,18.10
2018-07-11T06:33:45.309Z,18.40
2018-07-11T06:36:13.830Z,19.40
2018-07-11T06:38:42.275Z,19.80
2018-07-11T06:41:10.750Z,19.60
2018-07-11T06:43:39.208Z,18.90
2018-07-11T06:46:07.754Z,18.60
2018-07-11T06:48:36.365Z,18.20
2018-07-11T06:51:04.905Z,18.10
2018-07-11T06:53:33.351Z,17.90
2018-07-11T06:56:01.927Z,17.80
2018-07-11T06:58:30.337Z,18.10
2018-07-11T07:00:58.857Z,18.00
2018-07-11T07:03:27.358Z,17.90
2018-07-11T07:05:55.954Z,18.20
2018-07-11T07:08:24.386Z,18.50
2018-07-11T07:10:52.845Z,18.80
2018-07-11T07:13:21.286Z,19.10
2018-07-11T07:15:49.729Z,18.80
2018-07-11T07:18:18.213Z,18.60
2018-07-11T07:20:46.710Z,18.60
2018-07-11T07:23:15.187Z,19.10
2018-07-11T07:25:43.640Z,18.90
2018-07-11T07:28:12.092Z,18.80
2018-07-11T07:30:40.549Z,18.80
2018-07-11T07:33:09.029Z,18.80
2018-07-11T07:35:37.508Z,20.00
2018-07-11T07:38:05.979Z,21.60
2018-07-11T07:40:34.427Z,22.00
2018-07-11T07:43:02.872Z,21.60
2018-07-11T07:45:31.378Z,20.70
2018-07-11T07:48:01.171Z,19.80
2018-07-11T07:50:29.639Z,19.90
2018-07-11T07:52:58.284Z,20.50
2018-07-11T07:55:26.665Z,21.30
2018-07-11T07:57:55.313Z,22.50
2018-07-11T08:00:23.885Z,22.30
2018-07-11T08:02:52.384Z,21.90
2018-07-11T08:05:20.877Z,22.40
2018-07-11T08:07:49.353Z,25.70
2018-07-11T08:10:17.772Z,28.00
2018-07-11T08:12:46.317Z,28.40
2018-07-11T08:17:42.897Z,26.90
2018-07-11T08:20:11.326Z,26.70
2018-07-11T08:23:30.608Z,26.60
2018-07-11T08:26:10.416Z,27.00
2018-07-11T08:29:48.388Z,24.30
2018-07-11T08:32:36.971Z,24.00
2018-07-11T08:35:25.324Z,24.10
2018-07-11T08:40:11.360Z,24.80
2018-07-11T08:42:54.940Z,27.80
2018-07-11T08:46:32.060Z,28.10
2018-07-11T08:53:17.147Z,29.00
2018-07-11T08:56:31.512Z,26.90
2018-07-11T09:01:13.185Z,25.80
2018-07-11T09:06:00.917Z,26.20
2018-07-11T09:09:41.348Z,27.20
2018-07-11T09:13:23.989Z,27.10
2018-07-11T09:16:03.597Z,26.80
2018-07-11T09:18:39.617Z,27.90
2018-07-11T09:22:33.063Z,28.40
2018-07-11T09:25:01.487Z,28.60
2018-07-11T09:27:29.941Z,28.80
2018-07-11T09:29:58.417Z,31.20
2018-07-11T09:32:26.857Z,30.90
2018-07-11T09:34:55.353Z,29.60
2018-07-11T09:37:23.784Z,29.00
2018-07-11T09:39:52.269Z,27.00
2018-07-11T09:42:20.775Z,25.00
2018-07-11T09:44:49.325Z,23.00
2018-07-11T09:47:23.169Z,22.50
2018-07-11T09:49:51.666Z,21.80
2018-07-11T09:52:20.158Z,21.00
2018-07-11T09:54:48.657Z,20.60
2018-07-11T09:57:17.888Z,20.20
2018-07-11T09:59:46.436Z,19.90
2018-07-11T10:02:14.932Z,19.90
2018-07-11T10:04:43.422Z,20.40
2018-07-11T10:07:12.351Z,21.90
2018-07-11T10:09:40.902Z,23.10
2018-07-11T10:12:09.363Z,23.30
2018-07-11T10:14:37.876Z,23.90
2018-07-11T10:17:06.320Z,23.30
2018-07-11T10:19:34.833Z,23.30
2018-07-11T10:22:03.313Z,23.30
2018-07-11T10:24:31.793Z,23.40
2018-07-11T10:27:00.206Z,23.70
2018-07-11T10:29:29.036Z,23.70
2018-07-11T10:31:57.704Z,23.80
2018-07-11T10:34:26.181Z,23.80
2018-07-11T10:36:55.193Z,22.90
2018-07-11T10:39:23.689Z,23.00
2018-07-11T10:41:52.526Z,23.60
2018-07-11T10:44:20.977Z,24.00
2018-07-11T10:46:50.057Z,23.80
2018-07-11T10:49:18.682Z,22.90
2018-07-11T10:51:47.205Z,22.40
2018-07-11T10:54:15.768Z,22.50
2018-07-11T10:56:44.362Z,23.30
2018-07-11T10:59:13.240Z,23.80
2018-07-11T11:01:41.760Z,23.80
2018-07-11T11:04:10.192Z,23.90
2018-07-11T11:06:38.720Z,23.60
2018-07-11T11:09:07.466Z,23.10
2018-07-11T11:11:35.997Z,23.00
2018-07-11T11:14:04.465Z,23.00
2018-07-11T11:16:32.986Z,22.80
2018-07-11T11:19:01.485Z,22.30
2018-07-11T11:21:30.021Z,22.00
2018-07-11T11:23:58.557Z,21.90
2018-07-11T11:26:27.022Z,21.60
2018-07-11T11:28:55.473Z,21.60
2018-07-11T11:31:23.968Z,21.40
2018-07-11T11:33:52.421Z,21.40
2018-07-11T11:36:20.921Z,21.30
2018-07-11T11:38:49.337Z,21.30
2018-07-11T11:41:17.933Z,21.10
2018-07-11T11:43:46.454Z,21.10
2018-07-11T11:46:14.944Z,21.00
2018-07-11T11:48:43.461Z,21.00
2018-07-11T11:51:11.958Z,21.00
2018-07-11T11:53:40.446Z,20.80
2018-07-11T11:58:37.238Z,20.20
2018-07-11T12:01:05.835Z,20.20
2018-07-11T12:03:34.381Z,20.20
2018-07-11T12:06:02.870Z,20.30
2018-07-11T12:08:31.369Z,20.50
2018-07-11T12:10:59.860Z,20.60
2018-07-11T12:13:28.544Z,20.80
2018-07-11T12:15:57.197Z,20.70
2018-07-11T12:18:26.207Z,20.80
2018-07-11T12:20:57.184Z,20.70
2018-07-11T12:23:25.759Z,20.40
2018-07-11T12:26:09.041Z,20.20
2018-07-11T12:28:37.674Z,20.50
2018-07-11T12:31:06.509Z,20.30
2018-07-11T12:33:35.229Z,20.20
2018-07-11T12:36:03.801Z,20.30
2018-07-11T12:38:32.989Z,20.30
2018-07-11T12:41:01.582Z,20.40
2018-07-11T12:43:30.123Z,20.40
2018-07-11T12:48:32.172Z,20.60
2018-07-11T12:51:00.717Z,20.70
2018-07-11T12:53:29.781Z,20.60
2018-07-11T12:55:58.416Z,20.60
2018-07-11T12:58:27.576Z,20.70
2018-07-11T13:00:56.173Z,20.90
2018-07-11T13:03:25.049Z,20.80
2018-07-11T13:05:53.548Z,20.70
2018-07-11T13:08:22.493Z,20.30
2018-07-11T13:10:51.410Z,20.10
2018-07-11T13:13:20.274Z,20.00
2018-07-11T13:15:48.745Z,20.10
2018-07-11T13:18:17.367Z,20.10
2018-07-11T13:20:45.840Z,20.20
2018-07-11T13:23:14.352Z,20.40
2018-07-11T13:25:42.886Z,20.60
2018-07-11T13:28:11.316Z,20.70
2018-07-11T13:30:40.016Z,20.90
2018-07-11T13:33:08.487Z,20.70
2018-07-11T13:35:37.008Z,20.20
2018-07-11T13:38:05.486Z,20.20
2018-07-11T13:40:34.032Z,20.20
2018-07-11T13:43:02.517Z,20.20
2018-07-11T13:45:31.246Z,20.40
2018-07-11T13:48:02.104Z,20.40
2018-07-11T13:50:31.750Z,20.40
2018-07-11T13:53:00.713Z,20.30
2018-07-11T13:55:29.621Z,20.30
2018-07-11T13:58:00.035Z,20.20
2018-07-11T14:00:28.722Z,20.10
2018-07-11T14:02:57.230Z,20.10
2018-07-11T14:05:25.747Z,20.10
2018-07-11T14:07:55.233Z,20.20
2018-07-11T14:10:24.151Z,20.40
2018-07-11T14:12:52.697Z,20.40
2018-07-11T14:15:21.273Z,20.60
2018-07-11T14:17:49.893Z,20.60
2018-07-11T14:22:47.394Z,20.40
2018-07-11T14:25:16.885Z,20.50
2018-07-11T14:27:46.769Z,20.50
2018-07-11T14:30:15.245Z,20.70
2018-07-11T14:32:47.746Z,20.70
2018-07-11T14:35:17.059Z,20.80
2018-07-11T14:37:45.995Z,20.80
2018-07-11T14:40:14.572Z,20.80
2018-07-11T14:42:44.010Z,20.80
2018-07-11T14:45:12.712Z,20.80
2018-07-11T14:47:46.352Z,20.70
2018-07-11T14:50:14.893Z,20.70
2018-07-11T14:52:43.408Z,20.50
2018-07-11T14:55:11.930Z,20.40
2018-07-11T14:57:40.637Z,20.30
2018-07-11T15:00:09.112Z,20.40
2018-07-11T15:02:37.683Z,20.50
2018-07-11T15:05:06.551Z,20.20
2018-07-11T15:07:35.029Z,20.20
2018-07-11T15:10:03.560Z,20.10
2018-07-11T15:12:32.139Z,20.10
2018-07-11T15:15:00.778Z,20.00
2018-07-11T15:17:29.749Z,19.90
2018-07-11T15:22:26.913Z,19.70
2018-07-11T15:24:55.769Z,19.90
2018-07-11T15:27:24.533Z,19.90
2018-07-11T15:29:53.038Z,20.10
2018-07-11T15:32:21.861Z,20.10
2018-07-11T15:34:50.373Z,20.00
2018-07-11T15:37:18.886Z,20.00
2018-07-11T15:39:47.388Z,19.90
2018-07-11T15:42:15.896Z,19.80
2018-07-11T15:44:44.404Z,19.70
2018-07-11T15:47:13.256Z,19.60
2018-07-11T15:49:41.776Z,19.60
2018-07-11T15:52:11.220Z,19.50
2018-07-11T15:54:40.310Z,19.40
2018-07-11T15:57:09.046Z,19.40
2018-07-11T15:59:45.308Z,19.50
2018-07-11T16:02:13.963Z,19.50
2018-07-11T16:04:42.489Z,19.30
2018-07-11T16:07:11.004Z,19.30
2018-07-11T16:09:49.076Z,19.40
2018-07-11T16:14:45.953Z,19.50
2018-07-11T16:17:14.500Z,19.50
2018-07-11T16:19:43.047Z,19.50
2018-07-11T16:22:11.567Z,19.40
2018-07-11T16:24:40.057Z,19.40
2018-07-11T16:27:08.853Z,19.50
2018-07-11T16:29:37.369Z,19.50
2018-07-11T16:32:06.063Z,19.60
2018-07-11T16:34:34.606Z,19.60
2018-07-11T16:37:03.769Z,19.70
2018-07-11T16:39:32.414Z,19.80
2018-07-11T16:42:02.804Z,19.60
2018-07-11T16:44:31.399Z,19.60
2018-07-11T16:47:01.518Z,19.60
2018-07-11T16:49:30.606Z,19.50
2018-07-11T16:51:59.654Z,19.50
2018-07-11T16:54:28.157Z,19.50
2018-07-11T16:56:57.109Z,19.50
2018-07-11T16:59:33.880Z,19.30
2018-07-11T17:02:03.220Z,19.20
2018-07-11T17:04:32.452Z,19.30
2018-07-11T17:07:01.871Z,19.40
2018-07-11T17:09:35.968Z,19.30
2018-07-11T17:12:04.504Z,19.40
2018-07-11T17:14:33.052Z,19.40
2018-07-11T17:17:03.514Z,19.30
2018-07-11T17:19:45.421Z,19.20
2018-07-11T17:22:14.064Z,19.10
2018-07-11T17:24:46.803Z,19.00
2018-07-11T17:27:17.640Z,19.00
2018-07-11T17:29:46.239Z,18.90
2018-07-11T17:32:14.780Z,18.80
2018-07-11T17:34:43.270Z,18.80
2018-07-11T17:37:12.198Z,18.90
2018-07-11T17:39:48.865Z,18.90
2018-07-11T17:42:26.773Z,19.10
2018-07-11T17:45:01.587Z,19.20
2018-07-11T17:47:32.120Z,19.20
2018-07-11T17:50:04.388Z,19.10
2018-07-11T17:52:59.789Z,18.90
2018-07-11T17:55:33.710Z,18.70
2018-07-11T17:58:04.668Z,18.70
2018-07-11T18:00:39.926Z,18.60
2018-07-11T18:03:29.609Z,18.40
2018-07-11T18:06:07.345Z,18.30
2018-07-11T18:09:14.015Z,18.30
2018-07-11T18:11:57.652Z,18.30
2018-07-11T18:14:45.744Z,18.20
2018-07-11T18:17:29.197Z,18.10
2018-07-11T18:20:11.710Z,18.00
2018-07-11T18:22:53.582Z,17.90
2018-07-11T18:27:34.682Z,17.90
2018-07-11T18:33:17.210Z,17.70
2018-07-11T18:36:10.898Z,17.60
2018-07-11T18:38:50.556Z,17.50
2018-07-11T18:41:29.747Z,17.50
2018-07-11T18:44:09.365Z,17.40
2018-07-11T18:46:45.952Z,17.40
2018-07-11T18:49:23.565Z,17.30
2018-07-11T18:52:03.231Z,17.10
2018-07-11T18:54:44.049Z,17.10
2018-07-11T18:57:22.885Z,17.00
2018-07-11T19:00:16.321Z,16.90
2018-07-11T19:02:56.148Z,16.80
2018-07-11T19:05:33.205Z,16.70
2018-07-11T19:08:23.560Z,16.60
2018-07-11T19:11:04.132Z,16.50
2018-07-11T19:13:34.209Z,16.40
2018-07-11T19:16:11.894Z,16.40
2018-07-11T19:19:20.824Z,16.30
2018-07-11T19:21:57.121Z,16.20
2018-07-11T19:25:34.433Z,16.20
2018-07-11T19:28:17.341Z,16.10
2018-07-11T19:31:02.317Z,16.00
2018-07-11T19:33:40.869Z,16.00
2018-07-11T19:36:28.561Z,15.90
2018-07-11T19:39:07.800Z,15.80
2018-07-11T19:41:55.315Z,15.80
2018-07-11T19:44:39.204Z,15.80
2018-07-11T19:50:19.095Z,15.70
2018-07-11T19:52:58.976Z,15.70
2018-07-11T19:55:39.250Z,15.70
2018-07-11T19:58:07.745Z,15.60
2018-07-11T20:00:36.269Z,15.60
2018-07-11T20:03:04.755Z,15.60
2018-07-11T20:05:33.282Z,15.70
2018-07-11T20:08:01.900Z,15.70
2018-07-11T20:10:30.408Z,15.70
2018-07-11T20:12:58.918Z,15.70
2018-07-11T20:15:27.555Z,15.70
2018-07-11T20:17:55.924Z,15.70
2018-07-11T20:20:24.594Z,15.70
2018-07-11T20:22:53.153Z,15.70
2018-07-11T20:25:21.769Z,15.70
2018-07-11T20:27:50.324Z,15.70
2018-07-11T20:30:18.910Z,15.70
2018-07-11T20:32:47.384Z,15.70
2018-07-11T20:35:15.876Z,15.70
2018-07-11T20:37:44.395Z,15.70
2018-07-11T20:40:12.837Z,15.70
2018-07-11T20:42:41.469Z,15.70
2018-07-11T20:45:09.980Z,15.70
2018-07-11T20:47:38.481Z,15.60
2018-07-11T20:50:07.065Z,15.60
2018-07-11T20:52:35.487Z,15.60
2018-07-11T20:55:04.001Z,15.60
2018-07-11T20:57:32.481Z,15.60
2018-07-11T21:00:12.233Z,15.60
2018-07-11T21:03:01.275Z,15.60
2018-07-11T21:05:43.189Z,15.60
2018-07-11T21:08:22.673Z,15.60
2018-07-11T21:11:04.186Z,15.60
2018-07-11T21:13:43.798Z,15.50
2018-07-11T21:18:28.368Z,15.50
2018-07-11T21:20:56.785Z,15.50
2018-07-11T21:23:25.260Z,15.50
2018-07-11T21:25:53.699Z,15.40
2018-07-11T21:28:22.212Z,15.40
2018-07-11T21:30:50.833Z,15.40
2018-07-11T21:33:19.325Z,15.30
2018-07-11T21:35:47.746Z,15.30
2018-07-11T21:38:16.229Z,15.30
2018-07-11T21:40:44.724Z,15.30
2018-07-11T21:43:13.229Z,15.30
2018-07-11T21:45:41.754Z,15.30
2018-07-11T21:48:10.189Z,15.30
2018-07-11T21:50:38.669Z,15.20
2018-07-11T21:53:07.149Z,15.20
2018-07-11T21:58:03.791Z,15.10
2018-07-11T22:00:36.352Z,15.10
2018-07-11T22:03:05.676Z,15.00
2018-07-11T22:05:34.870Z,15.00
2018-07-11T22:08:04.601Z,15.00
2018-07-11T22:10:33.081Z,14.90
2018-07-11T22:13:01.801Z,14.90
2018-07-11T22:15:30.257Z,14.80
2018-07-11T22:18:09.975Z,14.70
2018-07-11T22:20:37.280Z,14.70
2018-07-11T22:23:04.873Z,14.50
2018-07-11T22:25:32.414Z,14.50
2018-07-11T22:28:00.201Z,14.40
2018-07-11T22:30:28.042Z,14.40
2018-07-11T22:32:55.588Z,14.40
2018-07-11T22:35:23.167Z,14.30
2018-07-11T22:37:50.465Z,14.30
2018-07-11T22:40:17.809Z,14.20
2018-07-11T22:42:45.143Z,14.20
2018-07-11T22:45:12.521Z,14.10
2018-07-11T22:47:39.872Z,14.10
2018-07-11T22:50:07.224Z,14.10
2018-07-11T22:52:34.573Z,14.00
2018-07-11T22:55:02.053Z,14.00
2018-07-11T22:57:29.359Z,14.00
2018-07-11T22:59:56.691Z,13.90
2018-07-11T23:02:23.993Z,13.90
2018-07-11T23:04:51.344Z,13.80
2018-07-11T23:07:18.652Z,13.80
2018-07-11T23:09:45.982Z,13.80
2018-07-11T23:12:13.290Z,13.70
2018-07-11T23:14:40.629Z,13.70
2018-07-11T23:17:08.785Z,13.70
2018-07-11T23:19:36.135Z,13.70
2018-07-11T23:22:03.437Z,13.60
2018-07-11T23:24:30.792Z,13.60
2018-07-11T23:29:25.741Z,13.60
2018-07-11T23:31:53.054Z,13.50
2018-07-11T23:34:20.386Z,13.50
2018-07-11T23:36:47.692Z,13.40
2018-07-11T23:39:15.025Z,13.40
2018-07-11T23:41:42.340Z,13.30
2018-07-11T23:44:09.656Z,13.20
2018-07-11T23:46:36.988Z,13.10
2018-07-11T23:49:04.309Z,13.00
2018-07-11T23:53:59.342Z,12.90
2018-07-11T23:56:26.673Z,12.90
2018-07-11T23:58:53.973Z,12.90
