createdAt,value
2018-12-02T00:00:00.349Z,9.30
2018-12-02T00:02:31.114Z,9.30
2018-12-02T00:05:01.695Z,9.30
2018-12-02T00:07:32.398Z,9.30
2018-12-02T00:10:02.891Z,9.30
2018-12-02T00:12:33.467Z,9.30
2018-12-02T00:15:04.107Z,9.30
2018-12-02T00:17:34.671Z,9.30
2018-12-02T00:20:05.615Z,9.30
2018-12-02T00:22:36.288Z,9.40
2018-12-02T00:25:08.634Z,9.40
2018-12-02T00:27:47.178Z,9.40
2018-12-02T00:30:24.397Z,9.40
2018-12-02T00:32:55.119Z,9.40
2018-12-02T00:35:25.673Z,9.40
2018-12-02T00:38:00.938Z,9.40
2018-12-02T00:40:31.453Z,9.40
2018-12-02T00:43:02.448Z,9.40
2018-12-02T00:45:37.631Z,9.40
2018-12-02T00:48:09.978Z,9.40
2018-12-02T00:50:40.590Z,9.50
2018-12-02T00:53:11.757Z,9.50
2018-12-02T00:55:44.436Z,9.50
2018-12-02T00:58:14.989Z,9.50
2018-12-02T01:00:45.515Z,9.50
2018-12-02T01:03:16.138Z,9.50
2018-12-02T01:05:46.786Z,9.50
2018-12-02T01:08:17.452Z,9.50
2018-12-02T01:10:47.972Z,9.50
2018-12-02T01:13:18.652Z,9.50
2018-12-02T01:15:55.683Z,9.50
2018-12-02T01:18:26.239Z,9.50
2018-12-02T01:20:56.894Z,9.50
2018-12-02T01:23:27.597Z,9.50
2018-12-02T01:25:58.146Z,9.50
2018-12-02T01:28:28.810Z,9.50
2018-12-02T01:30:59.450Z,9.50
2018-12-02T01:33:30.149Z,9.50
2018-12-02T01:36:00.713Z,9.50
2018-12-02T01:38:31.254Z,9.50
2018-12-02T01:41:01.857Z,9.50
2018-12-02T01:43:32.817Z,9.60
2018-12-02T01:46:03.497Z,9.60
2018-12-02T01:48:34.404Z,9.60
2018-12-02T01:51:10.357Z,9.60
2018-12-02T01:53:40.910Z,9.60
2018-12-02T01:56:11.397Z,9.60
2018-12-02T01:58:41.972Z,9.60
2018-12-02T02:01:12.551Z,9.60
2018-12-02T02:03:43.111Z,9.60
2018-12-02T02:06:13.654Z,9.60
2018-12-02T02:08:44.290Z,9.60
2018-12-02T02:11:14.761Z,9.60
2018-12-02T02:13:46.074Z,9.60
2018-12-02T02:16:16.512Z,9.60
2018-12-02T02:18:47.202Z,9.60
2018-12-02T02:21:17.716Z,9.60
2018-12-02T02:23:49.773Z,9.60
2018-12-02T02:26:19.392Z,9.60
2018-12-02T02:28:50.061Z,9.70
2018-12-02T02:31:20.654Z,9.70
2018-12-02T02:33:51.244Z,9.70
2018-12-02T02:36:21.818Z,9.70
2018-12-02T02:38:52.397Z,9.70
2018-12-02T02:41:22.999Z,9.70
2018-12-02T02:43:53.532Z,9.70
2018-12-02T02:46:24.299Z,9.70
2018-12-02T02:48:54.875Z,9.70
2018-12-02T02:51:25.374Z,9.80
2018-12-02T02:53:55.990Z,9.80
2018-12-02T02:56:26.556Z,9.80
2018-12-02T02:58:57.094Z,9.80
2018-12-02T03:01:27.722Z,9.80
2018-12-02T03:03:58.418Z,9.80
2018-12-02T03:06:28.991Z,9.80
2018-12-02T03:08:59.614Z,9.80
2018-12-02T03:11:30.173Z,9.80
2018-12-02T03:14:00.774Z,9.90
2018-12-02T03:16:31.346Z,9.90
2018-12-02T03:19:01.982Z,9.90
2018-12-02T03:21:32.573Z,9.90
2018-12-02T03:24:03.216Z,9.90
2018-12-02T03:26:33.715Z,9.90
2018-12-02T03:29:04.393Z,9.90
2018-12-02T03:31:35.153Z,9.90
2018-12-02T03:34:05.966Z,9.90
2018-12-02T03:36:36.535Z,9.90
2018-12-02T03:39:09.190Z,9.90
2018-12-02T03:41:39.815Z,9.90
2018-12-02T03:44:10.439Z,9.90
2018-12-02T03:46:41.065Z,9.90
2018-12-02T03:49:11.730Z,9.90
2018-12-02T03:51:42.334Z,9.90
2018-12-02T03:54:13.078Z,9.90
2018-12-02T03:56:48.034Z,9.90
2018-12-02T03:59:18.646Z,9.90
2018-12-02T04:01:49.210Z,9.90
2018-12-02T04:04:19.821Z,9.90
2018-12-02T04:06:50.337Z,9.90
2018-12-02T04:09:20.951Z,9.80
2018-12-02T04:11:51.531Z,9.80
2018-12-02T04:14:22.173Z,9.80
2018-12-02T04:16:52.790Z,9.80
2018-12-02T04:19:23.368Z,9.80
2018-12-02T04:21:54.219Z,9.70
2018-12-02T04:24:24.744Z,9.70
2018-12-02T04:26:55.255Z,9.70
2018-12-02T04:29:25.827Z,9.70
2018-12-02T04:31:56.494Z,9.70
2018-12-02T04:34:29.066Z,9.70
2018-12-02T04:36:59.826Z,9.70
2018-12-02T04:39:30.450Z,9.60
2018-12-02T04:42:01.024Z,9.60
2018-12-02T04:44:31.717Z,9.60
2018-12-02T04:47:02.588Z,9.60
2018-12-02T04:49:33.296Z,9.60
2018-12-02T04:52:03.899Z,9.50
2018-12-02T04:54:34.488Z,9.50
2018-12-02T04:57:05.174Z,9.50
2018-12-02T04:59:35.900Z,9.50
2018-12-02T05:02:07.011Z,9.50
2018-12-02T05:04:37.697Z,9.50
2018-12-02T05:07:08.335Z,9.40
2018-12-02T05:09:39.008Z,9.40
2018-12-02T05:12:09.673Z,9.40
2018-12-02T05:14:40.317Z,9.40
2018-12-02T05:17:10.903Z,9.40
2018-12-02T05:19:41.536Z,9.40
2018-12-02T05:22:12.387Z,9.40
2018-12-02T05:24:43.009Z,9.40
2018-12-02T05:27:13.659Z,9.40
2018-12-02T05:29:44.301Z,9.40
2018-12-02T05:32:14.990Z,9.40
2018-12-02T05:34:45.693Z,9.40
2018-12-02T05:37:16.221Z,9.40
2018-12-02T05:39:46.899Z,9.40
2018-12-02T05:42:22.310Z,9.40
2018-12-02T05:44:52.937Z,9.40
2018-12-02T05:47:23.485Z,9.40
2018-12-02T05:49:54.071Z,9.40
2018-12-02T05:52:24.691Z,9.40
2018-12-02T05:54:55.705Z,9.40
2018-12-02T05:57:26.440Z,9.40
2018-12-02T05:59:57.165Z,9.40
2018-12-02T06:02:27.780Z,9.40
2018-12-02T06:04:59.078Z,9.40
2018-12-02T06:07:29.680Z,9.30
2018-12-02T06:10:00.246Z,9.40
2018-12-02T06:12:30.834Z,9.40
2018-12-02T06:15:01.408Z,9.40
2018-12-02T06:17:32.084Z,9.40
2018-12-02T06:20:14.240Z,9.40
2018-12-02T06:22:45.216Z,9.40
2018-12-02T06:25:15.854Z,9.40
2018-12-02T06:27:46.732Z,9.40
2018-12-02T06:30:21.786Z,9.40
2018-12-02T06:32:55.986Z,9.40
2018-12-02T06:35:26.778Z,9.40
2018-12-02T06:38:08.198Z,9.40
2018-12-02T06:40:38.950Z,9.40
2018-12-02T06:46:10.107Z,9.40
2018-12-02T06:48:40.781Z,9.40
2018-12-02T06:51:11.415Z,9.40
2018-12-02T06:53:42.020Z,9.40
2018-12-02T06:56:19.006Z,9.40
2018-12-02T07:00:01.136Z,9.40
2018-12-02T07:02:40.864Z,9.40
2018-12-02T07:05:12.572Z,9.40
2018-12-02T07:07:43.202Z,9.40
2018-12-02T07:10:13.843Z,9.40
2018-12-02T07:12:50.736Z,9.40
2018-12-02T07:15:21.442Z,9.50
2018-12-02T07:17:52.055Z,9.40
2018-12-02T07:20:22.829Z,9.50
2018-12-02T07:22:53.488Z,9.50
2018-12-02T07:25:24.072Z,9.50
2018-12-02T07:27:54.671Z,9.50
2018-12-02T07:30:25.507Z,9.50
2018-12-02T07:32:56.287Z,9.50
2018-12-02T07:35:26.951Z,9.50
2018-12-02T07:37:59.739Z,9.50
2018-12-02T07:40:36.800Z,9.50
2018-12-02T07:43:10.281Z,9.50
2018-12-02T07:45:40.961Z,9.50
2018-12-02T07:48:11.795Z,9.50
2018-12-02T07:50:42.758Z,9.50
2018-12-02T07:53:13.493Z,9.50
2018-12-02T07:55:46.300Z,9.50
2018-12-02T07:58:17.459Z,9.50
2018-12-02T08:00:48.511Z,9.50
2018-12-02T08:03:19.785Z,9.50
2018-12-02T08:05:53.552Z,9.50
2018-12-02T08:08:24.264Z,9.50
2018-12-02T08:10:55.182Z,9.50
2018-12-02T08:13:25.819Z,9.50
2018-12-02T08:15:56.702Z,9.50
2018-12-02T08:18:27.491Z,9.50
2018-12-02T08:20:58.279Z,9.50
2018-12-02T08:23:29.282Z,9.50
2018-12-02T08:26:00.143Z,9.50
2018-12-02T08:28:30.986Z,9.60
2018-12-02T08:31:01.864Z,9.60
2018-12-02T08:33:32.672Z,9.60
2018-12-02T08:36:03.464Z,9.60
2018-12-02T08:38:34.210Z,9.60
2018-12-02T08:41:05.119Z,9.70
2018-12-02T08:43:35.907Z,9.70
2018-12-02T08:46:06.869Z,9.70
2018-12-02T08:48:37.672Z,9.70
2018-12-02T08:51:08.484Z,9.70
2018-12-02T08:53:39.197Z,9.70
2018-12-02T08:56:09.973Z,9.80
2018-12-02T08:58:40.539Z,9.80
2018-12-02T09:01:11.725Z,9.80
2018-12-02T09:03:42.432Z,9.80
2018-12-02T09:06:13.363Z,9.80
2018-12-02T09:08:45.166Z,9.80
2018-12-02T09:11:16.272Z,9.90
2018-12-02T09:13:46.994Z,9.90
2018-12-02T09:16:17.793Z,9.90
2018-12-02T09:18:48.483Z,9.90
2018-12-02T09:21:19.609Z,9.90
2018-12-02T09:23:50.349Z,10.00
2018-12-02T09:26:21.277Z,10.00
2018-12-02T09:28:52.177Z,10.00
2018-12-02T09:31:23.057Z,10.00
2018-12-02T09:33:53.777Z,10.10
2018-12-02T09:36:24.599Z,10.10
2018-12-02T09:38:55.541Z,10.10
2018-12-02T09:41:26.465Z,10.10
2018-12-02T09:43:57.435Z,10.10
2018-12-02T09:46:28.417Z,10.10
2018-12-02T09:48:59.325Z,10.20
2018-12-02T09:51:30.193Z,10.20
2018-12-02T09:54:01.301Z,10.20
2018-12-02T09:56:32.192Z,10.30
2018-12-02T09:59:03.212Z,10.30
2018-12-02T10:01:34.264Z,10.40
2018-12-02T10:04:05.128Z,10.40
2018-12-02T10:06:36.745Z,10.40
2018-12-02T10:09:12.108Z,10.50
2018-12-02T10:11:44.057Z,10.50
2018-12-02T10:14:14.885Z,10.50
2018-12-02T10:16:45.741Z,10.60
2018-12-02T10:19:18.967Z,10.60
2018-12-02T10:21:50.123Z,10.70
2018-12-02T10:24:21.384Z,10.70
2018-12-02T10:26:53.004Z,10.70
2018-12-02T10:29:23.791Z,10.70
2018-12-02T10:31:54.821Z,10.80
2018-12-02T10:34:25.839Z,10.80
2018-12-02T10:36:56.827Z,10.80
2018-12-02T10:39:28.871Z,10.80
2018-12-02T10:42:00.956Z,10.90
2018-12-02T10:44:31.917Z,10.90
2018-12-02T10:47:02.937Z,10.90
2018-12-02T10:49:33.987Z,10.90
2018-12-02T10:52:05.059Z,11.00
2018-12-02T10:54:35.904Z,11.00
2018-12-02T10:57:06.778Z,11.00
2018-12-02T10:59:37.707Z,11.10
2018-12-02T11:02:13.527Z,11.10
2018-12-02T11:04:44.370Z,11.10
2018-12-02T11:07:15.360Z,11.10
2018-12-02T11:09:46.361Z,11.10
2018-12-02T11:12:17.380Z,11.10
2018-12-02T11:14:48.389Z,11.20
2018-12-02T11:17:19.888Z,11.20
2018-12-02T11:19:50.783Z,11.20
2018-12-02T11:22:31.818Z,11.30
2018-12-02T11:25:28.315Z,11.30
2018-12-02T11:28:28.709Z,11.30
2018-12-02T11:30:59.801Z,11.40
2018-12-02T11:33:31.039Z,11.40
2018-12-02T11:36:03.161Z,11.40
2018-12-02T11:38:39.942Z,11.50
2018-12-02T11:41:11.071Z,11.50
2018-12-02T11:43:42.030Z,11.50
2018-12-02T11:46:13.053Z,11.50
2018-12-02T11:48:44.938Z,11.50
2018-12-02T11:51:15.662Z,11.60
2018-12-02T11:53:46.280Z,11.60
2018-12-02T11:56:17.097Z,11.60
2018-12-02T11:58:47.898Z,11.60
2018-12-02T12:01:18.603Z,11.70
2018-12-02T12:03:49.875Z,11.70
2018-12-02T12:06:20.569Z,11.70
2018-12-02T12:08:51.370Z,11.70
2018-12-02T12:11:22.278Z,11.80
2018-12-02T12:13:53.083Z,11.80
2018-12-02T12:16:23.843Z,11.80
2018-12-02T12:33:01.138Z,11.90
2018-12-02T12:36:08.709Z,12.00
2018-12-02T12:52:16.177Z,12.00
2018-12-02T12:54:46.728Z,12.30
2018-12-02T12:57:25.075Z,12.30
2018-12-02T13:09:32.678Z,12.50
2018-12-02T15:06:23.126Z,13.10
2018-12-02T15:08:54.754Z,13.10
2018-12-02T15:11:27.776Z,13.10
2018-12-02T15:14:01.287Z,13.10
2018-12-02T15:16:32.686Z,13.10
2018-12-02T15:19:04.887Z,13.10
2018-12-02T19:15:19.237Z,13.00
2018-12-02T19:18:09.425Z,13.00
2018-12-02T19:23:35.832Z,13.10
2018-12-02T19:26:14.232Z,13.10
2018-12-02T19:31:28.665Z,13.10
2018-12-02T19:34:05.569Z,13.10
2018-12-02T19:36:53.679Z,13.10
2018-12-02T19:39:25.366Z,13.10
2018-12-02T20:06:26.371Z,13.10
2018-12-02T20:09:10.128Z,13.10
2018-12-02T20:11:56.551Z,13.10
2018-12-02T20:17:27.266Z,13.10
2018-12-02T20:23:02.672Z,13.10
2018-12-02T21:50:59.923Z,13.00
