createdAt,value
2019-01-19T00:04:45.933Z,10.13
2019-01-19T00:09:43.525Z,12.07
2019-01-19T00:14:39.255Z,14.13
2019-01-19T00:19:52.105Z,20.67
2019-01-19T00:24:52.717Z,14.43
2019-01-19T00:29:50.317Z,12.30
2019-01-19T00:35:04.371Z,13.10
2019-01-19T00:40:01.982Z,7.97
2019-01-19T00:45:15.079Z,10.00
2019-01-19T00:50:12.692Z,13.97
2019-01-19T00:55:19.303Z,11.53
2019-01-19T01:00:16.925Z,9.97
2019-01-19T01:05:14.530Z,9.13
2019-01-19T01:10:12.131Z,10.03
2019-01-19T01:15:12.929Z,11.00
2019-01-19T01:20:16.544Z,8.50
2019-01-19T01:25:14.256Z,11.47
2019-01-19T01:30:15.171Z,11.63
2019-01-19T01:35:21.679Z,8.93
2019-01-19T01:40:28.158Z,8.93
2019-01-19T01:45:28.771Z,9.27
2019-01-19T01:50:26.400Z,6.80
2019-01-19T01:55:24.000Z,9.77
2019-01-19T02:00:24.385Z,9.93
2019-01-19T02:05:40.581Z,9.27
2019-01-19T02:10:38.285Z,7.50
2019-01-19T02:15:35.891Z,6.30
2019-01-19T02:20:33.513Z,6.83
2019-01-19T02:25:34.129Z,5.87
2019-01-19T02:30:46.656Z,8.47
2019-01-19T02:35:48.518Z,7.57
2019-01-19T02:40:52.593Z,7.40
2019-01-19T02:45:50.194Z,8.43
2019-01-19T02:50:47.928Z,7.33
2019-01-19T02:55:46.214Z,6.00
2019-01-19T03:00:43.811Z,6.87
2019-01-19T03:05:41.405Z,6.70
2019-01-19T03:10:48.162Z,7.50
2019-01-19T03:16:01.020Z,7.40
2019-01-19T03:21:01.636Z,5.77
2019-01-19T03:26:02.319Z,5.50
2019-01-19T03:31:06.302Z,8.67
2019-01-19T03:36:06.919Z,5.10
2019-01-19T03:41:13.281Z,5.43
2019-01-19T03:46:17.208Z,5.97
2019-01-19T03:51:15.076Z,5.60
2019-01-19T03:56:24.800Z,7.20
2019-01-19T04:01:40.320Z,7.00
2019-01-19T04:06:37.938Z,6.53
2019-01-19T04:11:52.151Z,5.17
2019-01-19T04:16:50.024Z,7.33
2019-01-19T04:21:50.662Z,8.43
2019-01-19T04:26:46.582Z,5.70
2019-01-19T04:31:42.305Z,5.50
2019-01-19T04:36:38.194Z,6.53
2019-01-19T04:41:33.933Z,6.77
2019-01-19T04:46:29.743Z,4.67
2019-01-19T04:51:25.433Z,5.40
2019-01-19T04:56:21.165Z,4.97
2019-01-19T05:01:16.875Z,6.27
2019-01-19T05:06:12.808Z,5.07
2019-01-19T05:11:08.608Z,8.57
2019-01-19T05:16:04.682Z,5.87
2019-01-19T05:21:00.561Z,4.90
2019-01-19T05:25:56.440Z,4.87
2019-01-19T05:30:52.152Z,6.40
2019-01-19T05:35:47.908Z,4.90
2019-01-19T05:40:43.820Z,5.60
2019-01-19T05:45:39.568Z,6.00
2019-01-19T05:50:35.337Z,5.40
2019-01-19T05:55:31.050Z,5.33
2019-01-19T06:00:28.638Z,4.23
2019-01-19T06:05:24.343Z,5.07
2019-01-19T06:10:20.044Z,5.97
2019-01-19T06:15:15.763Z,6.10
2019-01-19T06:20:12.763Z,4.57
2019-01-19T06:25:10.114Z,5.73
2019-01-19T06:30:07.829Z,5.57
2019-01-19T06:35:04.854Z,4.63
2019-01-19T06:40:00.556Z,5.77
2019-01-19T06:44:56.263Z,5.80
2019-01-19T06:49:52.248Z,7.53
2019-01-19T06:54:47.974Z,8.37
2019-01-19T06:59:43.709Z,7.60
2019-01-19T07:04:39.417Z,6.13
2019-01-19T07:09:35.143Z,7.70
2019-01-19T07:14:30.942Z,6.37
2019-01-19T07:19:26.660Z,4.10
2019-01-19T07:24:22.383Z,8.03
2019-01-19T07:29:18.100Z,5.67
2019-01-19T07:34:13.771Z,5.77
2019-01-19T07:39:09.505Z,5.20
2019-01-19T07:44:05.216Z,5.20
2019-01-19T07:49:00.971Z,4.80
2019-01-19T07:53:56.890Z,5.03
2019-01-19T07:58:52.864Z,6.60
2019-01-19T08:03:48.569Z,8.83
2019-01-19T08:08:44.275Z,7.03
2019-01-19T08:13:40.357Z,8.67
2019-01-19T08:18:36.073Z,9.33
2019-01-19T08:23:31.918Z,7.83
2019-01-19T08:28:27.713Z,7.47
2019-01-19T08:33:23.449Z,11.57
2019-01-19T08:38:19.162Z,7.40
2019-01-19T08:43:22.803Z,10.07
2019-01-19T08:48:19.259Z,10.37
2019-01-19T08:53:14.961Z,10.17
2019-01-19T08:58:10.661Z,15.53
2019-01-19T09:03:06.419Z,19.80
2019-01-19T09:08:02.224Z,22.50
2019-01-19T09:12:58.023Z,21.27
2019-01-19T09:17:53.725Z,21.40
2019-01-19T09:23:00.551Z,19.43
2019-01-19T09:27:56.370Z,20.13
2019-01-19T09:32:52.189Z,18.23
2019-01-19T09:37:47.989Z,17.13
2019-01-19T09:42:43.822Z,13.03
2019-01-19T09:47:39.634Z,8.03
2019-01-19T09:52:35.352Z,6.40
2019-01-19T09:57:31.055Z,5.97
2019-01-19T10:02:26.775Z,5.03
2019-01-19T10:07:22.581Z,5.07
2019-01-19T10:12:18.381Z,5.80
2019-01-19T10:17:14.109Z,5.37
2019-01-19T10:22:09.827Z,4.20
2019-01-19T10:27:05.566Z,4.53
2019-01-19T10:32:01.257Z,5.83
2019-01-19T10:36:56.960Z,7.40
2019-01-19T10:41:52.691Z,3.80
2019-01-19T10:46:48.507Z,7.57
2019-01-19T10:51:44.354Z,8.10
2019-01-19T10:56:40.017Z,6.47
2019-01-19T11:01:35.739Z,5.00
2019-01-19T11:06:31.718Z,4.80
2019-01-19T11:11:27.413Z,6.43
2019-01-19T11:16:23.397Z,9.93
2019-01-19T11:21:19.123Z,8.07
2019-01-19T11:26:15.123Z,5.70
2019-01-19T11:31:10.864Z,17.63
2019-01-19T11:36:06.931Z,4.87
2019-01-19T11:41:02.818Z,8.28
2019-01-19T11:45:58.799Z,3.77
2019-01-19T11:50:54.556Z,8.00
2019-01-19T11:55:50.264Z,7.65
2019-01-19T12:00:46.087Z,9.63
2019-01-19T12:05:42.050Z,12.60
2019-01-19T12:10:37.765Z,7.47
2019-01-19T12:15:33.471Z,5.75
2019-01-19T12:20:30.520Z,9.33
2019-01-19T12:25:26.376Z,10.83
2019-01-19T12:30:25.931Z,4.03
2019-01-19T12:35:22.019Z,8.63
2019-01-19T12:40:19.477Z,6.30
2019-01-19T12:45:16.869Z,5.90
2019-01-19T12:50:14.514Z,4.73
2019-01-19T12:55:11.239Z,4.10
2019-01-19T13:00:08.861Z,3.43
2019-01-19T13:05:06.537Z,5.10
2019-01-19T13:10:04.148Z,4.73
2019-01-19T13:15:01.779Z,3.87
2019-01-19T13:19:59.396Z,4.13
2019-01-19T13:24:58.659Z,4.33
2019-01-19T13:30:02.521Z,3.57
2019-01-19T13:35:18.267Z,4.50
2019-01-19T13:40:21.951Z,4.50
2019-01-19T13:45:34.715Z,3.20
2019-01-19T13:50:32.387Z,4.37
2019-01-19T13:55:29.987Z,6.93
2019-01-19T14:00:27.629Z,3.03
2019-01-19T14:05:31.465Z,4.50
2019-01-19T14:10:38.096Z,5.23
2019-01-19T14:15:35.686Z,4.33
2019-01-19T14:20:49.999Z,5.03
2019-01-19T14:26:04.255Z,4.40
2019-01-19T14:31:04.657Z,6.33
2019-01-19T14:36:15.157Z,5.07
2019-01-19T14:41:24.698Z,5.13
2019-01-19T14:46:22.355Z,11.77
2019-01-19T14:51:25.871Z,9.93
2019-01-19T14:56:23.495Z,7.03
2019-01-19T15:01:36.234Z,3.43
2019-01-19T15:06:50.251Z,5.33
2019-01-19T15:11:56.803Z,4.10
2019-01-19T15:17:00.442Z,3.33
2019-01-19T15:22:02.538Z,5.10
2019-01-19T15:27:06.024Z,4.53
2019-01-19T15:32:12.783Z,2.93
2019-01-19T15:37:10.391Z,5.97
2019-01-19T15:42:11.098Z,8.90
2019-01-19T15:47:11.624Z,12.53
2019-01-19T15:52:09.637Z,9.70
2019-01-19T15:57:13.275Z,6.30
2019-01-19T16:02:17.013Z,6.33
2019-01-19T16:07:14.891Z,5.70
2019-01-19T16:12:18.802Z,8.00
2019-01-19T16:17:33.069Z,7.47
2019-01-19T16:22:30.771Z,3.87
2019-01-19T16:27:28.407Z,5.30
2019-01-19T16:32:28.798Z,5.73
2019-01-19T16:37:35.594Z,8.53
2019-01-19T16:42:45.111Z,13.87
2019-01-19T16:47:51.547Z,7.03
2019-01-19T16:52:49.124Z,4.73
2019-01-19T16:57:47.050Z,5.43
2019-01-19T17:02:50.850Z,4.83
2019-01-19T17:07:54.294Z,6.50
2019-01-19T17:13:09.883Z,10.40
2019-01-19T17:18:07.559Z,4.70
2019-01-19T17:23:11.087Z,9.53
2019-01-19T17:28:14.549Z,4.20
2019-01-19T17:33:21.306Z,6.83
2019-01-19T17:38:28.001Z,9.73
2019-01-19T17:43:25.988Z,4.43
2019-01-19T17:48:26.543Z,4.63
2019-01-19T17:53:39.465Z,3.90
2019-01-19T17:58:37.112Z,5.40
2019-01-19T18:03:34.779Z,7.77
2019-01-19T18:08:44.634Z,5.17
2019-01-19T18:13:42.266Z,4.80
2019-01-19T18:18:39.916Z,4.97
2019-01-19T18:23:40.661Z,12.83
2019-01-19T18:28:38.490Z,9.93
2019-01-19T18:33:39.169Z,9.60
2019-01-19T18:38:36.811Z,9.03
2019-01-19T18:43:51.056Z,12.43
2019-01-19T18:48:48.703Z,10.47
2019-01-19T18:54:01.605Z,5.70
2019-01-19T18:58:59.377Z,5.40
2019-01-19T19:03:57.001Z,7.77
2019-01-19T19:09:06.753Z,6.97
2019-01-19T19:14:16.273Z,6.23
2019-01-19T19:19:16.663Z,6.20
2019-01-19T19:24:14.298Z,6.80
2019-01-19T19:29:15.187Z,7.40
2019-01-19T19:34:18.863Z,5.93
2019-01-19T19:39:16.469Z,5.43
2019-01-19T19:44:20.124Z,6.40
2019-01-19T19:49:17.749Z,5.43
2019-01-19T19:54:13.559Z,5.30
2019-01-19T19:59:09.365Z,6.13
2019-01-19T20:04:05.063Z,7.20
2019-01-19T20:09:01.028Z,9.03
2019-01-19T20:13:56.750Z,7.47
2019-01-19T20:18:52.446Z,8.40
2019-01-19T20:23:48.239Z,9.43
2019-01-19T20:28:44.029Z,9.73
2019-01-19T20:33:39.747Z,10.87
2019-01-19T20:38:35.458Z,7.80
2019-01-19T20:43:31.153Z,13.23
2019-01-19T20:48:26.856Z,12.60
2019-01-19T20:53:23.556Z,16.97
2019-01-19T20:58:19.353Z,13.37
2019-01-19T21:03:15.098Z,11.30
2019-01-19T21:08:10.777Z,13.60
2019-01-19T21:13:06.497Z,16.47
2019-01-19T21:18:02.665Z,16.23
2019-01-19T21:22:58.381Z,12.47
2019-01-19T21:27:54.080Z,12.10
2019-01-19T21:32:49.853Z,13.00
2019-01-19T21:37:45.634Z,13.13
2019-01-19T21:42:41.372Z,11.33
2019-01-19T21:47:37.061Z,16.80
2019-01-19T21:52:32.775Z,16.57
2019-01-19T21:57:28.541Z,15.93
2019-01-19T22:02:24.345Z,13.50
2019-01-19T22:07:20.061Z,12.83
2019-01-19T22:12:15.780Z,15.13
2019-01-19T22:17:11.509Z,12.10
2019-01-19T22:22:07.317Z,13.87
2019-01-19T22:27:04.694Z,10.67
2019-01-19T22:32:01.264Z,14.10
2019-01-19T22:36:56.986Z,12.17
2019-01-19T22:41:52.694Z,11.43
2019-01-19T22:46:48.404Z,11.73
2019-01-19T22:51:44.103Z,11.93
2019-01-19T22:56:39.815Z,11.20
2019-01-19T23:01:36.295Z,13.60
2019-01-19T23:06:31.999Z,12.00
2019-01-19T23:11:33.850Z,12.73
2019-01-19T23:16:25.350Z,11.97
2019-01-19T23:21:21.101Z,10.60
2019-01-19T23:26:17.314Z,13.33
2019-01-19T23:31:13.350Z,10.20
2019-01-19T23:36:09.027Z,10.87
2019-01-19T23:41:08.935Z,13.17
2019-01-19T23:46:02.496Z,12.47
2019-01-19T23:50:58.194Z,10.20
2019-01-19T23:55:53.901Z,10.27
