createdAt,value
2022-09-03T00:01:52.362Z,97987.25
2022-09-03T00:04:29.379Z,97984.00
2022-09-03T00:07:08.940Z,97983.91
2022-09-03T00:09:51.390Z,97978.56
2022-09-03T00:12:41.851Z,97976.06
2022-09-03T00:15:12.318Z,97976.44
2022-09-03T00:17:49.572Z,97966.34
2022-09-03T00:20:34.700Z,97972.19
2022-09-03T00:23:06.130Z,97963.88
2022-09-03T00:25:43.166Z,97961.81
2022-09-03T00:28:30.400Z,97962.28
2022-09-03T00:31:21.438Z,97956.00
2022-09-03T00:33:52.999Z,97955.38
2022-09-03T00:36:26.246Z,97957.22
2022-09-03T00:38:53.899Z,97944.56
2022-09-03T00:41:29.927Z,97941.13
2022-09-03T00:44:00.700Z,97944.06
2022-09-03T00:46:37.036Z,97949.34
2022-09-03T00:49:16.460Z,97950.50
2022-09-03T00:51:50.087Z,97944.91
2022-09-03T00:54:25.660Z,97954.88
2022-09-03T00:57:11.889Z,97950.41
2022-09-03T01:00:12.859Z,97948.22
2022-09-03T01:03:26.299Z,97946.25
2022-09-03T01:06:12.320Z,97948.03
2022-09-03T01:08:57.889Z,97939.75
2022-09-03T01:11:39.917Z,97943.91
2022-09-03T01:14:31.915Z,97948.50
2022-09-03T01:17:14.205Z,97946.41
2022-09-03T01:19:44.358Z,97947.50
2022-09-03T01:22:21.170Z,97947.28
2022-09-03T01:25:12.440Z,97947.97
2022-09-03T01:27:58.818Z,97946.28
2022-09-03T01:30:26.719Z,97946.00
2022-09-03T01:33:26.169Z,97944.44
2022-09-03T01:36:06.827Z,97940.16
2022-09-03T01:38:48.578Z,97945.03
2022-09-03T01:42:11.655Z,97943.53
2022-09-03T01:45:06.552Z,97957.66
2022-09-03T01:48:13.439Z,97951.75
2022-09-03T01:51:00.344Z,97946.31
2022-09-03T01:53:46.257Z,97953.25
2022-09-03T01:56:29.327Z,97958.34
2022-09-03T01:59:20.178Z,97953.66
2022-09-03T02:02:20.257Z,97957.53
2022-09-03T02:05:00.009Z,97953.25
2022-09-03T02:07:39.098Z,97943.41
2022-09-03T02:10:12.559Z,97950.31
2022-09-03T02:12:44.427Z,97939.03
2022-09-03T02:15:15.368Z,97941.06
2022-09-03T02:17:45.884Z,97942.03
2022-09-03T02:20:20.367Z,97946.38
2022-09-03T02:22:49.957Z,97948.47
2022-09-03T02:25:18.337Z,97942.16
2022-09-03T02:27:46.468Z,97949.31
2022-09-03T02:30:14.084Z,97951.44
2022-09-03T02:32:41.784Z,97955.22
2022-09-03T02:35:10.137Z,97944.66
2022-09-03T02:37:37.713Z,97949.81
2022-09-03T02:40:08.965Z,97947.28
2022-09-03T02:42:37.275Z,97952.28
2022-09-03T02:45:32.548Z,97945.31
2022-09-03T02:48:00.899Z,97946.50
2022-09-03T02:50:28.417Z,97948.09
2022-09-03T02:52:56.568Z,97949.41
2022-09-03T02:55:24.044Z,97962.66
2022-09-03T02:57:51.747Z,97953.50
2022-09-03T03:00:19.294Z,97957.09
2022-09-03T03:02:47.523Z,97952.31
2022-09-03T03:05:24.998Z,97954.88
2022-09-03T03:07:52.580Z,97939.53
2022-09-03T03:10:20.088Z,97947.56
2022-09-03T03:12:47.844Z,97938.63
2022-09-03T03:15:15.807Z,97942.47
2022-09-03T03:17:43.498Z,97934.94
2022-09-03T03:20:11.448Z,97935.25
2022-09-03T03:22:39.027Z,97931.53
2022-09-03T03:25:07.237Z,97930.38
2022-09-03T03:27:36.266Z,97934.22
2022-09-03T03:30:05.553Z,97946.28
2022-09-03T03:32:33.075Z,97942.72
2022-09-03T03:35:00.628Z,97937.25
2022-09-03T03:37:28.166Z,97946.75
2022-09-03T03:39:55.891Z,97941.06
2022-09-03T03:42:23.627Z,97953.47
2022-09-03T03:44:51.303Z,97951.72
2022-09-03T03:47:18.786Z,97953.00
2022-09-03T03:49:46.334Z,97944.63
2022-09-03T03:52:13.797Z,97947.88
2022-09-03T03:54:41.785Z,97951.81
2022-09-03T03:57:09.233Z,97949.03
2022-09-03T03:59:36.852Z,97944.28
2022-09-03T04:02:04.453Z,97944.50
2022-09-03T04:04:32.046Z,97943.81
2022-09-03T04:06:59.735Z,97939.66
2022-09-03T04:09:27.315Z,97938.81
2022-09-03T04:11:57.002Z,97946.03
2022-09-03T04:14:25.897Z,97945.91
2022-09-03T04:16:54.994Z,97934.41
2022-09-03T04:19:22.671Z,97933.59
2022-09-03T04:21:50.116Z,97932.56
2022-09-03T04:24:17.653Z,97931.88
2022-09-03T04:26:45.252Z,97924.22
2022-09-03T04:29:13.006Z,97929.94
2022-09-03T04:32:00.521Z,97926.44
2022-09-03T04:34:28.366Z,97919.16
2022-09-03T04:36:57.574Z,97914.84
2022-09-03T04:39:25.930Z,97911.63
2022-09-03T04:41:53.526Z,97915.75
2022-09-03T04:44:21.042Z,97923.63
2022-09-03T04:46:48.714Z,97913.47
2022-09-03T04:49:16.215Z,97913.81
2022-09-03T04:51:44.105Z,97923.19
2022-09-03T04:54:11.795Z,97926.47
2022-09-03T04:56:39.705Z,97921.38
2022-09-03T04:59:09.687Z,97925.91
2022-09-03T05:01:39.602Z,97925.19
2022-09-03T05:04:08.523Z,97918.38
2022-09-03T05:06:37.641Z,97918.13
2022-09-03T05:09:06.164Z,97917.25
2022-09-03T05:11:34.061Z,97915.72
2022-09-03T05:14:01.857Z,97907.97
2022-09-03T05:16:31.051Z,97910.66
2022-09-03T05:19:01.486Z,97910.94
2022-09-03T05:21:30.093Z,97908.63
2022-09-03T05:24:00.164Z,97910.91
2022-09-03T05:26:30.564Z,97906.38
2022-09-03T05:29:00.768Z,97907.81
2022-09-03T05:31:31.919Z,97912.44
2022-09-03T05:34:02.250Z,97910.47
2022-09-03T05:36:35.764Z,97908.78
2022-09-03T05:39:05.174Z,97914.84
2022-09-03T05:41:34.444Z,97907.47
2022-09-03T05:44:02.477Z,97919.78
2022-09-03T05:46:32.914Z,97916.28
2022-09-03T05:49:06.616Z,97913.38
2022-09-03T05:51:36.771Z,97916.47
2022-09-03T05:54:05.364Z,97918.00
2022-09-03T05:56:33.683Z,97909.13
2022-09-03T05:59:05.880Z,97925.69
2022-09-03T06:01:45.801Z,97920.75
2022-09-03T06:04:20.104Z,97920.31
2022-09-03T06:06:48.623Z,97918.25
2022-09-03T06:09:18.913Z,97925.69
2022-09-03T06:11:47.815Z,97926.78
2022-09-03T06:14:17.935Z,97922.09
2022-09-03T06:16:50.755Z,97925.78
2022-09-03T06:19:18.935Z,97931.19
2022-09-03T06:21:47.527Z,97923.50
2022-09-03T06:24:17.467Z,97930.25
2022-09-03T06:26:45.556Z,97930.47
2022-09-03T06:29:13.501Z,97931.38
2022-09-03T06:31:41.516Z,97930.13
2022-09-03T06:34:09.285Z,97932.72
2022-09-03T06:36:36.834Z,97940.88
2022-09-03T06:39:04.814Z,97938.03
2022-09-03T06:41:35.531Z,97943.03
2022-09-03T06:44:06.110Z,97941.34
2022-09-03T06:46:39.035Z,97941.56
2022-09-03T06:49:08.564Z,97942.09
2022-09-03T06:51:38.113Z,97941.75
2022-09-03T06:54:08.531Z,97939.97
2022-09-03T06:56:40.170Z,97941.53
2022-09-03T06:59:14.034Z,97943.25
2022-09-03T07:01:45.530Z,97940.91
2022-09-03T07:04:19.302Z,97938.00
2022-09-03T07:06:48.194Z,97932.34
2022-09-03T07:09:18.480Z,97930.22
2022-09-03T07:11:48.427Z,97935.81
2022-09-03T07:14:19.187Z,97937.88
2022-09-03T07:16:48.124Z,97933.03
2022-09-03T07:19:16.334Z,97930.03
2022-09-03T07:21:49.136Z,97927.00
2022-09-03T07:24:18.850Z,97921.38
2022-09-03T07:26:49.700Z,97922.59
2022-09-03T07:29:20.829Z,97921.25
2022-09-03T07:31:52.222Z,97924.25
2022-09-03T07:34:24.378Z,97918.06
2022-09-03T07:36:54.082Z,97916.97
2022-09-03T07:39:21.657Z,97918.88
2022-09-03T07:41:50.363Z,97912.44
2022-09-03T07:44:21.772Z,97909.75
2022-09-03T07:46:51.390Z,97916.50
2022-09-03T07:49:22.168Z,97917.59
2022-09-03T07:51:52.525Z,97916.47
2022-09-03T07:54:22.109Z,97920.25
2022-09-03T07:56:49.610Z,97917.19
2022-09-03T07:59:17.259Z,97918.66
2022-09-03T08:01:44.999Z,97914.13
2022-09-03T08:04:12.649Z,97912.31
2022-09-03T08:06:40.464Z,97916.16
2022-09-03T08:09:11.507Z,97912.63
2022-09-03T08:11:42.612Z,97910.13
2022-09-03T08:14:12.265Z,97908.69
2022-09-03T08:16:47.529Z,97915.75
2022-09-03T08:19:15.739Z,97919.53
2022-09-03T08:21:43.265Z,97913.50
2022-09-03T08:24:12.408Z,97918.25
2022-09-03T08:26:50.369Z,97921.56
2022-09-03T08:29:20.573Z,97918.66
2022-09-03T08:31:48.191Z,97918.78
2022-09-03T08:34:17.879Z,97923.81
2022-09-03T08:36:47.439Z,97920.69
2022-09-03T08:39:15.245Z,97909.63
2022-09-03T08:41:55.218Z,97920.16
2022-09-03T08:44:49.565Z,97911.97
2022-09-03T08:47:40.703Z,97909.97
2022-09-03T08:50:29.594Z,97906.75
2022-09-03T08:53:21.772Z,97905.66
2022-09-03T08:56:10.603Z,97912.09
2022-09-03T08:58:39.309Z,97905.81
2022-09-03T09:01:09.945Z,97903.16
2022-09-03T09:04:05.514Z,97904.69
2022-09-03T09:06:48.180Z,97894.84
2022-09-03T09:09:50.163Z,97898.78
2022-09-03T09:12:26.938Z,97900.91
2022-09-03T09:15:41.914Z,97886.84
2022-09-03T09:19:02.002Z,97907.19
2022-09-03T09:21:49.511Z,97903.69
2022-09-03T09:24:26.586Z,97895.78
2022-09-03T09:27:03.081Z,97904.00
2022-09-03T09:29:37.054Z,97892.53
2022-09-03T09:32:08.693Z,97896.72
2022-09-03T09:34:38.983Z,97890.78
2022-09-03T09:37:10.433Z,97876.03
2022-09-03T09:39:38.348Z,97884.78
2022-09-03T09:42:10.142Z,97879.22
2022-09-03T09:44:43.203Z,97877.19
2022-09-03T09:47:15.413Z,97873.28
2022-09-03T09:49:51.873Z,97884.81
2022-09-03T09:52:22.278Z,97871.34
2022-09-03T09:54:49.862Z,97870.44
2022-09-03T09:57:22.652Z,97880.22
2022-09-03T09:59:50.759Z,97883.81
2022-09-03T10:02:29.039Z,97882.34
2022-09-03T10:05:02.362Z,97870.81
2022-09-03T10:07:33.217Z,97865.53
2022-09-03T10:10:22.821Z,97877.69
2022-09-03T10:13:09.619Z,97874.56
2022-09-03T10:15:40.201Z,97863.28
2022-09-03T10:18:29.067Z,97872.13
2022-09-03T10:21:16.114Z,97870.84
2022-09-03T10:24:21.187Z,97863.84
2022-09-03T10:26:48.740Z,97852.06
2022-09-03T10:29:21.272Z,97857.56
2022-09-03T10:32:02.413Z,97860.63
2022-09-03T10:34:45.411Z,97860.72
2022-09-03T10:37:26.311Z,97856.97
2022-09-03T10:40:25.077Z,97849.34
2022-09-03T10:43:05.152Z,97857.19
2022-09-03T10:45:48.351Z,97854.63
2022-09-03T10:48:32.651Z,97847.03
2022-09-03T10:51:26.771Z,97852.88
2022-09-03T10:54:14.762Z,97854.22
2022-09-03T10:56:58.281Z,97840.47
2022-09-03T10:59:46.051Z,97842.00
2022-09-03T11:02:44.150Z,97836.09
2022-09-03T11:05:19.300Z,97833.88
2022-09-03T11:07:53.422Z,97824.97
2022-09-03T11:10:41.416Z,97831.41
2022-09-03T11:13:25.320Z,97832.53
2022-09-03T11:15:59.726Z,97825.53
2022-09-03T11:18:35.182Z,97823.38
2022-09-03T11:21:11.931Z,97825.38
2022-09-03T11:23:55.168Z,97824.50
2022-09-03T11:26:26.486Z,97828.34
2022-09-03T11:29:13.279Z,97820.91
2022-09-03T11:32:01.877Z,97817.63
2022-09-03T11:34:45.180Z,97826.13
2022-09-03T11:37:20.936Z,97828.81
2022-09-03T11:40:22.181Z,97819.28
2022-09-03T11:42:50.556Z,97821.16
2022-09-03T11:45:36.783Z,97816.53
2022-09-03T11:48:33.476Z,97816.34
2022-09-03T11:51:01.240Z,97823.56
2022-09-03T11:53:37.157Z,97821.97
2022-09-03T11:56:05.515Z,97825.06
2022-09-03T11:58:39.396Z,97824.59
2022-09-03T12:01:14.978Z,97817.88
2022-09-03T12:03:45.542Z,97817.75
2022-09-03T12:06:57.798Z,97812.44
2022-09-03T12:09:59.761Z,97817.91
2022-09-03T12:12:39.519Z,97814.97
2022-09-03T12:15:15.761Z,97814.75
2022-09-03T12:18:19.720Z,97820.94
2022-09-03T12:21:00.479Z,97826.81
2022-09-03T12:23:28.808Z,97817.19
2022-09-03T12:26:15.079Z,97817.78
2022-09-03T12:28:45.799Z,97813.16
2022-09-03T12:31:23.258Z,97812.88
2022-09-03T12:33:54.721Z,97814.94
2022-09-03T12:36:23.926Z,97808.06
2022-09-03T12:42:08.924Z,97803.06
2022-09-03T12:44:36.639Z,97804.28
2022-09-03T12:50:05.206Z,97809.38
2022-09-03T12:52:38.538Z,97798.44
2022-09-03T12:55:18.038Z,97807.63
2022-09-03T12:58:03.875Z,97792.69
2022-09-03T13:00:35.121Z,97799.94
2022-09-03T13:03:06.215Z,97789.16
2022-09-03T13:05:43.159Z,97788.16
2022-09-03T13:08:19.156Z,97794.56
2022-09-03T13:10:55.686Z,97785.38
2022-09-03T13:13:37.578Z,97780.41
2022-09-03T13:16:11.137Z,97779.63
2022-09-03T13:18:38.839Z,97780.28
2022-09-03T13:21:32.460Z,97788.00
2022-09-03T13:24:40.919Z,97785.16
2022-09-03T13:27:19.562Z,97780.78
2022-09-03T13:30:09.402Z,97779.00
2022-09-03T13:33:14.195Z,97782.16
2022-09-03T13:36:17.378Z,97784.00
2022-09-03T13:39:06.537Z,97778.16
2022-09-03T13:42:20.278Z,97777.91
2022-09-03T13:45:06.856Z,97773.47
2022-09-03T13:48:15.878Z,97780.34
2022-09-03T13:50:59.079Z,97773.09
2022-09-03T13:53:43.303Z,97766.91
2022-09-03T13:56:38.714Z,97764.38
2022-09-03T13:59:13.875Z,97773.16
2022-09-03T14:02:10.377Z,97765.50
2022-09-03T14:04:52.274Z,97766.16
2022-09-03T14:07:46.694Z,97764.03
2022-09-03T14:10:20.300Z,97761.38
2022-09-03T14:13:00.715Z,97763.44
2022-09-03T14:15:37.315Z,97764.88
2022-09-03T14:18:19.361Z,97752.88
2022-09-03T14:20:58.760Z,97746.22
2022-09-03T14:23:26.464Z,97751.16
2022-09-03T14:25:56.219Z,97754.25
2022-09-03T14:28:35.919Z,97751.72
2022-09-03T14:31:28.573Z,97752.41
2022-09-03T14:34:22.375Z,97756.25
2022-09-03T14:37:03.574Z,97761.50
2022-09-03T14:40:13.501Z,97762.53
2022-09-03T14:43:22.154Z,97758.31
2022-09-03T14:46:08.432Z,97761.91
2022-09-03T14:49:10.560Z,97764.47
2022-09-03T14:52:03.718Z,97760.75
2022-09-03T14:54:42.834Z,97765.34
2022-09-03T14:57:55.916Z,97761.97
2022-09-03T15:00:43.799Z,97762.97
2022-09-03T15:03:18.004Z,97765.69
2022-09-03T15:06:07.800Z,97761.09
2022-09-03T15:09:03.255Z,97756.94
2022-09-03T15:11:34.715Z,97755.44
2022-09-03T15:14:17.039Z,97755.16
2022-09-03T15:16:47.923Z,97757.06
2022-09-03T15:19:51.699Z,97755.31
2022-09-03T15:22:38.358Z,97754.63
2022-09-03T15:25:33.961Z,97752.81
2022-09-03T15:28:35.138Z,97747.91
2022-09-03T15:31:11.799Z,97746.97
2022-09-03T15:34:08.935Z,97757.44
2022-09-03T15:36:45.394Z,97755.63
2022-09-03T15:39:22.922Z,97756.22
2022-09-03T15:42:22.178Z,97752.88
2022-09-03T15:44:55.118Z,97757.34
2022-09-03T15:47:50.734Z,97750.22
2022-09-03T15:50:29.677Z,97757.06
2022-09-03T15:53:25.665Z,97758.63
2022-09-03T15:56:15.458Z,97759.38
2022-09-03T15:58:53.851Z,97767.22
2022-09-03T16:01:35.529Z,97764.66
2022-09-03T16:04:25.776Z,97760.34
2022-09-03T16:07:12.017Z,97765.63
2022-09-03T16:10:23.139Z,97757.19
2022-09-03T16:12:59.218Z,97765.91
2022-09-03T16:15:47.474Z,97762.97
2022-09-03T16:18:33.800Z,97755.44
2022-09-03T16:21:14.845Z,97757.94
2022-09-03T16:24:31.697Z,97757.53
2022-09-03T16:27:25.435Z,97764.75
2022-09-03T16:30:11.114Z,97757.53
2022-09-03T16:32:57.113Z,97748.81
2022-09-03T16:35:47.196Z,97750.13
2022-09-03T16:38:26.479Z,97751.81
2022-09-03T16:41:18.818Z,97758.91
2022-09-03T16:44:11.644Z,97774.25
2022-09-03T16:46:48.660Z,97775.13
2022-09-03T16:49:53.637Z,97766.88
2022-09-03T16:52:56.217Z,97769.81
2022-09-03T16:55:57.598Z,97757.97
2022-09-03T16:59:05.865Z,97759.50
2022-09-03T17:01:40.192Z,97755.41
2022-09-03T17:04:22.917Z,97752.47
2022-09-03T17:07:01.516Z,97745.28
2022-09-03T17:09:36.357Z,97743.97
2022-09-03T17:12:34.676Z,97750.53
2022-09-03T17:15:31.538Z,97749.41
2022-09-03T17:18:34.146Z,97747.97
2022-09-03T17:21:17.293Z,97758.78
2022-09-03T17:24:31.890Z,97758.91
2022-09-03T17:27:09.796Z,97766.06
2022-09-03T17:30:04.615Z,97767.75
2022-09-03T17:32:35.798Z,97770.06
2022-09-03T17:35:12.536Z,97777.72
2022-09-03T17:37:44.157Z,97781.00
2022-09-03T17:40:37.112Z,97774.25
2022-09-03T17:43:13.657Z,97769.78
2022-09-03T17:46:03.397Z,97781.78
2022-09-03T17:49:08.757Z,97776.72
2022-09-03T17:51:46.377Z,97781.13
2022-09-03T17:54:56.235Z,97776.09
2022-09-03T17:57:40.592Z,97779.06
2022-09-03T18:00:10.963Z,97775.31
2022-09-03T18:02:51.495Z,97772.09
2022-09-03T18:05:44.390Z,97777.75
2022-09-03T18:08:25.395Z,97775.06
2022-09-03T18:11:18.836Z,97782.13
2022-09-03T18:14:09.475Z,97789.72
2022-09-03T18:16:50.052Z,97791.91
2022-09-03T18:19:58.198Z,97794.59
2022-09-03T18:22:51.094Z,97793.00
2022-09-03T18:25:41.855Z,97808.09
2022-09-03T18:28:34.535Z,97805.66
2022-09-03T18:31:20.824Z,97818.63
2022-09-03T18:34:07.152Z,97809.47
2022-09-03T18:36:53.553Z,97819.19
2022-09-03T18:39:59.012Z,97820.53
2022-09-03T18:42:50.751Z,97823.78
2022-09-03T18:47:00.324Z,97816.53
2022-09-03T18:50:01.575Z,97825.44
2022-09-03T18:53:14.753Z,97824.38
2022-09-03T18:56:35.193Z,97823.88
2022-09-03T18:59:21.596Z,97824.97
2022-09-03T19:02:09.484Z,97820.38
2022-09-03T19:05:17.435Z,97822.56
2022-09-03T19:08:16.455Z,97826.84
2022-09-03T19:11:13.090Z,97827.13
2022-09-03T19:14:01.276Z,97834.13
2022-09-03T19:17:18.676Z,97835.16
2022-09-03T19:20:27.394Z,97834.59
2022-09-03T19:23:13.715Z,97828.41
2022-09-03T19:26:02.516Z,97836.22
2022-09-03T19:28:52.334Z,97827.63
2022-09-03T19:32:05.333Z,97832.22
2022-09-03T19:34:57.830Z,97823.88
2022-09-03T19:38:07.954Z,97835.72
2022-09-03T19:40:56.915Z,97837.34
2022-09-03T19:44:19.430Z,97839.22
2022-09-03T19:47:24.314Z,97837.84
2022-09-03T19:50:24.672Z,97832.19
2022-09-03T19:53:21.013Z,97837.53
2022-09-03T19:56:13.134Z,97838.91
2022-09-03T19:59:05.850Z,97844.00
2022-09-03T20:01:54.775Z,97841.03
2022-09-03T20:05:06.473Z,97846.38
2022-09-03T20:07:54.476Z,97850.69
2022-09-03T20:10:24.830Z,97845.25
2022-09-03T20:13:02.274Z,97856.53
2022-09-03T20:15:42.338Z,97851.44
2022-09-03T20:18:49.075Z,97862.50
2022-09-03T20:21:35.150Z,97849.56
2022-09-03T20:24:07.313Z,97860.34
2022-09-03T20:27:12.433Z,97862.22
2022-09-03T20:29:56.874Z,97863.56
2022-09-03T20:32:58.833Z,97860.84
2022-09-03T20:35:34.049Z,97875.34
2022-09-03T20:38:13.974Z,97874.53
2022-09-03T20:41:18.953Z,97877.72
2022-09-03T20:43:47.793Z,97887.69
2022-09-03T20:46:49.713Z,97886.88
2022-09-03T20:49:38.754Z,97887.13
2022-09-03T20:52:21.293Z,97887.91
2022-09-03T20:55:20.309Z,97887.38
2022-09-03T20:57:53.792Z,97889.81
2022-09-03T21:00:23.499Z,97891.66
2022-09-03T21:03:20.389Z,97883.88
2022-09-03T21:06:07.053Z,97888.66
2022-09-03T21:08:49.693Z,97883.28
2022-09-03T21:11:29.096Z,97884.38
2022-09-03T21:14:01.792Z,97888.13
2022-09-03T21:17:05.177Z,97890.78
2022-09-03T21:19:43.072Z,97886.22
2022-09-03T21:22:38.331Z,97888.09
2022-09-03T21:25:12.553Z,97887.25
2022-09-03T21:27:49.352Z,97885.94
2022-09-03T21:30:19.531Z,97882.16
2022-09-03T21:32:54.348Z,97883.53
2022-09-03T21:35:33.057Z,97881.34
2022-09-03T21:38:13.452Z,97886.22
2022-09-03T21:40:49.816Z,97887.25
2022-09-03T21:43:44.353Z,97894.94
2022-09-03T21:46:21.746Z,97892.78
2022-09-03T21:48:58.537Z,97901.09
2022-09-03T21:51:38.951Z,97895.16
2022-09-03T21:54:13.488Z,97896.81
2022-09-03T21:56:52.374Z,97900.09
2022-09-03T22:00:18.412Z,97909.78
2022-09-03T22:02:47.411Z,97906.88
2022-09-03T22:05:16.554Z,97909.00
2022-09-03T22:07:55.510Z,97902.81
2022-09-03T22:10:25.951Z,97900.69
2022-09-03T22:13:18.888Z,97899.59
2022-09-03T22:15:50.412Z,97904.41
2022-09-03T22:18:37.633Z,97898.50
2022-09-03T22:21:13.387Z,97901.19
2022-09-03T22:24:22.496Z,97903.34
2022-09-03T22:26:56.312Z,97899.00
2022-09-03T22:29:41.412Z,97892.53
2022-09-03T22:32:25.287Z,97896.03
2022-09-03T22:35:40.671Z,97900.78
2022-09-03T22:38:49.731Z,97901.06
2022-09-03T22:45:40.639Z,97900.25
2022-09-03T22:48:39.144Z,97893.81
2022-09-03T22:51:06.993Z,97906.16
2022-09-03T22:54:05.289Z,97901.06
2022-09-03T22:56:38.293Z,97898.94
2022-09-03T22:59:11.815Z,97904.13
2022-09-03T23:02:15.523Z,97906.06
2022-09-03T23:04:52.126Z,97896.97
2022-09-03T23:07:27.183Z,97899.38
2022-09-03T23:10:00.783Z,97898.09
2022-09-03T23:12:37.753Z,97900.50
2022-09-03T23:15:11.602Z,97905.09
2022-09-03T23:17:43.055Z,97901.59
2022-09-03T23:20:22.593Z,97907.19
2022-09-03T23:22:54.703Z,97913.28
2022-09-03T23:25:29.261Z,97911.34
2022-09-03T23:28:08.924Z,97908.94
2022-09-03T23:30:36.725Z,97899.19
2022-09-03T23:33:04.323Z,97898.31
2022-09-03T23:35:47.994Z,97896.72
2022-09-03T23:38:27.293Z,97900.38
2022-09-03T23:41:03.422Z,97904.16
2022-09-03T23:43:59.393Z,97911.84
2022-09-03T23:47:02.313Z,97909.41
2022-09-03T23:49:47.562Z,97906.53
2022-09-03T23:52:26.943Z,97900.66
2022-09-03T23:55:11.052Z,97907.69
2022-09-03T23:57:57.111Z,97912.50
