createdAt,value
2019-01-24T00:01:57.535Z,0.20
2019-01-24T00:04:28.363Z,0.20
2019-01-24T00:06:59.203Z,0.20
2019-01-24T00:09:29.751Z,0.30
2019-01-24T00:12:00.851Z,0.30
2019-01-24T00:14:31.681Z,0.30
2019-01-24T00:17:02.468Z,0.30
2019-01-24T00:19:33.614Z,0.30
2019-01-24T00:22:04.133Z,0.30
2019-01-24T00:24:34.960Z,0.30
2019-01-24T00:27:05.843Z,0.30
2019-01-24T00:29:36.417Z,0.30
2019-01-24T00:32:06.866Z,0.30
2019-01-24T00:34:37.757Z,0.40
2019-01-24T00:37:08.648Z,0.40
2019-01-24T00:39:39.183Z,0.40
2019-01-24T00:42:10.048Z,0.40
2019-01-24T00:44:40.882Z,0.40
2019-01-24T00:47:11.787Z,0.40
2019-01-24T00:49:42.725Z,0.40
2019-01-24T00:52:13.335Z,0.40
2019-01-24T00:54:44.124Z,0.40
2019-01-24T00:57:14.789Z,0.40
2019-01-24T00:59:45.617Z,0.40
2019-01-24T01:02:16.219Z,0.40
2019-01-24T01:04:47.362Z,0.40
2019-01-24T01:07:17.876Z,0.30
2019-01-24T01:09:49.092Z,0.40
2019-01-24T01:12:19.686Z,0.30
2019-01-24T01:14:50.231Z,0.40
2019-01-24T01:17:20.190Z,0.40
2019-01-24T01:19:51.348Z,0.40
2019-01-24T01:22:21.351Z,0.40
2019-01-24T01:24:51.882Z,0.40
2019-01-24T01:27:23.050Z,0.40
2019-01-24T01:29:53.613Z,0.50
2019-01-24T01:32:24.466Z,0.50
2019-01-24T01:34:55.302Z,0.50
2019-01-24T01:37:25.933Z,0.50
2019-01-24T01:39:56.703Z,0.50
2019-01-24T01:42:27.593Z,0.60
2019-01-24T01:44:58.536Z,0.60
2019-01-24T01:47:29.398Z,0.60
2019-01-24T01:50:00.225Z,0.60
2019-01-24T01:52:30.811Z,0.60
2019-01-24T01:55:01.657Z,0.60
2019-01-24T01:57:32.244Z,0.60
2019-01-24T02:00:02.454Z,0.60
2019-01-24T02:02:33.283Z,0.60
2019-01-24T02:05:04.417Z,0.40
2019-01-24T02:07:36.545Z,0.40
2019-01-24T02:10:09.500Z,0.40
2019-01-24T02:12:40.105Z,0.30
2019-01-24T02:15:12.872Z,0.40
2019-01-24T02:17:43.421Z,0.40
2019-01-24T02:20:16.920Z,0.40
2019-01-24T02:22:48.176Z,0.40
2019-01-24T02:25:19.417Z,0.40
2019-01-24T02:27:49.958Z,0.40
2019-01-24T02:30:29.780Z,0.40
2019-01-24T02:33:00.346Z,0.40
2019-01-24T02:35:31.394Z,0.40
2019-01-24T02:38:02.592Z,0.40
2019-01-24T02:58:29.089Z,0.20
2019-01-24T03:01:00.292Z,0.20
2019-01-24T03:03:30.861Z,0.20
2019-01-24T03:06:01.033Z,0.20
2019-01-24T03:08:32.444Z,0.20
2019-01-24T03:11:02.904Z,0.20
2019-01-24T03:13:33.831Z,0.20
2019-01-24T03:16:04.784Z,0.20
2019-01-24T03:18:35.714Z,0.20
2019-01-24T03:21:06.258Z,0.20
2019-01-24T03:23:36.768Z,0.20
2019-01-24T03:26:07.914Z,0.20
2019-01-24T03:28:39.128Z,0.20
2019-01-24T03:31:09.964Z,0.20
2019-01-24T03:33:40.719Z,0.10
2019-01-24T03:36:11.855Z,0.10
2019-01-24T03:38:42.979Z,0.20
2019-01-24T03:41:13.843Z,0.20
2019-01-24T03:43:44.384Z,0.20
2019-01-24T03:46:15.638Z,0.10
2019-01-24T03:48:46.535Z,0.10
2019-01-24T03:51:17.322Z,0.00
2019-01-24T03:53:48.180Z,0.00
2019-01-24T03:56:19.011Z,-0.10
2019-01-24T03:58:49.920Z,0.00
2019-01-24T04:01:20.830Z,0.00
2019-01-24T04:03:51.637Z,-0.10
2019-01-24T04:06:22.207Z,-0.10
2019-01-24T04:08:53.424Z,-0.10
2019-01-24T04:11:24.007Z,-0.10
2019-01-24T04:13:54.343Z,-0.10
2019-01-24T04:16:26.077Z,-0.10
2019-01-24T04:18:56.721Z,-0.10
2019-01-24T04:21:27.633Z,-0.20
2019-01-24T04:23:58.885Z,-0.20
2019-01-24T04:26:29.566Z,-0.30
2019-01-24T04:29:01.465Z,-0.30
2019-01-24T04:31:31.530Z,-0.40
2019-01-24T04:34:02.635Z,-0.50
2019-01-24T04:36:33.260Z,-0.50
2019-01-24T04:39:05.399Z,-0.60
2019-01-24T04:41:35.836Z,-0.60
2019-01-24T04:44:07.037Z,-0.70
2019-01-24T04:46:38.237Z,-0.70
2019-01-24T04:49:08.890Z,-0.80
2019-01-24T04:51:40.108Z,-0.80
2019-01-24T04:54:11.222Z,-0.90
2019-01-24T04:56:41.814Z,-1.00
2019-01-24T04:59:13.128Z,-1.00
2019-01-24T05:01:43.761Z,-1.10
2019-01-24T05:04:14.354Z,-1.10
2019-01-24T05:06:45.270Z,-1.10
2019-01-24T05:09:16.143Z,-1.20
2019-01-24T05:11:46.625Z,-1.20
2019-01-24T05:14:17.476Z,-1.20
2019-01-24T05:16:48.447Z,-1.20
2019-01-24T05:19:19.073Z,-1.20
2019-01-24T05:21:49.639Z,-1.20
2019-01-24T05:24:20.535Z,-1.20
2019-01-24T05:26:51.108Z,-1.30
2019-01-24T05:29:21.975Z,-1.20
2019-01-24T05:31:52.845Z,-1.20
2019-01-24T05:34:23.757Z,-1.10
2019-01-24T05:36:54.673Z,-1.10
2019-01-24T05:39:25.697Z,-1.10
2019-01-24T05:41:56.343Z,-1.10
2019-01-24T05:44:27.427Z,-1.00
2019-01-24T05:46:58.300Z,-1.00
2019-01-24T05:49:29.558Z,-1.10
2019-01-24T05:51:59.745Z,-1.00
2019-01-24T05:54:30.659Z,-1.00
2019-01-24T05:57:01.873Z,-1.00
2019-01-24T05:59:32.777Z,-0.90
2019-01-24T06:02:03.633Z,-0.80
2019-01-24T06:04:34.518Z,-0.80
2019-01-24T06:07:05.442Z,-0.70
2019-01-24T06:09:36.011Z,-0.70
2019-01-24T06:12:06.594Z,-0.70
2019-01-24T06:14:36.570Z,-0.60
2019-01-24T06:17:07.246Z,-0.60
2019-01-24T06:19:38.096Z,-0.60
2019-01-24T06:22:09.001Z,-0.60
2019-01-24T06:24:39.788Z,-0.50
2019-01-24T06:27:10.677Z,-0.50
2019-01-24T06:29:41.766Z,-0.50
2019-01-24T06:32:12.668Z,-0.50
2019-01-24T06:34:43.504Z,-0.50
2019-01-24T06:37:14.053Z,-0.50
2019-01-24T06:39:44.996Z,-0.50
2019-01-24T06:42:16.224Z,-0.60
2019-01-24T06:44:47.188Z,-0.60
2019-01-24T06:47:18.080Z,-0.70
2019-01-24T06:49:48.696Z,-0.70
2019-01-24T06:52:19.592Z,-0.80
2019-01-24T06:54:50.780Z,-0.90
2019-01-24T06:57:21.684Z,-1.00
2019-01-24T06:59:52.558Z,-1.00
2019-01-24T07:02:23.059Z,-1.10
2019-01-24T07:04:53.898Z,-1.10
2019-01-24T07:07:25.105Z,-1.20
2019-01-24T07:09:55.719Z,-1.20
2019-01-24T07:12:26.458Z,-1.20
2019-01-24T07:14:56.752Z,-1.10
2019-01-24T07:17:27.657Z,-1.10
2019-01-24T07:19:58.880Z,-1.10
2019-01-24T07:22:29.681Z,-1.20
2019-01-24T07:25:00.454Z,-1.20
2019-01-24T07:27:31.086Z,-1.30
2019-01-24T07:30:01.942Z,-1.40
2019-01-24T07:32:32.882Z,-1.40
2019-01-24T07:35:03.778Z,-1.40
2019-01-24T07:37:34.723Z,-1.50
2019-01-24T07:40:06.524Z,-1.50
2019-01-24T07:42:37.602Z,-1.50
2019-01-24T07:45:11.911Z,-1.60
2019-01-24T07:47:42.564Z,-1.60
2019-01-24T07:50:13.484Z,-1.50
2019-01-24T07:52:44.782Z,-1.50
2019-01-24T07:55:15.735Z,-1.50
2019-01-24T07:57:46.377Z,-1.40
2019-01-24T08:00:20.408Z,-1.40
2019-01-24T08:02:52.535Z,-1.30
2019-01-24T08:05:23.545Z,-1.20
2019-01-24T08:07:54.399Z,-1.10
2019-01-24T08:10:25.313Z,-1.00
2019-01-24T08:12:55.907Z,-0.90
2019-01-24T08:15:26.477Z,-0.80
2019-01-24T08:17:57.659Z,-0.80
2019-01-24T08:20:28.064Z,-0.70
2019-01-24T08:23:00.183Z,-0.60
2019-01-24T08:25:31.080Z,-0.60
2019-01-24T08:28:02.259Z,-0.60
2019-01-24T08:30:34.307Z,-0.50
2019-01-24T08:33:05.527Z,-0.50
2019-01-24T08:35:36.426Z,-0.40
2019-01-24T08:38:06.999Z,-0.40
2019-01-24T08:40:38.195Z,-0.30
2019-01-24T08:43:08.799Z,-0.30
2019-01-24T08:45:39.360Z,-0.30
2019-01-24T08:48:10.211Z,-0.30
2019-01-24T08:50:40.281Z,-0.40
2019-01-24T08:53:11.175Z,-0.40
2019-01-24T08:55:43.360Z,-0.40
2019-01-24T08:58:14.575Z,-0.40
2019-01-24T09:00:45.100Z,-0.40
2019-01-24T09:03:15.949Z,-0.30
2019-01-24T09:05:46.561Z,-0.30
2019-01-24T09:08:17.793Z,-0.30
2019-01-24T09:10:49.069Z,-0.40
2019-01-24T09:13:20.001Z,-0.30
2019-01-24T09:15:51.180Z,-0.30
2019-01-24T09:18:22.047Z,-0.20
2019-01-24T09:20:53.216Z,-0.20
2019-01-24T09:23:24.404Z,-0.10
2019-01-24T09:25:55.143Z,-0.10
2019-01-24T09:28:26.084Z,-0.10
2019-01-24T09:30:56.748Z,-0.10
2019-01-24T09:33:27.682Z,-0.10
2019-01-24T09:35:58.410Z,0.00
2019-01-24T09:38:29.493Z,0.00
2019-01-24T09:41:00.637Z,0.10
2019-01-24T09:43:31.504Z,0.10
2019-01-24T09:46:02.414Z,0.10
2019-01-24T09:48:33.303Z,0.10
2019-01-24T09:51:03.895Z,0.00
2019-01-24T09:53:35.075Z,0.00
2019-01-24T09:56:06.588Z,0.10
2019-01-24T09:58:37.796Z,0.20
2019-01-24T10:01:08.416Z,0.20
2019-01-24T10:03:39.295Z,0.20
2019-01-24T10:06:10.201Z,0.20
2019-01-24T10:08:41.330Z,0.20
2019-01-24T10:11:12.187Z,0.40
2019-01-24T10:13:42.664Z,0.40
2019-01-24T10:16:13.624Z,0.50
2019-01-24T10:18:44.414Z,0.50
2019-01-24T10:21:15.597Z,0.50
2019-01-24T10:23:45.882Z,0.70
2019-01-24T10:26:16.824Z,0.90
2019-01-24T10:28:47.150Z,1.00
2019-01-24T10:31:17.719Z,1.00
2019-01-24T10:33:48.556Z,1.00
2019-01-24T10:36:19.525Z,1.20
2019-01-24T10:38:50.734Z,1.30
2019-01-24T10:41:21.993Z,1.30
2019-01-24T10:43:52.852Z,1.40
2019-01-24T10:46:24.123Z,1.50
2019-01-24T10:48:55.243Z,1.50
2019-01-24T10:51:26.504Z,1.50
2019-01-24T10:53:57.358Z,1.40
2019-01-24T10:56:28.891Z,1.30
2019-01-24T10:58:59.496Z,1.10
2019-01-24T11:01:30.428Z,1.00
2019-01-24T11:04:00.999Z,0.90
2019-01-24T11:06:31.380Z,0.90
2019-01-24T11:09:02.662Z,1.00
2019-01-24T11:11:34.448Z,1.20
2019-01-24T11:14:05.802Z,1.50
2019-01-24T11:16:36.400Z,1.70
2019-01-24T11:19:07.026Z,2.00
2019-01-24T11:21:38.174Z,2.10
2019-01-24T11:24:09.368Z,2.30
2019-01-24T11:26:40.323Z,2.30
2019-01-24T11:29:11.535Z,2.20
2019-01-24T11:31:42.118Z,2.00
2019-01-24T11:34:12.656Z,1.80
2019-01-24T11:36:43.848Z,1.60
2019-01-24T11:39:14.776Z,1.50
2019-01-24T11:41:45.625Z,1.40
2019-01-24T11:44:16.579Z,1.40
2019-01-24T11:46:47.472Z,1.40
2019-01-24T11:49:18.369Z,1.30
2019-01-24T11:51:49.239Z,1.30
2019-01-24T11:54:19.621Z,1.20
2019-01-24T11:56:50.023Z,1.30
2019-01-24T11:59:20.589Z,1.20
2019-01-24T12:01:51.158Z,1.20
2019-01-24T12:04:21.517Z,1.20
2019-01-24T12:06:52.185Z,1.20
2019-01-24T12:09:22.840Z,1.30
2019-01-24T12:11:53.819Z,1.30
2019-01-24T12:14:24.400Z,1.30
2019-01-24T12:16:54.975Z,1.30
2019-01-24T12:19:26.205Z,1.30
2019-01-24T12:21:57.123Z,1.40
2019-01-24T12:24:27.715Z,1.40
2019-01-24T12:26:57.903Z,1.50
2019-01-24T12:29:28.707Z,1.70
2019-01-24T12:31:59.193Z,1.80
2019-01-24T12:34:30.302Z,1.80
2019-01-24T12:37:00.943Z,1.90
2019-01-24T12:39:31.419Z,1.90
2019-01-24T12:42:02.330Z,1.80
2019-01-24T12:44:32.795Z,1.80
2019-01-24T12:47:03.669Z,1.70
2019-01-24T12:49:33.943Z,1.60
2019-01-24T12:52:04.929Z,1.50
2019-01-24T12:54:35.567Z,1.50
2019-01-24T12:57:06.983Z,1.40
2019-01-24T12:59:37.895Z,1.40
2019-01-24T13:02:08.269Z,1.40
2019-01-24T13:04:39.122Z,1.40
2019-01-24T13:07:10.067Z,1.30
2019-01-24T13:09:40.699Z,1.20
2019-01-24T13:12:11.588Z,1.10
2019-01-24T13:14:42.755Z,1.10
2019-01-24T13:17:13.355Z,1.10
2019-01-24T13:19:44.261Z,1.20
2019-01-24T13:22:15.133Z,1.10
2019-01-24T13:24:46.044Z,1.00
2019-01-24T13:27:17.267Z,0.90
2019-01-24T13:29:49.845Z,0.90
2019-01-24T13:32:20.036Z,0.90
2019-01-24T13:34:50.895Z,0.90
2019-01-24T13:37:25.785Z,0.90
2019-01-24T13:39:54.171Z,0.90
2019-01-24T13:42:24.465Z,0.90
2019-01-24T13:44:55.381Z,0.80
2019-01-24T13:47:25.955Z,0.80
2019-01-24T13:49:56.793Z,0.90
2019-01-24T13:52:27.641Z,0.80
2019-01-24T13:54:58.190Z,0.80
2019-01-24T13:57:28.815Z,0.80
2019-01-24T14:00:00.184Z,0.70
2019-01-24T14:02:31.040Z,0.70
2019-01-24T14:05:01.893Z,0.70
2019-01-24T14:07:33.085Z,0.60
2019-01-24T14:10:04.450Z,0.50
2019-01-24T14:12:35.150Z,0.50
2019-01-24T14:15:07.452Z,0.50
2019-01-24T14:17:38.662Z,0.50
2019-01-24T14:20:11.943Z,0.50
2019-01-24T14:22:42.801Z,0.50
2019-01-24T14:25:15.907Z,0.40
2019-01-24T14:27:47.174Z,0.40
2019-01-24T14:30:20.636Z,0.40
2019-01-24T14:32:51.196Z,0.40
2019-01-24T14:35:22.424Z,0.30
2019-01-24T14:37:54.080Z,0.30
2019-01-24T14:40:24.924Z,0.30
2019-01-24T14:42:55.178Z,0.30
2019-01-24T14:45:27.183Z,0.40
2019-01-24T14:47:58.767Z,0.50
2019-01-24T14:50:29.420Z,0.50
2019-01-24T14:52:59.723Z,0.60
2019-01-24T14:55:30.864Z,0.60
2019-01-24T14:58:01.265Z,0.70
2019-01-24T15:00:37.446Z,0.70
2019-01-24T15:03:08.584Z,0.70
2019-01-24T15:05:39.475Z,0.70
2019-01-24T15:08:10.388Z,0.80
2019-01-24T15:10:41.530Z,0.70
2019-01-24T15:13:12.460Z,0.80
2019-01-24T15:15:42.546Z,0.80
2019-01-24T15:18:13.182Z,0.70
2019-01-24T15:20:44.328Z,0.70
2019-01-24T15:23:15.572Z,0.70
2019-01-24T15:25:46.732Z,0.70
2019-01-24T15:28:17.612Z,0.70
2019-01-24T15:30:48.822Z,0.80
2019-01-24T15:33:19.983Z,0.80
2019-01-24T15:35:50.516Z,0.80
2019-01-24T15:38:21.253Z,0.80
2019-01-24T15:40:52.412Z,0.80
2019-01-24T15:43:23.598Z,0.80
2019-01-24T15:45:54.152Z,0.80
2019-01-24T15:48:24.972Z,0.80
2019-01-24T15:50:55.796Z,0.70
2019-01-24T15:53:26.658Z,0.80
2019-01-24T15:55:57.731Z,0.80
2019-01-24T15:58:28.610Z,0.80
2019-01-24T16:00:59.165Z,0.80
2019-01-24T16:03:30.034Z,0.70
2019-01-24T16:06:00.944Z,0.70
2019-01-24T16:08:31.818Z,0.70
2019-01-24T16:11:02.674Z,0.70
2019-01-24T16:13:32.838Z,0.70
2019-01-24T16:16:03.726Z,0.70
2019-01-24T16:18:34.060Z,0.70
2019-01-24T16:21:04.734Z,0.70
2019-01-24T16:23:36.013Z,0.70
2019-01-24T16:26:06.555Z,0.70
2019-01-24T16:28:37.143Z,0.70
2019-01-24T16:31:07.777Z,0.70
2019-01-24T16:33:38.675Z,0.70
2019-01-24T16:36:09.269Z,0.70
2019-01-24T16:38:40.451Z,0.60
2019-01-24T16:41:11.398Z,0.60
2019-01-24T16:43:42.379Z,0.60
2019-01-24T16:46:13.019Z,0.60
2019-01-24T16:48:43.672Z,0.60
2019-01-24T16:51:14.577Z,0.60
2019-01-24T16:53:45.455Z,0.50
2019-01-24T16:56:51.789Z,0.50
2019-01-24T16:59:22.603Z,0.40
2019-01-24T17:01:53.290Z,0.50
2019-01-24T17:04:24.004Z,0.50
2019-01-24T17:06:54.947Z,0.50
2019-01-24T17:09:26.175Z,0.50
2019-01-24T17:11:57.369Z,0.40
2019-01-24T17:14:27.913Z,0.40
2019-01-24T17:16:58.733Z,0.40
2019-01-24T17:19:29.353Z,0.30
2019-01-24T17:21:59.640Z,0.40
2019-01-24T17:24:30.329Z,0.40
2019-01-24T17:27:01.219Z,0.50
2019-01-24T17:29:32.120Z,0.60
2019-01-24T17:32:02.986Z,0.60
2019-01-24T17:34:32.935Z,0.60
2019-01-24T17:37:04.147Z,0.50
2019-01-24T17:39:34.997Z,0.50
2019-01-24T17:42:10.105Z,0.40
2019-01-24T17:44:40.630Z,0.40
2019-01-24T17:47:12.877Z,0.40
2019-01-24T17:49:43.235Z,0.40
2019-01-24T17:52:14.467Z,0.40
2019-01-24T17:54:44.793Z,0.40
2019-01-24T17:57:15.699Z,0.40
2019-01-24T17:59:46.947Z,0.30
2019-01-24T18:02:18.148Z,0.30
2019-01-24T18:04:49.042Z,0.30
2019-01-24T18:07:19.922Z,0.30
2019-01-24T18:09:50.804Z,0.30
2019-01-24T18:12:21.672Z,0.30
2019-01-24T18:14:51.964Z,0.20
2019-01-24T18:17:22.516Z,0.20
2019-01-24T18:19:53.860Z,0.20
2019-01-24T18:22:24.324Z,0.30
2019-01-24T18:24:57.135Z,0.30
2019-01-24T18:27:28.158Z,0.30
2019-01-24T18:29:59.190Z,0.30
2019-01-24T18:32:30.022Z,0.40
2019-01-24T18:35:00.574Z,0.40
2019-01-24T18:37:31.346Z,0.40
2019-01-24T18:40:01.929Z,0.40
2019-01-24T18:42:32.747Z,0.30
2019-01-24T18:45:04.054Z,0.30
2019-01-24T18:47:35.398Z,0.30
2019-01-24T18:50:08.436Z,0.30
2019-01-24T18:52:39.810Z,0.30
2019-01-24T18:55:10.588Z,0.30
2019-01-24T18:57:41.200Z,0.30
2019-01-24T19:00:15.573Z,0.30
2019-01-24T19:02:46.556Z,0.30
2019-01-24T19:05:18.014Z,0.30
2019-01-24T19:07:49.217Z,0.30
2019-01-24T19:10:20.145Z,0.20
2019-01-24T19:12:51.138Z,0.20
2019-01-24T19:15:22.106Z,0.20
2019-01-24T19:17:53.470Z,0.20
2019-01-24T19:20:24.932Z,0.10
2019-01-24T19:22:54.978Z,0.10
2019-01-24T19:25:25.298Z,0.10
2019-01-24T19:27:55.912Z,0.10
2019-01-24T19:30:27.948Z,0.10
2019-01-24T19:32:58.835Z,0.10
2019-01-24T19:35:29.824Z,0.10
2019-01-24T19:38:00.224Z,0.10
2019-01-24T19:40:30.556Z,0.10
2019-01-24T19:43:02.421Z,0.10
2019-01-24T19:45:34.294Z,0.10
2019-01-24T19:48:05.059Z,0.00
2019-01-24T19:50:35.617Z,0.10
2019-01-24T19:53:06.928Z,0.10
2019-01-24T19:55:37.870Z,0.00
2019-01-24T19:58:08.830Z,0.10
2019-01-24T20:00:39.147Z,0.10
2019-01-24T20:03:09.429Z,0.10
2019-01-24T20:05:40.546Z,0.10
2019-01-24T20:08:10.842Z,0.00
2019-01-24T20:10:41.499Z,0.00
2019-01-24T20:13:12.059Z,0.00
2019-01-24T20:15:42.659Z,0.10
2019-01-24T20:18:13.549Z,0.00
2019-01-24T20:20:43.892Z,0.10
2019-01-24T20:23:14.833Z,0.10
2019-01-24T20:25:46.010Z,0.00
2019-01-24T20:28:17.255Z,0.10
2019-01-24T20:30:47.697Z,0.10
2019-01-24T20:33:18.284Z,0.10
2019-01-24T20:35:52.323Z,0.10
2019-01-24T20:38:23.007Z,0.10
2019-01-24T20:40:53.347Z,0.10
2019-01-24T20:43:23.981Z,0.10
2019-01-24T20:45:54.568Z,0.20
2019-01-24T20:48:25.765Z,0.20
2019-01-24T20:50:56.653Z,0.20
2019-01-24T20:53:27.848Z,0.20
2019-01-24T20:55:58.532Z,0.20
2019-01-24T20:58:29.459Z,0.20
2019-01-24T21:01:00.391Z,0.20
2019-01-24T21:03:31.235Z,0.20
2019-01-24T21:06:02.415Z,0.20
2019-01-24T21:08:32.727Z,0.20
2019-01-24T21:11:03.347Z,0.20
2019-01-24T21:13:34.216Z,0.20
2019-01-24T21:16:26.982Z,0.20
2019-01-24T21:18:58.189Z,0.20
2019-01-24T21:21:44.211Z,0.20
2019-01-24T21:40:49.643Z,0.10
2019-01-24T21:43:38.812Z,0.10
2019-01-24T21:56:25.931Z,0.20
2019-01-24T21:59:15.461Z,0.20
2019-01-24T22:05:06.573Z,0.10
2019-01-24T22:07:55.831Z,0.10
