createdAt,value
2022-09-26T00:01:20.366Z,8.67
2022-09-26T00:03:50.110Z,8.75
2022-09-26T00:06:19.342Z,8.74
2022-09-26T00:08:48.611Z,8.62
2022-09-26T00:11:19.131Z,8.55
2022-09-26T00:13:47.722Z,8.64
2022-09-26T00:21:46.542Z,8.77
2022-09-26T00:24:15.217Z,8.65
2022-09-26T00:26:43.536Z,8.68
2022-09-26T00:29:13.465Z,8.70
2022-09-26T00:31:43.440Z,8.76
2022-09-26T00:34:12.696Z,8.80
2022-09-26T00:36:40.897Z,8.66
2022-09-26T00:39:11.391Z,8.51
2022-09-26T00:41:40.427Z,8.57
2022-09-26T00:44:23.517Z,8.45
2022-09-26T00:46:51.850Z,8.28
2022-09-26T00:49:25.303Z,8.36
2022-09-26T00:51:55.151Z,8.39
2022-09-26T00:54:25.258Z,8.31
2022-09-26T00:56:55.355Z,8.38
2022-09-26T00:59:25.306Z,8.36
2022-09-26T01:01:54.858Z,8.31
2022-09-26T01:04:26.057Z,8.35
2022-09-26T01:06:54.582Z,8.40
2022-09-26T01:09:22.969Z,8.39
2022-09-26T01:11:53.937Z,8.40
2022-09-26T01:14:22.914Z,8.46
2022-09-26T01:16:52.791Z,8.48
2022-09-26T01:19:25.702Z,8.46
2022-09-26T01:22:08.519Z,8.49
2022-09-26T01:27:59.976Z,8.42
2022-09-26T01:30:32.282Z,8.28
2022-09-26T01:33:33.573Z,8.33
2022-09-26T01:36:14.096Z,8.33
2022-09-26T01:38:48.761Z,8.21
2022-09-26T01:41:27.226Z,8.32
2022-09-26T01:43:58.251Z,8.15
2022-09-26T01:46:31.274Z,8.17
2022-09-26T01:49:05.466Z,8.17
2022-09-26T01:51:36.524Z,8.28
2022-09-26T01:54:08.139Z,8.36
2022-09-26T01:56:38.782Z,8.34
2022-09-26T01:59:08.869Z,8.32
2022-09-26T02:01:40.814Z,8.20
2022-09-26T02:04:11.068Z,8.17
2022-09-26T02:06:43.382Z,8.07
2022-09-26T02:09:13.636Z,8.05
2022-09-26T02:11:43.007Z,8.16
2022-09-26T02:14:15.831Z,8.09
2022-09-26T02:16:47.799Z,8.12
2022-09-26T02:19:20.354Z,8.06
2022-09-26T02:21:49.117Z,8.16
2022-09-26T02:24:17.601Z,8.28
2022-09-26T02:26:45.819Z,8.26
2022-09-26T02:29:15.422Z,8.38
2022-09-26T02:31:49.455Z,8.39
2022-09-26T02:34:19.313Z,8.39
2022-09-26T02:36:47.443Z,8.33
2022-09-26T02:39:15.799Z,8.24
2022-09-26T02:41:49.685Z,8.28
2022-09-26T02:44:30.864Z,8.25
2022-09-26T02:47:10.575Z,8.28
2022-09-26T02:49:51.134Z,8.16
2022-09-26T02:52:28.838Z,8.19
2022-09-26T02:55:03.128Z,8.22
2022-09-26T02:57:36.493Z,8.17
2022-09-26T03:00:07.316Z,8.22
2022-09-26T03:02:40.333Z,8.29
2022-09-26T03:05:11.502Z,8.23
2022-09-26T03:07:42.946Z,8.15
2022-09-26T03:10:13.202Z,8.13
2022-09-26T03:12:41.570Z,8.15
2022-09-26T03:15:10.806Z,8.22
2022-09-26T03:17:41.616Z,8.10
2022-09-26T03:20:14.515Z,8.16
2022-09-26T03:22:43.292Z,8.22
2022-09-26T03:25:12.742Z,8.20
2022-09-26T03:27:44.115Z,8.16
2022-09-26T03:30:12.908Z,8.16
2022-09-26T03:32:41.445Z,8.14
2022-09-26T03:35:11.662Z,8.25
2022-09-26T03:37:39.886Z,8.21
2022-09-26T03:40:09.762Z,8.21
2022-09-26T03:42:39.466Z,8.13
2022-09-26T03:45:09.478Z,8.10
2022-09-26T03:47:38.609Z,8.13
2022-09-26T03:50:07.670Z,8.15
2022-09-26T03:52:37.954Z,8.25
2022-09-26T03:55:33.520Z,8.16
2022-09-26T03:58:01.959Z,8.34
2022-09-26T04:00:30.578Z,8.29
2022-09-26T04:03:03.179Z,8.27
2022-09-26T04:05:31.243Z,8.28
2022-09-26T04:08:04.617Z,8.32
2022-09-26T04:10:33.609Z,8.23
2022-09-26T04:13:01.881Z,8.15
2022-09-26T04:15:30.171Z,8.20
2022-09-26T04:17:58.750Z,8.33
2022-09-26T04:20:27.069Z,8.30
2022-09-26T04:22:55.550Z,8.41
2022-09-26T04:25:25.549Z,8.33
2022-09-26T04:27:53.655Z,8.49
2022-09-26T04:30:22.276Z,8.38
2022-09-26T04:32:50.382Z,8.40
2022-09-26T04:35:18.910Z,8.48
2022-09-26T04:37:47.560Z,8.38
2022-09-26T04:40:15.810Z,8.46
2022-09-26T04:42:45.592Z,8.52
2022-09-26T04:45:13.790Z,8.52
2022-09-26T04:47:42.017Z,8.45
2022-09-26T04:50:10.613Z,8.35
2022-09-26T04:52:39.120Z,8.39
2022-09-26T04:55:07.718Z,8.50
2022-09-26T04:57:37.755Z,8.55
2022-09-26T05:00:08.477Z,8.53
2022-09-26T05:02:37.154Z,8.55
2022-09-26T05:05:07.358Z,8.40
2022-09-26T05:07:35.622Z,8.51
2022-09-26T05:10:03.911Z,8.58
2022-09-26T05:12:33.667Z,8.41
2022-09-26T05:15:02.415Z,8.37
2022-09-26T05:17:33.691Z,8.32
2022-09-26T05:20:02.131Z,8.38
2022-09-26T05:22:32.798Z,8.36
2022-09-26T05:25:18.743Z,8.42
2022-09-26T05:27:47.263Z,8.43
2022-09-26T05:30:15.955Z,8.56
2022-09-26T05:32:48.536Z,8.58
2022-09-26T05:35:16.713Z,8.63
2022-09-26T05:37:45.203Z,8.45
2022-09-26T05:40:31.301Z,8.65
2022-09-26T05:43:03.575Z,8.65
2022-09-26T05:45:37.121Z,8.65
2022-09-26T05:48:07.478Z,8.73
2022-09-26T05:50:38.435Z,8.62
2022-09-26T05:53:08.718Z,8.70
2022-09-26T05:55:39.602Z,8.59
2022-09-26T05:58:16.889Z,8.58
2022-09-26T06:00:51.985Z,8.52
2022-09-26T06:03:29.660Z,8.47
2022-09-26T06:06:02.571Z,8.55
2022-09-26T06:08:30.779Z,8.63
2022-09-26T06:11:02.600Z,8.55
2022-09-26T06:13:31.799Z,8.57
2022-09-26T06:16:03.830Z,8.55
2022-09-26T06:18:34.043Z,8.50
2022-09-26T06:21:02.896Z,8.42
2022-09-26T06:23:31.272Z,8.40
2022-09-26T06:25:59.830Z,8.48
2022-09-26T06:28:28.565Z,8.51
2022-09-26T06:30:57.133Z,8.48
2022-09-26T06:33:29.816Z,8.49
2022-09-26T06:36:03.902Z,8.45
2022-09-26T06:38:32.864Z,8.52
2022-09-26T06:41:01.282Z,8.44
2022-09-26T06:43:29.987Z,8.52
2022-09-26T06:45:58.569Z,8.47
2022-09-26T06:48:27.410Z,8.57
2022-09-26T06:50:57.280Z,8.55
2022-09-26T06:53:27.409Z,8.75
2022-09-26T06:55:55.953Z,8.80
2022-09-26T06:58:24.321Z,8.79
2022-09-26T07:00:53.205Z,8.85
2022-09-26T07:03:22.247Z,8.96
2022-09-26T07:05:51.994Z,8.99
2022-09-26T07:08:28.725Z,9.00
2022-09-26T07:11:31.134Z,9.03
2022-09-26T07:13:56.209Z,9.04
2022-09-26T07:16:27.125Z,9.08
2022-09-26T07:18:59.123Z,9.20
2022-09-26T07:21:28.371Z,9.15
2022-09-26T07:23:58.960Z,9.10
2022-09-26T07:26:29.278Z,9.16
2022-09-26T07:28:58.144Z,9.47
2022-09-26T07:31:27.305Z,9.43
2022-09-26T07:33:56.269Z,9.67
2022-09-26T07:36:25.362Z,9.77
2022-09-26T07:38:54.066Z,9.85
2022-09-26T07:41:23.284Z,9.70
2022-09-26T07:44:53.287Z,9.54
2022-09-26T07:47:09.350Z,9.42
2022-09-26T07:49:56.503Z,9.62
2022-09-26T07:52:29.005Z,9.80
2022-09-26T07:55:00.023Z,9.91
2022-09-26T07:57:35.849Z,9.85
2022-09-26T08:00:14.607Z,9.67
2022-09-26T08:02:45.938Z,9.49
2022-09-26T08:05:20.508Z,9.36
2022-09-26T08:07:50.491Z,9.38
2022-09-26T08:10:23.259Z,9.10
2022-09-26T08:22:03.442Z,9.69
2022-09-26T08:24:32.424Z,9.85
2022-09-26T08:27:02.184Z,9.95
2022-09-26T08:29:50.068Z,10.04
2022-09-26T08:32:26.392Z,10.10
2022-09-26T08:34:58.330Z,9.88
2022-09-26T08:37:29.714Z,10.00
2022-09-26T08:40:00.301Z,9.97
2022-09-26T08:42:35.723Z,10.17
2022-09-26T08:45:27.153Z,10.16
2022-09-26T08:48:01.811Z,9.89
2022-09-26T08:50:36.553Z,9.84
2022-09-26T08:53:11.369Z,9.79
2022-09-26T08:55:44.016Z,10.15
2022-09-26T08:58:16.400Z,10.27
2022-09-26T09:00:47.048Z,10.27
2022-09-26T09:03:27.180Z,10.23
2022-09-26T09:09:04.499Z,10.03
2022-09-26T09:11:51.020Z,9.97
2022-09-26T09:14:30.574Z,10.05
2022-09-26T09:34:56.465Z,11.48
2022-09-26T09:40:34.978Z,12.14
2022-09-26T09:45:55.175Z,12.64
2022-09-26T09:51:51.107Z,12.84
2022-09-26T09:54:26.306Z,13.05
2022-09-26T09:57:03.255Z,12.96
2022-09-26T09:59:42.579Z,13.05
2022-09-26T10:02:18.156Z,13.27
2022-09-26T10:04:50.939Z,13.08
2022-09-26T10:07:21.634Z,13.12
2022-09-26T10:09:52.299Z,12.81
2022-09-26T10:12:25.084Z,12.63
2022-09-26T10:14:57.734Z,12.51
2022-09-26T10:17:26.342Z,12.44
2022-09-26T10:19:55.053Z,12.28
2022-09-26T10:22:38.537Z,12.10
2022-09-26T10:25:11.303Z,12.01
2022-09-26T10:27:42.653Z,12.43
2022-09-26T10:30:28.449Z,12.70
2022-09-26T10:32:59.008Z,12.52
2022-09-26T10:35:29.977Z,12.56
2022-09-26T10:38:04.820Z,12.63
2022-09-26T10:40:46.866Z,12.62
2022-09-26T10:43:22.754Z,12.30
2022-09-26T10:45:55.128Z,12.16
2022-09-26T10:48:24.750Z,11.91
2022-09-26T10:50:55.922Z,11.54
2022-09-26T10:53:26.641Z,11.29
2022-09-26T10:55:57.663Z,11.18
2022-09-26T10:58:29.622Z,10.95
2022-09-26T11:01:00.234Z,10.97
2022-09-26T11:03:35.288Z,10.96
2022-09-26T11:06:03.872Z,10.61
2022-09-26T11:08:35.023Z,10.55
2022-09-26T11:11:05.478Z,10.39
2022-09-26T11:13:40.307Z,10.45
2022-09-26T11:16:10.348Z,10.56
2022-09-26T11:18:44.756Z,10.66
2022-09-26T11:21:28.380Z,10.79
2022-09-26T11:24:04.101Z,10.75
2022-09-26T11:26:36.165Z,10.52
2022-09-26T11:29:11.452Z,10.53
2022-09-26T11:31:51.380Z,10.33
2022-09-26T11:34:24.496Z,10.27
2022-09-26T11:37:04.602Z,10.16
2022-09-26T11:39:48.353Z,10.10
2022-09-26T11:42:24.932Z,10.06
2022-09-26T11:45:00.009Z,10.12
2022-09-26T11:47:49.607Z,10.00
2022-09-26T11:50:42.907Z,10.01
2022-09-26T11:53:30.167Z,10.06
2022-09-26T11:56:10.461Z,10.04
2022-09-26T11:58:50.590Z,10.06
2022-09-26T12:56:19.927Z,10.98
2022-09-26T13:11:01.223Z,10.62
2022-09-26T13:16:37.100Z,10.09
2022-09-26T13:19:13.358Z,10.17
2022-09-26T13:24:47.682Z,10.08
2022-09-26T13:54:37.610Z,11.62
2022-09-26T14:15:47.885Z,11.83
2022-09-26T14:38:20.020Z,10.16
2022-09-26T14:47:12.357Z,9.81
2022-09-26T14:50:14.005Z,9.62
2022-09-26T14:56:18.020Z,9.31
2022-09-26T15:36:47.017Z,8.64
2022-09-26T15:39:50.935Z,8.56
2022-09-26T15:42:53.943Z,8.51
2022-09-26T15:52:14.172Z,8.31
2022-09-26T16:03:50.222Z,8.24
2022-09-26T16:09:34.097Z,8.17
2022-09-26T16:51:39.947Z,8.52
2022-09-26T17:03:29.010Z,8.63
2022-09-26T18:08:46.319Z,9.11
2022-09-26T18:11:17.845Z,9.08
2022-09-26T18:13:55.662Z,9.13
2022-09-26T18:25:28.064Z,8.96
2022-09-26T18:40:03.617Z,8.58
2022-09-26T18:42:39.959Z,8.50
2022-09-26T18:45:14.972Z,8.40
2022-09-26T18:53:42.974Z,8.19
2022-09-26T18:56:39.225Z,8.13
2022-09-26T19:30:10.337Z,7.60
2022-09-26T21:56:13.404Z,6.75
2022-09-26T21:58:58.554Z,6.71
