createdAt,value
2023-05-21T00:00:10.680Z,7.30
2023-05-21T00:03:16.356Z,4.18
2023-05-21T00:06:20.810Z,6.13
2023-05-21T00:09:22.516Z,7.90
2023-05-21T00:12:24.119Z,5.20
2023-05-21T00:15:25.738Z,5.68
2023-05-21T00:18:27.260Z,5.38
2023-05-21T00:21:29.664Z,6.15
2023-05-21T00:24:31.201Z,6.00
2023-05-21T00:27:32.703Z,5.28
2023-05-21T00:30:34.222Z,5.60
2023-05-21T00:33:35.765Z,4.68
2023-05-21T00:36:38.017Z,5.07
2023-05-21T00:39:39.728Z,4.53
2023-05-21T00:42:41.592Z,3.70
2023-05-21T00:45:44.477Z,4.28
2023-05-21T00:48:47.486Z,4.15
2023-05-21T00:51:49.649Z,3.88
2023-05-21T00:54:52.180Z,3.75
2023-05-21T00:57:53.857Z,4.55
2023-05-21T01:00:56.499Z,4.13
2023-05-21T01:03:59.703Z,4.88
2023-05-21T01:07:01.892Z,4.80
2023-05-21T01:10:08.576Z,4.20
2023-05-21T01:13:10.168Z,3.85
2023-05-21T01:16:13.634Z,3.20
2023-05-21T01:19:23.833Z,3.85
2023-05-21T01:22:28.519Z,3.60
2023-05-21T01:25:30.332Z,3.50
2023-05-21T01:28:34.356Z,3.97
2023-05-21T01:31:55.450Z,3.50
2023-05-21T01:35:05.108Z,3.70
2023-05-21T01:38:22.664Z,3.80
2023-05-21T01:41:26.330Z,3.75
2023-05-21T01:44:28.835Z,4.13
2023-05-21T01:47:31.964Z,3.88
2023-05-21T01:50:35.433Z,3.95
2023-05-21T01:53:38.824Z,3.30
2023-05-21T01:56:40.420Z,3.30
2023-05-21T01:59:42.021Z,3.58
2023-05-21T02:02:43.631Z,3.55
2023-05-21T02:05:45.887Z,3.78
2023-05-21T02:08:48.297Z,3.70
2023-05-21T02:11:49.928Z,3.63
2023-05-21T02:14:51.633Z,3.75
2023-05-21T02:17:53.307Z,3.67
2023-05-21T02:20:54.880Z,3.83
2023-05-21T02:23:56.430Z,3.60
2023-05-21T02:26:58.583Z,3.10
2023-05-21T02:30:00.330Z,3.65
2023-05-21T02:33:02.840Z,3.28
2023-05-21T02:36:04.966Z,3.13
2023-05-21T02:39:06.607Z,5.00
2023-05-21T02:42:08.206Z,3.88
2023-05-21T02:45:11.789Z,3.90
2023-05-21T02:48:15.915Z,2.97
2023-05-21T02:51:17.563Z,3.17
2023-05-21T02:54:19.235Z,3.47
2023-05-21T02:57:20.878Z,3.50
2023-05-21T03:00:22.547Z,4.35
2023-05-21T03:03:24.397Z,3.72
2023-05-21T03:06:26.091Z,4.13
2023-05-21T03:09:28.087Z,4.35
2023-05-21T03:12:31.975Z,3.85
2023-05-21T03:15:35.018Z,3.70
2023-05-21T03:18:36.765Z,3.70
2023-05-21T03:21:38.474Z,4.53
2023-05-21T03:24:41.359Z,4.47
2023-05-21T03:27:43.792Z,4.10
2023-05-21T03:31:08.130Z,3.90
2023-05-21T03:34:09.699Z,4.93
2023-05-21T03:37:11.396Z,3.88
2023-05-21T03:40:13.687Z,3.92
2023-05-21T03:43:16.652Z,3.75
2023-05-21T03:46:18.417Z,4.78
2023-05-21T03:49:34.398Z,3.95
2023-05-21T03:52:36.206Z,4.00
2023-05-21T03:55:38.340Z,4.45
2023-05-21T03:58:40.804Z,3.45
2023-05-21T04:01:42.648Z,3.80
2023-05-21T04:04:51.614Z,4.15
2023-05-21T04:07:54.234Z,4.75
2023-05-21T04:10:55.798Z,3.45
2023-05-21T04:13:57.639Z,3.65
2023-05-21T04:16:59.159Z,3.90
2023-05-21T04:20:01.233Z,4.53
2023-05-21T04:23:04.956Z,3.70
2023-05-21T04:26:07.577Z,4.07
2023-05-21T04:29:09.992Z,3.70
2023-05-21T04:32:11.725Z,3.88
2023-05-21T04:35:17.526Z,3.40
2023-05-21T04:38:19.809Z,3.33
2023-05-21T04:41:21.920Z,3.58
2023-05-21T04:44:23.504Z,3.25
2023-05-21T04:47:25.174Z,3.40
2023-05-21T04:50:30.550Z,4.32
2023-05-21T04:53:32.140Z,3.63
2023-05-21T04:56:33.672Z,3.70
2023-05-21T04:59:36.241Z,3.15
2023-05-21T05:02:37.853Z,3.42
2023-05-21T05:05:40.392Z,3.45
2023-05-21T05:08:42.063Z,3.40
2023-05-21T05:11:43.699Z,3.40
2023-05-21T05:14:45.892Z,3.30
2023-05-21T05:17:50.503Z,4.50
2023-05-21T05:20:52.263Z,3.30
2023-05-21T05:23:54.028Z,3.75
2023-05-21T05:26:59.980Z,3.33
2023-05-21T05:30:01.706Z,3.30
2023-05-21T05:33:03.605Z,3.25
2023-05-21T05:36:05.669Z,3.45
2023-05-21T05:39:07.694Z,3.53
2023-05-21T05:42:09.337Z,3.53
2023-05-21T05:45:11.501Z,3.25
2023-05-21T05:48:14.689Z,3.05
2023-05-21T05:51:17.149Z,3.30
2023-05-21T05:54:19.452Z,2.80
2023-05-21T05:57:21.119Z,3.78
2023-05-21T06:00:26.187Z,4.88
2023-05-21T06:03:28.633Z,3.70
2023-05-21T06:06:31.920Z,3.60
2023-05-21T06:09:33.451Z,3.10
2023-05-21T06:12:35.076Z,3.70
2023-05-21T06:15:37.231Z,6.38
2023-05-21T06:18:39.340Z,2.85
2023-05-21T06:21:41.051Z,6.85
2023-05-21T06:24:42.854Z,3.72
2023-05-21T06:27:45.225Z,3.10
2023-05-21T06:30:54.042Z,3.67
2023-05-21T06:33:55.729Z,3.90
2023-05-21T06:36:57.436Z,3.28
2023-05-21T06:39:58.968Z,3.83
2023-05-21T06:43:05.225Z,3.72
2023-05-21T06:46:25.833Z,3.35
2023-05-21T06:49:27.526Z,2.88
2023-05-21T06:52:29.274Z,3.00
2023-05-21T06:55:31.082Z,4.45
2023-05-21T06:58:56.062Z,3.47
2023-05-21T07:01:57.681Z,3.00
2023-05-21T07:04:59.377Z,3.53
2023-05-21T07:08:00.949Z,2.90
2023-05-21T07:11:02.489Z,3.53
2023-05-21T07:14:04.850Z,3.72
2023-05-21T07:17:08.600Z,4.05
2023-05-21T07:20:11.728Z,3.42
2023-05-21T07:23:16.078Z,4.53
2023-05-21T07:26:17.756Z,4.30
2023-05-21T07:29:20.089Z,6.55
2023-05-21T07:32:21.825Z,7.18
2023-05-21T07:35:23.647Z,8.70
2023-05-21T07:38:26.149Z,7.90
2023-05-21T07:41:27.999Z,8.52
2023-05-21T07:44:29.615Z,9.32
2023-05-21T07:47:31.450Z,9.68
2023-05-21T07:50:33.981Z,7.10
2023-05-21T07:53:35.672Z,7.18
2023-05-21T07:56:40.984Z,6.63
2023-05-21T07:59:45.233Z,8.07
2023-05-21T08:02:47.217Z,7.00
2023-05-21T08:05:50.760Z,5.90
2023-05-21T08:08:54.234Z,7.85
2023-05-21T08:11:55.978Z,5.70
2023-05-21T08:14:58.145Z,5.95
2023-05-21T08:17:59.959Z,6.00
2023-05-21T08:21:02.502Z,5.13
2023-05-21T08:24:04.333Z,4.53
2023-05-21T08:27:07.708Z,5.70
2023-05-21T08:30:11.538Z,5.63
2023-05-21T08:33:13.900Z,10.73
2023-05-21T08:36:15.615Z,5.78
2023-05-21T08:39:24.649Z,4.63
2023-05-21T08:42:51.324Z,5.43
2023-05-21T08:46:05.006Z,4.50
2023-05-21T08:49:13.117Z,5.10
2023-05-21T08:52:15.740Z,4.68
2023-05-21T08:55:18.583Z,5.78
2023-05-21T08:58:20.968Z,5.88
2023-05-21T09:01:24.156Z,4.55
2023-05-21T09:04:58.694Z,5.00
2023-05-21T09:08:09.469Z,4.70
2023-05-21T09:11:20.125Z,6.88
2023-05-21T09:14:28.714Z,4.88
2023-05-21T09:17:51.822Z,7.00
2023-05-21T09:21:30.113Z,4.22
2023-05-21T09:24:36.435Z,7.20
2023-05-21T09:27:40.142Z,5.18
2023-05-21T09:30:52.167Z,5.25
2023-05-21T09:33:55.671Z,6.00
2023-05-21T09:37:01.486Z,5.38
2023-05-21T09:40:10.424Z,6.40
2023-05-21T09:43:16.286Z,4.60
2023-05-21T09:46:25.624Z,5.30
2023-05-21T09:49:28.152Z,7.00
2023-05-21T09:52:31.970Z,5.85
2023-05-21T09:55:36.273Z,5.38
2023-05-21T09:58:38.291Z,5.55
2023-05-21T10:01:39.964Z,6.10
2023-05-21T10:04:43.206Z,6.43
2023-05-21T10:07:50.335Z,6.20
2023-05-21T10:10:52.082Z,5.57
2023-05-21T10:14:19.567Z,7.43
2023-05-21T10:17:23.177Z,5.43
2023-05-21T10:20:25.674Z,6.03
2023-05-21T10:23:28.002Z,6.22
2023-05-21T10:26:30.326Z,6.28
2023-05-21T10:29:32.250Z,6.13
2023-05-21T10:32:34.461Z,5.40
2023-05-21T10:35:38.066Z,6.50
2023-05-21T10:38:41.796Z,7.32
2023-05-21T10:42:16.678Z,5.75
2023-05-21T10:45:21.404Z,7.57
2023-05-21T10:48:31.806Z,9.40
2023-05-21T10:51:45.254Z,7.03
2023-05-21T10:54:58.794Z,8.90
2023-05-21T10:58:00.285Z,12.02
2023-05-21T11:01:03.497Z,13.32
2023-05-21T11:04:06.174Z,11.23
2023-05-21T11:07:08.203Z,11.02
2023-05-21T11:10:39.328Z,13.50
2023-05-21T11:13:51.462Z,12.82
2023-05-21T11:16:58.591Z,14.38
2023-05-21T11:20:05.185Z,15.77
2023-05-21T11:23:06.743Z,14.95
2023-05-21T11:26:08.321Z,15.65
2023-05-21T11:29:11.352Z,14.50
2023-05-21T11:32:15.027Z,16.13
2023-05-21T11:35:16.568Z,14.77
2023-05-21T11:38:18.228Z,14.50
2023-05-21T11:41:20.137Z,15.25
2023-05-21T11:44:39.213Z,14.50
2023-05-21T11:47:41.851Z,14.95
2023-05-21T11:50:43.436Z,16.02
2023-05-21T11:53:45.962Z,15.73
2023-05-21T11:56:48.251Z,16.08
2023-05-21T11:59:53.137Z,14.40
2023-05-21T12:02:56.776Z,14.60
2023-05-21T12:06:05.595Z,15.25
2023-05-21T12:09:07.244Z,14.52
2023-05-21T12:12:09.735Z,17.63
2023-05-21T12:15:13.362Z,15.13
2023-05-21T12:18:16.536Z,16.00
2023-05-21T12:21:18.329Z,15.43
2023-05-21T12:24:19.879Z,18.00
2023-05-21T12:27:22.273Z,12.57
2023-05-21T12:30:27.234Z,14.10
2023-05-21T12:33:37.848Z,14.73
2023-05-21T12:36:39.386Z,14.77
2023-05-21T12:39:43.616Z,13.75
2023-05-21T12:42:45.466Z,12.68
2023-05-21T12:45:47.056Z,12.77
2023-05-21T12:48:58.101Z,12.98
2023-05-21T12:51:59.831Z,13.90
2023-05-21T12:55:01.451Z,14.52
2023-05-21T12:58:10.684Z,14.05
2023-05-21T13:01:12.530Z,15.55
2023-05-21T13:04:14.219Z,13.65
2023-05-21T13:07:16.641Z,13.88
2023-05-21T13:10:18.733Z,13.05
2023-05-21T13:13:20.653Z,13.00
2023-05-21T13:16:24.093Z,14.05
2023-05-21T13:19:26.093Z,12.45
2023-05-21T13:22:27.692Z,13.13
2023-05-21T13:25:29.428Z,12.15
2023-05-21T13:28:31.090Z,14.13
2023-05-21T13:31:32.593Z,12.13
2023-05-21T13:34:34.081Z,11.73
2023-05-21T13:37:36.188Z,16.50
2023-05-21T13:40:39.000Z,13.63
2023-05-21T13:43:44.409Z,13.98
2023-05-21T13:46:46.184Z,14.90
2023-05-21T13:49:47.830Z,11.77
2023-05-21T13:52:49.395Z,12.80
2023-05-21T13:55:51.071Z,11.70
2023-05-21T13:58:52.633Z,11.43
2023-05-21T14:01:54.342Z,13.55
2023-05-21T14:04:55.910Z,11.80
2023-05-21T14:07:57.550Z,12.35
2023-05-21T14:10:59.111Z,11.88
2023-05-21T14:14:01.018Z,11.07
2023-05-21T14:17:02.664Z,12.40
2023-05-21T14:20:04.451Z,10.95
2023-05-21T14:23:06.026Z,12.25
2023-05-21T14:26:07.527Z,18.33
2023-05-21T14:29:09.635Z,13.00
2023-05-21T14:32:11.256Z,11.05
2023-05-21T14:35:12.826Z,11.73
2023-05-21T14:38:14.400Z,14.15
2023-05-21T14:41:15.948Z,11.48
2023-05-21T14:44:17.633Z,10.60
2023-05-21T14:47:19.252Z,13.25
2023-05-21T14:50:20.900Z,12.90
2023-05-21T14:53:22.515Z,10.00
2023-05-21T14:56:27.129Z,11.10
2023-05-21T14:59:28.670Z,9.95
2023-05-21T15:02:30.328Z,11.20
2023-05-21T15:05:32.210Z,12.25
2023-05-21T15:08:33.741Z,10.73
2023-05-21T15:11:35.851Z,12.45
2023-05-21T15:14:38.027Z,10.77
2023-05-21T15:17:39.982Z,10.60
2023-05-21T15:20:41.573Z,11.65
2023-05-21T15:23:43.116Z,10.23
2023-05-21T15:26:44.621Z,12.27
2023-05-21T15:29:46.242Z,11.82
2023-05-21T15:32:47.830Z,10.70
2023-05-21T15:35:49.530Z,11.13
2023-05-21T15:38:51.150Z,11.98
2023-05-21T15:41:53.955Z,12.00
2023-05-21T15:44:55.544Z,11.10
2023-05-21T15:47:57.091Z,10.13
2023-05-21T15:50:58.665Z,11.32
2023-05-21T15:54:00.222Z,11.27
2023-05-21T15:57:01.791Z,11.13
2023-05-21T16:00:04.840Z,11.40
2023-05-21T16:03:10.216Z,12.88
2023-05-21T16:06:11.819Z,12.82
2023-05-21T16:09:14.398Z,11.02
2023-05-21T16:12:15.997Z,11.38
2023-05-21T16:15:17.523Z,10.88
2023-05-21T16:18:19.062Z,11.18
2023-05-21T16:21:20.870Z,9.75
2023-05-21T16:24:22.465Z,12.02
2023-05-21T16:27:24.979Z,11.68
2023-05-21T16:30:26.502Z,11.13
2023-05-21T16:33:28.104Z,12.95
2023-05-21T16:36:29.739Z,13.48
2023-05-21T16:39:31.288Z,12.90
2023-05-21T16:42:32.834Z,10.93
2023-05-21T16:45:42.549Z,11.65
2023-05-21T16:48:44.166Z,10.88
2023-05-21T16:51:45.738Z,11.02
2023-05-21T16:54:48.809Z,10.18
2023-05-21T16:57:50.435Z,12.15
2023-05-21T17:00:52.119Z,10.02
2023-05-21T17:03:55.741Z,10.75
2023-05-21T17:06:57.392Z,11.40
2023-05-21T17:09:58.917Z,10.93
2023-05-21T17:13:09.744Z,11.32
2023-05-21T17:16:19.890Z,11.77
2023-05-21T17:19:21.596Z,11.40
2023-05-21T17:22:23.188Z,11.73
2023-05-21T17:25:25.131Z,11.52
2023-05-21T17:28:26.689Z,11.93
2023-05-21T17:31:31.899Z,10.98
2023-05-21T17:34:33.557Z,11.70
2023-05-21T17:37:35.100Z,10.35
2023-05-21T17:40:36.699Z,10.15
2023-05-21T17:43:38.258Z,10.10
2023-05-21T17:46:39.908Z,11.30
2023-05-21T17:49:41.640Z,10.48
2023-05-21T17:52:43.165Z,12.07
2023-05-21T17:55:44.669Z,10.05
2023-05-21T17:58:46.195Z,11.85
2023-05-21T18:01:47.727Z,11.65
2023-05-21T18:04:49.249Z,11.23
2023-05-21T18:07:50.806Z,11.43
2023-05-21T18:10:52.364Z,13.48
2023-05-21T18:13:54.330Z,13.85
2023-05-21T18:16:56.002Z,12.95
2023-05-21T18:19:57.886Z,14.40
2023-05-21T18:22:59.485Z,13.57
2023-05-21T18:26:01.206Z,13.15
2023-05-21T18:29:02.739Z,10.95
2023-05-21T18:32:04.557Z,13.85
2023-05-21T18:35:10.693Z,12.25
2023-05-21T18:38:13.470Z,11.60
2023-05-21T18:41:15.117Z,11.05
2023-05-21T18:44:16.738Z,11.55
2023-05-21T18:47:18.395Z,11.55
2023-05-21T18:50:20.471Z,14.02
2023-05-21T18:53:22.066Z,10.68
2023-05-21T18:56:23.686Z,11.60
2023-05-21T18:59:25.270Z,10.77
2023-05-21T19:02:28.125Z,13.00
2023-05-21T19:05:30.213Z,10.32
2023-05-21T19:08:31.765Z,11.60
2023-05-21T19:11:34.385Z,12.63
2023-05-21T19:14:36.035Z,11.90
2023-05-21T19:17:39.553Z,12.48
2023-05-21T19:20:41.155Z,12.52
2023-05-21T19:23:52.720Z,11.00
2023-05-21T19:26:55.094Z,13.20
2023-05-21T19:29:56.663Z,12.10
2023-05-21T19:32:58.251Z,14.15
2023-05-21T19:35:59.779Z,15.02
2023-05-21T19:39:01.328Z,11.32
2023-05-21T19:42:03.088Z,11.85
2023-05-21T19:45:09.222Z,12.30
2023-05-21T19:48:11.005Z,14.07
2023-05-21T19:51:13.004Z,13.48
2023-05-21T19:54:14.557Z,12.15
2023-05-21T19:57:16.454Z,13.43
2023-05-21T20:00:18.835Z,13.73
2023-05-21T20:03:20.963Z,19.27
2023-05-21T20:06:22.977Z,15.52
2023-05-21T20:09:24.494Z,11.32
2023-05-21T20:12:26.200Z,12.95
2023-05-21T20:15:28.506Z,12.15
2023-05-21T20:18:30.065Z,12.90
2023-05-21T20:21:31.838Z,11.52
2023-05-21T20:24:33.430Z,12.98
2023-05-21T20:27:35.543Z,15.38
2023-05-21T20:30:52.798Z,11.80
2023-05-21T20:33:54.455Z,14.00
2023-05-21T20:36:58.043Z,12.70
2023-05-21T20:39:59.908Z,14.30
2023-05-21T20:43:01.795Z,11.55
2023-05-21T20:46:05.743Z,12.20
2023-05-21T20:49:07.428Z,12.45
2023-05-21T20:52:09.004Z,11.95
2023-05-21T20:55:12.674Z,11.55
2023-05-21T20:58:14.274Z,11.18
2023-05-21T21:01:17.320Z,12.98
2023-05-21T21:04:18.961Z,13.45
2023-05-21T21:07:20.614Z,12.88
2023-05-21T21:10:22.402Z,11.48
2023-05-21T21:13:23.939Z,10.60
2023-05-21T21:16:25.619Z,12.57
2023-05-21T21:19:27.447Z,11.85
2023-05-21T21:22:29.078Z,12.23
2023-05-21T21:25:31.348Z,10.70
2023-05-21T21:28:32.852Z,11.98
2023-05-21T21:31:34.400Z,11.82
2023-05-21T21:34:35.958Z,11.65
2023-05-21T21:37:37.580Z,12.75
2023-05-21T21:40:39.268Z,11.70
2023-05-21T21:43:41.092Z,11.82
2023-05-21T21:46:42.667Z,13.93
2023-05-21T21:49:44.444Z,12.57
2023-05-21T21:52:46.228Z,12.02
2023-05-21T21:55:47.745Z,11.45
2023-05-21T21:58:49.288Z,11.85
2023-05-21T22:01:50.880Z,11.90
2023-05-21T22:04:52.448Z,10.82
2023-05-21T22:07:53.946Z,11.68
2023-05-21T22:10:56.028Z,11.73
2023-05-21T22:14:03.471Z,10.63
2023-05-21T22:17:08.325Z,11.32
2023-05-21T22:20:10.682Z,11.30
2023-05-21T22:23:12.226Z,10.40
2023-05-21T22:26:13.770Z,11.02
2023-05-21T22:29:15.332Z,12.55
2023-05-21T22:32:16.906Z,10.15
2023-05-21T22:35:18.812Z,10.38
2023-05-21T22:38:20.818Z,10.45
2023-05-21T22:41:22.861Z,10.18
2023-05-21T22:44:24.348Z,11.50
2023-05-21T22:47:26.434Z,10.32
2023-05-21T22:50:29.372Z,9.75
2023-05-21T22:53:32.247Z,9.95
2023-05-21T22:56:33.763Z,9.88
2023-05-21T22:59:35.583Z,10.32
2023-05-21T23:02:37.357Z,9.75
2023-05-21T23:05:39.045Z,9.25
2023-05-21T23:08:41.036Z,10.02
2023-05-21T23:11:42.654Z,10.30
2023-05-21T23:14:44.195Z,9.38
2023-05-21T23:17:45.846Z,9.77
2023-05-21T23:20:47.451Z,9.85
2023-05-21T23:23:49.020Z,10.48
2023-05-21T23:26:50.546Z,10.02
2023-05-21T23:29:52.159Z,10.00
2023-05-21T23:32:53.761Z,9.07
2023-05-21T23:35:55.272Z,9.95
2023-05-21T23:38:56.888Z,8.88
2023-05-21T23:41:58.461Z,10.75
2023-05-21T23:45:00.008Z,9.20
2023-05-21T23:48:01.725Z,8.80
2023-05-21T23:51:03.375Z,9.15
2023-05-21T23:54:05.023Z,9.13
2023-05-21T23:57:06.518Z,8.88
