createdAt,value
2019-02-19T00:01:38.917Z,10.23
2019-02-19T00:04:08.407Z,10.20
2019-02-19T00:06:37.706Z,11.40
2019-02-19T00:09:07.780Z,10.87
2019-02-19T00:11:37.103Z,11.03
2019-02-19T00:14:06.349Z,10.63
2019-02-19T00:16:35.609Z,10.63
2019-02-19T00:19:04.877Z,8.87
2019-02-19T00:21:34.132Z,9.33
2019-02-19T00:24:03.429Z,10.40
2019-02-19T00:26:32.716Z,10.57
2019-02-19T00:29:02.013Z,9.63
2019-02-19T00:31:31.303Z,10.73
2019-02-19T00:34:00.550Z,9.50
2019-02-19T00:36:29.823Z,9.67
2019-02-19T00:38:59.097Z,8.80
2019-02-19T00:41:28.359Z,9.70
2019-02-19T00:43:57.628Z,8.50
2019-02-19T00:46:26.909Z,8.73
2019-02-19T00:48:56.161Z,8.40
2019-02-19T00:51:25.404Z,8.23
2019-02-19T00:53:54.682Z,8.50
2019-02-19T00:56:24.084Z,8.93
2019-02-19T00:58:54.859Z,8.80
2019-02-19T01:01:24.107Z,8.83
2019-02-19T01:03:55.323Z,8.47
2019-02-19T01:06:24.579Z,8.77
2019-02-19T01:08:53.840Z,8.47
2019-02-19T01:11:23.145Z,8.57
2019-02-19T01:13:53.875Z,8.63
2019-02-19T01:16:23.141Z,8.13
2019-02-19T01:18:52.392Z,9.13
2019-02-19T01:21:21.719Z,8.90
2019-02-19T01:23:50.998Z,8.83
2019-02-19T01:26:20.254Z,8.30
2019-02-19T01:28:49.545Z,8.13
2019-02-19T01:31:20.579Z,8.07
2019-02-19T01:33:49.847Z,8.67
2019-02-19T01:36:19.183Z,9.00
2019-02-19T01:38:48.498Z,8.40
2019-02-19T01:41:17.760Z,8.73
2019-02-19T01:43:46.999Z,8.20
2019-02-19T01:46:16.274Z,8.03
2019-02-19T01:48:45.519Z,8.20
2019-02-19T01:51:14.826Z,8.03
2019-02-19T01:53:44.078Z,8.20
2019-02-19T01:56:13.387Z,8.33
2019-02-19T01:58:42.710Z,8.90
2019-02-19T02:01:11.959Z,8.30
2019-02-19T02:03:41.236Z,7.93
2019-02-19T02:06:10.536Z,8.70
2019-02-19T02:08:39.807Z,8.60
2019-02-19T02:11:09.051Z,8.43
2019-02-19T02:13:39.771Z,7.47
2019-02-19T02:16:09.025Z,7.90
2019-02-19T02:18:38.299Z,8.80
2019-02-19T02:21:07.568Z,8.77
2019-02-19T02:23:36.817Z,8.07
2019-02-19T02:26:06.116Z,36.50
2019-02-19T02:28:35.354Z,10.60
2019-02-19T02:31:04.660Z,10.07
2019-02-19T02:33:33.933Z,12.97
2019-02-19T02:36:03.190Z,12.20
2019-02-19T02:38:32.512Z,8.17
2019-02-19T02:41:01.770Z,8.10
2019-02-19T02:43:31.022Z,8.40
2019-02-19T02:46:00.305Z,10.10
2019-02-19T02:48:29.546Z,9.63
2019-02-19T02:50:58.863Z,13.97
2019-02-19T02:53:28.153Z,9.20
2019-02-19T02:55:57.427Z,9.17
2019-02-19T02:58:26.671Z,9.20
2019-02-19T03:00:56.078Z,9.27
2019-02-19T03:03:25.361Z,8.17
2019-02-19T03:06:05.663Z,8.67
2019-02-19T03:08:34.993Z,8.57
2019-02-19T03:11:04.288Z,9.07
2019-02-19T03:13:33.681Z,8.30
2019-02-19T03:16:02.936Z,9.43
2019-02-19T03:18:32.184Z,9.67
2019-02-19T03:21:01.466Z,10.03
2019-02-19T03:23:30.713Z,8.27
2019-02-19T03:26:00.006Z,8.07
2019-02-19T03:28:29.239Z,7.77
2019-02-19T03:30:58.511Z,7.57
2019-02-19T03:33:27.774Z,8.30
2019-02-19T03:35:57.027Z,8.27
2019-02-19T03:38:26.361Z,8.00
2019-02-19T03:40:55.609Z,8.30
2019-02-19T03:43:24.869Z,8.03
2019-02-19T03:45:54.154Z,7.73
2019-02-19T03:48:23.419Z,7.63
2019-02-19T03:50:52.696Z,9.07
2019-02-19T03:53:21.979Z,8.23
2019-02-19T03:55:51.224Z,8.60
2019-02-19T03:58:20.599Z,9.13
2019-02-19T04:00:49.945Z,8.47
2019-02-19T04:03:19.243Z,8.37
2019-02-19T04:05:48.624Z,9.00
2019-02-19T04:08:17.882Z,9.00
2019-02-19T04:10:47.175Z,9.17
2019-02-19T04:13:16.437Z,9.07
2019-02-19T04:15:45.709Z,9.50
2019-02-19T04:18:14.962Z,16.87
2019-02-19T04:20:44.220Z,11.97
2019-02-19T04:23:13.509Z,10.13
2019-02-19T04:25:42.838Z,13.40
2019-02-19T04:28:12.124Z,8.40
2019-02-19T04:30:41.412Z,8.23
2019-02-19T04:33:10.655Z,8.33
2019-02-19T04:35:39.937Z,7.47
2019-02-19T04:38:09.219Z,7.93
2019-02-19T04:40:38.538Z,8.17
2019-02-19T04:43:07.794Z,8.80
2019-02-19T04:45:37.061Z,7.90
2019-02-19T04:48:06.325Z,8.67
2019-02-19T04:50:35.570Z,8.60
2019-02-19T04:53:04.895Z,7.83
2019-02-19T04:55:34.171Z,8.47
2019-02-19T04:58:03.426Z,7.83
2019-02-19T05:00:32.707Z,8.87
2019-02-19T05:03:01.986Z,8.23
2019-02-19T05:05:31.300Z,7.63
2019-02-19T05:08:00.550Z,7.63
2019-02-19T05:10:29.805Z,8.60
2019-02-19T05:12:59.083Z,8.97
2019-02-19T05:15:28.331Z,8.37
2019-02-19T05:17:57.620Z,8.53
2019-02-19T05:20:26.870Z,8.50
2019-02-19T05:22:56.153Z,8.13
2019-02-19T05:25:25.423Z,8.20
2019-02-19T05:27:54.675Z,8.33
2019-02-19T05:30:23.952Z,8.37
2019-02-19T05:32:53.229Z,8.83
2019-02-19T05:35:22.520Z,9.17
2019-02-19T05:37:51.777Z,10.13
2019-02-19T05:40:21.084Z,9.63
2019-02-19T05:42:50.365Z,9.17
2019-02-19T05:45:19.647Z,9.50
2019-02-19T05:47:48.939Z,9.60
2019-02-19T05:50:18.244Z,9.43
2019-02-19T05:52:47.731Z,9.47
2019-02-19T05:55:19.367Z,8.80
2019-02-19T05:57:49.059Z,9.37
2019-02-19T06:00:18.969Z,9.87
2019-02-19T06:02:48.985Z,9.10
2019-02-19T06:05:18.903Z,9.83
2019-02-19T06:07:48.772Z,8.63
2019-02-19T06:10:19.485Z,8.37
2019-02-19T06:12:49.662Z,9.53
2019-02-19T06:15:20.123Z,8.80
2019-02-19T06:17:51.527Z,8.27
2019-02-19T06:20:22.392Z,8.20
2019-02-19T06:22:52.506Z,8.63
2019-02-19T06:25:23.047Z,8.60
2019-02-19T06:27:53.093Z,8.47
2019-02-19T06:30:22.931Z,8.97
2019-02-19T06:32:53.128Z,9.20
2019-02-19T06:35:23.499Z,9.50
2019-02-19T06:37:53.685Z,9.30
2019-02-19T06:40:27.992Z,9.57
2019-02-19T06:42:58.035Z,8.23
2019-02-19T06:45:29.331Z,8.80
2019-02-19T06:47:58.992Z,9.20
2019-02-19T06:50:29.158Z,10.47
2019-02-19T06:52:58.515Z,9.03
2019-02-19T06:55:27.764Z,9.90
2019-02-19T06:57:58.568Z,9.70
2019-02-19T07:00:27.868Z,9.77
2019-02-19T07:03:05.698Z,9.03
2019-02-19T07:05:34.953Z,9.53
2019-02-19T07:08:04.275Z,9.53
2019-02-19T07:10:33.525Z,10.03
2019-02-19T07:13:02.805Z,10.20
2019-02-19T07:15:32.220Z,10.67
2019-02-19T07:18:01.487Z,10.13
2019-02-19T07:20:30.763Z,9.83
2019-02-19T07:23:00.070Z,10.77
2019-02-19T07:25:29.353Z,9.93
2019-02-19T07:27:58.645Z,10.63
2019-02-19T07:30:27.971Z,9.53
2019-02-19T07:32:57.256Z,10.90
2019-02-19T07:35:26.550Z,11.50
2019-02-19T07:37:55.803Z,9.70
2019-02-19T07:40:25.080Z,11.10
2019-02-19T07:42:54.386Z,10.90
2019-02-19T07:45:23.669Z,11.53
2019-02-19T07:47:52.989Z,11.17
2019-02-19T07:50:22.328Z,11.23
2019-02-19T07:52:52.717Z,11.20
2019-02-19T07:55:21.981Z,11.30
2019-02-19T07:57:51.289Z,10.57
2019-02-19T08:00:20.649Z,11.17
2019-02-19T08:02:49.946Z,11.77
2019-02-19T08:05:19.242Z,11.73
2019-02-19T08:07:48.532Z,11.97
2019-02-19T08:10:17.814Z,10.83
2019-02-19T08:12:47.513Z,11.17
2019-02-19T08:15:16.766Z,10.13
2019-02-19T08:17:46.126Z,11.37
2019-02-19T08:20:16.397Z,10.73
2019-02-19T08:22:45.779Z,10.87
2019-02-19T08:25:15.026Z,10.87
2019-02-19T08:27:44.332Z,10.97
2019-02-19T08:30:13.681Z,11.37
2019-02-19T08:32:43.044Z,11.63
2019-02-19T08:35:12.400Z,10.80
2019-02-19T08:37:41.729Z,10.87
2019-02-19T08:40:11.085Z,10.57
2019-02-19T08:42:40.383Z,10.70
2019-02-19T08:45:14.543Z,10.90
2019-02-19T08:47:43.828Z,11.17
2019-02-19T08:50:13.078Z,11.27
2019-02-19T08:52:42.366Z,10.47
2019-02-19T08:55:11.653Z,11.10
2019-02-19T08:57:40.917Z,10.47
2019-02-19T09:00:11.017Z,9.73
2019-02-19T09:02:40.313Z,11.23
2019-02-19T09:05:09.669Z,10.63
2019-02-19T09:07:40.097Z,10.67
2019-02-19T09:10:10.073Z,11.03
2019-02-19T09:12:39.366Z,9.93
2019-02-19T09:15:11.256Z,10.53
2019-02-19T09:17:40.641Z,9.83
2019-02-19T09:20:10.045Z,10.60
2019-02-19T09:22:39.296Z,8.23
2019-02-19T09:25:08.713Z,8.40
2019-02-19T09:27:39.783Z,7.90
2019-02-19T09:30:11.089Z,8.37
2019-02-19T09:32:40.373Z,8.53
2019-02-19T09:35:09.954Z,8.10
2019-02-19T09:37:39.341Z,8.70
2019-02-19T09:40:09.175Z,7.40
2019-02-19T09:42:38.594Z,7.67
2019-02-19T09:45:08.598Z,7.10
2019-02-19T09:47:37.871Z,7.90
2019-02-19T09:50:07.773Z,7.27
2019-02-19T09:52:37.037Z,7.37
2019-02-19T09:55:06.456Z,7.00
2019-02-19T09:57:35.723Z,6.80
2019-02-19T10:00:07.010Z,6.97
2019-02-19T10:02:36.263Z,7.20
2019-02-19T10:05:06.549Z,7.10
2019-02-19T10:07:35.848Z,6.33
2019-02-19T10:10:06.241Z,6.80
2019-02-19T10:12:35.521Z,7.33
2019-02-19T10:15:05.204Z,6.43
2019-02-19T10:17:34.469Z,6.37
2019-02-19T10:20:03.855Z,6.57
2019-02-19T10:22:33.147Z,7.00
2019-02-19T10:25:02.565Z,6.23
2019-02-19T10:27:31.839Z,6.50
2019-02-19T10:30:01.099Z,6.63
2019-02-19T10:32:30.374Z,6.17
2019-02-19T10:34:59.663Z,6.60
2019-02-19T10:37:28.937Z,6.47
2019-02-19T10:39:58.226Z,5.80
2019-02-19T10:42:27.500Z,6.17
2019-02-19T10:44:56.771Z,5.00
2019-02-19T10:47:26.022Z,4.83
2019-02-19T10:49:55.311Z,5.10
2019-02-19T10:52:24.697Z,4.97
2019-02-19T10:54:53.992Z,4.33
2019-02-19T10:57:23.350Z,4.37
2019-02-19T10:59:52.603Z,4.20
2019-02-19T11:02:21.929Z,4.83
2019-02-19T11:04:51.181Z,4.30
2019-02-19T11:07:20.512Z,3.90
2019-02-19T11:09:49.780Z,4.10
2019-02-19T11:12:19.451Z,4.20
2019-02-19T11:14:49.709Z,3.70
2019-02-19T11:17:19.852Z,3.60
2019-02-19T11:19:49.284Z,3.73
2019-02-19T11:22:18.592Z,3.63
2019-02-19T11:24:47.865Z,3.87
2019-02-19T11:27:17.128Z,3.97
2019-02-19T11:29:46.425Z,3.50
2019-02-19T11:32:15.716Z,3.40
2019-02-19T11:34:44.976Z,4.07
2019-02-19T11:37:14.245Z,4.47
2019-02-19T11:39:43.504Z,3.90
2019-02-19T11:42:12.810Z,3.20
2019-02-19T11:44:42.068Z,3.33
2019-02-19T11:47:11.429Z,3.10
2019-02-19T11:49:40.686Z,3.23
2019-02-19T11:52:09.949Z,3.70
2019-02-19T11:54:39.236Z,3.87
2019-02-19T11:57:08.490Z,3.90
2019-02-19T11:59:37.790Z,3.83
2019-02-19T12:02:11.817Z,4.00
2019-02-19T12:04:41.101Z,3.83
2019-02-19T12:07:10.372Z,4.27
2019-02-19T12:09:39.677Z,3.73
2019-02-19T12:12:08.966Z,6.40
2019-02-19T12:14:38.231Z,3.87
2019-02-19T12:17:07.509Z,15.87
2019-02-19T12:19:36.778Z,9.40
2019-02-19T12:22:06.097Z,4.83
2019-02-19T12:24:35.348Z,4.87
2019-02-19T12:27:04.630Z,3.80
2019-02-19T12:29:33.910Z,4.30
2019-02-19T12:32:03.284Z,4.27
2019-02-19T12:34:34.036Z,4.73
2019-02-19T12:37:03.332Z,4.70
2019-02-19T12:39:32.584Z,3.77
2019-02-19T12:42:01.862Z,4.43
2019-02-19T12:44:31.168Z,4.00
2019-02-19T12:47:00.465Z,4.47
2019-02-19T12:49:29.708Z,3.70
2019-02-19T12:51:58.991Z,4.27
2019-02-19T12:54:28.329Z,3.63
2019-02-19T12:56:57.592Z,4.37
2019-02-19T12:59:26.877Z,4.33
2019-02-19T13:01:56.168Z,4.77
2019-02-19T13:04:25.487Z,4.80
2019-02-19T13:06:54.753Z,3.90
2019-02-19T13:09:24.252Z,4.80
2019-02-19T13:11:53.507Z,4.97
2019-02-19T13:14:22.780Z,4.83
2019-02-19T13:16:53.155Z,5.47
2019-02-19T13:19:22.407Z,5.10
2019-02-19T13:21:51.696Z,5.07
2019-02-19T13:24:20.956Z,4.93
2019-02-19T13:26:50.237Z,4.77
2019-02-19T13:29:19.487Z,5.30
2019-02-19T13:31:48.800Z,5.57
2019-02-19T13:34:18.141Z,5.83
2019-02-19T13:36:47.409Z,5.47
2019-02-19T13:39:16.711Z,5.27
2019-02-19T13:41:45.981Z,5.47
2019-02-19T13:44:15.263Z,6.37
2019-02-19T13:46:44.521Z,5.57
2019-02-19T13:49:13.798Z,6.00
2019-02-19T13:51:44.516Z,5.80
2019-02-19T13:54:27.616Z,6.43
2019-02-19T13:56:56.914Z,6.20
2019-02-19T13:59:26.241Z,6.00
2019-02-19T14:01:55.512Z,6.53
2019-02-19T14:04:24.797Z,6.33
2019-02-19T14:06:54.130Z,7.00
2019-02-19T14:09:23.435Z,6.70
2019-02-19T14:11:52.746Z,6.53
2019-02-19T14:14:33.647Z,6.37
2019-02-19T14:17:06.298Z,7.03
2019-02-19T14:19:42.429Z,6.47
2019-02-19T14:22:38.806Z,6.37
2019-02-19T14:25:30.358Z,5.23
2019-02-19T14:28:18.590Z,6.40
2019-02-19T14:31:05.535Z,6.53
2019-02-19T14:33:53.755Z,5.33
2019-02-19T14:36:44.771Z,6.50
2019-02-19T14:39:42.132Z,6.83
2019-02-19T14:42:29.513Z,6.63
2019-02-19T14:45:16.397Z,7.07
2019-02-19T14:48:03.261Z,7.37
2019-02-19T14:50:54.789Z,7.97
2019-02-19T14:53:52.717Z,7.73
2019-02-19T14:56:32.237Z,7.33
2019-02-19T14:59:16.451Z,8.40
2019-02-19T15:02:03.679Z,7.77
2019-02-19T15:04:54.674Z,8.37
2019-02-19T15:07:35.265Z,7.97
2019-02-19T15:10:26.540Z,7.57
2019-02-19T15:13:03.846Z,8.20
2019-02-19T15:15:51.235Z,7.87
2019-02-19T15:18:45.685Z,8.63
2019-02-19T15:21:36.826Z,8.50
2019-02-19T15:24:32.776Z,8.37
2019-02-19T15:27:36.382Z,7.93
2019-02-19T15:30:25.735Z,8.10
2019-02-19T15:33:16.997Z,8.23
2019-02-19T15:36:17.367Z,8.47
2019-02-19T15:38:56.780Z,7.90
2019-02-19T15:41:43.682Z,7.47
2019-02-19T15:44:30.256Z,8.03
2019-02-19T15:47:24.542Z,7.40
2019-02-19T15:50:18.745Z,6.90
2019-02-19T15:53:13.083Z,8.97
2019-02-19T15:55:53.333Z,7.87
2019-02-19T15:58:31.150Z,7.87
2019-02-19T16:01:34.840Z,7.70
2019-02-19T16:04:31.989Z,7.13
2019-02-19T16:07:22.955Z,7.60
2019-02-19T16:10:04.592Z,8.17
2019-02-19T16:12:52.816Z,8.03
2019-02-19T16:15:39.959Z,8.03
2019-02-19T16:18:21.819Z,7.77
2019-02-19T16:21:09.686Z,7.93
2019-02-19T16:23:52.938Z,9.57
2019-02-19T16:26:41.687Z,8.47
2019-02-19T16:29:18.373Z,10.07
2019-02-19T16:32:21.824Z,10.80
2019-02-19T16:35:00.332Z,10.13
2019-02-19T16:37:43.226Z,10.17
2019-02-19T16:40:31.412Z,9.80
2019-02-19T16:43:11.888Z,9.30
2019-02-19T16:45:51.915Z,10.00
2019-02-19T16:48:55.399Z,10.17
2019-02-19T16:51:48.554Z,9.63
2019-02-19T16:54:42.267Z,10.83
2019-02-19T16:57:39.656Z,10.60
2019-02-19T17:00:25.331Z,11.77
2019-02-19T17:03:02.621Z,10.07
2019-02-19T17:05:46.484Z,9.20
2019-02-19T17:08:36.236Z,10.73
2019-02-19T17:11:42.831Z,11.63
2019-02-19T17:14:33.723Z,13.23
2019-02-19T17:17:22.609Z,11.53
2019-02-19T17:20:21.035Z,19.87
2019-02-19T17:23:05.731Z,14.20
2019-02-19T17:25:50.624Z,14.57
2019-02-19T17:28:38.842Z,12.70
2019-02-19T17:31:19.051Z,12.10
2019-02-19T17:34:06.452Z,12.23
2019-02-19T17:36:44.941Z,11.23
2019-02-19T17:39:36.018Z,13.17
2019-02-19T17:42:39.361Z,11.73
2019-02-19T17:45:19.023Z,12.10
2019-02-19T17:48:10.107Z,11.83
2019-02-19T17:51:05.210Z,11.10
2019-02-19T17:53:41.656Z,11.63
2019-02-19T17:56:31.469Z,11.53
2019-02-19T17:59:10.864Z,11.90
2019-02-19T18:02:14.949Z,12.30
2019-02-19T18:05:01.515Z,11.60
2019-02-19T18:07:59.856Z,11.57
2019-02-19T18:11:00.546Z,11.93
2019-02-19T18:13:45.576Z,11.77
2019-02-19T18:16:32.502Z,12.77
2019-02-19T18:19:01.821Z,11.93
2019-02-19T18:21:34.596Z,12.77
2019-02-19T18:24:05.013Z,12.57
2019-02-19T18:26:35.538Z,12.33
2019-02-19T18:29:05.320Z,12.70
2019-02-19T18:31:34.833Z,12.17
2019-02-19T18:34:05.308Z,12.40
2019-02-19T18:36:36.342Z,12.67
2019-02-19T18:39:07.434Z,13.37
2019-02-19T18:41:36.749Z,14.47
2019-02-19T18:44:06.098Z,12.23
2019-02-19T18:46:36.836Z,12.97
2019-02-19T18:49:06.553Z,13.13
2019-02-19T18:51:36.201Z,13.70
2019-02-19T18:54:05.552Z,13.97
2019-02-19T18:56:35.996Z,15.83
2019-02-19T18:59:05.310Z,13.07
2019-02-19T19:01:34.722Z,15.13
2019-02-19T19:04:06.251Z,16.77
2019-02-19T19:06:35.591Z,16.23
2019-02-19T19:09:07.361Z,15.73
2019-02-19T19:11:38.885Z,15.37
2019-02-19T19:14:08.857Z,16.17
2019-02-19T19:16:39.122Z,16.63
2019-02-19T19:19:08.452Z,17.27
2019-02-19T19:21:38.122Z,16.93
2019-02-19T19:24:10.026Z,16.53
2019-02-19T19:26:39.327Z,23.77
2019-02-19T19:29:08.681Z,20.07
2019-02-19T19:31:38.203Z,20.50
2019-02-19T19:34:09.370Z,17.50
2019-02-19T19:36:41.465Z,17.47
2019-02-19T19:39:12.652Z,17.93
2019-02-19T19:41:43.868Z,14.77
2019-02-19T19:44:13.633Z,16.27
2019-02-19T19:46:44.777Z,16.00
2019-02-19T19:49:15.931Z,17.10
2019-02-19T19:51:48.091Z,17.43
2019-02-19T19:54:17.773Z,16.47
2019-02-19T19:56:48.831Z,18.70
2019-02-19T19:59:19.793Z,17.53
2019-02-19T20:01:49.593Z,17.70
2019-02-19T20:04:20.249Z,17.57
2019-02-19T20:06:52.991Z,17.23
2019-02-19T20:09:24.401Z,17.60
2019-02-19T20:11:54.064Z,17.67
2019-02-19T20:14:23.770Z,18.00
2019-02-19T20:16:55.261Z,17.10
2019-02-19T20:19:24.829Z,16.97
2019-02-19T20:21:56.471Z,18.40
2019-02-19T20:24:27.934Z,17.13
2019-02-19T20:26:57.231Z,17.10
2019-02-19T20:29:26.548Z,18.27
2019-02-19T20:31:55.800Z,17.73
2019-02-19T20:34:25.122Z,17.47
2019-02-19T20:36:54.401Z,18.83
2019-02-19T20:39:24.036Z,18.13
2019-02-19T20:41:53.399Z,19.97
2019-02-19T20:44:23.983Z,17.53
2019-02-19T20:46:55.914Z,18.80
2019-02-19T20:49:25.636Z,17.67
2019-02-19T20:51:54.986Z,18.00
2019-02-19T20:54:24.629Z,18.43
2019-02-19T20:56:54.157Z,18.10
2019-02-19T20:59:23.449Z,17.40
2019-02-19T21:01:53.084Z,17.17
2019-02-19T21:04:22.661Z,18.67
2019-02-19T21:06:53.894Z,15.80
2019-02-19T21:09:23.362Z,17.67
2019-02-19T21:11:52.836Z,17.60
2019-02-19T21:14:22.165Z,19.23
2019-02-19T21:16:51.725Z,18.17
2019-02-19T21:19:21.293Z,18.57
2019-02-19T21:21:50.564Z,18.80
2019-02-19T21:24:20.207Z,18.70
2019-02-19T21:26:49.766Z,20.40
2019-02-19T21:29:19.328Z,18.63
2019-02-19T21:31:48.887Z,19.13
2019-02-19T21:34:18.538Z,19.77
2019-02-19T21:36:48.125Z,19.10
2019-02-19T21:39:17.917Z,19.43
2019-02-19T21:41:47.472Z,20.77
2019-02-19T21:44:17.085Z,19.53
2019-02-19T21:46:46.412Z,20.70
2019-02-19T21:49:15.694Z,21.23
2019-02-19T21:51:53.740Z,20.20
2019-02-19T21:54:17.162Z,21.20
2019-02-19T21:56:46.440Z,21.00
2019-02-19T21:59:15.712Z,20.90
2019-02-19T22:01:45.068Z,21.67
2019-02-19T22:04:14.353Z,22.13
2019-02-19T22:06:43.630Z,22.47
2019-02-19T22:09:12.925Z,21.30
2019-02-19T22:11:42.414Z,20.07
2019-02-19T22:14:11.646Z,20.87
2019-02-19T22:16:40.916Z,22.57
2019-02-19T22:19:10.208Z,21.13
2019-02-19T22:21:44.310Z,21.33
2019-02-19T22:24:13.567Z,21.20
2019-02-19T22:26:42.862Z,21.33
2019-02-19T22:29:12.154Z,21.43
2019-02-19T22:31:41.426Z,21.13
2019-02-19T22:34:10.695Z,22.37
2019-02-19T22:36:39.976Z,22.63
2019-02-19T22:39:09.289Z,22.67
2019-02-19T22:41:38.569Z,22.10
2019-02-19T22:44:07.812Z,21.80
2019-02-19T22:46:38.564Z,22.47
2019-02-19T22:49:07.916Z,22.53
2019-02-19T22:51:37.198Z,21.30
2019-02-19T22:54:14.691Z,21.57
2019-02-19T22:56:45.357Z,21.83
2019-02-19T22:59:14.624Z,21.07
2019-02-19T23:01:57.155Z,21.33
2019-02-19T23:04:27.600Z,20.73
2019-02-19T23:06:56.897Z,22.10
2019-02-19T23:09:26.142Z,21.50
2019-02-19T23:11:55.397Z,22.70
2019-02-19T23:14:24.732Z,21.90
2019-02-19T23:16:53.988Z,22.83
2019-02-19T23:19:23.305Z,21.90
2019-02-19T23:21:52.568Z,23.90
2019-02-19T23:24:21.817Z,23.43
2019-02-19T23:26:51.172Z,23.20
2019-02-19T23:29:20.467Z,23.10
2019-02-19T23:31:49.760Z,22.43
2019-02-19T23:34:19.069Z,22.63
2019-02-19T23:36:51.509Z,22.60
2019-02-19T23:39:20.784Z,23.43
2019-02-19T23:41:50.084Z,22.27
2019-02-19T23:44:19.341Z,22.20
2019-02-19T23:46:48.620Z,22.73
2019-02-19T23:49:17.897Z,21.87
2019-02-19T23:51:47.150Z,23.10
2019-02-19T23:54:16.455Z,21.53
2019-02-19T23:56:45.713Z,22.50
2019-02-19T23:59:14.966Z,22.70
