createdAt,value
2022-07-28T00:01:16.474Z,100584.91
2022-07-28T00:03:48.755Z,100585.88
2022-07-28T00:06:16.933Z,100573.44
2022-07-28T00:08:44.991Z,100574.38
2022-07-28T00:11:14.821Z,100573.88
2022-07-28T00:13:42.906Z,100571.66
2022-07-28T00:16:11.192Z,100565.66
2022-07-28T00:18:39.326Z,100566.06
2022-07-28T00:21:07.392Z,100568.44
2022-07-28T00:23:39.221Z,100562.78
2022-07-28T00:26:08.727Z,100575.00
2022-07-28T00:28:38.387Z,100566.94
2022-07-28T00:31:08.710Z,100562.94
2022-07-28T00:33:40.047Z,100571.41
2022-07-28T00:36:08.809Z,100566.63
2022-07-28T00:38:40.793Z,100564.50
2022-07-28T00:41:12.588Z,100568.13
2022-07-28T00:43:43.151Z,100561.06
2022-07-28T00:46:11.410Z,100562.25
2022-07-28T00:48:40.297Z,100563.97
2022-07-28T00:51:09.085Z,100560.50
2022-07-28T00:53:37.768Z,100553.13
2022-07-28T00:56:07.056Z,100543.31
2022-07-28T00:58:35.871Z,100555.28
2022-07-28T01:01:05.964Z,100544.31
2022-07-28T01:03:35.732Z,100554.13
2022-07-28T01:06:17.578Z,100543.31
2022-07-28T01:08:57.662Z,100545.31
2022-07-28T01:11:42.836Z,100538.63
2022-07-28T01:14:22.347Z,100536.53
2022-07-28T01:16:57.573Z,100549.25
2022-07-28T01:19:37.617Z,100543.16
2022-07-28T01:22:10.499Z,100547.03
2022-07-28T01:24:52.143Z,100543.09
2022-07-28T01:27:36.448Z,100542.53
2022-07-28T01:30:08.738Z,100533.41
2022-07-28T01:32:43.730Z,100530.47
2022-07-28T01:35:15.329Z,100531.25
2022-07-28T01:37:47.093Z,100538.91
2022-07-28T01:40:18.658Z,100534.94
2022-07-28T01:42:52.309Z,100532.75
2022-07-28T01:45:21.678Z,100534.34
2022-07-28T01:47:52.690Z,100523.75
2022-07-28T01:50:23.759Z,100523.19
2022-07-28T01:52:52.733Z,100526.28
2022-07-28T01:55:23.190Z,100525.25
2022-07-28T01:57:54.216Z,100525.66
2022-07-28T02:00:23.661Z,100519.66
2022-07-28T02:02:54.840Z,100518.19
2022-07-28T02:05:24.342Z,100509.38
2022-07-28T02:07:54.288Z,100508.47
2022-07-28T02:10:22.507Z,100511.13
2022-07-28T02:12:52.731Z,100512.44
2022-07-28T02:15:22.753Z,100504.34
2022-07-28T02:17:55.008Z,100498.50
2022-07-28T02:20:23.746Z,100499.03
2022-07-28T02:22:54.126Z,100493.91
2022-07-28T02:25:22.782Z,100497.59
2022-07-28T02:27:54.292Z,100494.66
2022-07-28T02:30:29.282Z,100493.19
2022-07-28T02:33:03.436Z,100494.66
2022-07-28T02:35:38.853Z,100486.56
2022-07-28T02:38:12.716Z,100480.81
2022-07-28T02:40:43.971Z,100477.47
2022-07-28T02:43:15.525Z,100486.53
2022-07-28T02:45:46.731Z,100477.88
2022-07-28T02:48:18.517Z,100475.22
2022-07-28T02:50:47.898Z,100474.34
2022-07-28T02:53:17.622Z,100472.56
2022-07-28T02:55:48.754Z,100468.19
2022-07-28T02:58:19.342Z,100467.63
2022-07-28T03:00:48.908Z,100468.06
2022-07-28T03:03:19.666Z,100471.00
2022-07-28T03:05:48.563Z,100467.63
2022-07-28T03:08:17.994Z,100465.72
2022-07-28T03:10:46.499Z,100461.59
2022-07-28T03:13:14.711Z,100471.16
2022-07-28T03:15:42.785Z,100475.25
2022-07-28T03:18:10.887Z,100478.91
2022-07-28T03:20:40.244Z,100473.75
2022-07-28T03:23:09.945Z,100482.44
2022-07-28T03:25:44.435Z,100471.09
2022-07-28T03:28:17.659Z,100473.59
2022-07-28T03:30:51.563Z,100471.69
2022-07-28T03:33:19.877Z,100475.81
2022-07-28T03:35:52.679Z,100482.44
2022-07-28T03:38:24.751Z,100472.34
2022-07-28T03:40:54.977Z,100472.44
2022-07-28T03:43:26.117Z,100473.78
2022-07-28T03:45:54.306Z,100468.34
2022-07-28T03:48:24.363Z,100480.25
2022-07-28T03:50:53.706Z,100475.69
2022-07-28T03:53:23.788Z,100478.47
2022-07-28T03:55:51.902Z,100486.69
2022-07-28T03:58:19.907Z,100478.84
2022-07-28T04:00:48.283Z,100485.00
2022-07-28T04:03:22.701Z,100488.22
2022-07-28T04:06:06.389Z,100479.31
2022-07-28T04:08:34.961Z,100481.50
2022-07-28T04:11:03.017Z,100488.13
2022-07-28T04:13:32.134Z,100480.41
2022-07-28T04:16:00.562Z,100483.66
2022-07-28T04:18:28.542Z,100477.34
2022-07-28T04:20:56.683Z,100473.81
2022-07-28T04:23:26.314Z,100482.34
2022-07-28T04:25:54.368Z,100474.00
2022-07-28T04:28:22.365Z,100469.44
2022-07-28T04:30:50.800Z,100477.13
2022-07-28T04:33:19.646Z,100475.19
2022-07-28T04:35:47.838Z,100468.44
2022-07-28T04:38:17.773Z,100474.75
2022-07-28T04:40:47.760Z,100474.19
2022-07-28T04:43:16.328Z,100475.34
2022-07-28T04:45:53.248Z,100472.41
2022-07-28T04:48:23.103Z,100467.38
2022-07-28T04:50:52.765Z,100472.25
2022-07-28T04:53:21.400Z,100475.31
2022-07-28T04:55:54.617Z,100475.00
2022-07-28T04:58:23.562Z,100477.63
2022-07-28T05:00:52.382Z,100475.06
2022-07-28T05:03:21.251Z,100477.28
2022-07-28T05:05:54.310Z,100479.22
2022-07-28T05:08:25.830Z,100472.56
2022-07-28T05:10:56.860Z,100474.75
2022-07-28T05:13:28.917Z,100473.38
2022-07-28T05:16:01.476Z,100483.50
2022-07-28T05:18:29.567Z,100478.56
2022-07-28T05:20:57.565Z,100482.91
2022-07-28T05:23:25.487Z,100478.50
2022-07-28T05:25:53.779Z,100480.16
2022-07-28T05:28:23.179Z,100480.09
2022-07-28T05:30:51.250Z,100476.34
2022-07-28T05:33:19.379Z,100470.78
2022-07-28T05:35:53.253Z,100485.53
2022-07-28T05:38:21.678Z,100478.88
2022-07-28T05:40:50.383Z,100481.31
2022-07-28T05:43:18.458Z,100480.84
2022-07-28T05:45:48.395Z,100481.81
2022-07-28T05:48:18.288Z,100494.50
2022-07-28T05:50:46.467Z,100491.84
2022-07-28T05:53:14.530Z,100491.75
2022-07-28T05:55:59.689Z,100494.44
2022-07-28T05:58:29.713Z,100498.94
2022-07-28T06:01:01.422Z,100499.41
2022-07-28T06:03:31.889Z,100499.41
2022-07-28T06:06:15.272Z,100503.06
2022-07-28T06:08:46.429Z,100492.09
2022-07-28T06:11:22.114Z,100498.19
2022-07-28T06:13:52.032Z,100493.81
2022-07-28T06:16:22.806Z,100480.97
2022-07-28T06:18:51.635Z,100486.28
2022-07-28T06:21:19.643Z,100490.03
2022-07-28T06:23:47.623Z,100484.25
2022-07-28T06:26:15.722Z,100488.13
2022-07-28T06:28:43.856Z,100491.94
2022-07-28T06:31:11.881Z,100491.88
2022-07-28T06:33:41.277Z,100490.50
2022-07-28T06:36:09.269Z,100499.06
2022-07-28T06:38:37.348Z,100496.25
2022-07-28T06:41:05.471Z,100496.91
2022-07-28T06:43:38.288Z,100495.88
2022-07-28T06:46:07.295Z,100498.69
2022-07-28T06:48:37.518Z,100498.22
2022-07-28T06:51:07.196Z,100497.78
2022-07-28T06:53:35.084Z,100498.75
2022-07-28T06:56:04.627Z,100494.41
2022-07-28T06:58:33.395Z,100495.84
2022-07-28T07:01:02.477Z,100489.47
2022-07-28T07:03:30.776Z,100493.41
2022-07-28T07:05:58.809Z,100498.53
2022-07-28T07:08:28.217Z,100493.53
2022-07-28T07:10:56.832Z,100499.34
2022-07-28T07:13:25.137Z,100500.53
2022-07-28T07:15:53.339Z,100495.69
2022-07-28T07:18:21.538Z,100498.38
2022-07-28T07:20:49.975Z,100488.16
2022-07-28T07:23:17.899Z,100491.63
2022-07-28T07:25:47.279Z,100486.97
2022-07-28T07:28:15.299Z,100482.66
2022-07-28T07:30:43.482Z,100488.19
2022-07-28T07:33:11.480Z,100487.44
2022-07-28T07:35:39.648Z,100480.31
2022-07-28T07:38:07.640Z,100485.97
2022-07-28T07:40:35.950Z,100477.94
2022-07-28T07:43:05.429Z,100475.59
2022-07-28T07:45:34.281Z,100476.94
2022-07-28T07:48:02.667Z,100472.22
2022-07-28T07:50:31.215Z,100469.78
2022-07-28T07:52:59.427Z,100476.91
2022-07-28T07:55:27.509Z,100479.44
2022-07-28T07:58:02.566Z,100477.94
2022-07-28T08:00:32.338Z,100477.00
2022-07-28T08:03:00.979Z,100478.78
2022-07-28T08:05:35.879Z,100472.56
2022-07-28T08:08:06.155Z,100473.91
2022-07-28T08:10:34.374Z,100481.63
2022-07-28T08:13:03.069Z,100471.03
2022-07-28T08:15:32.567Z,100468.41
2022-07-28T08:18:00.729Z,100471.75
2022-07-28T08:20:29.091Z,100480.81
2022-07-28T08:22:58.785Z,100477.47
2022-07-28T08:25:27.310Z,100482.97
2022-07-28T08:27:55.657Z,100472.50
2022-07-28T08:30:27.476Z,100474.28
2022-07-28T08:32:59.677Z,100475.13
2022-07-28T08:35:33.655Z,100474.88
2022-07-28T08:38:03.392Z,100470.13
2022-07-28T08:40:32.732Z,100471.66
2022-07-28T08:43:09.780Z,100464.78
2022-07-28T08:45:40.421Z,100471.19
2022-07-28T08:48:13.860Z,100459.31
2022-07-28T08:50:44.868Z,100463.22
2022-07-28T08:53:15.022Z,100459.16
2022-07-28T08:55:44.943Z,100461.81
2022-07-28T08:58:13.433Z,100452.91
2022-07-28T09:00:42.465Z,100451.72
2022-07-28T09:03:13.821Z,100454.88
2022-07-28T09:05:43.561Z,100444.69
2022-07-28T09:08:12.303Z,100448.69
2022-07-28T09:10:40.357Z,100442.19
2022-07-28T09:13:08.361Z,100449.63
2022-07-28T09:15:37.565Z,100443.09
2022-07-28T09:18:05.580Z,100443.72
2022-07-28T09:20:36.819Z,100443.44
2022-07-28T09:23:33.623Z,100441.41
2022-07-28T09:26:10.828Z,100438.56
2022-07-28T09:28:53.733Z,100431.63
2022-07-28T09:31:23.707Z,100424.22
2022-07-28T09:34:01.298Z,100425.56
2022-07-28T09:36:37.921Z,100432.66
2022-07-28T09:39:06.028Z,100435.09
2022-07-28T09:41:47.626Z,100427.56
2022-07-28T09:44:19.616Z,100426.31
2022-07-28T09:46:48.112Z,100428.09
2022-07-28T09:49:16.560Z,100421.69
2022-07-28T09:52:00.400Z,100424.06
2022-07-28T09:54:28.404Z,100423.78
2022-07-28T09:56:56.628Z,100418.06
2022-07-28T09:59:25.879Z,100413.41
2022-07-28T10:02:01.568Z,100409.94
2022-07-28T10:04:32.493Z,100420.50
2022-07-28T10:07:07.032Z,100404.25
2022-07-28T10:09:38.388Z,100409.94
2022-07-28T10:12:20.189Z,100401.22
2022-07-28T10:14:48.737Z,100404.09
2022-07-28T10:17:29.080Z,100401.44
2022-07-28T10:19:58.801Z,100393.22
2022-07-28T10:22:32.891Z,100379.38
2022-07-28T10:25:03.342Z,100388.59
2022-07-28T10:27:32.611Z,100389.09
2022-07-28T10:30:02.316Z,100384.72
2022-07-28T10:32:37.341Z,100389.22
2022-07-28T10:35:08.781Z,100392.53
2022-07-28T10:37:40.597Z,100385.31
2022-07-28T10:40:11.042Z,100380.41
2022-07-28T10:42:40.748Z,100371.84
2022-07-28T10:45:12.026Z,100384.09
2022-07-28T10:47:40.408Z,100384.88
2022-07-28T10:50:09.541Z,100372.56
2022-07-28T10:52:50.569Z,100376.88
2022-07-28T10:55:31.726Z,100368.38
2022-07-28T10:58:11.109Z,100361.03
2022-07-28T11:00:55.871Z,100368.38
2022-07-28T11:03:44.344Z,100372.63
2022-07-28T11:06:27.104Z,100358.38
2022-07-28T11:08:57.471Z,100352.38
2022-07-28T11:11:45.107Z,100355.75
2022-07-28T11:14:33.765Z,100354.13
2022-07-28T11:17:24.092Z,100349.84
2022-07-28T11:20:26.702Z,100354.81
2022-07-28T11:22:49.126Z,100343.41
2022-07-28T11:25:22.426Z,100345.31
2022-07-28T11:28:01.192Z,100347.81
2022-07-28T11:31:02.481Z,100352.22
2022-07-28T11:33:57.442Z,100352.59
2022-07-28T11:36:25.484Z,100340.03
2022-07-28T11:39:22.706Z,100332.94
2022-07-28T11:41:52.099Z,100328.19
2022-07-28T11:44:28.241Z,100332.44
2022-07-28T11:47:17.020Z,100331.00
2022-07-28T11:49:46.131Z,100328.09
2022-07-28T11:52:21.673Z,100330.94
2022-07-28T11:54:56.446Z,100329.28
2022-07-28T11:57:27.630Z,100333.94
2022-07-28T12:00:03.391Z,100321.03
2022-07-28T12:02:35.305Z,100322.88
2022-07-28T12:05:10.706Z,100319.38
2022-07-28T12:07:42.098Z,100311.19
2022-07-28T12:10:53.501Z,100303.84
2022-07-28T12:13:27.031Z,100313.50
2022-07-28T12:15:55.221Z,100308.34
2022-07-28T12:18:24.591Z,100313.91
2022-07-28T12:20:54.673Z,100303.28
2022-07-28T12:23:38.800Z,100302.19
2022-07-28T12:26:13.417Z,100302.06
2022-07-28T12:28:50.620Z,100293.47
2022-07-28T12:31:18.715Z,100291.44
2022-07-28T12:33:46.754Z,100297.28
2022-07-28T12:36:18.738Z,100286.63
2022-07-28T12:38:47.286Z,100293.09
2022-07-28T12:41:16.484Z,100281.56
2022-07-28T12:43:52.929Z,100285.72
2022-07-28T12:46:23.069Z,100288.09
2022-07-28T12:48:55.649Z,100293.47
2022-07-28T12:51:34.717Z,100289.94
2022-07-28T12:54:03.153Z,100298.69
2022-07-28T12:56:31.851Z,100293.28
2022-07-28T12:59:10.095Z,100276.41
2022-07-28T13:01:52.191Z,100276.59
2022-07-28T13:04:38.883Z,100271.25
2022-07-28T13:07:09.748Z,100270.97
2022-07-28T13:09:41.447Z,100276.69
2022-07-28T13:12:17.270Z,100278.72
2022-07-28T13:14:51.746Z,100278.00
2022-07-28T13:17:20.379Z,100269.31
2022-07-28T13:19:49.422Z,100266.34
2022-07-28T13:22:26.792Z,100265.00
2022-07-28T13:24:56.828Z,100259.25
2022-07-28T13:27:33.023Z,100259.38
2022-07-28T13:30:02.430Z,100260.09
2022-07-28T13:32:31.231Z,100252.25
2022-07-28T13:34:59.238Z,100242.88
2022-07-28T13:37:27.491Z,100245.03
2022-07-28T13:39:55.556Z,100251.03
2022-07-28T13:42:23.975Z,100244.69
2022-07-28T13:44:52.176Z,100246.28
2022-07-28T13:47:21.532Z,100244.69
2022-07-28T13:49:49.594Z,100239.34
2022-07-28T13:52:32.951Z,100236.34
2022-07-28T13:55:05.881Z,100230.69
2022-07-28T13:57:36.380Z,100232.19
2022-07-28T14:00:07.566Z,100236.25
2022-07-28T14:02:37.399Z,100226.38
2022-07-28T14:05:06.241Z,100228.59
2022-07-28T14:07:34.286Z,100222.81
2022-07-28T14:10:02.443Z,100222.13
2022-07-28T14:12:30.770Z,100223.34
2022-07-28T14:14:59.101Z,100213.41
2022-07-28T14:17:43.510Z,100216.16
2022-07-28T14:20:15.660Z,100210.97
2022-07-28T14:22:44.821Z,100219.09
2022-07-28T14:25:20.561Z,100211.66
2022-07-28T14:27:50.719Z,100213.06
2022-07-28T14:30:19.558Z,100215.03
2022-07-28T14:32:47.567Z,100198.56
2022-07-28T14:35:17.006Z,100203.56
2022-07-28T14:40:33.291Z,100206.81
2022-07-28T14:43:07.650Z,100200.41
2022-07-28T14:46:00.531Z,100196.19
2022-07-28T14:48:24.149Z,100197.84
2022-07-28T14:50:55.310Z,100191.78
2022-07-28T14:53:24.065Z,100191.66
2022-07-28T14:55:55.997Z,100193.56
2022-07-28T14:58:23.986Z,100195.13
2022-07-28T15:00:52.144Z,100197.19
2022-07-28T15:03:20.405Z,100193.81
2022-07-28T15:05:48.412Z,100200.16
2022-07-28T15:08:17.886Z,100194.69
2022-07-28T15:10:45.868Z,100194.94
2022-07-28T15:13:17.120Z,100187.84
2022-07-28T15:15:45.389Z,100190.59
2022-07-28T15:18:13.642Z,100197.34
2022-07-28T15:20:43.182Z,100192.91
2022-07-28T15:23:11.602Z,100190.91
2022-07-28T15:25:40.955Z,100193.78
2022-07-28T15:28:09.170Z,100198.03
2022-07-28T15:30:41.400Z,100201.03
2022-07-28T15:33:17.895Z,100198.94
2022-07-28T15:35:58.113Z,100195.44
2022-07-28T15:38:29.160Z,100198.06
2022-07-28T15:40:59.692Z,100181.59
2022-07-28T15:43:28.108Z,100181.53
2022-07-28T15:45:57.323Z,100175.03
2022-07-28T15:48:25.598Z,100173.63
2022-07-28T15:50:53.742Z,100174.69
2022-07-28T15:53:21.800Z,100168.22
2022-07-28T15:55:51.529Z,100168.09
2022-07-28T15:58:22.035Z,100162.47
2022-07-28T16:00:50.380Z,100170.22
2022-07-28T16:03:18.860Z,100170.59
2022-07-28T16:05:49.732Z,100165.53
2022-07-28T16:08:22.975Z,100166.28
2022-07-28T16:10:52.372Z,100161.44
2022-07-28T16:13:36.450Z,100164.97
2022-07-28T16:16:08.075Z,100160.94
2022-07-28T16:18:37.280Z,100149.44
2022-07-28T16:21:05.856Z,100155.59
2022-07-28T16:23:34.728Z,100150.75
2022-07-28T16:26:04.995Z,100137.97
2022-07-28T16:28:34.491Z,100142.72
2022-07-28T16:31:02.627Z,100137.72
2022-07-28T16:33:33.670Z,100120.16
2022-07-28T16:36:02.333Z,100128.34
2022-07-28T16:38:30.507Z,100131.00
2022-07-28T16:40:58.656Z,100126.06
2022-07-28T16:43:26.755Z,100119.78
2022-07-28T16:45:56.355Z,100126.84
2022-07-28T16:48:24.473Z,100116.50
2022-07-28T16:50:52.520Z,100119.78
2022-07-28T16:53:20.577Z,100108.97
2022-07-28T16:55:48.871Z,100118.84
2022-07-28T16:58:17.991Z,100115.06
2022-07-28T17:00:46.059Z,100111.34
2022-07-28T17:03:16.875Z,100112.00
2022-07-28T17:05:45.315Z,100113.34
2022-07-28T17:08:13.519Z,100106.75
2022-07-28T17:10:41.686Z,100103.75
2022-07-28T17:13:11.902Z,100100.88
2022-07-28T17:15:41.433Z,100102.25
2022-07-28T17:18:09.613Z,100096.53
2022-07-28T17:20:42.612Z,100099.53
2022-07-28T17:23:11.433Z,100100.69
2022-07-28T17:28:28.468Z,100097.59
2022-07-28T17:30:56.878Z,100106.16
2022-07-28T17:33:25.342Z,100097.47
2022-07-28T17:35:56.073Z,100099.41
2022-07-28T17:38:31.017Z,100103.00
2022-07-28T17:41:03.724Z,100095.09
2022-07-28T17:43:32.741Z,100105.69
2022-07-28T17:46:01.178Z,100094.91
2022-07-28T17:48:31.075Z,100095.38
2022-07-28T17:51:00.651Z,100103.16
2022-07-28T17:53:28.761Z,100100.94
2022-07-28T17:56:01.021Z,100103.66
2022-07-28T17:58:32.184Z,100102.09
2022-07-28T18:01:10.154Z,100110.53
2022-07-28T18:03:58.163Z,100116.41
2022-07-28T18:06:33.734Z,100120.44
2022-07-28T18:09:05.679Z,100114.63
2022-07-28T18:11:43.377Z,100113.09
2022-07-28T18:14:24.934Z,100116.41
2022-07-28T18:16:53.066Z,100119.16
2022-07-28T18:19:21.202Z,100121.56
2022-07-28T18:21:50.674Z,100128.28
2022-07-28T18:24:21.631Z,100132.16
2022-07-28T18:26:49.746Z,100140.00
2022-07-28T18:29:19.196Z,100144.50
2022-07-28T18:31:47.489Z,100140.81
2022-07-28T18:34:16.406Z,100140.41
2022-07-28T18:36:45.736Z,100144.06
2022-07-28T18:39:15.298Z,100138.25
2022-07-28T18:41:46.331Z,100135.38
2022-07-28T18:44:15.219Z,100151.34
2022-07-28T18:46:43.856Z,100157.53
2022-07-28T18:49:12.070Z,100144.28
2022-07-28T18:51:40.222Z,100149.91
2022-07-28T18:54:21.499Z,100150.66
2022-07-28T18:56:53.048Z,100145.94
2022-07-28T18:59:21.159Z,100150.47
2022-07-28T19:01:49.301Z,100146.19
2022-07-28T19:04:17.856Z,100144.88
2022-07-28T19:06:46.211Z,100145.88
2022-07-28T19:09:15.792Z,100144.91
2022-07-28T19:11:46.262Z,100140.38
2022-07-28T19:14:15.869Z,100143.22
2022-07-28T19:16:44.465Z,100147.28
2022-07-28T19:19:12.915Z,100154.19
2022-07-28T19:21:43.471Z,100154.66
2022-07-28T19:24:12.385Z,100161.81
2022-07-28T19:26:43.372Z,100158.75
2022-07-28T19:29:11.723Z,100158.78
2022-07-28T19:31:41.310Z,100166.16
2022-07-28T19:34:09.571Z,100152.81
2022-07-28T19:36:37.815Z,100158.69
2022-07-28T19:39:05.995Z,100150.81
2022-07-28T19:41:34.200Z,100156.03
2022-07-28T19:44:03.656Z,100152.69
2022-07-28T19:46:31.709Z,100161.97
2022-07-28T19:48:59.900Z,100166.28
2022-07-28T19:51:28.148Z,100168.22
2022-07-28T19:53:58.526Z,100163.03
2022-07-28T19:56:31.580Z,100159.91
2022-07-28T19:59:00.239Z,100163.16
2022-07-28T20:01:30.026Z,100159.28
2022-07-28T20:04:03.133Z,100171.09
2022-07-28T20:06:32.996Z,100175.34
2022-07-28T20:09:01.626Z,100178.72
2022-07-28T20:11:30.013Z,100179.50
2022-07-28T20:13:58.125Z,100172.69
2022-07-28T20:16:26.382Z,100171.44
2022-07-28T20:18:56.875Z,100175.78
2022-07-28T20:21:26.135Z,100190.00
2022-07-28T20:23:55.547Z,100197.91
2022-07-28T20:26:25.820Z,100195.13
2022-07-28T20:28:54.063Z,100195.06
2022-07-28T20:31:22.247Z,100201.91
2022-07-28T20:33:50.810Z,100201.72
2022-07-28T20:36:20.263Z,100206.28
2022-07-28T20:38:48.145Z,100205.22
2022-07-28T20:41:16.256Z,100204.38
2022-07-28T20:43:44.482Z,100207.91
2022-07-28T20:46:12.600Z,100209.13
2022-07-28T20:48:40.727Z,100210.28
2022-07-28T20:51:08.927Z,100202.75
2022-07-28T20:53:38.399Z,100207.25
2022-07-28T20:56:06.332Z,100214.31
2022-07-28T20:58:34.448Z,100219.56
2022-07-28T21:01:02.847Z,100215.75
2022-07-28T21:03:30.960Z,100216.56
2022-07-28T21:05:59.110Z,100225.84
2022-07-28T21:08:27.339Z,100231.25
2022-07-28T21:10:56.878Z,100226.56
2022-07-28T21:13:25.003Z,100234.78
2022-07-28T21:15:53.194Z,100240.03
2022-07-28T21:18:21.269Z,100237.25
2022-07-28T21:20:49.455Z,100243.50
2022-07-28T21:23:18.789Z,100248.03
2022-07-28T21:25:48.493Z,100244.84
2022-07-28T21:28:35.447Z,100241.94
2022-07-28T21:31:03.579Z,100237.75
2022-07-28T21:33:31.720Z,100241.28
2022-07-28T21:35:59.789Z,100241.81
2022-07-28T21:38:27.994Z,100244.03
2022-07-28T21:40:57.101Z,100247.84
2022-07-28T21:43:26.578Z,100244.59
2022-07-28T21:45:54.826Z,100246.31
2022-07-28T21:48:24.981Z,100240.97
2022-07-28T21:50:54.031Z,100246.31
2022-07-28T21:53:22.368Z,100241.09
2022-07-28T21:55:50.561Z,100246.47
2022-07-28T21:58:18.599Z,100247.13
2022-07-28T22:00:48.178Z,100245.09
2022-07-28T22:03:16.399Z,100236.88
2022-07-28T22:05:44.857Z,100235.50
2022-07-28T22:08:13.177Z,100242.31
2022-07-28T22:10:41.641Z,100241.41
2022-07-28T22:13:09.817Z,100245.03
2022-07-28T22:15:38.260Z,100244.47
2022-07-28T22:18:07.806Z,100238.59
2022-07-28T22:20:35.694Z,100232.84
2022-07-28T22:23:03.889Z,100228.25
2022-07-28T22:25:46.809Z,100232.84
2022-07-28T22:28:16.108Z,100230.09
2022-07-28T22:30:46.518Z,100242.59
2022-07-28T22:33:16.044Z,100235.97
2022-07-28T22:35:44.014Z,100242.09
2022-07-28T22:38:12.111Z,100235.78
2022-07-28T22:40:40.172Z,100240.94
2022-07-28T22:43:08.200Z,100243.44
2022-07-28T22:45:50.355Z,100247.09
2022-07-28T22:48:20.969Z,100249.91
2022-07-28T22:50:48.953Z,100244.19
2022-07-28T22:53:17.057Z,100246.28
2022-07-28T22:55:45.346Z,100260.50
2022-07-28T22:58:13.523Z,100268.97
2022-07-28T23:00:42.120Z,100294.09
2022-07-28T23:03:13.114Z,100302.50
2022-07-28T23:05:44.557Z,100291.03
2022-07-28T23:08:13.061Z,100283.94
2022-07-28T23:10:41.188Z,100284.16
2022-07-28T23:13:09.251Z,100291.47
2022-07-28T23:15:41.342Z,100291.94
2022-07-28T23:18:10.257Z,100293.31
2022-07-28T23:20:39.237Z,100287.31
2022-07-28T23:23:09.000Z,100283.94
2022-07-28T23:25:40.320Z,100280.16
2022-07-28T23:28:08.737Z,100294.06
2022-07-28T23:30:36.976Z,100287.41
2022-07-28T23:33:05.082Z,100292.53
2022-07-28T23:35:33.378Z,100290.44
2022-07-28T23:38:01.505Z,100287.63
2022-07-28T23:40:31.254Z,100290.47
2022-07-28T23:42:59.379Z,100295.56
2022-07-28T23:45:27.807Z,100283.91
2022-07-28T23:47:58.825Z,100280.81
2022-07-28T23:50:27.329Z,100279.88
2022-07-28T23:52:55.475Z,100276.25
2022-07-28T23:55:25.671Z,100277.00
2022-07-28T23:57:55.153Z,100283.91
