createdAt,value
2023-02-18T00:01:11.869Z,71.98
2023-02-18T00:03:38.502Z,71.86
2023-02-18T00:06:23.669Z,71.78
2023-02-18T00:08:50.779Z,72.14
2023-02-18T00:11:19.499Z,72.15
2023-02-18T00:13:57.548Z,72.10
2023-02-18T00:16:25.433Z,72.07
2023-02-18T00:18:55.883Z,72.01
2023-02-18T00:21:22.445Z,72.28
2023-02-18T00:23:48.967Z,72.31
2023-02-18T00:26:17.859Z,72.25
2023-02-18T00:28:44.717Z,72.44
2023-02-18T00:31:14.279Z,72.32
2023-02-18T00:33:41.255Z,72.59
2023-02-18T00:36:10.941Z,72.34
2023-02-18T00:38:37.510Z,72.47
2023-02-18T00:41:04.829Z,72.28
2023-02-18T00:43:31.367Z,72.37
2023-02-18T00:45:57.828Z,72.43
2023-02-18T00:48:24.261Z,72.41
2023-02-18T00:50:50.774Z,72.44
2023-02-18T00:53:17.280Z,72.47
2023-02-18T00:55:45.579Z,72.51
2023-02-18T00:58:12.039Z,72.30
2023-02-18T01:00:38.579Z,72.38
2023-02-18T01:03:07.623Z,72.61
2023-02-18T01:05:34.496Z,72.60
2023-02-18T01:08:01.650Z,72.58
2023-02-18T01:10:29.448Z,72.44
2023-02-18T01:12:55.888Z,72.43
2023-02-18T01:15:23.092Z,72.41
2023-02-18T01:17:51.747Z,72.22
2023-02-18T01:20:19.294Z,72.51
2023-02-18T01:22:46.350Z,72.16
2023-02-18T01:25:13.387Z,72.33
2023-02-18T01:27:40.200Z,72.17
2023-02-18T01:30:09.805Z,72.43
2023-02-18T01:32:36.750Z,72.36
2023-02-18T01:35:05.749Z,72.27
2023-02-18T01:37:32.698Z,72.48
2023-02-18T01:39:59.814Z,72.41
2023-02-18T01:42:28.590Z,72.44
2023-02-18T01:45:33.931Z,72.33
2023-02-18T01:48:08.611Z,72.35
2023-02-18T01:50:40.450Z,72.57
2023-02-18T01:53:07.501Z,72.50
2023-02-18T01:55:35.685Z,72.48
2023-02-18T01:58:03.016Z,72.64
2023-02-18T02:00:30.975Z,72.47
2023-02-18T02:02:57.422Z,72.73
2023-02-18T02:05:24.124Z,72.71
2023-02-18T02:07:53.648Z,72.70
2023-02-18T02:10:20.546Z,72.75
2023-02-18T02:13:10.549Z,72.75
2023-02-18T02:15:58.534Z,72.77
2023-02-18T02:18:46.169Z,72.59
2023-02-18T02:21:58.031Z,72.74
2023-02-18T02:24:59.553Z,72.78
2023-02-18T02:27:52.678Z,72.85
2023-02-18T02:30:19.143Z,73.05
2023-02-18T02:33:00.971Z,72.86
2023-02-18T02:35:42.190Z,72.75
2023-02-18T02:38:20.367Z,72.82
2023-02-18T02:41:00.473Z,72.75
2023-02-18T02:44:10.986Z,73.04
2023-02-18T02:46:45.714Z,73.18
2023-02-18T02:49:31.548Z,73.18
2023-02-18T02:52:13.388Z,73.05
2023-02-18T02:54:40.204Z,73.26
2023-02-18T02:57:30.108Z,73.17
2023-02-18T03:00:12.545Z,73.18
2023-02-18T03:03:00.849Z,73.16
2023-02-18T03:05:57.836Z,73.09
2023-02-18T03:08:36.762Z,73.13
2023-02-18T03:11:11.079Z,73.24
2023-02-18T03:13:59.189Z,73.24
2023-02-18T03:16:48.051Z,73.03
2023-02-18T03:19:35.892Z,72.98
2023-02-18T03:22:12.032Z,73.23
2023-02-18T03:24:43.227Z,73.26
2023-02-18T03:27:20.039Z,73.38
2023-02-18T03:29:51.131Z,73.15
2023-02-18T03:32:21.250Z,73.30
2023-02-18T03:34:53.149Z,73.20
2023-02-18T03:37:20.704Z,73.00
2023-02-18T03:39:54.940Z,73.33
2023-02-18T03:42:26.870Z,73.30
2023-02-18T03:44:53.459Z,73.33
2023-02-18T03:47:22.550Z,73.31
2023-02-18T03:49:48.964Z,73.32
2023-02-18T03:52:15.425Z,73.17
2023-02-18T03:54:42.253Z,73.32
2023-02-18T03:57:09.022Z,73.17
2023-02-18T03:59:35.583Z,73.07
2023-02-18T04:02:02.750Z,73.30
2023-02-18T04:04:29.515Z,73.19
2023-02-18T04:06:55.967Z,73.16
2023-02-18T04:09:22.377Z,73.27
2023-02-18T04:11:48.810Z,73.11
2023-02-18T04:14:15.256Z,73.30
2023-02-18T04:16:42.425Z,73.26
2023-02-18T04:19:09.184Z,73.09
2023-02-18T04:21:35.607Z,73.17
2023-02-18T04:24:02.100Z,73.07
2023-02-18T04:26:29.490Z,73.03
2023-02-18T04:28:55.940Z,72.99
2023-02-18T04:31:22.644Z,72.86
2023-02-18T04:33:49.168Z,72.99
2023-02-18T04:36:15.761Z,73.13
2023-02-18T04:38:43.077Z,72.93
2023-02-18T04:41:09.650Z,72.99
2023-02-18T04:43:36.178Z,72.91
2023-02-18T04:46:02.697Z,72.80
2023-02-18T04:48:29.198Z,72.99
2023-02-18T04:50:55.751Z,73.17
2023-02-18T04:53:22.625Z,73.02
2023-02-18T04:55:53.277Z,73.16
2023-02-18T04:58:20.766Z,73.06
2023-02-18T05:00:47.553Z,73.14
2023-02-18T05:03:14.620Z,73.10
2023-02-18T05:05:41.922Z,73.18
2023-02-18T05:08:09.164Z,73.08
2023-02-18T05:10:37.228Z,73.10
2023-02-18T05:13:03.917Z,73.21
2023-02-18T05:15:30.510Z,72.90
2023-02-18T05:17:56.963Z,73.06
2023-02-18T05:20:23.377Z,72.86
2023-02-18T05:22:49.807Z,72.94
2023-02-18T05:25:16.306Z,73.05
2023-02-18T05:27:42.762Z,72.96
2023-02-18T05:30:09.555Z,73.00
2023-02-18T05:32:36.039Z,73.21
2023-02-18T05:35:02.482Z,73.09
2023-02-18T05:37:29.176Z,73.07
2023-02-18T05:39:55.608Z,73.05
2023-02-18T05:42:23.232Z,72.94
2023-02-18T05:44:49.653Z,73.24
2023-02-18T05:47:16.388Z,73.22
2023-02-18T05:49:43.534Z,73.28
2023-02-18T05:52:11.322Z,73.11
2023-02-18T05:54:38.846Z,73.17
2023-02-18T05:57:05.323Z,73.20
2023-02-18T05:59:31.804Z,73.10
2023-02-18T06:01:58.204Z,73.29
2023-02-18T06:04:24.699Z,73.12
2023-02-18T06:06:51.195Z,73.36
2023-02-18T06:09:17.651Z,73.20
2023-02-18T06:11:44.125Z,73.23
2023-02-18T06:14:10.623Z,73.11
2023-02-18T06:16:37.238Z,73.18
2023-02-18T06:19:03.798Z,73.12
2023-02-18T06:21:30.381Z,73.36
2023-02-18T06:23:56.837Z,73.23
2023-02-18T06:26:23.291Z,73.24
2023-02-18T06:28:49.686Z,73.36
2023-02-18T06:31:16.251Z,73.35
2023-02-18T06:33:43.075Z,73.39
2023-02-18T06:36:12.227Z,73.25
2023-02-18T06:38:43.408Z,73.47
2023-02-18T06:41:11.089Z,73.55
2023-02-18T06:43:38.034Z,73.39
2023-02-18T06:46:05.144Z,73.34
2023-02-18T06:48:31.774Z,73.58
2023-02-18T06:50:58.844Z,73.53
2023-02-18T06:53:25.397Z,73.62
2023-02-18T06:55:52.114Z,73.55
2023-02-18T06:58:18.591Z,73.37
2023-02-18T07:00:45.169Z,73.54
2023-02-18T07:03:13.808Z,73.37
2023-02-18T07:05:40.594Z,73.44
2023-02-18T07:08:07.096Z,73.50
2023-02-18T07:10:33.532Z,73.53
2023-02-18T07:13:00.025Z,73.69
2023-02-18T07:15:27.856Z,73.58
2023-02-18T07:17:54.428Z,73.60
2023-02-18T07:20:21.698Z,73.89
2023-02-18T07:22:48.271Z,73.89
2023-02-18T07:25:15.128Z,73.73
2023-02-18T07:27:41.684Z,73.92
2023-02-18T07:30:08.680Z,73.71
2023-02-18T07:32:35.411Z,73.82
2023-02-18T07:35:03.321Z,73.85
2023-02-18T07:37:29.848Z,73.81
2023-02-18T07:39:56.253Z,73.73
2023-02-18T07:42:22.747Z,73.86
2023-02-18T07:44:49.765Z,73.70
2023-02-18T07:47:20.940Z,74.08
2023-02-18T07:49:47.573Z,73.93
2023-02-18T07:52:15.219Z,74.01
2023-02-18T07:54:41.870Z,73.84
2023-02-18T07:57:08.629Z,74.07
2023-02-18T07:59:35.066Z,74.04
2023-02-18T08:02:02.108Z,74.02
2023-02-18T08:04:28.625Z,74.16
2023-02-18T08:06:55.052Z,74.30
2023-02-18T08:09:21.461Z,74.38
2023-02-18T08:11:47.976Z,74.21
2023-02-18T08:14:14.453Z,74.44
2023-02-18T08:16:40.936Z,74.41
2023-02-18T08:19:07.982Z,74.56
2023-02-18T08:21:34.519Z,74.71
2023-02-18T08:24:01.331Z,74.60
2023-02-18T08:26:27.821Z,74.86
2023-02-18T08:28:54.356Z,74.61
2023-02-18T08:31:25.193Z,74.67
2023-02-18T08:33:53.768Z,74.69
2023-02-18T08:36:20.899Z,74.62
2023-02-18T08:38:47.355Z,74.59
2023-02-18T08:41:18.810Z,74.74
2023-02-18T08:43:46.493Z,74.66
2023-02-18T08:46:16.558Z,74.60
2023-02-18T08:48:52.055Z,74.66
2023-02-18T08:51:21.820Z,74.68
2023-02-18T08:53:49.004Z,74.76
2023-02-18T08:56:17.138Z,74.73
2023-02-18T08:58:43.694Z,74.89
2023-02-18T09:01:12.694Z,74.68
2023-02-18T09:03:40.237Z,74.65
2023-02-18T09:06:07.583Z,74.96
2023-02-18T09:08:34.554Z,74.80
2023-02-18T09:11:04.508Z,74.92
2023-02-18T09:13:32.292Z,75.00
2023-02-18T09:16:05.391Z,74.77
2023-02-18T09:18:32.891Z,75.07
2023-02-18T09:21:00.310Z,74.97
2023-02-18T09:23:28.757Z,75.02
2023-02-18T09:25:55.482Z,74.98
2023-02-18T09:28:22.837Z,74.92
2023-02-18T09:30:49.360Z,74.92
2023-02-18T09:33:16.167Z,74.96
2023-02-18T09:35:44.226Z,75.06
2023-02-18T09:38:12.073Z,74.94
2023-02-18T09:40:43.337Z,74.92
2023-02-18T09:43:30.042Z,74.92
2023-02-18T09:45:59.374Z,74.98
2023-02-18T09:48:30.688Z,75.05
2023-02-18T09:50:57.161Z,75.04
2023-02-18T09:53:24.738Z,75.21
2023-02-18T09:55:54.098Z,75.29
2023-02-18T09:58:26.761Z,75.21
2023-02-18T10:01:06.026Z,75.18
2023-02-18T10:03:32.892Z,75.17
2023-02-18T10:06:12.489Z,75.28
2023-02-18T10:08:44.533Z,75.29
2023-02-18T10:11:16.564Z,75.50
2023-02-18T10:13:44.558Z,75.61
2023-02-18T10:16:16.906Z,75.66
2023-02-18T10:18:49.060Z,75.88
2023-02-18T10:21:19.823Z,76.08
2023-02-18T10:24:01.470Z,76.14
2023-02-18T10:26:31.483Z,76.21
2023-02-18T10:28:59.245Z,76.55
2023-02-18T10:31:33.233Z,76.73
2023-02-18T10:33:59.623Z,77.23
2023-02-18T10:36:46.432Z,77.38
2023-02-18T10:39:32.218Z,77.11
2023-02-18T10:42:12.992Z,77.48
2023-02-18T10:44:54.491Z,77.60
2023-02-18T10:47:53.259Z,77.86
2023-02-18T10:50:31.769Z,77.91
2023-02-18T10:53:02.783Z,78.11
2023-02-18T10:55:38.695Z,78.42
2023-02-18T10:58:23.865Z,78.89
2023-02-18T11:00:50.523Z,78.79
2023-02-18T11:03:20.207Z,79.26
2023-02-18T11:05:50.115Z,79.38
2023-02-18T11:08:20.185Z,79.67
2023-02-18T11:10:48.547Z,79.79
2023-02-18T11:13:18.327Z,79.99
2023-02-18T11:16:06.678Z,80.29
2023-02-18T11:18:39.163Z,80.09
2023-02-18T11:21:21.706Z,80.24
2023-02-18T11:23:50.877Z,80.16
2023-02-18T11:26:27.072Z,80.35
2023-02-18T11:29:01.641Z,80.49
2023-02-18T11:31:42.089Z,80.85
2023-02-18T11:34:16.926Z,80.79
2023-02-18T11:36:43.456Z,81.34
2023-02-18T11:39:23.186Z,81.66
2023-02-18T11:41:56.206Z,82.03
2023-02-18T11:44:33.164Z,81.72
2023-02-18T11:47:03.265Z,81.75
2023-02-18T11:49:31.310Z,81.91
2023-02-18T11:52:15.801Z,81.87
2023-02-18T11:54:42.298Z,82.15
2023-02-18T11:57:14.917Z,81.69
2023-02-18T11:59:42.960Z,81.76
2023-02-18T12:02:09.364Z,81.60
2023-02-18T12:04:52.814Z,81.53
2023-02-18T12:07:26.400Z,81.46
2023-02-18T12:09:56.362Z,81.65
2023-02-18T12:12:31.259Z,81.85
2023-02-18T12:14:59.547Z,82.03
2023-02-18T12:17:58.016Z,82.06
2023-02-18T12:20:41.143Z,82.11
2023-02-18T12:23:38.475Z,82.51
2023-02-18T12:26:19.758Z,82.24
2023-02-18T12:29:03.432Z,82.08
2023-02-18T12:31:58.080Z,82.63
2023-02-18T12:34:39.470Z,81.86
2023-02-18T12:37:43.939Z,82.31
2023-02-18T12:40:47.931Z,82.32
2023-02-18T12:43:24.865Z,82.01
2023-02-18T12:46:11.876Z,82.26
2023-02-18T12:49:12.616Z,82.37
2023-02-18T12:52:03.221Z,82.51
2023-02-18T12:54:48.539Z,82.61
2023-02-18T12:57:40.345Z,82.52
2023-02-18T13:00:18.108Z,82.39
2023-02-18T13:03:27.186Z,82.46
2023-02-18T13:06:13.826Z,82.44
2023-02-18T13:08:55.310Z,82.81
2023-02-18T13:11:35.397Z,82.59
2023-02-18T13:14:09.626Z,82.74
2023-02-18T13:16:38.277Z,82.89
2023-02-18T13:19:20.156Z,82.66
2023-02-18T13:21:49.400Z,82.85
2023-02-18T13:24:32.916Z,82.79
2023-02-18T13:27:07.820Z,82.80
2023-02-18T13:29:44.832Z,82.64
2023-02-18T13:32:29.047Z,82.71
2023-02-18T13:35:04.608Z,82.60
2023-02-18T13:37:50.719Z,82.80
2023-02-18T13:40:21.544Z,82.81
2023-02-18T13:42:51.950Z,82.73
2023-02-18T13:45:30.861Z,82.79
2023-02-18T13:47:58.919Z,82.70
2023-02-18T13:50:32.060Z,82.38
2023-02-18T13:53:07.658Z,82.67
2023-02-18T13:55:57.287Z,82.55
2023-02-18T13:58:37.453Z,82.44
2023-02-18T14:01:14.330Z,82.36
2023-02-18T14:03:43.820Z,82.56
2023-02-18T14:06:33.359Z,82.35
2023-02-18T14:09:26.182Z,82.48
2023-02-18T14:12:15.796Z,82.14
2023-02-18T14:14:42.754Z,82.30
2023-02-18T14:17:18.414Z,82.30
2023-02-18T14:19:55.423Z,82.28
2023-02-18T14:22:29.208Z,82.14
2023-02-18T14:25:00.185Z,82.45
2023-02-18T14:27:27.105Z,82.12
2023-02-18T14:29:54.308Z,82.20
2023-02-18T14:32:21.847Z,82.30
2023-02-18T14:35:17.736Z,82.01
2023-02-18T14:38:09.537Z,82.14
2023-02-18T14:40:58.567Z,81.88
2023-02-18T14:43:44.164Z,81.90
2023-02-18T14:46:40.865Z,81.83
2023-02-18T14:49:10.294Z,81.78
2023-02-18T14:51:37.310Z,82.08
2023-02-18T14:54:14.489Z,81.80
2023-02-18T14:56:59.053Z,81.90
2023-02-18T14:59:30.599Z,81.75
2023-02-18T15:01:57.877Z,81.69
2023-02-18T15:04:26.369Z,81.66
2023-02-18T15:07:01.623Z,81.86
2023-02-18T15:09:28.681Z,81.65
2023-02-18T15:12:00.715Z,81.48
2023-02-18T15:14:31.847Z,81.05
2023-02-18T15:16:59.695Z,81.54
2023-02-18T15:19:30.167Z,81.29
2023-02-18T15:21:57.866Z,81.37
2023-02-18T15:24:27.687Z,81.31
2023-02-18T15:27:00.870Z,81.08
2023-02-18T15:29:31.672Z,81.15
2023-02-18T15:31:58.617Z,80.97
2023-02-18T15:34:30.981Z,80.91
2023-02-18T15:36:59.791Z,80.71
2023-02-18T15:39:27.202Z,81.03
2023-02-18T15:41:56.791Z,80.96
2023-02-18T15:44:27.323Z,80.83
2023-02-18T15:46:54.034Z,80.83
2023-02-18T15:49:24.563Z,80.64
2023-02-18T15:52:00.524Z,80.68
2023-02-18T15:54:27.590Z,80.65
2023-02-18T15:56:56.564Z,80.75
2023-02-18T15:59:30.507Z,80.50
2023-02-18T16:02:02.599Z,80.39
2023-02-18T16:04:33.616Z,80.37
2023-02-18T16:07:05.206Z,80.29
2023-02-18T16:09:36.425Z,80.21
2023-02-18T16:12:05.693Z,80.18
2023-02-18T16:14:34.048Z,80.31
2023-02-18T16:17:06.721Z,80.03
2023-02-18T16:19:34.147Z,80.10
2023-02-18T16:22:06.469Z,80.10
2023-02-18T16:24:41.108Z,79.98
2023-02-18T16:27:16.646Z,79.86
2023-02-18T16:29:44.481Z,79.78
2023-02-18T16:32:11.082Z,79.82
2023-02-18T16:34:38.091Z,79.96
2023-02-18T16:37:23.285Z,79.89
2023-02-18T16:39:51.985Z,79.84
2023-02-18T16:42:18.593Z,79.72
2023-02-18T16:44:44.994Z,79.60
2023-02-18T16:47:16.248Z,79.31
2023-02-18T16:49:45.954Z,79.53
2023-02-18T16:52:17.014Z,79.45
2023-02-18T16:54:43.659Z,79.50
2023-02-18T16:57:11.210Z,79.44
2023-02-18T16:59:37.644Z,79.67
2023-02-18T17:02:04.213Z,79.41
2023-02-18T17:04:30.696Z,79.39
2023-02-18T17:06:57.119Z,79.20
2023-02-18T17:09:26.886Z,79.28
2023-02-18T17:11:55.389Z,79.24
2023-02-18T17:14:23.298Z,79.15
2023-02-18T17:16:52.930Z,79.16
2023-02-18T17:19:19.722Z,79.36
2023-02-18T17:21:48.603Z,79.11
2023-02-18T17:24:17.028Z,78.98
2023-02-18T17:26:43.933Z,79.04
2023-02-18T17:29:10.842Z,78.89
2023-02-18T17:31:44.332Z,78.85
2023-02-18T17:34:16.602Z,78.83
2023-02-18T17:36:45.411Z,78.87
2023-02-18T17:39:14.280Z,78.77
2023-02-18T17:41:42.221Z,78.79
2023-02-18T17:44:15.056Z,78.59
2023-02-18T17:46:41.572Z,78.56
2023-02-18T17:49:08.022Z,78.42
2023-02-18T17:51:38.413Z,78.34
2023-02-18T17:54:16.775Z,77.68
2023-02-18T17:56:43.812Z,78.03
2023-02-18T17:59:10.928Z,77.92
2023-02-18T18:01:37.454Z,77.80
2023-02-18T18:04:04.029Z,77.92
2023-02-18T18:06:30.831Z,77.99
2023-02-18T18:08:57.301Z,77.70
2023-02-18T18:11:25.151Z,77.66
2023-02-18T18:13:55.009Z,77.60
2023-02-18T18:16:21.921Z,77.75
2023-02-18T18:18:48.521Z,77.34
2023-02-18T18:21:23.783Z,77.09
2023-02-18T18:23:51.310Z,77.36
2023-02-18T18:26:18.390Z,77.29
2023-02-18T18:28:44.869Z,77.22
2023-02-18T18:31:18.612Z,77.25
2023-02-18T18:33:50.748Z,77.30
2023-02-18T18:36:19.681Z,77.40
2023-02-18T18:38:46.381Z,77.30
2023-02-18T18:41:14.518Z,77.35
2023-02-18T18:43:41.061Z,77.21
2023-02-18T18:46:07.600Z,77.25
2023-02-18T18:48:34.197Z,77.32
2023-02-18T18:51:02.175Z,77.33
2023-02-18T18:53:33.887Z,77.35
2023-02-18T18:56:03.378Z,77.38
2023-02-18T18:58:29.906Z,77.38
2023-02-18T19:00:59.545Z,77.25
2023-02-18T19:03:27.895Z,77.28
2023-02-18T19:05:54.572Z,77.37
2023-02-18T19:08:21.572Z,77.35
2023-02-18T19:10:50.801Z,77.40
2023-02-18T19:13:23.896Z,77.38
2023-02-18T19:15:53.418Z,77.56
2023-02-18T19:18:21.346Z,77.42
2023-02-18T19:20:48.199Z,77.49
2023-02-18T19:23:15.005Z,77.54
2023-02-18T19:25:42.118Z,77.50
2023-02-18T19:28:13.556Z,77.38
2023-02-18T19:30:41.560Z,77.39
2023-02-18T19:33:09.177Z,77.55
2023-02-18T19:35:39.203Z,77.47
2023-02-18T19:38:09.136Z,77.53
2023-02-18T19:40:36.064Z,77.61
2023-02-18T19:43:02.648Z,77.46
2023-02-18T19:45:29.035Z,77.39
2023-02-18T19:47:57.572Z,77.62
2023-02-18T19:50:25.291Z,77.49
2023-02-18T19:52:56.017Z,77.53
2023-02-18T19:55:23.624Z,77.45
2023-02-18T19:57:50.977Z,77.38
2023-02-18T20:00:19.761Z,77.49
2023-02-18T20:02:46.576Z,77.46
2023-02-18T20:05:13.979Z,77.29
2023-02-18T20:07:46.214Z,77.46
2023-02-18T20:10:17.740Z,77.30
2023-02-18T20:12:44.292Z,77.50
2023-02-18T20:15:11.082Z,77.32
2023-02-18T20:17:39.246Z,77.37
2023-02-18T20:20:07.200Z,77.30
2023-02-18T20:22:33.764Z,77.21
2023-02-18T20:25:00.225Z,77.26
2023-02-18T20:27:26.719Z,77.17
2023-02-18T20:29:53.202Z,77.00
2023-02-18T20:32:19.762Z,76.94
2023-02-18T20:34:46.488Z,76.77
2023-02-18T20:37:12.920Z,76.78
2023-02-18T20:39:39.398Z,76.72
2023-02-18T20:42:15.783Z,76.90
2023-02-18T20:44:42.579Z,76.60
2023-02-18T20:47:09.429Z,76.56
2023-02-18T20:49:35.856Z,76.63
2023-02-18T20:52:02.477Z,76.63
2023-02-18T20:54:29.434Z,76.61
2023-02-18T20:56:55.925Z,76.63
2023-02-18T20:59:22.557Z,76.83
2023-02-18T21:01:49.244Z,76.74
2023-02-18T21:04:17.700Z,76.74
2023-02-18T21:06:47.466Z,76.83
2023-02-18T21:09:15.362Z,76.67
2023-02-18T21:11:42.833Z,76.80
2023-02-18T21:14:09.699Z,76.70
2023-02-18T21:16:38.983Z,76.60
2023-02-18T21:19:08.732Z,76.68
2023-02-18T21:21:35.603Z,76.54
2023-02-18T21:24:02.135Z,76.51
2023-02-18T21:26:29.258Z,76.34
2023-02-18T21:29:06.844Z,76.59
2023-02-18T21:31:39.775Z,76.66
2023-02-18T21:34:07.850Z,76.77
2023-02-18T21:36:34.589Z,76.73
2023-02-18T21:39:04.499Z,76.66
2023-02-18T21:41:33.072Z,76.73
2023-02-18T21:43:59.746Z,76.54
2023-02-18T21:46:31.800Z,76.49
2023-02-18T21:49:12.257Z,76.77
2023-02-18T21:51:56.771Z,76.72
2023-02-18T21:54:36.912Z,76.72
2023-02-18T21:57:05.333Z,76.84
2023-02-18T21:59:33.707Z,76.89
2023-02-18T22:02:01.149Z,76.89
2023-02-18T22:04:33.263Z,77.04
2023-02-18T22:07:00.045Z,76.86
2023-02-18T22:09:26.861Z,76.75
2023-02-18T22:11:53.529Z,76.69
2023-02-18T22:14:20.568Z,76.43
2023-02-18T22:16:47.780Z,76.71
2023-02-18T22:19:14.505Z,76.86
2023-02-18T22:21:42.174Z,76.97
2023-02-18T22:24:09.051Z,76.79
2023-02-18T22:26:35.574Z,76.77
2023-02-18T22:29:02.321Z,76.99
2023-02-18T22:31:30.507Z,76.90
2023-02-18T22:33:58.727Z,76.88
2023-02-18T22:36:27.179Z,76.92
2023-02-18T22:38:54.285Z,76.75
2023-02-18T22:41:22.971Z,76.97
2023-02-18T22:43:54.051Z,77.02
2023-02-18T22:46:20.780Z,76.96
2023-02-18T22:48:47.349Z,76.97
2023-02-18T22:51:22.418Z,76.97
2023-02-18T22:53:48.891Z,77.11
2023-02-18T22:56:18.401Z,77.01
2023-02-18T22:58:46.938Z,77.12
2023-02-18T23:01:25.308Z,76.75
2023-02-18T23:03:53.382Z,77.10
2023-02-18T23:06:21.457Z,76.97
2023-02-18T23:08:48.707Z,77.06
2023-02-18T23:11:18.221Z,77.16
2023-02-18T23:13:45.806Z,77.09
2023-02-18T23:16:14.491Z,77.22
2023-02-18T23:18:41.354Z,77.05
2023-02-18T23:21:23.190Z,77.15
2023-02-18T23:23:52.215Z,77.22
2023-02-18T23:26:20.916Z,77.07
2023-02-18T23:28:47.821Z,77.30
2023-02-18T23:31:15.767Z,77.01
2023-02-18T23:33:42.678Z,77.04
2023-02-18T23:36:14.672Z,76.88
2023-02-18T23:38:41.618Z,77.03
2023-02-18T23:41:09.208Z,77.09
2023-02-18T23:43:35.961Z,77.08
2023-02-18T23:46:02.463Z,77.11
2023-02-18T23:48:29.026Z,77.33
2023-02-18T23:51:00.543Z,77.02
2023-02-18T23:53:29.208Z,77.05
2023-02-18T23:56:18.718Z,76.99
2023-02-18T23:58:54.587Z,77.09
